createdAt,value
2022-08-05T00:02:27.217Z,73.11
2022-08-05T00:04:56.126Z,75.45
2022-08-05T00:07:59.139Z,75.81
2022-08-05T00:10:10.254Z,75.72
2022-08-05T00:12:55.974Z,76.74
2022-08-05T00:15:55.978Z,75.48
2022-08-05T00:18:10.637Z,76.17
2022-08-05T00:20:48.767Z,75.76
2022-08-05T00:23:15.559Z,75.95
2022-08-05T00:25:45.689Z,75.69
2022-08-05T00:28:13.476Z,75.71
2022-08-05T00:30:41.080Z,76.50
2022-08-05T00:33:15.418Z,76.41
2022-08-05T00:36:15.934Z,76.85
2022-08-05T00:38:44.265Z,76.72
2022-08-05T00:41:11.657Z,76.82
2022-08-05T00:43:47.174Z,77.33
2022-08-05T00:46:16.288Z,77.87
2022-08-05T00:48:50.774Z,77.34
2022-08-05T00:51:50.596Z,77.67
2022-08-05T00:54:06.552Z,77.08
2022-08-05T00:56:33.156Z,78.16
2022-08-05T00:59:00.285Z,77.30
2022-08-05T01:01:48.286Z,77.67
2022-08-05T01:04:14.126Z,78.19
2022-08-05T01:06:41.060Z,79.87
2022-08-05T01:09:10.298Z,80.75
2022-08-05T01:11:39.389Z,81.33
2022-08-05T01:14:15.507Z,81.59
2022-08-05T01:16:54.573Z,79.56
2022-08-05T01:19:56.092Z,79.70
2022-08-05T01:22:52.512Z,78.69
2022-08-05T01:25:39.614Z,79.52
2022-08-05T01:28:13.831Z,79.41
2022-08-05T01:30:53.951Z,78.94
2022-08-05T01:33:26.121Z,78.81
2022-08-05T01:35:57.587Z,79.62
2022-08-05T01:38:29.254Z,79.36
2022-08-05T01:41:01.335Z,81.08
2022-08-05T01:43:29.772Z,81.45
2022-08-05T01:45:58.824Z,80.39
2022-08-05T01:48:36.757Z,79.46
2022-08-05T01:51:12.480Z,79.14
2022-08-05T01:53:56.915Z,79.21
2022-08-05T01:58:11.342Z,79.80
2022-08-05T01:59:20.608Z,79.99
2022-08-05T02:01:51.601Z,80.55
2022-08-05T02:04:23.501Z,79.84
2022-08-05T02:06:50.890Z,79.90
2022-08-05T02:09:17.395Z,79.46
2022-08-05T02:12:06.551Z,79.77
2022-08-05T02:14:44.793Z,81.61
2022-08-05T02:18:28.338Z,80.90
2022-08-05T02:20:22.337Z,81.62
2022-08-05T02:22:57.020Z,81.48
2022-08-05T02:25:33.334Z,82.28
2022-08-05T02:28:02.440Z,85.28
2022-08-05T02:31:00.372Z,86.16
2022-08-05T02:33:36.089Z,89.76
2022-08-05T02:36:09.656Z,89.48
2022-08-05T02:38:41.932Z,90.92
2022-08-05T02:41:17.198Z,91.64
2022-08-05T02:44:02.762Z,92.23
2022-08-05T02:46:35.581Z,92.57
2022-08-05T02:49:14.311Z,92.31
2022-08-05T02:52:03.917Z,92.71
2022-08-05T02:54:34.955Z,91.26
2022-08-05T02:57:10.090Z,91.74
2022-08-05T02:59:52.128Z,93.07
2022-08-05T03:02:20.874Z,92.59
2022-08-05T03:04:53.083Z,91.31
2022-08-05T03:07:30.874Z,91.65
2022-08-05T03:10:08.587Z,93.32
2022-08-05T03:12:37.514Z,91.80
2022-08-05T03:15:06.898Z,92.13
2022-08-05T03:17:41.687Z,90.56
2022-08-05T03:20:10.070Z,89.92
2022-08-05T03:22:37.054Z,90.23
2022-08-05T03:25:31.684Z,90.49
2022-08-05T03:27:59.603Z,90.66
2022-08-05T03:30:33.477Z,91.57
2022-08-05T03:33:03.150Z,92.82
2022-08-05T03:35:33.756Z,92.91
2022-08-05T03:38:01.274Z,92.42
2022-08-05T03:40:32.250Z,91.63
2022-08-05T03:43:15.673Z,92.25
2022-08-05T03:45:57.371Z,92.29
2022-08-05T03:48:25.354Z,92.52
2022-08-05T03:52:38.147Z,93.88
2022-08-05T03:55:51.935Z,93.77
2022-08-05T03:56:58.940Z,93.33
2022-08-05T03:59:54.677Z,93.07
2022-08-05T04:02:38.245Z,93.36
2022-08-05T04:05:12.967Z,92.68
2022-08-05T04:07:53.532Z,94.06
2022-08-05T04:10:27.756Z,93.29
2022-08-05T04:12:56.349Z,93.10
2022-08-05T04:15:26.690Z,94.71
2022-08-05T04:18:00.061Z,96.89
2022-08-05T04:20:27.397Z,97.10
2022-08-05T04:22:54.214Z,98.08
2022-08-05T04:25:38.462Z,98.05
2022-08-05T04:28:11.415Z,97.39
2022-08-05T04:30:39.661Z,97.17
2022-08-05T04:33:06.299Z,94.49
2022-08-05T04:36:15.604Z,94.83
2022-08-05T04:38:20.923Z,97.88
2022-08-05T04:40:50.773Z,98.71
2022-08-05T04:43:17.732Z,96.32
2022-08-05T04:45:55.110Z,95.34
2022-08-05T04:48:27.422Z,95.90
2022-08-05T04:51:01.649Z,95.92
2022-08-05T04:53:33.556Z,96.07
2022-08-05T04:56:15.025Z,95.66
2022-08-05T04:58:49.220Z,95.34
2022-08-05T05:01:15.815Z,95.30
2022-08-05T05:04:02.259Z,95.96
2022-08-05T05:06:35.830Z,95.39
2022-08-05T05:09:17.315Z,95.61
2022-08-05T05:11:54.120Z,94.85
2022-08-05T05:14:27.928Z,95.10
2022-08-05T05:16:59.604Z,95.26
2022-08-05T05:19:26.634Z,94.64
2022-08-05T05:22:22.945Z,94.51
2022-08-05T05:24:57.451Z,93.42
2022-08-05T05:27:25.259Z,94.19
2022-08-05T05:30:15.767Z,93.74
2022-08-05T05:32:56.331Z,93.49
2022-08-05T05:35:23.177Z,93.54
2022-08-05T05:38:00.198Z,93.17
2022-08-05T05:40:30.180Z,94.73
2022-08-05T05:42:59.567Z,94.72
2022-08-05T05:45:26.508Z,93.20
2022-08-05T05:48:06.035Z,93.42
2022-08-05T05:50:43.820Z,93.94
2022-08-05T05:53:21.894Z,92.65
2022-08-05T05:55:51.394Z,92.21
2022-08-05T05:58:31.719Z,93.23
2022-08-05T06:01:12.971Z,93.91
2022-08-05T06:04:00.436Z,91.53
2022-08-05T06:06:31.161Z,90.85
2022-08-05T06:09:00.208Z,91.71
2022-08-05T06:11:29.073Z,91.56
2022-08-05T06:13:56.458Z,92.11
2022-08-05T06:16:29.648Z,91.86
2022-08-05T06:19:01.825Z,92.56
2022-08-05T06:21:37.054Z,92.47
2022-08-05T06:24:11.402Z,92.72
2022-08-05T06:26:51.546Z,92.45
2022-08-05T06:29:23.579Z,91.72
2022-08-05T06:32:21.271Z,93.45
2022-08-05T06:34:56.848Z,92.06
2022-08-05T06:37:52.347Z,92.36
2022-08-05T06:40:12.717Z,92.80
2022-08-05T06:42:40.648Z,92.21
2022-08-05T06:45:08.776Z,92.38
2022-08-05T06:48:37.045Z,91.91
2022-08-05T06:50:23.080Z,93.74
2022-08-05T06:52:58.795Z,91.94
2022-08-05T06:55:31.419Z,92.31
2022-08-05T06:58:20.381Z,92.23
2022-08-05T07:00:50.427Z,92.38
2022-08-05T07:03:17.100Z,93.04
2022-08-05T07:05:44.221Z,92.85
2022-08-05T07:08:13.483Z,91.90
2022-08-05T07:10:53.083Z,89.46
2022-08-05T07:13:57.865Z,91.57
2022-08-05T07:18:00.541Z,92.00
2022-08-05T07:20:16.443Z,91.38
2022-08-05T07:22:22.434Z,90.75
2022-08-05T07:24:56.497Z,90.27
2022-08-05T07:27:23.209Z,90.08
2022-08-05T07:30:23.945Z,88.36
2022-08-05T07:32:40.948Z,90.52
2022-08-05T07:36:04.263Z,90.79
2022-08-05T07:37:56.203Z,90.44
2022-08-05T07:40:31.937Z,90.42
2022-08-05T07:42:59.799Z,90.94
2022-08-05T07:45:56.968Z,90.70
2022-08-05T07:49:00.503Z,91.42
2022-08-05T07:51:22.920Z,91.59
2022-08-05T07:53:51.819Z,93.06
2022-08-05T07:57:00.146Z,91.28
2022-08-05T07:59:05.248Z,91.75
2022-08-05T08:01:36.705Z,90.74
2022-08-05T08:04:24.385Z,92.58
2022-08-05T08:07:07.010Z,92.94
2022-08-05T08:09:34.313Z,93.70
2022-08-05T08:12:09.093Z,92.83
2022-08-05T08:14:46.771Z,93.61
2022-08-05T08:17:15.988Z,94.36
2022-08-05T08:20:20.996Z,93.80
2022-08-05T08:22:32.363Z,93.88
2022-08-05T08:25:02.708Z,92.74
2022-08-05T08:27:39.892Z,93.00
2022-08-05T08:30:40.746Z,94.55
2022-08-05T08:33:14.489Z,94.48
2022-08-05T08:35:52.487Z,94.73
2022-08-05T08:38:32.230Z,95.05
2022-08-05T08:41:09.759Z,96.38
2022-08-05T08:45:23.383Z,96.00
2022-08-05T08:46:29.170Z,96.47
2022-08-05T08:49:06.184Z,96.02
2022-08-05T08:52:02.955Z,96.85
2022-08-05T08:54:33.858Z,96.07
2022-08-05T08:57:05.853Z,95.32
2022-08-05T08:59:38.816Z,96.34
2022-08-05T09:02:08.950Z,96.08
2022-08-05T09:04:58.137Z,95.28
2022-08-05T09:07:28.526Z,93.46
2022-08-05T09:09:56.124Z,94.25
2022-08-05T09:12:27.373Z,93.93
2022-08-05T09:15:04.851Z,91.79
2022-08-05T09:17:42.247Z,91.16
2022-08-05T09:20:36.467Z,89.34
2022-08-05T09:23:18.470Z,91.08
2022-08-05T09:26:00.898Z,89.93
2022-08-05T09:28:31.537Z,89.38
2022-08-05T09:31:22.776Z,87.56
2022-08-05T09:33:53.930Z,87.02
2022-08-05T09:36:21.581Z,90.03
2022-08-05T09:39:03.755Z,91.83
2022-08-05T09:41:57.082Z,91.57
2022-08-05T09:44:38.649Z,89.90
2022-08-05T09:47:16.189Z,91.56
2022-08-05T09:50:00.372Z,91.22
2022-08-05T09:52:33.863Z,90.97
2022-08-05T09:55:56.307Z,91.12
2022-08-05T09:57:58.613Z,91.10
2022-08-05T10:00:26.680Z,90.23
2022-08-05T10:02:55.061Z,89.22
2022-08-05T10:05:27.633Z,89.21
2022-08-05T10:08:35.823Z,88.10
2022-08-05T10:10:45.185Z,89.41
2022-08-05T10:13:47.144Z,87.65
2022-08-05T10:16:33.966Z,87.76
2022-08-05T10:19:01.670Z,85.42
2022-08-05T10:21:40.014Z,86.58
2022-08-05T10:24:10.817Z,87.10
2022-08-05T10:26:49.139Z,86.23
2022-08-05T10:29:23.858Z,86.94
2022-08-05T10:32:51.904Z,86.83
2022-08-05T10:34:55.421Z,85.81
2022-08-05T10:37:22.586Z,86.06
2022-08-05T10:40:03.661Z,86.26
2022-08-05T10:42:44.631Z,88.38
2022-08-05T10:45:23.779Z,89.01
2022-08-05T10:48:39.592Z,87.45
2022-08-05T10:51:22.506Z,87.64
2022-08-05T10:54:00.810Z,86.07
2022-08-05T10:56:44.283Z,85.20
2022-08-05T11:00:01.201Z,84.54
2022-08-05T11:02:14.776Z,85.71
2022-08-05T11:04:57.226Z,85.11
2022-08-05T11:07:32.813Z,84.04
2022-08-05T11:10:22.174Z,81.08
2022-08-05T11:12:55.255Z,82.44
2022-08-05T11:16:00.303Z,81.80
2022-08-05T11:18:24.380Z,80.47
2022-08-05T11:20:52.135Z,78.03
2022-08-05T11:24:04.075Z,76.59
2022-08-05T11:26:29.110Z,74.73
2022-08-05T11:29:11.358Z,73.12
2022-08-05T11:31:56.417Z,75.22
2022-08-05T11:34:51.637Z,76.22
2022-08-05T11:38:30.195Z,69.19
2022-08-05T11:41:03.650Z,68.71
2022-08-05T11:44:04.313Z,72.21
2022-08-05T11:47:09.868Z,71.42
2022-08-05T11:49:28.557Z,74.60
2022-08-05T11:51:57.319Z,72.26
2022-08-05T11:54:33.214Z,68.92
2022-08-05T11:57:02.208Z,67.55
2022-08-05T11:59:49.840Z,66.58
2022-08-05T12:02:24.027Z,65.28
2022-08-05T12:04:59.479Z,68.29
2022-08-05T12:08:07.815Z,67.61
2022-08-05T12:10:18.473Z,66.54
2022-08-05T12:12:58.393Z,66.37
2022-08-05T12:15:37.880Z,65.50
2022-08-05T12:18:10.613Z,65.97
2022-08-05T12:20:38.780Z,65.65
2022-08-05T12:23:12.564Z,64.05
2022-08-05T12:25:53.862Z,62.57
2022-08-05T12:28:36.955Z,61.23
2022-08-05T12:31:05.030Z,62.19
2022-08-05T12:33:36.689Z,63.85
2022-08-05T12:36:08.132Z,62.80
2022-08-05T12:38:39.735Z,63.41
2022-08-05T12:41:13.818Z,62.63
2022-08-05T12:43:58.756Z,60.12
2022-08-05T12:46:29.510Z,60.86
2022-08-05T12:49:14.931Z,62.77
2022-08-05T12:52:14.354Z,58.45
2022-08-05T12:54:32.552Z,59.44
2022-08-05T12:57:02.133Z,57.90
2022-08-05T12:59:46.887Z,58.20
2022-08-05T13:02:30.462Z,55.91
2022-08-05T13:04:57.376Z,56.48
2022-08-05T13:07:57.701Z,56.19
2022-08-05T13:10:20.161Z,59.31
2022-08-05T13:12:50.954Z,59.72
2022-08-05T13:15:42.252Z,58.86
2022-08-05T13:18:19.508Z,58.57
2022-08-05T13:20:48.974Z,59.72
2022-08-05T13:23:16.344Z,56.40
2022-08-05T13:25:52.649Z,58.00
2022-08-05T13:28:27.019Z,57.48
2022-08-05T13:30:53.836Z,55.86
2022-08-05T13:34:23.297Z,56.71
2022-08-05T13:36:09.254Z,58.98
2022-08-05T13:38:38.302Z,59.04
2022-08-05T13:41:09.655Z,58.24
2022-08-05T13:43:45.131Z,60.15
2022-08-05T13:47:01.546Z,61.78
2022-08-05T13:49:12.634Z,62.35
2022-08-05T13:51:46.451Z,61.00
2022-08-05T13:54:15.423Z,60.71
2022-08-05T13:56:45.487Z,60.59
2022-08-05T13:59:26.967Z,58.47
2022-08-05T14:02:00.253Z,59.44
2022-08-05T14:04:51.336Z,57.47
2022-08-05T14:08:00.327Z,57.33
2022-08-05T14:10:31.951Z,55.31
2022-08-05T14:12:59.844Z,56.96
2022-08-05T14:16:05.294Z,58.84
2022-08-05T14:18:17.443Z,58.76
2022-08-05T14:20:49.136Z,59.50
2022-08-05T14:23:24.729Z,57.69
2022-08-05T14:25:58.398Z,58.84
2022-08-05T14:28:28.722Z,57.77
2022-08-05T14:30:56.917Z,56.43
2022-08-05T14:33:24.139Z,55.42
2022-08-05T14:35:54.008Z,56.35
2022-08-05T14:38:31.884Z,58.04
2022-08-05T14:41:06.775Z,61.05
2022-08-05T14:43:59.481Z,61.54
2022-08-05T14:46:22.672Z,61.59
2022-08-05T14:48:56.397Z,60.37
2022-08-05T14:51:24.094Z,59.60
2022-08-05T14:54:27.428Z,60.14
2022-08-05T14:56:38.211Z,59.05
2022-08-05T14:59:11.416Z,59.21
2022-08-05T15:01:49.119Z,59.17
2022-08-05T15:04:17.311Z,58.70
2022-08-05T15:06:49.442Z,56.82
2022-08-05T15:09:51.098Z,57.10
2022-08-05T15:12:08.786Z,56.60
2022-08-05T15:14:48.356Z,52.13
2022-08-05T15:17:46.869Z,54.69
2022-08-05T15:20:06.086Z,53.86
2022-08-05T15:22:32.809Z,51.91
2022-08-05T15:25:00.270Z,52.89
2022-08-05T15:27:38.269Z,53.01
2022-08-05T15:30:10.936Z,53.78
2022-08-05T15:32:40.885Z,52.82
2022-08-05T15:35:10.715Z,53.53
2022-08-05T15:38:32.614Z,54.03
2022-08-05T15:41:02.071Z,54.96
2022-08-05T15:43:20.625Z,53.58
2022-08-05T15:45:48.132Z,54.02
2022-08-05T15:48:28.280Z,55.63
2022-08-05T15:50:54.895Z,53.48
2022-08-05T15:53:23.089Z,53.14
2022-08-05T15:56:03.887Z,53.72
2022-08-05T15:58:35.493Z,51.93
2022-08-05T16:01:17.434Z,52.65
2022-08-05T16:03:50.515Z,53.18
2022-08-05T16:06:19.567Z,51.83
2022-08-05T16:08:51.084Z,52.62
2022-08-05T16:11:21.105Z,52.44
2022-08-05T16:14:07.128Z,52.07
2022-08-05T16:16:36.271Z,53.58
2022-08-05T16:19:03.810Z,53.40
2022-08-05T16:22:00.219Z,53.14
2022-08-05T16:24:40.018Z,51.24
2022-08-05T16:27:04.865Z,53.84
2022-08-05T16:29:37.016Z,52.54
2022-08-05T16:32:06.563Z,53.50
2022-08-05T16:34:36.495Z,52.15
2022-08-05T16:38:02.896Z,52.35
2022-08-05T16:40:05.001Z,54.62
2022-08-05T16:42:35.301Z,54.31
2022-08-05T16:45:02.415Z,53.12
2022-08-05T16:47:54.889Z,53.89
2022-08-05T16:50:25.282Z,53.85
2022-08-05T16:52:51.857Z,53.40
2022-08-05T16:55:19.750Z,53.14
2022-08-05T16:57:53.179Z,55.18
2022-08-05T17:00:34.670Z,53.47
2022-08-05T17:03:12.622Z,53.30
2022-08-05T17:05:50.269Z,52.83
2022-08-05T17:08:36.239Z,53.99
2022-08-05T17:11:08.890Z,53.95
2022-08-05T17:13:41.556Z,55.45
2022-08-05T17:16:29.906Z,52.92
2022-08-05T17:18:56.025Z,53.95
2022-08-05T17:21:23.765Z,53.61
2022-08-05T17:24:04.310Z,52.37
2022-08-05T17:26:35.851Z,51.43
2022-08-05T17:29:07.359Z,48.14
2022-08-05T17:31:56.704Z,48.34
2022-08-05T17:34:30.145Z,48.87
2022-08-05T17:37:00.260Z,46.15
2022-08-05T17:39:33.965Z,46.86
2022-08-05T17:42:19.921Z,48.48
2022-08-05T17:44:50.135Z,48.20
2022-08-05T17:47:23.139Z,48.77
2022-08-05T17:50:03.577Z,46.34
2022-08-05T17:52:33.916Z,47.88
2022-08-05T17:55:01.241Z,45.93
2022-08-05T17:57:29.866Z,47.31
2022-08-05T18:00:05.516Z,45.87
2022-08-05T18:02:35.880Z,46.18
2022-08-05T18:05:06.491Z,48.02
2022-08-05T18:07:41.351Z,45.28
2022-08-05T18:10:14.042Z,47.44
2022-08-05T18:12:47.590Z,47.23
2022-08-05T18:15:14.259Z,44.74
2022-08-05T18:17:58.739Z,45.88
2022-08-05T18:20:29.624Z,45.83
2022-08-05T18:23:00.589Z,43.31
2022-08-05T18:25:38.909Z,43.40
2022-08-05T18:28:07.175Z,43.47
2022-08-05T18:30:36.162Z,43.40
2022-08-05T18:33:06.216Z,46.99
2022-08-05T18:35:59.681Z,45.21
2022-08-05T18:38:26.313Z,45.14
2022-08-05T18:41:54.352Z,44.71
2022-08-05T18:43:42.807Z,45.67
2022-08-05T18:46:15.149Z,43.88
2022-08-05T18:48:42.116Z,43.35
2022-08-05T18:52:04.928Z,44.35
2022-08-05T18:54:14.455Z,45.59
2022-08-05T18:56:41.918Z,44.59
2022-08-05T18:59:42.751Z,44.72
2022-08-05T19:02:04.970Z,46.49
2022-08-05T19:05:01.444Z,48.16
2022-08-05T19:07:46.012Z,48.27
2022-08-05T19:10:14.336Z,48.44
2022-08-05T19:12:41.204Z,48.31
2022-08-05T19:15:25.171Z,50.39
2022-08-05T19:18:09.255Z,51.17
2022-08-05T19:20:41.570Z,48.40
2022-08-05T19:24:03.251Z,50.17
2022-08-05T19:26:01.725Z,49.53
2022-08-05T19:28:34.713Z,49.97
2022-08-05T19:31:05.782Z,51.78
2022-08-05T19:33:35.733Z,53.28
2022-08-05T19:36:06.853Z,50.78
2022-08-05T19:38:35.496Z,50.98
2022-08-05T19:41:07.048Z,51.22
2022-08-05T19:44:05.777Z,50.40
2022-08-05T19:46:29.251Z,51.97
2022-08-05T19:48:57.796Z,50.67
2022-08-05T19:52:05.703Z,52.76
2022-08-05T19:54:25.474Z,51.60
2022-08-05T19:56:58.095Z,51.60
2022-08-05T19:59:55.785Z,52.08
2022-08-05T20:02:12.743Z,53.65
2022-08-05T20:04:43.167Z,53.14
2022-08-05T20:07:13.170Z,54.39
2022-08-05T20:09:54.540Z,53.68
2022-08-05T20:12:24.592Z,55.00
2022-08-05T20:14:53.046Z,53.76
2022-08-05T20:17:23.610Z,55.15
2022-08-05T20:19:57.340Z,55.79
2022-08-05T20:22:27.017Z,53.84
2022-08-05T20:24:54.924Z,54.29
2022-08-05T20:27:26.896Z,55.65
2022-08-05T20:29:57.580Z,55.05
2022-08-05T20:32:27.103Z,54.10
2022-08-05T20:34:54.323Z,53.99
2022-08-05T20:38:06.508Z,54.39
2022-08-05T20:40:08.373Z,54.42
2022-08-05T20:42:35.427Z,53.54
2022-08-05T20:45:02.654Z,53.39
2022-08-05T20:47:32.044Z,55.94
2022-08-05T20:49:59.500Z,55.60
2022-08-05T20:52:26.448Z,54.67
2022-08-05T20:55:15.721Z,55.47
2022-08-05T20:57:43.393Z,54.99
2022-08-05T21:00:35.092Z,54.50
2022-08-05T21:03:06.926Z,55.31
2022-08-05T21:05:47.917Z,54.33
2022-08-05T21:08:44.079Z,54.67
2022-08-05T21:11:12.584Z,56.41
2022-08-05T21:13:47.931Z,55.56
2022-08-05T21:16:22.641Z,57.97
2022-08-05T21:18:55.757Z,56.43
2022-08-05T21:21:26.991Z,57.14
2022-08-05T21:24:12.846Z,58.43
2022-08-05T21:26:41.358Z,57.00
2022-08-05T21:29:12.545Z,57.70
2022-08-05T21:31:43.190Z,58.49
2022-08-05T21:34:10.530Z,59.47
2022-08-05T21:36:38.242Z,59.23
2022-08-05T21:39:05.065Z,58.84
2022-08-05T21:41:35.340Z,59.92
2022-08-05T21:44:04.304Z,59.84
2022-08-05T21:46:34.365Z,59.98
2022-08-05T21:49:02.228Z,60.11
2022-08-05T21:52:21.904Z,60.25
2022-08-05T21:54:17.873Z,59.77
2022-08-05T21:57:04.918Z,60.58
2022-08-05T22:00:02.957Z,62.07
2022-08-05T22:02:27.868Z,61.80
2022-08-05T22:04:58.158Z,62.49
2022-08-05T22:07:40.262Z,61.37
2022-08-05T22:10:14.319Z,61.98
2022-08-05T22:12:44.800Z,62.75
2022-08-05T22:16:02.601Z,62.09
2022-08-05T22:18:05.119Z,62.35
2022-08-05T22:20:31.882Z,61.86
2022-08-05T22:23:21.651Z,62.31
2022-08-05T22:26:09.586Z,62.15
2022-08-05T22:28:38.606Z,62.57
2022-08-05T22:31:06.230Z,62.47
2022-08-05T22:33:55.447Z,62.55
2022-08-05T22:36:24.018Z,64.00
2022-08-05T22:38:51.771Z,63.32
2022-08-05T22:42:04.446Z,63.50
2022-08-05T22:44:08.759Z,64.17
2022-08-05T22:46:40.196Z,62.65
2022-08-05T22:49:23.334Z,62.83
2022-08-05T22:52:05.027Z,64.25
2022-08-05T22:54:33.579Z,63.66
2022-08-05T22:57:00.094Z,63.07
2022-08-05T22:59:44.008Z,62.25
2022-08-05T23:02:13.742Z,62.24
2022-08-05T23:04:51.665Z,61.96
2022-08-05T23:07:22.245Z,61.83
2022-08-05T23:09:57.471Z,60.90
2022-08-05T23:12:32.973Z,60.88
2022-08-05T23:15:08.899Z,60.94
2022-08-05T23:17:37.953Z,61.02
2022-08-05T23:20:23.564Z,60.39
2022-08-05T23:22:55.672Z,62.00
2022-08-05T23:25:52.052Z,61.86
2022-08-05T23:28:11.936Z,60.77
2022-08-05T23:30:39.626Z,61.48
2022-08-05T23:33:07.518Z,61.46
2022-08-05T23:35:50.618Z,62.83
2022-08-05T23:38:17.439Z,62.16
2022-08-05T23:40:49.399Z,61.22
2022-08-05T23:43:24.773Z,63.09
2022-08-05T23:46:03.417Z,62.59
2022-08-05T23:48:29.988Z,61.11
2022-08-05T23:50:56.544Z,61.46
2022-08-05T23:53:28.324Z,62.82
2022-08-05T23:56:12.051Z,62.97
2022-08-05T23:58:38.618Z,64.01
