createdAt,value
2018-05-10T00:01:28.111Z,40
2018-05-10T00:11:29.114Z,39
2018-05-10T00:21:26.952Z,40
2018-05-10T00:31:28.036Z,40
2018-05-10T00:41:29.820Z,40
2018-05-10T00:51:29.063Z,39
2018-05-10T01:01:26.831Z,39
2018-05-10T01:11:28.460Z,40
2018-05-10T01:21:28.905Z,40
2018-05-10T01:31:28.806Z,41
2018-05-10T01:41:29.019Z,40
2018-05-10T01:51:28.947Z,40
2018-05-10T02:01:29.330Z,38
2018-05-10T02:11:27.008Z,38
2018-05-10T02:21:37.142Z,39
2018-05-10T02:31:28.735Z,39
2018-05-10T02:41:28.078Z,39
2018-05-10T02:51:29.208Z,38
2018-05-10T03:01:28.801Z,38
2018-05-10T03:11:26.477Z,38
2018-05-10T03:21:28.778Z,40
2018-05-10T03:31:28.927Z,40
2018-05-10T03:41:28.895Z,40
2018-05-10T03:51:28.497Z,38
2018-05-10T04:01:28.176Z,38
2018-05-10T04:11:27.889Z,40
2018-05-10T04:21:29.052Z,38
2018-05-10T04:31:26.915Z,40
2018-05-10T04:41:28.067Z,39
2018-05-10T04:51:28.343Z,39
2018-05-10T05:01:27.392Z,38
2018-05-10T05:11:28.435Z,40
2018-05-10T05:21:29.465Z,39
2018-05-10T05:31:28.495Z,40
2018-05-10T05:41:30.993Z,38
2018-05-10T05:51:26.754Z,38
2018-05-10T06:01:28.853Z,40
2018-05-10T06:11:30.265Z,38
2018-05-10T06:21:28.685Z,38
2018-05-10T06:31:31.259Z,37
2018-05-10T06:41:28.567Z,38
2018-05-10T06:51:26.866Z,39
2018-05-10T07:01:28.302Z,38
2018-05-10T07:11:28.336Z,39
2018-05-10T07:21:27.544Z,39
2018-05-10T07:31:28.314Z,38
2018-05-10T07:41:27.028Z,39
2018-05-10T07:51:28.165Z,37
2018-05-10T08:01:27.203Z,39
2018-05-10T08:11:29.113Z,39
2018-05-10T08:21:29.465Z,37
2018-05-10T08:31:27.871Z,38
2018-05-10T08:41:27.586Z,37
2018-05-10T08:51:27.395Z,38
2018-05-10T09:01:30.543Z,36
2018-05-10T09:11:27.232Z,35
2018-05-10T09:21:27.601Z,37
2018-05-10T09:31:28.983Z,37
2018-05-10T09:41:28.285Z,35
2018-05-10T09:51:27.598Z,36
2018-05-10T10:01:28.827Z,36
2018-05-10T10:11:29.660Z,36
2018-05-10T10:21:28.578Z,36
2018-05-10T10:31:27.262Z,36
2018-05-10T10:41:27.896Z,35
2018-05-10T10:51:27.321Z,36
2018-05-10T11:01:27.519Z,36
2018-05-10T11:11:42.098Z,36
2018-05-10T11:21:27.012Z,35
2018-05-10T11:31:26.813Z,35
2018-05-10T11:41:31.550Z,34
2018-05-10T11:51:27.562Z,35
2018-05-10T12:01:27.449Z,35
2018-05-10T12:11:27.803Z,35
2018-05-10T12:21:26.778Z,35
2018-05-10T12:31:27.780Z,35
2018-05-10T12:41:28.806Z,34
2018-05-10T12:51:27.612Z,34
2018-05-10T13:01:27.377Z,35
2018-05-10T13:11:27.347Z,35
2018-05-10T13:21:27.936Z,35
2018-05-10T13:31:26.808Z,34
2018-05-10T13:41:27.644Z,35
2018-05-10T13:51:28.014Z,34
2018-05-10T14:01:27.192Z,36
2018-05-10T14:11:27.670Z,34
2018-05-10T14:21:32.394Z,33
2018-05-10T14:31:27.235Z,34
2018-05-10T14:41:27.982Z,33
2018-05-10T14:51:28.774Z,33
2018-05-10T15:01:28.223Z,34
2018-05-10T15:11:29.207Z,33
2018-05-10T15:21:27.516Z,34
2018-05-10T15:31:27.387Z,34
2018-05-10T15:41:27.672Z,35
2018-05-10T15:51:28.583Z,33
2018-05-10T16:01:27.742Z,33
2018-05-10T16:11:27.539Z,33
2018-05-10T16:21:27.578Z,34
2018-05-10T16:31:28.020Z,33
2018-05-10T16:41:27.285Z,33
2018-05-10T16:51:28.378Z,33
2018-05-10T17:01:28.134Z,33
2018-05-10T17:11:28.314Z,33
2018-05-10T17:21:27.963Z,34
2018-05-10T17:31:26.989Z,34
2018-05-10T17:41:28.477Z,34
2018-05-10T17:51:27.962Z,34
2018-05-10T18:01:26.712Z,34
2018-05-10T18:11:27.535Z,35
2018-05-10T18:21:29.656Z,35
2018-05-10T18:31:27.501Z,35
2018-05-10T18:41:29.341Z,35
2018-05-10T18:51:27.870Z,35
2018-05-10T19:01:28.248Z,35
2018-05-10T19:11:28.576Z,35
2018-05-10T19:21:27.610Z,36
2018-05-10T19:31:27.914Z,35
2018-05-10T19:41:28.931Z,35
2018-05-10T19:51:27.342Z,35
2018-05-10T20:01:28.619Z,35
2018-05-10T20:11:28.984Z,35
2018-05-10T20:21:27.337Z,35
2018-05-10T20:31:27.889Z,36
2018-05-10T20:41:27.835Z,35
2018-05-10T20:51:28.333Z,37
2018-05-10T21:01:27.567Z,36
2018-05-10T21:11:27.906Z,36
2018-05-10T21:21:28.220Z,36
2018-05-10T21:31:27.364Z,36
2018-05-10T21:41:27.170Z,36
2018-05-10T21:51:27.020Z,37
2018-05-10T22:01:30.641Z,36
2018-05-10T22:11:28.783Z,36
2018-05-10T22:21:26.986Z,36
2018-05-10T22:31:28.800Z,36
2018-05-10T22:41:27.584Z,36
2018-05-10T22:51:29.611Z,37
2018-05-10T23:01:28.332Z,37
2018-05-10T23:11:27.698Z,36
2018-05-10T23:21:28.827Z,37
2018-05-10T23:31:27.812Z,37
2018-05-10T23:41:28.789Z,36
2018-05-10T23:51:29.385Z,36
