createdAt,value
2018-08-13T00:00:59.080Z,2.10
2018-08-13T00:03:27.628Z,2.20
2018-08-13T00:05:56.220Z,2.87
2018-08-13T00:08:24.748Z,2.17
2018-08-13T00:10:53.301Z,2.57
2018-08-13T00:13:21.881Z,2.13
2018-08-13T00:15:50.459Z,2.20
2018-08-13T00:18:19.013Z,2.50
2018-08-13T00:20:47.557Z,1.90
2018-08-13T00:23:16.057Z,2.70
2018-08-13T00:25:44.703Z,1.80
2018-08-13T00:28:13.206Z,2.00
2018-08-13T00:30:41.733Z,2.07
2018-08-13T00:33:11.551Z,2.77
2018-08-13T00:35:40.194Z,2.40
2018-08-13T00:38:09.082Z,2.03
2018-08-13T00:40:37.711Z,2.60
2018-08-13T00:43:06.572Z,2.30
2018-08-13T00:45:35.141Z,2.13
2018-08-13T00:48:03.736Z,2.37
2018-08-13T00:50:32.273Z,2.10
2018-08-13T00:53:00.814Z,2.33
2018-08-13T00:55:29.346Z,2.07
2018-08-13T00:57:57.856Z,3.47
2018-08-13T01:00:26.438Z,2.60
2018-08-13T01:02:54.989Z,2.37
2018-08-13T01:05:23.517Z,2.10
2018-08-13T01:07:52.025Z,2.17
2018-08-13T01:10:21.878Z,2.03
2018-08-13T01:12:50.420Z,2.43
2018-08-13T01:15:19.782Z,1.93
2018-08-13T01:17:49.456Z,2.33
2018-08-13T01:20:19.247Z,3.33
2018-08-13T01:22:47.806Z,2.67
2018-08-13T01:25:17.562Z,1.67
2018-08-13T01:27:46.205Z,2.60
2018-08-13T01:30:16.332Z,2.30
2018-08-13T01:32:45.000Z,2.80
2018-08-13T01:35:13.520Z,2.57
2018-08-13T01:37:42.116Z,2.93
2018-08-13T01:40:11.717Z,3.27
2018-08-13T01:42:40.251Z,3.20
2018-08-13T01:45:11.551Z,2.20
2018-08-13T01:47:40.753Z,2.77
2018-08-13T01:50:11.788Z,3.07
2018-08-13T01:52:40.818Z,2.77
2018-08-13T01:55:10.592Z,2.60
2018-08-13T01:57:39.159Z,3.23
2018-08-13T02:00:14.956Z,3.30
2018-08-13T02:02:43.553Z,2.90
2018-08-13T02:05:12.136Z,4.10
2018-08-13T02:07:40.763Z,3.83
2018-08-13T02:10:11.433Z,4.37
2018-08-13T02:12:40.595Z,3.80
2018-08-13T02:15:09.456Z,5.00
2018-08-13T02:17:38.048Z,4.43
2018-08-13T02:20:08.283Z,5.03
2018-08-13T02:22:37.653Z,4.73
2018-08-13T02:25:07.122Z,4.50
2018-08-13T02:27:35.669Z,4.23
2018-08-13T02:30:06.977Z,4.40
2018-08-13T02:32:35.566Z,4.87
2018-08-13T02:35:04.316Z,4.53
2018-08-13T02:37:32.877Z,3.87
2018-08-13T02:40:01.383Z,4.93
2018-08-13T02:42:29.936Z,4.00
2018-08-13T02:44:58.544Z,5.00
2018-08-13T02:47:27.086Z,4.67
2018-08-13T02:49:55.640Z,5.20
2018-08-13T02:52:24.220Z,4.20
2018-08-13T02:54:52.778Z,4.57
2018-08-13T02:57:21.274Z,5.23
2018-08-13T02:59:49.824Z,5.10
2018-08-13T03:02:18.399Z,3.80
2018-08-13T03:04:47.017Z,4.20
2018-08-13T03:07:15.551Z,4.60
2018-08-13T03:09:44.056Z,5.80
2018-08-13T03:12:12.550Z,5.73
2018-08-13T03:14:41.096Z,4.60
2018-08-13T03:17:10.010Z,4.83
2018-08-13T03:19:38.536Z,6.03
2018-08-13T03:22:07.099Z,6.23
2018-08-13T03:24:35.619Z,6.70
2018-08-13T03:27:04.249Z,6.97
2018-08-13T03:29:32.884Z,7.77
2018-08-13T03:32:01.446Z,8.67
2018-08-13T03:34:29.966Z,8.53
2018-08-13T03:36:58.547Z,7.27
2018-08-13T03:39:27.069Z,8.60
2018-08-13T03:41:55.677Z,7.67
2018-08-13T03:44:24.210Z,8.80
2018-08-13T03:46:52.744Z,8.00
2018-08-13T03:49:21.311Z,9.13
2018-08-13T03:51:49.916Z,10.43
2018-08-13T03:54:18.665Z,11.00
2018-08-13T03:56:47.258Z,9.90
2018-08-13T03:59:15.850Z,11.30
2018-08-13T04:01:44.376Z,10.30
2018-08-13T04:04:12.911Z,11.93
2018-08-13T04:06:41.509Z,11.47
2018-08-13T04:09:10.330Z,10.47
2018-08-13T04:11:39.409Z,10.80
2018-08-13T04:14:09.137Z,10.50
2018-08-13T04:16:38.423Z,11.27
2018-08-13T04:19:07.817Z,10.90
2018-08-13T04:21:36.375Z,10.13
2018-08-13T04:24:04.958Z,11.77
2018-08-13T04:26:33.490Z,10.10
2018-08-13T04:29:02.056Z,12.53
2018-08-13T04:31:30.631Z,10.70
2018-08-13T04:33:59.150Z,11.13
2018-08-13T04:36:27.730Z,12.20
2018-08-13T04:38:56.797Z,12.67
2018-08-13T04:41:25.318Z,11.00
2018-08-13T04:43:53.846Z,12.33
2018-08-13T04:46:22.341Z,12.50
2018-08-13T04:48:50.971Z,13.90
2018-08-13T04:51:19.538Z,11.70
2018-08-13T04:53:48.211Z,13.40
2018-08-13T04:56:16.747Z,11.53
2018-08-13T04:58:45.283Z,12.17
2018-08-13T05:01:13.827Z,12.80
2018-08-13T05:03:42.410Z,11.67
2018-08-13T05:06:10.972Z,12.93
2018-08-13T05:08:39.492Z,10.97
2018-08-13T05:11:08.038Z,10.67
2018-08-13T05:13:36.597Z,12.07
2018-08-13T05:16:05.095Z,12.67
2018-08-13T05:18:33.628Z,11.73
2018-08-13T05:21:02.199Z,10.63
2018-08-13T05:23:30.759Z,10.87
2018-08-13T05:25:59.407Z,11.30
2018-08-13T05:28:27.971Z,10.10
2018-08-13T05:30:56.498Z,11.60
2018-08-13T05:33:25.050Z,10.20
2018-08-13T05:35:53.570Z,12.50
2018-08-13T05:38:22.259Z,10.70
2018-08-13T05:40:50.804Z,11.00
2018-08-13T05:43:19.352Z,10.90
2018-08-13T05:45:48.485Z,13.00
2018-08-13T05:48:17.025Z,13.47
2018-08-13T05:50:45.626Z,10.10
2018-08-13T05:53:14.158Z,12.50
2018-08-13T05:55:42.821Z,11.97
2018-08-13T05:58:11.548Z,11.43
2018-08-13T06:00:40.191Z,9.63
2018-08-13T06:03:08.783Z,9.87
2018-08-13T06:05:37.321Z,10.03
2018-08-13T06:08:06.238Z,8.97
2018-08-13T06:10:34.762Z,7.70
2018-08-13T06:13:03.307Z,8.20
2018-08-13T06:15:31.817Z,7.90
2018-08-13T06:18:00.483Z,9.43
2018-08-13T06:20:29.002Z,8.47
2018-08-13T06:22:57.555Z,7.90
2018-08-13T06:25:26.090Z,7.83
2018-08-13T06:27:54.628Z,7.80
2018-08-13T06:30:23.209Z,8.13
2018-08-13T06:32:51.774Z,6.83
2018-08-13T06:35:20.293Z,7.87
2018-08-13T06:37:48.819Z,7.73
2018-08-13T06:40:17.355Z,7.77
2018-08-13T06:42:45.924Z,7.60
2018-08-13T06:45:14.509Z,7.83
2018-08-13T06:47:43.176Z,6.97
2018-08-13T06:50:13.767Z,9.40
2018-08-13T06:52:42.616Z,8.60
2018-08-13T06:55:11.144Z,9.93
2018-08-13T06:57:39.766Z,8.87
2018-08-13T07:00:10.562Z,8.73
2018-08-13T07:02:39.321Z,8.10
2018-08-13T07:05:09.413Z,6.50
2018-08-13T07:07:39.060Z,6.60
2018-08-13T07:10:15.120Z,7.03
2018-08-13T07:12:45.013Z,8.03
2018-08-13T07:15:14.243Z,6.77
2018-08-13T07:17:42.812Z,8.00
2018-08-13T07:20:14.114Z,7.90
2018-08-13T07:22:43.228Z,7.30
2018-08-13T07:25:11.824Z,7.20
2018-08-13T07:27:41.241Z,7.70
2018-08-13T07:30:14.241Z,7.60
2018-08-13T07:32:43.666Z,6.03
2018-08-13T07:35:12.191Z,6.43
2018-08-13T07:37:40.774Z,5.40
2018-08-13T07:40:12.464Z,6.87
2018-08-13T07:42:41.160Z,6.40
2018-08-13T07:45:10.244Z,6.60
2018-08-13T07:47:38.813Z,7.47
2018-08-13T07:50:09.162Z,5.17
2018-08-13T07:52:37.729Z,6.60
2018-08-13T07:55:07.058Z,6.80
2018-08-13T07:57:35.615Z,6.20
2018-08-13T08:00:05.435Z,5.63
2018-08-13T08:02:33.924Z,4.90
2018-08-13T08:05:02.528Z,5.27
2018-08-13T08:07:31.180Z,3.83
2018-08-13T08:09:59.764Z,3.63
2018-08-13T08:12:28.340Z,3.77
2018-08-13T08:14:56.932Z,3.40
2018-08-13T08:17:25.518Z,2.77
2018-08-13T08:19:55.127Z,3.60
2018-08-13T08:22:23.704Z,2.73
2018-08-13T08:24:52.285Z,2.50
2018-08-13T08:27:20.854Z,3.20
2018-08-13T08:29:49.414Z,3.20
2018-08-13T08:32:17.929Z,3.30
2018-08-13T08:34:46.561Z,2.83
2018-08-13T08:37:15.094Z,2.70
2018-08-13T08:39:43.643Z,2.57
2018-08-13T08:42:12.242Z,2.50
2018-08-13T08:44:40.866Z,3.10
2018-08-13T08:47:09.467Z,2.43
2018-08-13T08:49:38.036Z,2.50
2018-08-13T08:52:06.955Z,3.37
2018-08-13T08:54:35.498Z,2.30
2018-08-13T08:57:04.077Z,2.20
2018-08-13T08:59:32.646Z,3.20
2018-08-13T09:02:01.269Z,4.20
2018-08-13T09:04:29.904Z,3.97
2018-08-13T09:06:58.456Z,3.00
2018-08-13T09:09:27.014Z,2.67
2018-08-13T09:11:55.629Z,2.27
2018-08-13T09:14:24.181Z,2.90
2018-08-13T09:16:52.778Z,2.43
2018-08-13T09:19:32.450Z,2.77
2018-08-13T09:22:10.956Z,3.33
2018-08-13T09:24:50.901Z,2.67
2018-08-13T09:28:34.244Z,3.43
2018-08-13T09:32:16.175Z,2.60
2018-08-13T09:34:57.330Z,2.20
2018-08-13T09:37:25.937Z,2.13
2018-08-13T09:39:54.808Z,2.27
2018-08-13T09:42:23.993Z,2.20
2018-08-13T09:44:52.900Z,2.07
2018-08-13T09:47:21.462Z,2.30
2018-08-13T09:49:50.017Z,2.23
2018-08-13T09:52:18.637Z,2.60
2018-08-13T09:54:47.189Z,3.00
2018-08-13T09:57:15.748Z,3.27
2018-08-13T09:59:44.261Z,2.60
2018-08-13T10:02:12.930Z,2.53
2018-08-13T10:04:41.460Z,4.40
2018-08-13T10:07:10.020Z,4.50
2018-08-13T10:09:38.624Z,4.17
2018-08-13T10:12:07.181Z,4.93
2018-08-13T10:14:35.757Z,6.27
2018-08-13T10:17:04.289Z,6.47
2018-08-13T10:19:32.867Z,6.23
2018-08-13T10:22:01.642Z,6.50
2018-08-13T10:24:30.207Z,7.90
2018-08-13T10:26:58.777Z,6.20
2018-08-13T10:29:27.346Z,6.10
2018-08-13T10:31:56.074Z,3.83
2018-08-13T10:34:24.626Z,4.20
2018-08-13T10:36:53.161Z,4.50
2018-08-13T10:39:21.740Z,2.77
2018-08-13T10:41:50.618Z,2.30
2018-08-13T10:44:19.218Z,1.87
2018-08-13T10:46:47.885Z,1.40
2018-08-13T10:49:16.439Z,1.30
2018-08-13T10:51:45.018Z,0.80
2018-08-13T10:54:13.632Z,1.13
2018-08-13T10:56:42.259Z,1.13
2018-08-13T10:59:10.837Z,1.30
2018-08-13T11:01:39.414Z,1.17
2018-08-13T11:04:08.043Z,0.90
2018-08-13T11:06:36.664Z,1.33
2018-08-13T11:09:08.335Z,1.33
2018-08-13T11:11:36.986Z,2.00
2018-08-13T11:14:05.543Z,2.20
2018-08-13T11:16:34.077Z,1.33
2018-08-13T11:19:02.792Z,3.13
2018-08-13T11:21:31.464Z,2.97
2018-08-13T11:23:59.963Z,3.80
2018-08-13T11:26:28.601Z,4.10
2018-08-13T11:28:57.191Z,4.60
2018-08-13T11:31:25.814Z,4.23
2018-08-13T11:33:54.411Z,4.60
2018-08-13T11:36:22.982Z,2.83
2018-08-13T11:38:51.656Z,3.90
2018-08-13T11:41:20.209Z,2.43
2018-08-13T11:43:48.737Z,2.53
2018-08-13T11:46:17.363Z,2.40
2018-08-13T11:48:45.880Z,1.80
2018-08-13T11:51:14.411Z,1.40
2018-08-13T11:53:42.960Z,1.57
2018-08-13T11:56:11.665Z,2.00
2018-08-13T11:58:40.252Z,1.80
2018-08-13T12:01:08.905Z,2.37
2018-08-13T12:03:38.151Z,2.17
2018-08-13T12:06:06.898Z,2.20
2018-08-13T12:08:35.438Z,2.93
2018-08-13T12:11:04.023Z,2.90
2018-08-13T12:13:32.569Z,3.60
2018-08-13T12:16:01.169Z,4.07
2018-08-13T12:18:30.206Z,3.83
2018-08-13T12:20:58.745Z,6.30
2018-08-13T12:23:27.334Z,4.10
2018-08-13T12:25:55.878Z,4.23
2018-08-13T12:28:24.425Z,4.20
2018-08-13T12:30:53.150Z,5.33
2018-08-13T12:33:21.732Z,5.53
2018-08-13T12:35:50.293Z,6.00
2018-08-13T12:38:18.833Z,7.00
2018-08-13T12:40:48.271Z,6.37
2018-08-13T12:43:16.843Z,6.23
2018-08-13T12:45:45.380Z,8.37
2018-08-13T12:48:13.981Z,7.70
2018-08-13T12:50:42.563Z,8.60
2018-08-13T12:53:11.107Z,8.57
2018-08-13T12:55:39.730Z,8.50
2018-08-13T12:58:08.302Z,8.10
2018-08-13T13:00:37.426Z,9.83
2018-08-13T13:03:06.402Z,7.53
2018-08-13T13:05:35.057Z,7.63
2018-08-13T13:08:03.617Z,7.10
2018-08-13T13:10:32.195Z,6.00
2018-08-13T13:13:00.726Z,4.50
2018-08-13T13:15:29.338Z,3.80
2018-08-13T13:17:57.899Z,3.50
2018-08-13T13:20:26.407Z,3.20
2018-08-13T13:22:54.985Z,3.90
2018-08-13T13:25:23.553Z,4.40
2018-08-13T13:27:52.085Z,4.40
2018-08-13T13:30:20.626Z,3.80
2018-08-13T13:32:49.220Z,3.93
2018-08-13T13:35:18.372Z,3.93
2018-08-13T13:37:46.966Z,4.40
2018-08-13T13:40:17.188Z,3.93
2018-08-13T13:42:46.081Z,5.77
2018-08-13T13:45:15.623Z,6.47
2018-08-13T13:47:44.201Z,6.60
2018-08-13T13:50:15.329Z,8.60
2018-08-13T13:52:44.013Z,8.00
2018-08-13T13:55:12.907Z,6.60
2018-08-13T13:57:41.484Z,7.33
2018-08-13T14:00:24.957Z,6.57
2018-08-13T14:02:53.498Z,5.60
2018-08-13T14:05:22.018Z,4.03
2018-08-13T14:07:50.774Z,4.67
2018-08-13T14:10:21.837Z,3.90
2018-08-13T14:12:50.438Z,3.77
2018-08-13T14:15:20.441Z,5.47
2018-08-13T14:17:49.566Z,4.03
2018-08-13T14:20:18.644Z,4.30
2018-08-13T14:22:47.239Z,4.27
2018-08-13T14:25:16.088Z,3.53
2018-08-13T14:27:44.671Z,5.37
2018-08-13T14:30:28.686Z,4.80
2018-08-13T14:32:57.264Z,4.57
2018-08-13T14:35:26.113Z,4.33
2018-08-13T14:37:54.699Z,6.40
2018-08-13T14:40:23.253Z,5.60
2018-08-13T14:42:51.855Z,4.80
2018-08-13T14:45:20.572Z,5.47
2018-08-13T14:47:50.366Z,6.13
2018-08-13T14:50:18.931Z,5.37
2018-08-13T14:52:48.472Z,4.50
2018-08-13T14:55:19.482Z,6.10
2018-08-13T14:57:48.034Z,5.67
2018-08-13T15:00:19.755Z,5.73
2018-08-13T15:02:48.811Z,6.27
2018-08-13T15:05:17.854Z,8.17
2018-08-13T15:07:46.527Z,5.50
2018-08-13T15:10:20.649Z,7.20
2018-08-13T15:12:49.288Z,6.13
2018-08-13T15:15:17.923Z,6.37
2018-08-13T15:17:46.561Z,4.73
2018-08-13T15:20:18.068Z,5.00
2018-08-13T15:22:46.631Z,4.43
2018-08-13T15:25:15.187Z,4.43
2018-08-13T15:27:43.882Z,3.97
2018-08-13T15:30:14.618Z,4.23
2018-08-13T15:32:44.432Z,5.07
2018-08-13T15:35:13.160Z,4.83
2018-08-13T15:37:42.195Z,4.40
2018-08-13T15:40:11.148Z,3.10
2018-08-13T15:42:40.078Z,3.47
2018-08-13T15:45:11.795Z,2.80
2018-08-13T15:47:40.655Z,2.30
2018-08-13T15:50:10.976Z,1.47
2018-08-13T15:52:39.863Z,1.60
2018-08-13T15:55:08.679Z,1.87
2018-08-13T15:57:37.238Z,1.80
2018-08-13T16:00:07.118Z,2.00
2018-08-13T16:02:35.665Z,2.13
2018-08-13T16:05:05.267Z,1.93
2018-08-13T16:07:33.784Z,1.73
2018-08-13T16:10:02.330Z,2.17
2018-08-13T16:12:30.846Z,1.83
2018-08-13T16:14:59.335Z,1.80
2018-08-13T16:17:27.904Z,1.53
2018-08-13T16:19:56.466Z,1.57
2018-08-13T16:22:25.075Z,2.17
2018-08-13T16:24:53.640Z,1.67
2018-08-13T16:27:22.144Z,1.40
2018-08-13T16:29:50.772Z,1.20
2018-08-13T16:32:19.350Z,1.37
2018-08-13T16:34:47.928Z,1.47
2018-08-13T16:37:16.470Z,1.07
2018-08-13T16:39:45.015Z,1.33
2018-08-13T16:42:13.519Z,1.30
2018-08-13T16:44:42.138Z,0.60
2018-08-13T16:47:10.747Z,0.97
2018-08-13T16:49:39.294Z,1.47
2018-08-13T16:52:08.048Z,1.80
2018-08-13T16:54:36.625Z,1.47
2018-08-13T16:57:06.134Z,1.50
2018-08-13T16:59:34.728Z,1.30
2018-08-13T17:02:03.350Z,0.90
2018-08-13T17:04:31.929Z,1.00
2018-08-13T17:07:00.460Z,1.80
2018-08-13T17:09:29.132Z,1.77
2018-08-13T17:11:57.748Z,1.60
2018-08-13T17:14:26.345Z,1.70
2018-08-13T17:16:55.004Z,1.30
2018-08-13T17:19:23.589Z,1.93
2018-08-13T17:21:52.121Z,2.30
2018-08-13T17:24:20.710Z,1.90
2018-08-13T17:26:49.248Z,2.07
2018-08-13T17:29:17.963Z,2.00
2018-08-13T17:31:46.559Z,2.30
2018-08-13T17:34:15.121Z,2.30
2018-08-13T17:36:43.677Z,2.33
2018-08-13T17:39:14.365Z,2.37
2018-08-13T17:41:43.227Z,2.73
2018-08-13T17:44:11.727Z,2.47
2018-08-13T17:46:40.339Z,3.03
2018-08-13T17:49:09.757Z,2.50
2018-08-13T17:51:38.648Z,2.43
2018-08-13T17:54:07.660Z,1.90
2018-08-13T17:56:36.202Z,2.77
2018-08-13T17:59:05.466Z,3.20
2018-08-13T18:01:34.165Z,3.20
2018-08-13T18:04:02.744Z,5.33
2018-08-13T18:06:32.038Z,3.70
2018-08-13T18:09:00.704Z,3.70
2018-08-13T18:11:29.254Z,3.57
2018-08-13T18:13:57.816Z,3.73
2018-08-13T18:16:26.379Z,4.17
2018-08-13T18:18:54.901Z,4.50
2018-08-13T18:21:23.443Z,4.60
2018-08-13T18:23:51.977Z,5.13
2018-08-13T18:26:20.485Z,4.77
2018-08-13T18:28:49.053Z,3.53
2018-08-13T18:31:17.608Z,5.10
2018-08-13T18:37:01.584Z,2.93
2018-08-13T18:39:30.121Z,3.60
2018-08-13T18:41:59.424Z,4.20
2018-08-13T18:44:28.036Z,4.70
2018-08-13T18:46:56.617Z,5.30
2018-08-13T18:49:25.102Z,4.87
2018-08-13T18:51:53.670Z,4.20
2018-08-13T18:54:22.334Z,4.93
2018-08-13T18:56:50.938Z,4.50
2018-08-13T18:59:19.556Z,4.60
2018-08-13T19:01:48.205Z,6.07
2018-08-13T19:04:16.859Z,4.50
2018-08-13T19:06:45.446Z,4.83
2018-08-13T19:09:14.021Z,4.90
2018-08-13T19:11:42.612Z,4.17
2018-08-13T19:14:11.166Z,3.37
2018-08-13T19:16:39.844Z,4.50
2018-08-13T19:19:08.583Z,3.80
2018-08-13T19:21:37.677Z,4.03
2018-08-13T19:24:06.374Z,4.40
2018-08-13T19:26:34.945Z,4.40
2018-08-13T19:29:03.598Z,5.20
2018-08-13T19:31:32.135Z,5.20
2018-08-13T19:34:00.731Z,5.70
2018-08-13T19:36:29.388Z,4.90
2018-08-13T19:38:58.077Z,4.50
2018-08-13T19:41:26.697Z,5.00
2018-08-13T19:43:55.468Z,4.70
2018-08-13T19:46:23.996Z,4.00
2018-08-13T19:48:52.923Z,4.37
2018-08-13T19:51:21.496Z,5.37
2018-08-13T19:53:50.109Z,5.67
2018-08-13T19:56:18.635Z,6.00
2018-08-13T19:58:47.247Z,5.80
2018-08-13T20:01:15.800Z,4.83
2018-08-13T20:03:44.440Z,4.80
2018-08-13T20:06:13.099Z,6.23
2018-08-13T20:08:41.688Z,5.73
2018-08-13T20:11:10.731Z,6.67
2018-08-13T20:13:39.558Z,6.97
2018-08-13T20:16:08.757Z,6.70
2018-08-13T20:18:37.372Z,6.37
2018-08-13T20:21:06.103Z,6.57
2018-08-13T20:23:34.826Z,7.67
2018-08-13T20:26:03.385Z,8.73
2018-08-13T20:28:32.029Z,7.30
2018-08-13T20:31:00.525Z,7.27
2018-08-13T20:33:29.117Z,7.23
2018-08-13T20:35:57.682Z,7.93
2018-08-13T20:38:26.210Z,7.60
2018-08-13T20:40:55.559Z,7.37
2018-08-13T20:43:24.146Z,6.40
2018-08-13T20:45:52.722Z,8.43
2018-08-13T20:48:21.309Z,7.33
2018-08-13T20:50:50.097Z,5.80
2018-08-13T20:53:18.665Z,6.73
2018-08-13T20:55:47.232Z,7.13
2018-08-13T20:58:15.774Z,7.40
2018-08-13T21:00:44.510Z,6.83
2018-08-13T21:03:13.137Z,7.00
2018-08-13T21:05:41.739Z,6.07
2018-08-13T21:08:10.503Z,5.67
2018-08-13T21:10:39.066Z,7.17
2018-08-13T21:13:08.094Z,7.77
2018-08-13T21:15:36.685Z,6.20
2018-08-13T21:18:05.307Z,7.00
2018-08-13T21:20:34.027Z,7.70
2018-08-13T21:23:02.620Z,8.43
2018-08-13T21:25:31.306Z,7.90
2018-08-13T21:28:00.219Z,7.53
2018-08-13T21:30:28.758Z,8.40
2018-08-13T21:32:57.420Z,10.37
2018-08-13T21:35:26.494Z,9.63
2018-08-13T21:37:55.063Z,9.47
2018-08-13T21:40:23.649Z,8.63
2018-08-13T21:42:52.431Z,9.17
2018-08-13T21:45:20.917Z,8.97
2018-08-13T21:47:49.583Z,11.03
2018-08-13T21:50:21.467Z,9.20
2018-08-13T21:52:50.780Z,9.37
2018-08-13T21:55:19.362Z,8.30
2018-08-13T21:57:47.955Z,10.20
2018-08-13T22:00:39.658Z,10.00
2018-08-13T22:03:10.348Z,11.73
2018-08-13T22:05:38.922Z,10.50
2018-08-13T22:08:07.549Z,12.80
2018-08-13T22:10:36.159Z,11.10
2018-08-13T22:13:04.741Z,13.00
2018-08-13T22:15:33.813Z,12.53
2018-08-13T22:18:06.616Z,12.80
2018-08-13T22:20:36.512Z,12.17
2018-08-13T22:23:06.990Z,13.87
2018-08-13T22:25:42.464Z,12.53
2018-08-13T22:28:12.364Z,13.17
2018-08-13T22:30:40.984Z,13.10
2018-08-13T22:33:10.714Z,12.60
2018-08-13T22:35:39.689Z,14.50
2018-08-13T22:38:09.033Z,12.23
2018-08-13T22:40:38.403Z,12.73
2018-08-13T22:43:07.871Z,11.63
2018-08-13T22:45:36.416Z,13.40
2018-08-13T22:48:05.418Z,11.70
2018-08-13T22:50:33.961Z,12.47
2018-08-13T22:53:02.662Z,13.03
2018-08-13T22:55:31.566Z,12.40
2018-08-13T22:58:00.074Z,13.40
2018-08-13T23:00:28.769Z,11.17
2018-08-13T23:02:57.311Z,14.07
2018-08-13T23:05:26.928Z,14.20
2018-08-13T23:07:55.497Z,12.93
2018-08-13T23:10:25.010Z,14.33
2018-08-13T23:12:55.200Z,12.50
2018-08-13T23:15:23.987Z,13.00
2018-08-13T23:17:53.438Z,13.47
2018-08-13T23:20:23.747Z,14.23
2018-08-13T23:22:54.588Z,14.00
2018-08-13T23:25:23.276Z,12.97
2018-08-13T23:27:53.073Z,13.33
2018-08-13T23:30:21.721Z,16.47
2018-08-13T23:32:51.551Z,12.63
2018-08-13T23:35:20.974Z,13.33
2018-08-13T23:37:50.103Z,14.70
2018-08-13T23:40:18.715Z,14.60
2018-08-13T23:42:47.548Z,13.90
2018-08-13T23:45:18.711Z,12.93
2018-08-13T23:47:47.497Z,13.43
2018-08-13T23:50:20.842Z,12.40
2018-08-13T23:52:50.924Z,12.67
2018-08-13T23:55:25.559Z,11.50
2018-08-13T23:57:54.647Z,12.27
