createdAt,value
2018-07-14T00:01:22.269Z,100113.75
2018-07-14T00:03:48.253Z,100116.22
2018-07-14T00:06:14.406Z,100119.33
2018-07-14T00:08:40.815Z,100121.77
2018-07-14T00:11:07.334Z,100121.25
2018-07-14T00:13:33.396Z,100128.74
2018-07-14T00:15:59.371Z,100125.52
2018-07-14T00:18:25.338Z,100128.19
2018-07-14T00:20:51.285Z,100131.59
2018-07-14T00:23:17.222Z,100126.73
2018-07-14T00:25:43.188Z,100131.06
2018-07-14T00:28:09.160Z,100127.69
2018-07-14T00:30:35.135Z,100128.63
2018-07-14T00:33:01.098Z,100131.24
2018-07-14T00:35:27.051Z,100132.16
2018-07-14T00:37:53.042Z,100133.55
2018-07-14T00:40:18.997Z,100140.68
2018-07-14T00:42:44.945Z,100144.73
2018-07-14T00:45:10.906Z,100138.77
2018-07-14T00:47:36.858Z,100138.59
2018-07-14T00:50:02.857Z,100140.00
2018-07-14T00:52:28.804Z,100140.09
2018-07-14T00:54:54.782Z,100144.95
2018-07-14T00:57:20.736Z,100140.68
2018-07-14T00:59:46.700Z,100145.78
2018-07-14T01:02:12.669Z,100144.20
2018-07-14T01:04:38.619Z,100141.36
2018-07-14T01:07:04.575Z,100137.72
2018-07-14T01:09:30.522Z,100136.02
2018-07-14T01:11:56.496Z,100136.69
2018-07-14T01:14:22.474Z,100137.03
2018-07-14T01:16:48.414Z,100135.41
2018-07-14T01:19:14.378Z,100135.09
2018-07-14T01:21:40.343Z,100150.59
2018-07-14T01:24:06.278Z,100148.54
2018-07-14T01:26:33.280Z,100144.84
2018-07-14T01:28:59.222Z,100153.80
2018-07-14T01:31:25.158Z,100151.67
2018-07-14T01:33:51.085Z,100154.96
2018-07-14T01:36:17.016Z,100152.02
2018-07-14T01:38:42.964Z,100152.66
2018-07-14T01:41:08.929Z,100148.31
2018-07-14T01:43:34.881Z,100151.91
2018-07-14T01:46:00.820Z,100149.58
2018-07-14T01:48:26.783Z,100144.38
2018-07-14T01:50:52.761Z,100145.34
2018-07-14T01:53:18.724Z,100146.70
2018-07-14T01:55:44.760Z,100136.76
2018-07-14T01:58:10.714Z,100140.84
2018-07-14T02:00:36.669Z,100136.16
2018-07-14T02:03:02.627Z,100133.77
2018-07-14T02:05:28.616Z,100138.65
2018-07-14T02:07:54.560Z,100139.78
2018-07-14T02:10:20.516Z,100131.79
2018-07-14T02:12:46.495Z,100141.05
2018-07-14T02:15:12.461Z,100134.94
2018-07-14T02:17:38.427Z,100138.30
2018-07-14T02:20:04.377Z,100141.17
2018-07-14T02:22:30.360Z,100141.59
2018-07-14T02:24:56.319Z,100140.42
2018-07-14T02:27:22.308Z,100147.88
2018-07-14T02:29:48.287Z,100147.16
2018-07-14T02:32:14.267Z,100147.59
2018-07-14T02:34:40.225Z,100145.71
2018-07-14T02:37:06.205Z,100144.33
2018-07-14T02:39:32.190Z,100142.66
2018-07-14T02:41:58.167Z,100146.01
2018-07-14T02:44:24.121Z,100143.78
2018-07-14T02:46:50.104Z,100148.40
2018-07-14T02:49:16.050Z,100147.45
2018-07-14T02:51:42.028Z,100148.20
2018-07-14T02:54:07.989Z,100151.37
2018-07-14T02:56:33.967Z,100150.24
2018-07-14T02:58:59.923Z,100154.16
2018-07-14T03:01:25.897Z,100152.89
2018-07-14T03:03:51.844Z,100154.13
2018-07-14T03:06:17.845Z,100156.71
2018-07-14T03:08:43.808Z,100154.78
2018-07-14T03:11:09.746Z,100151.15
2018-07-14T03:13:35.690Z,100150.43
2018-07-14T03:16:01.636Z,100155.18
2018-07-14T03:18:27.619Z,100155.17
2018-07-14T03:20:53.587Z,100160.11
2018-07-14T03:23:19.537Z,100155.56
2018-07-14T03:25:45.497Z,100163.07
2018-07-14T03:28:11.457Z,100167.06
2018-07-14T03:30:37.417Z,100169.03
2018-07-14T03:33:03.377Z,100170.53
2018-07-14T03:35:29.342Z,100175.05
2018-07-14T03:37:55.327Z,100174.89
2018-07-14T03:40:21.273Z,100173.42
2018-07-14T03:42:47.246Z,100177.61
2018-07-14T03:45:13.196Z,100174.30
2018-07-14T03:47:39.173Z,100173.65
2018-07-14T03:50:05.121Z,100175.16
2018-07-14T03:52:31.091Z,100173.13
2018-07-14T03:54:57.073Z,100171.84
2018-07-14T03:57:23.031Z,100175.45
2018-07-14T03:59:48.995Z,100170.83
2018-07-14T04:02:14.961Z,100173.65
2018-07-14T04:04:40.898Z,100173.25
2018-07-14T04:07:06.897Z,100171.39
2018-07-14T04:09:32.870Z,100171.26
2018-07-14T04:11:58.827Z,100171.32
2018-07-14T04:14:24.762Z,100165.49
2018-07-14T04:16:50.716Z,100177.70
2018-07-14T04:19:16.681Z,100178.68
2018-07-14T04:21:42.669Z,100178.36
2018-07-14T04:24:08.656Z,100182.94
2018-07-14T04:26:34.639Z,100187.06
2018-07-14T04:29:00.605Z,100187.21
2018-07-14T04:31:26.599Z,100186.31
2018-07-14T04:33:52.567Z,100187.88
2018-07-14T04:36:18.534Z,100187.88
2018-07-14T04:38:44.488Z,100182.69
2018-07-14T04:41:10.460Z,100194.08
2018-07-14T04:46:11.965Z,100195.82
2018-07-14T04:48:41.680Z,100192.95
2018-07-14T04:51:10.897Z,100192.48
2018-07-14T04:53:36.871Z,100191.67
2018-07-14T04:56:02.817Z,100193.25
2018-07-14T04:58:28.773Z,100194.55
2018-07-14T05:00:54.747Z,100190.95
2018-07-14T05:03:20.785Z,100200.03
2018-07-14T05:05:46.716Z,100197.35
2018-07-14T05:08:12.694Z,100196.94
2018-07-14T05:10:38.653Z,100197.79
2018-07-14T05:13:04.643Z,100191.44
2018-07-14T05:15:30.589Z,100196.80
2018-07-14T05:17:56.566Z,100194.22
2018-07-14T05:20:22.515Z,100191.19
2018-07-14T05:22:48.476Z,100200.01
2018-07-14T05:25:16.548Z,100200.91
2018-07-14T05:30:14.305Z,100200.08
2018-07-14T05:32:40.260Z,100203.30
2018-07-14T05:35:06.208Z,100206.06
2018-07-14T05:37:32.175Z,100212.19
2018-07-14T05:39:58.152Z,100208.95
2018-07-14T05:42:24.090Z,100215.38
2018-07-14T05:44:52.101Z,100216.08
2018-07-14T05:47:18.088Z,100218.48
2018-07-14T05:49:44.059Z,100215.92
2018-07-14T05:52:10.080Z,100214.09
2018-07-14T05:54:36.053Z,100214.67
2018-07-14T05:57:02.023Z,100216.83
2018-07-14T05:59:27.992Z,100216.13
2018-07-14T06:01:53.955Z,100214.95
2018-07-14T06:04:21.038Z,100212.58
2018-07-14T06:06:46.985Z,100215.09
2018-07-14T06:09:12.945Z,100218.12
2018-07-14T06:11:38.912Z,100222.55
2018-07-14T06:14:04.857Z,100217.69
2018-07-14T06:16:30.827Z,100220.48
2018-07-14T06:18:56.791Z,100229.83
2018-07-14T06:21:22.749Z,100223.84
2018-07-14T06:23:48.692Z,100232.41
2018-07-14T06:26:14.639Z,100228.69
2018-07-14T06:28:40.595Z,100231.56
2018-07-14T06:31:06.565Z,100233.69
2018-07-14T06:33:32.507Z,100234.80
2018-07-14T06:35:58.475Z,100234.28
2018-07-14T06:38:24.500Z,100231.89
2018-07-14T06:40:50.396Z,100226.24
2018-07-14T06:43:16.396Z,100236.61
2018-07-14T06:48:14.446Z,100233.96
2018-07-14T06:50:41.550Z,100232.84
2018-07-14T06:53:07.502Z,100235.17
2018-07-14T06:55:33.454Z,100239.94
2018-07-14T06:57:59.430Z,100240.40
2018-07-14T07:00:25.415Z,100236.31
2018-07-14T07:02:51.425Z,100245.84
2018-07-14T07:05:17.396Z,100247.44
2018-07-14T07:07:43.378Z,100244.58
2018-07-14T07:10:10.472Z,100245.83
2018-07-14T07:12:36.457Z,100246.87
2018-07-14T07:15:02.456Z,100242.09
2018-07-14T07:17:28.409Z,100238.66
2018-07-14T07:19:54.552Z,100237.33
2018-07-14T07:22:20.524Z,100238.33
2018-07-14T07:24:46.478Z,100243.16
2018-07-14T07:27:12.437Z,100238.45
2018-07-14T07:29:38.421Z,100246.45
2018-07-14T07:32:04.400Z,100246.82
2018-07-14T07:34:30.408Z,100252.64
2018-07-14T07:36:56.443Z,100252.17
2018-07-14T07:39:22.397Z,100250.30
2018-07-14T07:41:48.348Z,100252.21
2018-07-14T07:44:14.343Z,100244.98
2018-07-14T07:46:40.328Z,100247.84
2018-07-14T07:49:06.289Z,100238.48
2018-07-14T07:51:32.258Z,100243.18
2018-07-14T07:53:58.257Z,100242.84
2018-07-14T07:56:24.311Z,100244.09
2018-07-14T07:58:50.279Z,100245.16
2018-07-14T08:01:16.255Z,100249.63
2018-07-14T08:03:42.360Z,100234.09
2018-07-14T08:06:08.319Z,100235.28
2018-07-14T08:08:34.385Z,100239.04
2018-07-14T08:11:00.335Z,100246.02
2018-07-14T08:13:26.281Z,100248.79
2018-07-14T08:15:52.261Z,100253.98
2018-07-14T08:18:18.244Z,100245.72
2018-07-14T08:20:44.288Z,100259.23
2018-07-14T08:23:10.429Z,100255.52
2018-07-14T08:25:36.369Z,100243.24
2018-07-14T08:28:02.319Z,100235.66
2018-07-14T08:30:28.321Z,100237.39
2018-07-14T08:32:54.300Z,100236.91
2018-07-14T08:35:20.285Z,100233.48
2018-07-14T08:37:46.234Z,100230.44
2018-07-14T08:40:12.197Z,100232.61
2018-07-14T08:42:38.167Z,100235.12
2018-07-14T08:45:04.124Z,100230.85
2018-07-14T08:47:30.090Z,100233.31
2018-07-14T08:49:56.848Z,100236.02
2018-07-14T08:52:22.809Z,100232.72
2018-07-14T08:54:48.763Z,100228.55
2018-07-14T08:57:14.707Z,100218.97
2018-07-14T08:59:40.667Z,100221.20
2018-07-14T09:02:06.674Z,100223.67
2018-07-14T09:04:32.632Z,100221.04
2018-07-14T09:06:58.605Z,100230.30
2018-07-14T09:09:24.574Z,100233.72
2018-07-14T09:11:50.592Z,100221.47
2018-07-14T09:14:16.540Z,100216.94
2018-07-14T09:16:42.504Z,100220.30
2018-07-14T09:19:08.466Z,100218.03
2018-07-14T09:21:35.509Z,100223.56
2018-07-14T09:24:01.444Z,100220.08
2018-07-14T09:26:27.430Z,100222.52
2018-07-14T09:28:53.413Z,100218.91
2018-07-14T09:31:19.395Z,100221.70
2018-07-14T09:33:45.408Z,100225.31
2018-07-14T09:36:11.394Z,100223.83
2018-07-14T09:38:37.342Z,100220.47
2018-07-14T09:41:03.315Z,100224.98
2018-07-14T09:43:29.269Z,100216.70
2018-07-14T09:45:55.225Z,100217.22
2018-07-14T09:48:21.210Z,100214.47
2018-07-14T09:50:47.162Z,100225.97
2018-07-14T09:53:13.142Z,100220.58
2018-07-14T09:55:39.085Z,100213.94
2018-07-14T09:58:05.017Z,100212.93
2018-07-14T10:00:30.965Z,100217.86
2018-07-14T10:02:56.942Z,100216.97
2018-07-14T10:05:23.032Z,100210.73
2018-07-14T10:07:49.086Z,100210.55
2018-07-14T10:10:15.061Z,100208.77
2018-07-14T10:12:41.139Z,100218.86
2018-07-14T10:15:07.139Z,100214.05
2018-07-14T10:17:33.209Z,100214.90
2018-07-14T10:19:59.138Z,100213.56
2018-07-14T10:22:25.279Z,100208.22
2018-07-14T10:24:51.229Z,100202.88
2018-07-14T10:27:17.229Z,100205.71
2018-07-14T10:29:43.246Z,100196.73
2018-07-14T10:32:09.198Z,100192.25
2018-07-14T10:34:35.180Z,100188.00
2018-07-14T10:37:01.264Z,100195.16
2018-07-14T10:39:27.242Z,100186.22
2018-07-14T10:41:53.222Z,100179.77
2018-07-14T10:44:19.255Z,100180.94
2018-07-14T10:46:45.292Z,100180.47
2018-07-14T10:49:11.230Z,100182.16
2018-07-14T10:51:37.355Z,100175.63
2018-07-14T10:54:03.209Z,100177.95
2018-07-14T10:56:29.187Z,100176.03
2018-07-14T10:58:55.161Z,100171.01
2018-07-14T11:01:21.115Z,100165.27
2018-07-14T11:03:47.068Z,100174.33
2018-07-14T11:06:13.063Z,100165.74
2018-07-14T11:08:39.031Z,100162.07
2018-07-14T11:11:04.981Z,100153.64
2018-07-14T11:13:30.932Z,100152.73
2018-07-14T11:15:56.910Z,100150.47
2018-07-14T11:18:23.974Z,100147.44
2018-07-14T11:20:49.981Z,100151.38
2018-07-14T11:23:16.007Z,100150.91
2018-07-14T11:25:41.969Z,100152.91
2018-07-14T11:28:08.010Z,100145.01
2018-07-14T11:30:34.041Z,100145.63
2018-07-14T11:33:00.014Z,100142.42
2018-07-14T11:35:25.979Z,100134.56
2018-07-14T11:37:51.951Z,100133.52
2018-07-14T11:40:17.914Z,100133.28
2018-07-14T11:42:43.886Z,100129.20
2018-07-14T11:45:09.858Z,100128.73
2018-07-14T11:47:35.891Z,100127.30
2018-07-14T11:50:01.891Z,100127.43
2018-07-14T11:52:27.913Z,100121.12
2018-07-14T11:54:53.942Z,100122.53
2018-07-14T11:57:19.907Z,100119.58
2018-07-14T11:59:45.876Z,100116.45
2018-07-14T12:02:11.839Z,100119.17
2018-07-14T12:04:37.907Z,100118.68
2018-07-14T12:07:03.849Z,100111.20
2018-07-14T12:09:29.785Z,100115.44
2018-07-14T12:11:55.768Z,100112.59
2018-07-14T12:14:21.812Z,100107.88
2018-07-14T12:16:47.755Z,100100.25
2018-07-14T12:19:13.723Z,100099.56
2018-07-14T12:21:39.685Z,100095.33
2018-07-14T12:24:05.679Z,100089.16
2018-07-14T12:26:31.659Z,100086.41
2018-07-14T12:28:57.798Z,100089.30
2018-07-14T12:31:23.914Z,100086.35
2018-07-14T12:33:50.038Z,100078.47
2018-07-14T12:36:16.016Z,100076.98
2018-07-14T12:38:42.053Z,100081.08
2018-07-14T12:41:08.095Z,100075.88
2018-07-14T12:43:34.061Z,100068.41
2018-07-14T12:46:00.154Z,100065.64
2018-07-14T12:48:26.136Z,100071.05
2018-07-14T12:50:52.128Z,100066.92
2018-07-14T12:53:18.112Z,100064.95
2018-07-14T12:55:44.099Z,100064.61
2018-07-14T12:58:10.158Z,100052.91
2018-07-14T13:00:37.098Z,100052.14
2018-07-14T13:03:03.074Z,100049.81
2018-07-14T13:05:29.040Z,100057.93
2018-07-14T13:07:55.016Z,100056.66
2018-07-14T13:10:21.527Z,100047.92
2018-07-14T13:12:47.523Z,100042.22
2018-07-14T13:15:13.490Z,100042.03
2018-07-14T13:17:39.460Z,100034.77
2018-07-14T13:20:05.415Z,100040.30
2018-07-14T13:22:32.074Z,100042.61
2018-07-14T13:24:58.118Z,100036.69
2018-07-14T13:27:24.130Z,100029.67
2018-07-14T13:29:50.097Z,100024.85
2018-07-14T13:32:16.089Z,100026.39
2018-07-14T13:34:42.083Z,100024.07
2018-07-14T13:37:08.054Z,100024.30
2018-07-14T13:39:34.078Z,100026.80
2018-07-14T13:42:00.078Z,100027.44
2018-07-14T13:44:26.217Z,100027.31
2018-07-14T13:46:52.225Z,100025.75
2018-07-14T13:49:18.242Z,100017.77
2018-07-14T13:51:44.246Z,100013.03
2018-07-14T13:54:10.222Z,100014.75
2018-07-14T13:56:36.237Z,100019.72
2018-07-14T13:59:02.372Z,100016.99
2018-07-14T14:01:28.410Z,100007.60
2018-07-14T14:03:54.402Z,100009.47
2018-07-14T14:06:20.416Z,100009.30
2018-07-14T14:08:46.399Z,100005.44
2018-07-14T14:11:12.380Z,100002.80
2018-07-14T14:13:38.403Z,100003.44
2018-07-14T14:16:04.466Z,99997.89
2018-07-14T14:18:30.431Z,99994.50
2018-07-14T14:20:56.395Z,99990.95
2018-07-14T14:23:22.383Z,99993.72
2018-07-14T14:25:48.372Z,99987.18
2018-07-14T14:28:14.312Z,99984.07
2018-07-14T14:30:40.487Z,99980.14
2018-07-14T14:33:06.593Z,99980.51
2018-07-14T14:35:32.488Z,99982.95
2018-07-14T14:37:58.431Z,99975.42
2018-07-14T14:40:24.408Z,99979.94
2018-07-14T14:42:50.390Z,99978.66
2018-07-14T14:45:16.434Z,99968.98
2018-07-14T14:47:42.420Z,99970.58
2018-07-14T14:50:08.402Z,99968.72
2018-07-14T14:52:34.412Z,99967.88
2018-07-14T14:55:00.383Z,99966.72
2018-07-14T14:57:26.403Z,99964.86
2018-07-14T14:59:52.410Z,99964.77
2018-07-14T15:02:18.486Z,99973.23
2018-07-14T15:04:44.525Z,99965.44
2018-07-14T15:07:10.429Z,99968.08
2018-07-14T15:09:36.413Z,99965.66
2018-07-14T15:12:02.357Z,99959.25
2018-07-14T15:14:28.324Z,99957.24
2018-07-14T15:16:54.530Z,99961.27
2018-07-14T15:19:20.540Z,99963.98
2018-07-14T15:21:46.482Z,99953.28
2018-07-14T15:24:12.622Z,99950.20
2018-07-14T15:26:38.589Z,99946.84
2018-07-14T15:29:04.596Z,99945.89
2018-07-14T15:31:30.691Z,99939.48
2018-07-14T15:33:56.714Z,99944.63
2018-07-14T15:36:22.731Z,99943.89
2018-07-14T15:38:48.761Z,99939.77
2018-07-14T15:41:14.761Z,99936.61
2018-07-14T15:43:40.786Z,99933.13
2018-07-14T15:46:06.731Z,99928.30
2018-07-14T15:48:32.733Z,99932.53
2018-07-14T15:50:58.697Z,99937.05
2018-07-14T15:53:24.733Z,99941.19
2018-07-14T15:55:50.730Z,99939.22
2018-07-14T15:58:16.745Z,99934.97
2018-07-14T16:00:42.690Z,99934.61
2018-07-14T16:03:08.625Z,99925.67
2018-07-14T16:05:34.705Z,99927.91
2018-07-14T16:08:00.804Z,99932.48
2018-07-14T16:10:26.696Z,99928.77
2018-07-14T16:12:52.701Z,99935.52
2018-07-14T16:15:18.708Z,99933.61
2018-07-14T16:17:44.657Z,99935.10
2018-07-14T16:20:10.728Z,99928.05
2018-07-14T16:22:36.747Z,99930.20
2018-07-14T16:25:02.725Z,99929.20
2018-07-14T16:27:28.901Z,99928.81
2018-07-14T16:29:54.972Z,99928.53
2018-07-14T16:32:20.943Z,99931.78
2018-07-14T16:34:47.019Z,99924.67
2018-07-14T16:37:13.053Z,99924.95
2018-07-14T16:39:39.142Z,99930.82
2018-07-14T16:42:05.131Z,99920.37
2018-07-14T16:44:31.201Z,99924.31
2018-07-14T16:46:57.228Z,99925.34
2018-07-14T16:49:23.241Z,99916.26
2018-07-14T16:51:49.264Z,99920.58
2018-07-14T16:54:15.307Z,99919.52
2018-07-14T16:56:41.267Z,99920.06
2018-07-14T16:59:07.263Z,99917.47
2018-07-14T17:01:33.216Z,99918.47
2018-07-14T17:03:59.143Z,99922.63
2018-07-14T17:06:25.106Z,99921.45
2018-07-14T17:08:51.040Z,99923.45
2018-07-14T17:11:17.041Z,99929.32
2018-07-14T17:13:43.000Z,99924.80
2018-07-14T17:16:08.982Z,99930.61
2018-07-14T17:18:34.986Z,99927.89
2018-07-14T17:21:00.959Z,99928.03
2018-07-14T17:23:26.897Z,99928.98
2018-07-14T17:25:52.906Z,99930.69
2018-07-14T17:28:18.906Z,99922.83
2018-07-14T17:30:44.877Z,99924.03
2018-07-14T17:33:10.861Z,99928.69
2018-07-14T17:35:36.972Z,99925.33
2018-07-14T17:38:02.870Z,99930.05
2018-07-14T17:40:29.706Z,99931.78
2018-07-14T17:42:55.685Z,99925.97
2018-07-14T17:45:22.730Z,99931.04
2018-07-14T17:47:48.752Z,99932.80
2018-07-14T17:50:14.721Z,99928.75
2018-07-14T17:52:40.713Z,99930.75
2018-07-14T17:55:06.672Z,99938.28
2018-07-14T17:57:32.654Z,99928.16
2018-07-14T17:59:58.727Z,99930.88
2018-07-14T18:02:24.655Z,99928.31
2018-07-14T18:04:50.620Z,99923.59
2018-07-14T18:07:16.593Z,99919.09
2018-07-14T18:09:42.558Z,99924.37
2018-07-14T18:12:08.536Z,99922.63
2018-07-14T18:14:34.492Z,99917.42
2018-07-14T18:17:00.518Z,99925.47
2018-07-14T18:19:26.491Z,99922.28
2018-07-14T18:21:52.473Z,99930.23
2018-07-14T18:24:19.467Z,99930.06
2018-07-14T18:26:45.583Z,99931.11
2018-07-14T18:29:11.590Z,99932.29
2018-07-14T18:31:37.601Z,99932.67
2018-07-14T18:34:03.773Z,99934.97
2018-07-14T18:36:29.735Z,99938.20
2018-07-14T18:38:55.714Z,99940.05
2018-07-14T18:41:23.473Z,99943.09
2018-07-14T18:43:49.527Z,99945.41
2018-07-14T18:46:15.520Z,99945.97
2018-07-14T18:48:41.482Z,99950.56
2018-07-14T18:51:07.452Z,99951.61
2018-07-14T18:53:33.461Z,99949.55
2018-07-14T18:55:59.453Z,99954.06
2018-07-14T18:58:25.486Z,99958.43
2018-07-14T19:00:51.450Z,99962.14
2018-07-14T19:03:17.420Z,99961.58
2018-07-14T19:05:43.506Z,99963.11
2018-07-14T19:08:09.595Z,99964.26
2018-07-14T19:10:35.577Z,99964.08
2018-07-14T19:13:01.534Z,99962.34
2018-07-14T19:15:28.013Z,99964.28
2018-07-14T19:17:54.030Z,99962.98
2018-07-14T19:20:20.040Z,99963.16
2018-07-14T19:22:46.035Z,99964.48
2018-07-14T19:25:12.283Z,99971.17
2018-07-14T19:27:38.257Z,99967.38
2018-07-14T19:30:05.177Z,99970.70
2018-07-14T19:32:31.151Z,99974.28
2018-07-14T19:34:57.129Z,99981.56
2018-07-14T19:37:23.135Z,99984.92
2018-07-14T19:39:49.171Z,99984.98
2018-07-14T19:42:15.124Z,99984.41
2018-07-14T19:44:41.134Z,99985.02
2018-07-14T19:47:07.134Z,99991.95
2018-07-14T19:49:33.118Z,99988.69
2018-07-14T19:51:59.085Z,99996.67
2018-07-14T19:54:25.122Z,99990.94
2018-07-14T19:56:51.119Z,99993.67
2018-07-14T19:59:17.114Z,99996.84
2018-07-14T20:01:43.108Z,99991.92
2018-07-14T20:04:09.078Z,99990.27
2018-07-14T20:06:35.123Z,99992.36
2018-07-14T20:09:01.073Z,99989.91
2018-07-14T20:11:27.102Z,99990.65
2018-07-14T20:13:53.052Z,99984.31
2018-07-14T20:16:19.049Z,99981.33
2018-07-14T20:18:45.079Z,99979.23
2018-07-14T20:21:11.051Z,99976.50
2018-07-14T20:23:37.056Z,99980.56
2018-07-14T20:26:03.008Z,99973.99
2018-07-14T20:28:29.022Z,99975.22
2018-07-14T20:30:55.006Z,99977.47
2018-07-14T20:33:21.067Z,99974.53
2018-07-14T20:35:47.089Z,99979.38
2018-07-14T20:38:13.042Z,99978.66
2018-07-14T20:40:39.338Z,99977.69
2018-07-14T20:43:05.278Z,99983.28
2018-07-14T20:45:31.260Z,99980.08
2018-07-14T20:47:57.209Z,99983.51
2018-07-14T20:50:23.177Z,99987.45
2018-07-14T20:52:49.121Z,99984.09
2018-07-14T20:55:15.152Z,99987.55
2018-07-14T20:57:41.098Z,99987.47
2018-07-14T21:00:07.047Z,99992.59
2018-07-14T21:02:33.029Z,99987.09
2018-07-14T21:04:58.995Z,99984.48
2018-07-14T21:07:25.000Z,99984.27
2018-07-14T21:09:50.971Z,99983.66
2018-07-14T21:12:17.007Z,99987.21
2018-07-14T21:14:42.959Z,99985.45
2018-07-14T21:17:08.943Z,99986.41
2018-07-14T21:19:34.904Z,99986.28
2018-07-14T21:22:00.855Z,99987.38
2018-07-14T21:24:27.874Z,99988.42
2018-07-14T21:26:54.354Z,99990.26
2018-07-14T21:29:20.334Z,99992.81
2018-07-14T21:31:46.351Z,99989.97
2018-07-14T21:34:12.259Z,99985.39
2018-07-14T21:36:38.210Z,99991.75
2018-07-14T21:39:04.197Z,99995.48
2018-07-14T21:41:30.238Z,100008.14
2018-07-14T21:43:56.212Z,100006.91
2018-07-14T21:46:22.244Z,100012.89
2018-07-14T21:48:48.243Z,100008.04
2018-07-14T21:51:14.231Z,100006.78
2018-07-14T21:53:40.180Z,100005.59
2018-07-14T21:56:06.163Z,100006.37
2018-07-14T21:58:32.110Z,100008.95
2018-07-14T22:00:58.053Z,100009.34
2018-07-14T22:03:24.001Z,100010.70
2018-07-14T22:05:49.987Z,100006.86
2018-07-14T22:08:15.942Z,100013.43
2018-07-14T22:10:41.930Z,100016.36
2018-07-14T22:13:07.876Z,100013.13
2018-07-14T22:15:33.834Z,100019.88
2018-07-14T22:17:59.796Z,100021.61
2018-07-14T22:20:25.767Z,100019.31
2018-07-14T22:22:51.736Z,100023.09
2018-07-14T22:25:17.715Z,100024.98
2018-07-14T22:27:43.652Z,100019.66
2018-07-14T22:30:09.590Z,100021.95
2018-07-14T22:32:35.567Z,100025.28
2018-07-14T22:35:01.533Z,100021.81
2018-07-14T22:37:27.486Z,100024.46
2018-07-14T22:39:53.448Z,100026.77
2018-07-14T22:42:19.474Z,100024.59
2018-07-14T22:44:45.424Z,100027.75
2018-07-14T22:47:11.377Z,100024.72
2018-07-14T22:49:37.337Z,100015.08
2018-07-14T22:52:03.270Z,100019.78
2018-07-14T22:54:29.255Z,100029.80
2018-07-14T22:56:55.216Z,100027.02
2018-07-14T22:59:21.182Z,100027.07
2018-07-14T23:01:47.165Z,100025.42
2018-07-14T23:04:13.097Z,100027.22
2018-07-14T23:06:39.128Z,100028.69
2018-07-14T23:09:05.106Z,100033.09
2018-07-14T23:11:31.084Z,100035.76
2018-07-14T23:13:57.036Z,100035.67
2018-07-14T23:16:22.999Z,100036.36
2018-07-14T23:18:48.979Z,100032.44
2018-07-14T23:21:14.960Z,100031.98
2018-07-14T23:23:40.940Z,100029.27
2018-07-14T23:26:06.893Z,100038.06
2018-07-14T23:28:32.845Z,100035.97
2018-07-14T23:30:58.827Z,100036.91
2018-07-14T23:33:24.791Z,100037.47
2018-07-14T23:35:50.774Z,100033.37
2018-07-14T23:38:16.750Z,100041.33
2018-07-14T23:40:42.702Z,100037.26
2018-07-14T23:43:08.763Z,100038.27
2018-07-14T23:45:34.752Z,100041.17
2018-07-14T23:48:00.697Z,100040.33
2018-07-14T23:50:26.684Z,100037.78
2018-07-14T23:52:52.606Z,100038.95
2018-07-14T23:55:18.557Z,100037.73
2018-07-14T23:57:44.517Z,100037.84
