createdAt,value
2022-10-18T00:00:34.683Z,53.97
2022-10-18T00:03:37.247Z,54.08
2022-10-18T00:06:41.208Z,55.08
2022-10-18T00:09:44.930Z,54.37
2022-10-18T00:15:56.737Z,55.30
2022-10-18T00:18:58.302Z,55.39
2022-10-18T00:21:59.763Z,56.32
2022-10-18T00:25:01.248Z,55.99
2022-10-18T00:28:02.761Z,55.58
2022-10-18T00:31:29.318Z,55.06
2022-10-18T00:34:30.747Z,54.90
2022-10-18T00:37:33.135Z,54.73
2022-10-18T00:40:34.589Z,55.29
2022-10-18T00:43:54.112Z,56.52
2022-10-18T00:46:59.479Z,57.26
2022-10-18T00:50:04.423Z,57.00
2022-10-18T00:53:11.793Z,57.85
2022-10-18T00:56:13.563Z,57.34
2022-10-18T00:59:16.981Z,57.72
2022-10-18T01:02:18.740Z,57.42
2022-10-18T01:05:20.783Z,58.12
2022-10-18T01:08:43.340Z,57.90
2022-10-18T01:12:32.996Z,58.49
2022-10-18T01:15:50.518Z,58.28
2022-10-18T01:19:01.454Z,58.26
2022-10-18T01:22:13.416Z,58.04
2022-10-18T01:25:28.400Z,57.92
2022-10-18T01:29:02.146Z,57.69
2022-10-18T01:32:07.267Z,57.72
2022-10-18T01:35:14.713Z,57.64
2022-10-18T01:38:19.326Z,57.08
2022-10-18T01:41:24.017Z,57.34
2022-10-18T01:44:29.514Z,57.37
2022-10-18T01:47:31.665Z,57.43
2022-10-18T01:50:34.794Z,57.54
2022-10-18T01:53:36.225Z,58.41
2022-10-18T01:56:54.167Z,58.65
2022-10-18T02:00:04.429Z,60.12
2022-10-18T02:03:25.776Z,60.07
2022-10-18T02:06:31.752Z,60.44
2022-10-18T02:09:41.936Z,60.98
2022-10-18T02:12:46.661Z,61.27
2022-10-18T02:15:54.595Z,60.88
2022-10-18T02:19:00.504Z,61.18
2022-10-18T02:22:03.211Z,60.63
2022-10-18T02:25:10.319Z,61.17
2022-10-18T02:28:11.798Z,61.52
2022-10-18T02:31:20.385Z,61.40
2022-10-18T02:34:27.818Z,60.97
2022-10-18T02:37:33.372Z,61.24
2022-10-18T02:40:34.862Z,61.57
2022-10-18T02:43:36.350Z,62.11
2022-10-18T02:46:39.137Z,62.32
2022-10-18T02:49:40.718Z,62.88
2022-10-18T02:52:42.131Z,63.03
2022-10-18T02:55:43.595Z,62.38
2022-10-18T02:58:45.010Z,62.32
2022-10-18T03:01:46.477Z,62.44
2022-10-18T03:04:47.895Z,62.64
2022-10-18T03:07:49.278Z,62.84
2022-10-18T03:10:50.768Z,62.66
2022-10-18T03:13:52.256Z,63.07
2022-10-18T03:16:53.807Z,63.44
2022-10-18T03:19:55.338Z,63.04
2022-10-18T03:22:56.746Z,63.33
2022-10-18T03:25:58.162Z,63.31
2022-10-18T03:29:00.037Z,62.30
2022-10-18T03:32:01.593Z,62.15
2022-10-18T03:35:03.071Z,61.50
2022-10-18T03:38:04.661Z,61.94
2022-10-18T03:41:06.246Z,61.78
2022-10-18T03:44:07.657Z,61.05
2022-10-18T03:47:09.042Z,60.89
2022-10-18T03:50:10.428Z,60.66
2022-10-18T03:53:12.079Z,61.03
2022-10-18T03:56:13.528Z,60.72
2022-10-18T03:59:16.976Z,61.91
2022-10-18T04:02:18.695Z,61.45
2022-10-18T04:05:20.267Z,61.89
2022-10-18T04:08:21.843Z,61.85
2022-10-18T04:11:23.220Z,62.27
2022-10-18T04:14:24.654Z,62.42
2022-10-18T04:17:26.170Z,62.94
2022-10-18T04:20:27.975Z,62.83
2022-10-18T04:23:31.785Z,63.25
2022-10-18T04:26:36.410Z,63.11
2022-10-18T04:29:37.827Z,63.33
2022-10-18T04:32:39.308Z,63.67
2022-10-18T04:35:40.713Z,63.76
2022-10-18T04:38:42.141Z,63.24
2022-10-18T04:41:43.683Z,64.14
2022-10-18T04:44:45.226Z,64.17
2022-10-18T04:47:46.650Z,63.80
2022-10-18T04:50:49.740Z,63.42
2022-10-18T04:53:51.182Z,62.64
2022-10-18T04:56:52.616Z,62.02
2022-10-18T04:59:54.012Z,61.96
2022-10-18T05:02:58.671Z,61.61
2022-10-18T05:06:02.705Z,62.42
2022-10-18T05:09:04.949Z,61.60
2022-10-18T05:12:06.320Z,62.07
2022-10-18T05:15:08.103Z,62.16
2022-10-18T05:18:09.524Z,61.60
2022-10-18T05:21:12.430Z,62.36
2022-10-18T05:24:13.874Z,63.10
2022-10-18T05:27:15.260Z,63.97
2022-10-18T05:30:16.852Z,63.92
2022-10-18T05:33:18.282Z,63.53
2022-10-18T05:36:19.711Z,63.77
2022-10-18T05:39:21.157Z,63.01
2022-10-18T05:42:22.542Z,62.35
2022-10-18T05:45:24.103Z,62.33
2022-10-18T05:48:25.580Z,63.03
2022-10-18T05:51:26.970Z,63.70
2022-10-18T05:54:28.571Z,63.63
2022-10-18T05:57:30.316Z,63.50
2022-10-18T06:00:32.062Z,63.77
2022-10-18T06:03:33.932Z,63.29
2022-10-18T06:06:36.408Z,63.41
2022-10-18T06:09:38.342Z,63.28
2022-10-18T06:12:39.748Z,63.88
2022-10-18T06:15:41.145Z,63.48
2022-10-18T06:18:42.799Z,62.69
2022-10-18T06:21:44.450Z,62.56
2022-10-18T06:24:45.864Z,62.95
2022-10-18T06:27:47.267Z,62.61
2022-10-18T06:30:48.726Z,61.68
2022-10-18T06:33:50.668Z,62.14
2022-10-18T06:36:55.029Z,62.10
2022-10-18T06:39:59.566Z,61.72
2022-10-18T06:43:19.545Z,62.40
2022-10-18T06:46:22.454Z,62.06
2022-10-18T06:49:24.031Z,61.75
2022-10-18T06:52:25.958Z,62.57
2022-10-18T06:55:27.380Z,62.23
2022-10-18T06:58:30.032Z,62.23
2022-10-18T07:01:32.510Z,61.74
2022-10-18T07:04:34.250Z,62.03
2022-10-18T07:07:35.862Z,62.26
2022-10-18T07:10:37.551Z,62.65
2022-10-18T07:13:39.143Z,62.38
2022-10-18T07:16:40.739Z,62.83
2022-10-18T07:19:42.211Z,63.03
2022-10-18T07:22:43.632Z,62.91
2022-10-18T07:25:45.113Z,62.88
2022-10-18T07:28:49.406Z,62.59
2022-10-18T07:31:50.868Z,62.99
2022-10-18T07:34:52.310Z,62.57
2022-10-18T07:37:53.800Z,62.35
2022-10-18T07:40:59.640Z,62.43
2022-10-18T07:44:02.391Z,62.24
2022-10-18T07:47:03.821Z,62.88
2022-10-18T07:50:05.878Z,62.74
2022-10-18T07:53:07.179Z,62.57
2022-10-18T07:56:15.962Z,63.48
2022-10-18T07:59:17.479Z,62.54
2022-10-18T08:02:18.920Z,62.10
2022-10-18T08:05:20.372Z,62.08
2022-10-18T08:08:23.790Z,61.85
2022-10-18T08:11:25.687Z,61.52
2022-10-18T08:14:27.102Z,61.59
2022-10-18T08:17:28.721Z,62.21
2022-10-18T08:20:31.945Z,61.35
2022-10-18T08:23:33.875Z,59.65
2022-10-18T08:26:35.299Z,59.42
2022-10-18T08:29:36.756Z,59.22
2022-10-18T08:32:38.203Z,58.32
2022-10-18T08:35:39.702Z,58.31
2022-10-18T08:38:42.236Z,57.07
2022-10-18T08:41:58.653Z,57.68
2022-10-18T08:45:08.167Z,57.27
2022-10-18T08:48:34.261Z,55.71
2022-10-18T08:51:42.352Z,56.55
2022-10-18T08:54:55.591Z,55.27
2022-10-18T08:57:58.144Z,54.61
2022-10-18T09:01:39.389Z,53.78
2022-10-18T09:04:54.317Z,54.03
2022-10-18T09:08:14.218Z,53.65
2022-10-18T09:11:47.247Z,53.09
2022-10-18T09:15:07.445Z,52.89
2022-10-18T09:18:37.470Z,52.90
2022-10-18T09:21:52.489Z,52.12
2022-10-18T09:25:06.193Z,50.76
2022-10-18T09:28:16.870Z,51.93
2022-10-18T09:31:21.411Z,52.96
2022-10-18T09:34:40.649Z,53.44
2022-10-18T09:37:43.887Z,52.47
2022-10-18T09:40:55.864Z,53.25
2022-10-18T09:44:01.631Z,53.17
2022-10-18T09:47:16.480Z,53.48
2022-10-18T09:50:27.601Z,53.18
2022-10-18T09:53:47.539Z,53.67
2022-10-18T09:59:57.838Z,53.72
2022-10-18T10:03:01.197Z,54.15
2022-10-18T10:06:11.605Z,54.22
2022-10-18T10:09:18.241Z,54.31
2022-10-18T10:12:29.829Z,52.09
2022-10-18T10:15:36.961Z,50.41
2022-10-18T10:18:41.245Z,49.28
2022-10-18T10:21:42.601Z,48.76
2022-10-18T10:24:48.716Z,48.00
2022-10-18T10:27:50.714Z,47.07
2022-10-18T10:30:52.181Z,48.54
2022-10-18T10:33:59.560Z,45.70
2022-10-18T10:37:00.987Z,46.46
2022-10-18T10:40:19.257Z,46.42
2022-10-18T10:43:45.541Z,43.89
2022-10-18T10:46:50.291Z,45.82
2022-10-18T10:49:51.741Z,45.67
2022-10-18T10:52:54.574Z,43.96
2022-10-18T10:55:59.040Z,43.50
2022-10-18T10:59:18.933Z,44.04
2022-10-18T11:02:31.118Z,43.46
2022-10-18T11:05:42.982Z,43.96
2022-10-18T11:12:12.172Z,43.17
2022-10-18T11:15:36.412Z,41.99
2022-10-18T11:18:37.915Z,42.62
2022-10-18T11:21:40.784Z,43.30
2022-10-18T11:24:42.531Z,43.18
2022-10-18T11:27:43.798Z,43.77
2022-10-18T11:31:17.375Z,46.14
2022-10-18T11:34:27.832Z,46.40
2022-10-18T11:37:59.549Z,46.94
2022-10-18T11:41:14.296Z,46.76
2022-10-18T11:44:21.892Z,45.99
2022-10-18T11:47:52.267Z,48.29
2022-10-18T11:51:09.583Z,46.08
2022-10-18T11:54:20.171Z,46.80
2022-10-18T11:57:51.866Z,46.64
2022-10-18T12:01:18.060Z,46.73
2022-10-18T12:04:32.394Z,46.98
2022-10-18T12:07:39.929Z,46.94
2022-10-18T12:11:04.031Z,46.76
2022-10-18T12:14:20.479Z,46.63
2022-10-18T12:17:51.241Z,45.19
2022-10-18T12:20:56.493Z,46.26
2022-10-18T12:24:22.123Z,47.57
2022-10-18T12:27:39.516Z,45.95
2022-10-18T12:31:09.761Z,46.62
2022-10-18T12:34:23.436Z,47.58
2022-10-18T12:37:54.393Z,48.99
2022-10-18T12:40:57.388Z,48.39
2022-10-18T12:44:21.167Z,49.20
2022-10-18T12:47:25.591Z,49.38
2022-10-18T12:50:39.018Z,48.29
2022-10-18T12:53:42.174Z,47.74
2022-10-18T12:56:44.317Z,47.31
2022-10-18T12:59:45.732Z,46.59
2022-10-18T13:03:10.720Z,46.41
2022-10-18T13:06:12.300Z,47.09
2022-10-18T13:09:19.774Z,48.87
2022-10-18T13:12:21.216Z,47.71
2022-10-18T13:15:46.425Z,48.11
2022-10-18T13:18:50.779Z,47.82
2022-10-18T13:22:10.941Z,47.51
2022-10-18T13:25:26.234Z,47.47
2022-10-18T13:28:46.029Z,47.94
2022-10-18T13:32:07.601Z,48.04
2022-10-18T13:35:43.674Z,47.65
2022-10-18T13:38:55.509Z,47.57
2022-10-18T13:41:57.720Z,48.24
2022-10-18T13:45:43.177Z,47.32
2022-10-18T13:48:46.737Z,47.23
2022-10-18T13:52:06.856Z,47.73
2022-10-18T13:55:38.293Z,47.50
2022-10-18T13:59:21.760Z,47.49
2022-10-18T14:02:51.452Z,48.01
2022-10-18T14:06:15.764Z,48.21
2022-10-18T14:09:43.651Z,47.55
2022-10-18T14:12:54.570Z,47.06
2022-10-18T14:16:05.794Z,48.76
2022-10-18T14:19:25.287Z,48.37
2022-10-18T14:22:35.542Z,47.32
2022-10-18T14:25:38.190Z,47.59
2022-10-18T14:28:58.660Z,47.92
2022-10-18T14:32:01.035Z,47.83
2022-10-18T14:35:31.037Z,47.42
2022-10-18T14:38:24.528Z,47.44
2022-10-18T14:41:37.445Z,47.43
2022-10-18T14:44:38.877Z,48.83
2022-10-18T14:47:40.307Z,48.84
2022-10-18T14:50:47.385Z,49.23
2022-10-18T14:53:49.215Z,49.34
2022-10-18T14:56:50.595Z,50.08
2022-10-18T14:59:56.903Z,50.74
2022-10-18T15:02:58.603Z,51.64
2022-10-18T15:06:05.095Z,51.95
2022-10-18T15:09:06.784Z,51.78
2022-10-18T15:12:11.723Z,52.11
2022-10-18T15:15:28.644Z,51.64
2022-10-18T15:21:36.042Z,51.73
2022-10-18T15:24:40.176Z,52.08
2022-10-18T15:27:45.249Z,52.63
2022-10-18T15:30:47.036Z,52.55
2022-10-18T15:33:48.890Z,52.89
2022-10-18T15:36:52.852Z,53.74
2022-10-18T15:40:16.648Z,52.83
2022-10-18T15:43:24.107Z,53.29
2022-10-18T15:46:31.938Z,53.39
2022-10-18T15:49:51.065Z,53.86
2022-10-18T15:52:52.477Z,53.76
2022-10-18T15:55:58.608Z,54.07
2022-10-18T15:59:03.978Z,54.11
2022-10-18T16:02:13.144Z,54.10
2022-10-18T16:05:18.471Z,54.54
2022-10-18T16:08:23.364Z,54.54
2022-10-18T16:11:29.918Z,54.63
2022-10-18T16:14:35.319Z,54.58
2022-10-18T16:17:37.609Z,55.03
2022-10-18T16:20:43.338Z,54.67
2022-10-18T16:24:02.930Z,54.95
2022-10-18T16:27:13.421Z,55.13
2022-10-18T16:30:21.591Z,55.33
2022-10-18T16:33:30.082Z,55.19
2022-10-18T16:36:52.626Z,55.09
2022-10-18T16:39:54.056Z,55.35
2022-10-18T16:42:55.433Z,55.53
2022-10-18T16:45:57.031Z,55.54
2022-10-18T16:48:59.342Z,55.74
2022-10-18T16:52:00.780Z,56.25
2022-10-18T16:55:02.265Z,56.64
2022-10-18T16:58:04.067Z,56.77
2022-10-18T17:01:08.119Z,56.68
2022-10-18T17:04:10.505Z,56.15
2022-10-18T17:07:25.202Z,56.41
2022-10-18T17:10:27.603Z,56.99
2022-10-18T17:13:29.030Z,57.00
2022-10-18T17:16:35.315Z,56.82
2022-10-18T17:19:36.781Z,56.96
2022-10-18T17:22:38.274Z,57.23
2022-10-18T17:25:52.733Z,57.38
2022-10-18T17:29:08.124Z,57.62
2022-10-18T17:32:09.837Z,57.50
2022-10-18T17:35:11.954Z,58.95
2022-10-18T17:38:13.339Z,58.48
2022-10-18T17:41:14.777Z,59.61
2022-10-18T17:44:16.335Z,60.06
2022-10-18T17:47:17.715Z,60.38
2022-10-18T17:50:19.132Z,60.11
2022-10-18T17:53:23.196Z,59.39
2022-10-18T17:56:27.077Z,59.52
2022-10-18T17:59:28.855Z,59.66
2022-10-18T18:02:30.481Z,59.61
2022-10-18T18:05:33.820Z,59.79
2022-10-18T18:08:35.209Z,60.30
2022-10-18T18:11:38.677Z,60.48
2022-10-18T18:14:40.223Z,60.68
2022-10-18T18:17:57.926Z,60.53
2022-10-18T18:20:59.912Z,60.48
2022-10-18T18:24:01.719Z,60.48
2022-10-18T18:27:03.354Z,60.87
2022-10-18T18:30:06.912Z,60.64
2022-10-18T18:33:11.622Z,61.35
2022-10-18T18:36:13.354Z,60.61
2022-10-18T18:39:24.822Z,60.28
2022-10-18T18:42:26.483Z,60.31
2022-10-18T18:45:29.375Z,60.60
2022-10-18T18:48:32.614Z,61.04
2022-10-18T18:51:37.475Z,60.77
2022-10-18T18:54:39.120Z,61.36
2022-10-18T18:57:40.870Z,62.06
2022-10-18T19:00:44.544Z,61.74
2022-10-18T19:03:48.578Z,62.04
2022-10-18T19:06:50.104Z,62.74
2022-10-18T19:09:52.131Z,62.90
2022-10-18T19:12:54.039Z,63.14
2022-10-18T19:16:20.422Z,64.08
2022-10-18T19:19:24.146Z,65.03
2022-10-18T19:22:25.698Z,65.44
2022-10-18T19:25:27.453Z,65.11
2022-10-18T19:28:29.312Z,64.84
2022-10-18T19:31:30.975Z,64.86
2022-10-18T19:34:34.533Z,64.31
2022-10-18T19:37:36.185Z,64.10
2022-10-18T19:40:37.967Z,62.82
2022-10-18T19:43:39.631Z,63.74
2022-10-18T19:46:41.373Z,64.00
2022-10-18T19:49:43.109Z,62.49
2022-10-18T19:52:44.636Z,64.00
2022-10-18T19:55:46.076Z,64.72
2022-10-18T19:58:48.236Z,64.15
2022-10-18T20:01:49.962Z,63.59
2022-10-18T20:04:51.521Z,62.78
2022-10-18T20:07:52.929Z,62.99
2022-10-18T20:10:54.923Z,63.77
2022-10-18T20:13:56.908Z,63.74
2022-10-18T20:16:58.328Z,63.27
2022-10-18T20:19:59.899Z,63.51
2022-10-18T20:23:01.318Z,62.79
2022-10-18T20:26:04.428Z,63.02
2022-10-18T20:29:07.422Z,64.10
2022-10-18T20:32:09.213Z,64.24
2022-10-18T20:35:10.779Z,63.83
2022-10-18T20:38:12.215Z,64.61
2022-10-18T20:41:22.982Z,65.04
2022-10-18T20:44:26.585Z,63.34
2022-10-18T20:47:27.972Z,64.24
2022-10-18T20:50:29.399Z,64.47
2022-10-18T20:53:30.915Z,63.84
2022-10-18T20:56:34.193Z,64.08
2022-10-18T20:59:36.654Z,64.95
2022-10-18T21:02:38.567Z,65.16
2022-10-18T21:05:39.983Z,64.31
2022-10-18T21:08:42.387Z,64.15
2022-10-18T21:11:46.226Z,63.78
2022-10-18T21:14:47.758Z,63.56
2022-10-18T21:17:51.081Z,63.77
2022-10-18T21:20:53.414Z,63.64
2022-10-18T21:23:54.817Z,63.41
2022-10-18T21:26:56.749Z,63.69
2022-10-18T21:29:58.222Z,64.17
2022-10-18T21:32:59.614Z,63.82
2022-10-18T21:36:01.751Z,63.37
2022-10-18T21:39:08.714Z,63.52
2022-10-18T21:42:10.291Z,63.92
2022-10-18T21:45:11.658Z,63.72
2022-10-18T21:48:13.085Z,63.46
2022-10-18T21:51:20.152Z,63.87
2022-10-18T21:54:21.587Z,65.22
2022-10-18T21:57:23.123Z,65.52
2022-10-18T22:00:24.781Z,64.38
2022-10-18T22:03:26.425Z,64.15
2022-10-18T22:06:32.008Z,63.57
2022-10-18T22:09:33.750Z,63.83
2022-10-18T22:12:35.349Z,63.63
2022-10-18T22:18:44.754Z,64.15
2022-10-18T22:21:46.656Z,63.79
2022-10-18T22:24:48.109Z,64.34
2022-10-18T22:27:49.727Z,63.88
2022-10-18T22:30:51.213Z,63.49
2022-10-18T22:33:58.875Z,65.12
2022-10-18T22:37:00.564Z,64.53
2022-10-18T22:40:02.135Z,65.05
2022-10-18T22:43:03.821Z,65.47
2022-10-18T22:46:07.935Z,65.03
2022-10-18T22:49:10.481Z,65.04
2022-10-18T22:52:12.168Z,64.12
2022-10-18T22:55:13.864Z,64.93
2022-10-18T22:58:15.649Z,65.15
2022-10-18T23:01:20.397Z,64.73
2022-10-18T23:04:21.919Z,65.63
2022-10-18T23:07:23.407Z,64.40
2022-10-18T23:10:24.875Z,64.95
2022-10-18T23:13:28.221Z,65.67
2022-10-18T23:16:29.946Z,65.17
2022-10-18T23:19:31.394Z,65.75
2022-10-18T23:22:33.133Z,66.33
2022-10-18T23:25:36.612Z,66.74
2022-10-18T23:28:40.196Z,66.71
2022-10-18T23:31:41.767Z,67.08
2022-10-18T23:34:43.181Z,67.12
2022-10-18T23:37:44.578Z,66.13
2022-10-18T23:40:46.001Z,65.27
2022-10-18T23:43:47.838Z,65.01
2022-10-18T23:46:49.272Z,66.26
2022-10-18T23:49:50.747Z,65.92
2022-10-18T23:52:52.161Z,65.25
2022-10-18T23:55:57.904Z,65.77
2022-10-18T23:58:59.417Z,66.07
