createdAt,value
2022-10-20T00:01:37.733Z,100.00
2022-10-20T00:04:05.420Z,100.00
2022-10-20T00:06:33.538Z,100.00
2022-10-20T00:09:02.147Z,100.00
2022-10-20T00:11:30.272Z,100.00
2022-10-20T00:13:58.542Z,100.00
2022-10-20T00:16:27.544Z,100.00
2022-10-20T00:18:56.219Z,100.00
2022-10-20T00:21:25.117Z,100.00
2022-10-20T00:23:52.979Z,100.00
2022-10-20T00:26:26.600Z,100.00
2022-10-20T00:28:55.188Z,100.00
2022-10-20T00:31:23.566Z,100.00
2022-10-20T00:33:51.346Z,100.00
2022-10-20T00:36:19.942Z,100.00
2022-10-20T00:38:47.992Z,100.00
2022-10-20T00:41:16.964Z,100.00
2022-10-20T00:43:49.670Z,100.00
2022-10-20T00:46:36.862Z,100.00
2022-10-20T00:49:13.760Z,100.00
2022-10-20T00:51:42.218Z,100.00
2022-10-20T00:54:12.840Z,100.00
2022-10-20T00:56:42.653Z,100.00
2022-10-20T00:59:12.481Z,100.00
2022-10-20T01:01:40.919Z,100.00
2022-10-20T01:04:08.786Z,100.00
2022-10-20T01:06:36.445Z,100.00
2022-10-20T01:09:04.402Z,100.00
2022-10-20T01:11:32.140Z,100.00
2022-10-20T01:14:14.868Z,100.00
2022-10-20T01:16:51.610Z,100.00
2022-10-20T01:19:25.513Z,100.00
2022-10-20T01:22:02.219Z,100.00
2022-10-20T01:24:34.245Z,100.00
2022-10-20T01:27:19.465Z,100.00
2022-10-20T01:30:05.916Z,100.00
2022-10-20T01:32:40.178Z,100.00
2022-10-20T01:35:15.122Z,100.00
2022-10-20T01:38:01.784Z,100.00
2022-10-20T01:40:32.017Z,100.00
2022-10-20T01:43:01.954Z,100.00
2022-10-20T01:45:31.495Z,100.00
2022-10-20T01:48:02.092Z,100.00
2022-10-20T01:50:30.474Z,100.00
2022-10-20T01:52:58.932Z,100.00
2022-10-20T01:55:26.671Z,100.00
2022-10-20T01:57:57.351Z,100.00
2022-10-20T02:00:25.328Z,100.00
2022-10-20T02:02:52.926Z,100.00
2022-10-20T02:05:20.562Z,100.00
2022-10-20T02:07:48.597Z,100.00
2022-10-20T02:10:21.379Z,100.00
2022-10-20T02:12:52.323Z,100.00
2022-10-20T02:15:23.475Z,100.00
2022-10-20T02:17:54.723Z,100.00
2022-10-20T02:20:23.004Z,100.00
2022-10-20T02:22:50.956Z,100.00
2022-10-20T02:25:18.936Z,100.00
2022-10-20T02:27:47.973Z,100.00
2022-10-20T02:30:17.442Z,100.00
2022-10-20T02:32:49.531Z,100.00
2022-10-20T02:35:19.346Z,100.00
2022-10-20T02:37:47.238Z,100.00
2022-10-20T02:40:15.621Z,100.00
2022-10-20T02:42:44.048Z,100.00
2022-10-20T02:45:11.713Z,100.00
2022-10-20T02:47:39.706Z,100.00
2022-10-20T02:50:08.041Z,100.00
2022-10-20T02:52:36.864Z,100.00
2022-10-20T02:55:05.334Z,100.00
2022-10-20T02:57:33.299Z,100.00
2022-10-20T03:00:01.174Z,100.00
2022-10-20T03:02:28.845Z,100.00
2022-10-20T03:04:56.524Z,100.00
2022-10-20T03:07:24.198Z,100.00
2022-10-20T03:09:51.846Z,100.00
2022-10-20T03:12:19.468Z,100.00
2022-10-20T03:14:47.228Z,100.00
2022-10-20T03:17:14.857Z,100.00
2022-10-20T03:19:42.462Z,100.00
2022-10-20T03:22:10.083Z,100.00
2022-10-20T03:24:37.762Z,100.00
2022-10-20T03:27:05.578Z,100.00
2022-10-20T03:29:33.230Z,100.00
2022-10-20T03:32:00.935Z,100.00
2022-10-20T03:34:28.685Z,100.00
2022-10-20T03:36:56.431Z,100.00
2022-10-20T03:39:24.058Z,100.00
2022-10-20T03:41:51.749Z,100.00
2022-10-20T03:44:19.504Z,100.00
2022-10-20T03:46:47.322Z,100.00
2022-10-20T03:49:14.940Z,100.00
2022-10-20T03:51:42.575Z,100.00
2022-10-20T03:54:10.170Z,100.00
2022-10-20T03:56:38.009Z,100.00
2022-10-20T03:59:05.688Z,100.00
2022-10-20T04:01:34.814Z,100.00
2022-10-20T04:04:02.525Z,100.00
2022-10-20T04:06:30.421Z,100.00
2022-10-20T04:08:58.088Z,100.00
2022-10-20T04:11:27.121Z,100.00
2022-10-20T04:13:54.733Z,100.00
2022-10-20T04:16:22.392Z,100.00
2022-10-20T04:18:51.793Z,100.00
2022-10-20T04:21:19.574Z,100.00
2022-10-20T04:23:47.287Z,100.00
2022-10-20T04:26:16.014Z,100.00
2022-10-20T04:28:44.004Z,100.00
2022-10-20T04:31:11.699Z,100.00
2022-10-20T04:33:39.391Z,100.00
2022-10-20T04:36:08.395Z,100.00
2022-10-20T04:38:36.167Z,100.00
2022-10-20T04:41:04.670Z,100.00
2022-10-20T04:43:32.717Z,100.00
2022-10-20T04:46:04.023Z,100.00
2022-10-20T04:48:34.988Z,100.00
2022-10-20T04:51:09.887Z,100.00
2022-10-20T04:53:38.197Z,100.00
2022-10-20T04:56:06.910Z,100.00
2022-10-20T04:58:35.369Z,100.00
2022-10-20T05:01:04.375Z,100.00
2022-10-20T05:03:32.443Z,100.00
2022-10-20T05:06:15.593Z,100.00
2022-10-20T05:08:44.647Z,100.00
2022-10-20T05:11:12.930Z,100.00
2022-10-20T05:13:41.060Z,100.00
2022-10-20T05:16:08.781Z,100.00
2022-10-20T05:18:36.760Z,100.00
2022-10-20T05:21:09.087Z,100.00
2022-10-20T05:23:38.152Z,100.00
2022-10-20T05:26:07.205Z,100.00
2022-10-20T05:28:34.886Z,100.00
2022-10-20T05:31:04.023Z,100.00
2022-10-20T05:33:31.756Z,100.00
2022-10-20T05:35:59.385Z,100.00
2022-10-20T05:38:27.359Z,100.00
2022-10-20T05:40:54.962Z,100.00
2022-10-20T05:43:22.643Z,100.00
2022-10-20T05:45:53.743Z,100.00
2022-10-20T05:48:21.521Z,100.00
2022-10-20T05:50:49.238Z,100.00
2022-10-20T05:53:16.954Z,100.00
2022-10-20T05:55:44.890Z,100.00
2022-10-20T05:58:12.545Z,100.00
2022-10-20T06:00:52.212Z,100.00
2022-10-20T06:03:23.670Z,100.00
2022-10-20T06:05:57.031Z,100.00
2022-10-20T06:08:24.774Z,100.00
2022-10-20T06:10:52.417Z,100.00
2022-10-20T06:13:20.027Z,100.00
2022-10-20T06:15:49.255Z,100.00
2022-10-20T06:18:16.927Z,100.00
2022-10-20T06:20:44.615Z,100.00
2022-10-20T06:23:12.392Z,100.00
2022-10-20T06:25:40.712Z,100.00
2022-10-20T06:28:08.434Z,100.00
2022-10-20T06:30:36.041Z,100.00
2022-10-20T06:33:03.703Z,100.00
2022-10-20T06:35:31.465Z,100.00
2022-10-20T06:37:59.088Z,100.00
2022-10-20T06:40:26.963Z,100.00
2022-10-20T06:45:27.171Z,100.00
2022-10-20T06:47:54.963Z,100.00
2022-10-20T06:50:22.653Z,100.00
2022-10-20T06:52:50.344Z,100.00
2022-10-20T06:55:18.024Z,100.00
2022-10-20T06:57:45.709Z,100.00
2022-10-20T07:00:13.604Z,100.00
2022-10-20T07:02:41.224Z,100.00
2022-10-20T07:05:08.945Z,100.00
2022-10-20T07:10:09.745Z,100.00
2022-10-20T07:12:37.528Z,100.00
2022-10-20T07:15:06.256Z,100.00
2022-10-20T07:17:33.886Z,100.00
2022-10-20T07:20:01.542Z,100.00
2022-10-20T07:22:29.217Z,100.00
2022-10-20T07:24:56.898Z,100.00
2022-10-20T07:27:24.514Z,100.00
2022-10-20T07:29:52.344Z,100.00
2022-10-20T07:32:19.993Z,100.00
2022-10-20T07:34:47.665Z,100.00
2022-10-20T07:37:15.409Z,100.00
2022-10-20T07:39:43.079Z,100.00
2022-10-20T07:42:11.152Z,100.00
2022-10-20T07:44:38.781Z,100.00
2022-10-20T07:47:06.388Z,100.00
2022-10-20T07:49:49.227Z,100.00
2022-10-20T07:52:18.502Z,100.00
2022-10-20T07:54:46.430Z,100.00
2022-10-20T07:57:14.097Z,100.00
2022-10-20T07:59:41.892Z,100.00
2022-10-20T08:02:10.266Z,100.00
2022-10-20T08:04:37.920Z,100.00
2022-10-20T08:07:05.574Z,100.00
2022-10-20T08:09:33.756Z,100.00
2022-10-20T08:12:02.138Z,100.00
2022-10-20T08:14:33.726Z,100.00
2022-10-20T08:17:01.917Z,100.00
2022-10-20T08:22:20.918Z,100.00
2022-10-20T08:24:48.621Z,100.00
2022-10-20T08:27:16.322Z,100.00
2022-10-20T08:29:50.753Z,100.00
2022-10-20T08:32:28.274Z,100.00
2022-10-20T08:34:55.898Z,100.00
2022-10-20T08:37:23.526Z,100.00
2022-10-20T08:39:51.116Z,100.00
2022-10-20T08:42:18.737Z,100.00
2022-10-20T08:44:47.418Z,100.00
2022-10-20T08:47:25.649Z,100.00
2022-10-20T08:49:56.132Z,100.00
2022-10-20T08:52:25.405Z,100.00
2022-10-20T08:54:55.391Z,100.00
2022-10-20T08:57:33.386Z,100.00
2022-10-20T09:00:18.935Z,100.00
2022-10-20T09:02:50.412Z,100.00
2022-10-20T09:05:21.583Z,100.00
2022-10-20T09:07:50.213Z,100.00
2022-10-20T09:10:33.626Z,100.00
2022-10-20T09:13:02.186Z,100.00
2022-10-20T09:15:29.915Z,100.00
2022-10-20T09:18:02.892Z,100.00
2022-10-20T09:20:35.185Z,100.00
2022-10-20T09:23:07.901Z,100.00
2022-10-20T09:25:41.051Z,100.00
2022-10-20T09:28:17.014Z,100.00
2022-10-20T09:30:45.828Z,100.00
2022-10-20T09:33:39.841Z,100.00
2022-10-20T09:36:15.648Z,100.00
2022-10-20T09:38:44.781Z,100.00
2022-10-20T09:41:26.686Z,100.00
2022-10-20T09:43:58.070Z,100.00
2022-10-20T09:46:32.193Z,100.00
2022-10-20T09:49:00.277Z,100.00
2022-10-20T09:51:28.870Z,100.00
2022-10-20T09:54:04.609Z,100.00
2022-10-20T09:56:37.172Z,100.00
2022-10-20T09:59:19.330Z,100.00
2022-10-20T10:01:58.154Z,100.00
2022-10-20T10:04:33.619Z,100.00
2022-10-20T10:07:01.444Z,100.00
2022-10-20T10:09:34.248Z,100.00
2022-10-20T10:12:06.089Z,100.00
2022-10-20T10:14:36.313Z,100.00
2022-10-20T10:17:04.861Z,100.00
2022-10-20T10:19:33.561Z,100.00
2022-10-20T10:22:03.130Z,100.00
2022-10-20T10:24:30.768Z,100.00
2022-10-20T10:26:58.536Z,100.00
2022-10-20T10:29:28.273Z,100.00
2022-10-20T10:31:57.425Z,100.00
2022-10-20T10:34:45.324Z,100.00
2022-10-20T10:37:17.514Z,100.00
2022-10-20T10:39:45.595Z,100.00
2022-10-20T10:42:32.112Z,100.00
2022-10-20T10:45:07.004Z,100.00
2022-10-20T10:47:43.760Z,100.00
2022-10-20T10:50:17.653Z,100.00
2022-10-20T10:52:58.989Z,100.00
2022-10-20T10:55:47.688Z,100.00
2022-10-20T10:58:27.743Z,100.00
2022-10-20T11:01:03.762Z,100.00
2022-10-20T11:03:39.154Z,100.00
2022-10-20T11:06:10.645Z,100.00
2022-10-20T11:08:38.307Z,100.00
2022-10-20T11:11:25.011Z,100.00
2022-10-20T11:14:06.390Z,100.00
2022-10-20T11:16:52.806Z,100.00
2022-10-20T11:19:23.269Z,100.00
2022-10-20T11:21:50.870Z,100.00
2022-10-20T11:24:24.488Z,100.00
2022-10-20T11:26:54.643Z,100.00
2022-10-20T11:29:28.560Z,100.00
2022-10-20T11:31:56.458Z,100.00
2022-10-20T11:34:30.932Z,100.00
2022-10-20T11:37:07.780Z,100.00
2022-10-20T11:39:45.177Z,99.87
2022-10-20T11:42:25.626Z,100.00
2022-10-20T11:44:54.671Z,99.51
2022-10-20T11:47:30.794Z,100.00
2022-10-20T11:49:58.781Z,99.19
2022-10-20T11:52:45.202Z,99.90
2022-10-20T11:55:16.207Z,99.83
2022-10-20T11:58:02.503Z,98.47
2022-10-20T12:00:38.662Z,99.63
2022-10-20T12:03:19.247Z,96.15
2022-10-20T12:06:09.116Z,97.44
2022-10-20T12:09:10.442Z,97.38
2022-10-20T12:11:48.575Z,95.94
2022-10-20T12:14:16.224Z,95.18
2022-10-20T12:17:05.792Z,94.63
2022-10-20T12:19:34.647Z,95.62
2022-10-20T12:22:05.084Z,93.30
2022-10-20T12:24:38.571Z,94.92
2022-10-20T12:27:09.102Z,95.00
2022-10-20T12:29:37.546Z,95.14
2022-10-20T12:32:24.474Z,96.43
2022-10-20T12:34:58.025Z,93.27
2022-10-20T12:37:25.702Z,94.03
2022-10-20T12:39:54.456Z,93.19
2022-10-20T12:42:29.883Z,93.45
2022-10-20T12:45:05.704Z,92.80
2022-10-20T12:47:35.915Z,93.70
2022-10-20T12:50:27.073Z,95.06
2022-10-20T12:52:55.130Z,90.57
2022-10-20T12:58:19.507Z,94.63
2022-10-20T13:00:47.186Z,94.45
2022-10-20T13:03:31.436Z,94.64
2022-10-20T13:05:59.919Z,92.86
2022-10-20T13:08:27.701Z,93.79
2022-10-20T13:10:55.554Z,93.97
2022-10-20T13:13:23.392Z,93.49
2022-10-20T13:15:53.547Z,93.05
2022-10-20T13:18:31.428Z,93.87
2022-10-20T13:21:07.417Z,94.28
2022-10-20T13:23:40.317Z,94.46
2022-10-20T13:26:18.020Z,94.23
2022-10-20T13:28:48.006Z,93.33
2022-10-20T13:31:33.626Z,93.55
2022-10-20T13:34:07.906Z,93.93
2022-10-20T13:36:44.820Z,93.24
2022-10-20T13:39:12.490Z,91.46
2022-10-20T13:41:48.024Z,91.39
2022-10-20T13:44:35.040Z,91.91
2022-10-20T13:47:09.531Z,92.38
2022-10-20T13:49:40.029Z,91.76
2022-10-20T13:52:12.792Z,91.17
2022-10-20T13:54:44.808Z,91.99
2022-10-20T13:57:24.633Z,91.21
2022-10-20T13:59:56.875Z,92.36
2022-10-20T14:02:26.840Z,92.91
2022-10-20T14:05:06.847Z,93.27
2022-10-20T14:07:39.575Z,92.35
2022-10-20T14:10:07.914Z,92.88
2022-10-20T14:12:35.923Z,92.40
2022-10-20T14:15:04.714Z,93.28
2022-10-20T14:17:35.367Z,93.65
2022-10-20T14:20:18.260Z,93.77
2022-10-20T14:22:46.452Z,93.51
2022-10-20T14:25:14.422Z,93.55
2022-10-20T14:27:42.562Z,93.89
2022-10-20T14:30:15.077Z,93.68
2022-10-20T14:32:43.857Z,93.11
2022-10-20T14:35:18.977Z,94.04
2022-10-20T14:37:51.928Z,94.25
2022-10-20T14:40:21.578Z,93.45
2022-10-20T14:42:49.592Z,93.93
2022-10-20T14:45:22.437Z,94.63
2022-10-20T14:47:50.720Z,94.48
2022-10-20T14:50:20.438Z,94.82
2022-10-20T14:52:52.917Z,94.87
2022-10-20T14:55:35.238Z,95.47
2022-10-20T14:58:03.460Z,95.84
2022-10-20T15:00:33.176Z,95.60
2022-10-20T15:03:03.420Z,95.72
2022-10-20T15:05:31.092Z,96.27
2022-10-20T15:08:07.156Z,96.39
2022-10-20T15:10:34.926Z,96.48
2022-10-20T15:13:02.564Z,96.61
2022-10-20T15:15:36.601Z,97.45
2022-10-20T15:18:04.215Z,98.00
2022-10-20T15:20:33.854Z,98.53
2022-10-20T15:23:06.145Z,98.76
2022-10-20T15:25:47.139Z,99.09
2022-10-20T15:28:17.894Z,99.20
2022-10-20T15:30:45.683Z,99.43
2022-10-20T15:33:13.506Z,99.68
2022-10-20T15:35:45.115Z,99.76
2022-10-20T15:38:13.180Z,100.00
2022-10-20T15:40:41.350Z,100.00
2022-10-20T15:43:13.343Z,100.00
2022-10-20T15:45:43.640Z,100.00
2022-10-20T15:48:11.365Z,100.00
2022-10-20T15:50:39.852Z,100.00
2022-10-20T15:53:07.959Z,100.00
2022-10-20T15:55:37.916Z,100.00
2022-10-20T15:58:05.563Z,100.00
2022-10-20T16:00:33.249Z,100.00
2022-10-20T16:03:00.911Z,100.00
2022-10-20T16:05:28.666Z,100.00
2022-10-20T16:07:56.486Z,100.00
2022-10-20T16:10:26.221Z,100.00
2022-10-20T16:12:53.948Z,100.00
2022-10-20T16:15:22.422Z,100.00
2022-10-20T16:20:22.592Z,100.00
2022-10-20T16:22:50.223Z,100.00
2022-10-20T16:25:18.048Z,100.00
2022-10-20T16:27:45.728Z,100.00
2022-10-20T16:30:13.488Z,100.00
2022-10-20T16:32:41.744Z,100.00
2022-10-20T16:35:10.046Z,100.00
2022-10-20T16:37:37.923Z,100.00
2022-10-20T16:40:06.104Z,100.00
2022-10-20T16:42:33.844Z,100.00
2022-10-20T16:45:01.611Z,100.00
2022-10-20T16:47:29.337Z,100.00
2022-10-20T16:49:57.054Z,100.00
2022-10-20T16:52:24.847Z,100.00
2022-10-20T16:54:52.557Z,100.00
2022-10-20T16:57:20.339Z,100.00
2022-10-20T16:59:50.921Z,100.00
2022-10-20T17:02:19.037Z,100.00
2022-10-20T17:04:50.145Z,100.00
2022-10-20T17:07:18.180Z,100.00
2022-10-20T17:09:45.973Z,100.00
2022-10-20T17:12:13.814Z,100.00
2022-10-20T17:14:41.486Z,100.00
2022-10-20T17:17:09.138Z,100.00
2022-10-20T17:19:37.107Z,100.00
2022-10-20T17:22:04.793Z,100.00
2022-10-20T17:24:32.504Z,100.00
2022-10-20T17:27:00.165Z,100.00
2022-10-20T17:29:28.142Z,100.00
2022-10-20T17:31:55.862Z,100.00
2022-10-20T17:34:23.492Z,100.00
2022-10-20T17:36:51.237Z,100.00
2022-10-20T17:39:22.120Z,100.00
2022-10-20T17:41:49.961Z,100.00
2022-10-20T17:44:17.642Z,100.00
2022-10-20T17:46:45.470Z,100.00
2022-10-20T17:49:13.266Z,100.00
2022-10-20T17:51:41.032Z,100.00
2022-10-20T17:54:08.718Z,100.00
2022-10-20T17:56:37.166Z,100.00
2022-10-20T17:59:06.631Z,100.00
2022-10-20T18:01:41.052Z,100.00
2022-10-20T18:04:16.571Z,100.00
2022-10-20T18:06:44.731Z,100.00
2022-10-20T18:09:14.150Z,100.00
2022-10-20T18:11:46.325Z,100.00
2022-10-20T18:14:14.010Z,100.00
2022-10-20T18:16:41.780Z,100.00
2022-10-20T18:19:13.088Z,100.00
2022-10-20T18:21:41.166Z,100.00
2022-10-20T18:24:11.597Z,100.00
2022-10-20T18:26:39.377Z,100.00
2022-10-20T18:29:08.237Z,100.00
2022-10-20T18:31:36.749Z,100.00
2022-10-20T18:34:07.100Z,100.00
2022-10-20T18:36:38.031Z,100.00
2022-10-20T18:39:08.350Z,100.00
2022-10-20T18:41:38.331Z,100.00
2022-10-20T18:44:08.297Z,100.00
2022-10-20T18:46:36.427Z,100.00
2022-10-20T18:49:05.116Z,100.00
2022-10-20T18:51:33.391Z,100.00
2022-10-20T18:54:04.394Z,100.00
2022-10-20T18:56:32.289Z,100.00
2022-10-20T18:59:01.103Z,100.00
2022-10-20T19:01:30.607Z,100.00
2022-10-20T19:03:59.391Z,100.00
2022-10-20T19:06:28.609Z,100.00
2022-10-20T19:08:57.519Z,100.00
2022-10-20T19:11:26.850Z,100.00
2022-10-20T19:13:55.231Z,100.00
2022-10-20T19:16:25.281Z,100.00
2022-10-20T19:18:54.060Z,100.00
2022-10-20T19:21:23.063Z,100.00
2022-10-20T19:23:52.454Z,100.00
2022-10-20T19:26:24.316Z,100.00
2022-10-20T19:28:58.616Z,100.00
2022-10-20T19:31:29.230Z,100.00
2022-10-20T19:33:58.178Z,100.00
2022-10-20T19:36:26.789Z,100.00
2022-10-20T19:38:54.533Z,100.00
2022-10-20T19:41:22.713Z,100.00
2022-10-20T19:43:50.864Z,100.00
2022-10-20T19:46:19.350Z,100.00
2022-10-20T19:48:47.084Z,100.00
2022-10-20T19:51:16.082Z,100.00
2022-10-20T19:53:44.027Z,100.00
2022-10-20T19:56:12.452Z,100.00
2022-10-20T19:58:44.055Z,100.00
2022-10-20T20:01:14.980Z,100.00
2022-10-20T20:03:43.295Z,100.00
2022-10-20T20:06:16.479Z,100.00
2022-10-20T20:08:45.554Z,100.00
2022-10-20T20:11:22.970Z,100.00
2022-10-20T20:13:55.785Z,100.00
2022-10-20T20:16:24.286Z,100.00
2022-10-20T20:18:52.132Z,100.00
2022-10-20T20:21:19.901Z,100.00
2022-10-20T20:23:58.992Z,100.00
2022-10-20T20:26:29.022Z,100.00
2022-10-20T20:28:57.385Z,100.00
2022-10-20T20:31:26.434Z,100.00
2022-10-20T20:33:54.645Z,100.00
2022-10-20T20:36:22.699Z,100.00
2022-10-20T20:38:52.601Z,100.00
2022-10-20T20:41:25.393Z,100.00
2022-10-20T20:43:53.516Z,100.00
2022-10-20T20:46:22.786Z,100.00
2022-10-20T20:48:50.631Z,100.00
2022-10-20T20:51:18.608Z,100.00
2022-10-20T20:53:46.810Z,100.00
2022-10-20T20:56:16.278Z,100.00
2022-10-20T20:58:49.073Z,100.00
2022-10-20T21:01:18.561Z,100.00
2022-10-20T21:03:47.099Z,100.00
2022-10-20T21:06:18.143Z,100.00
2022-10-20T21:08:50.484Z,100.00
2022-10-20T21:11:19.710Z,100.00
2022-10-20T21:13:48.628Z,100.00
2022-10-20T21:16:19.664Z,100.00
2022-10-20T21:18:48.771Z,100.00
2022-10-20T21:21:17.848Z,100.00
2022-10-20T21:23:45.477Z,100.00
2022-10-20T21:26:14.230Z,100.00
2022-10-20T21:28:42.619Z,100.00
2022-10-20T21:31:12.047Z,100.00
2022-10-20T21:33:40.537Z,100.00
2022-10-20T21:36:12.959Z,100.00
2022-10-20T21:38:41.430Z,100.00
2022-10-20T21:41:10.752Z,100.00
2022-10-20T21:43:39.524Z,100.00
2022-10-20T21:46:19.419Z,100.00
2022-10-20T21:48:48.135Z,100.00
2022-10-20T21:51:17.764Z,100.00
2022-10-20T21:53:45.723Z,100.00
2022-10-20T21:56:14.000Z,100.00
2022-10-20T21:58:42.275Z,100.00
2022-10-20T22:01:10.058Z,100.00
2022-10-20T22:03:37.866Z,100.00
2022-10-20T22:06:06.410Z,100.00
2022-10-20T22:08:38.321Z,100.00
2022-10-20T22:11:07.374Z,100.00
2022-10-20T22:13:35.037Z,100.00
2022-10-20T22:16:04.632Z,100.00
2022-10-20T22:18:32.614Z,100.00
2022-10-20T22:21:11.126Z,100.00
2022-10-20T22:23:41.790Z,100.00
2022-10-20T22:26:10.137Z,100.00
2022-10-20T22:28:38.205Z,100.00
2022-10-20T22:31:07.098Z,100.00
2022-10-20T22:33:35.222Z,100.00
2022-10-20T22:36:03.864Z,100.00
2022-10-20T22:38:31.504Z,100.00
2022-10-20T22:41:00.418Z,100.00
2022-10-20T22:43:28.997Z,100.00
2022-10-20T22:45:57.268Z,100.00
2022-10-20T22:48:24.961Z,100.00
2022-10-20T22:50:53.054Z,100.00
2022-10-20T22:53:20.911Z,100.00
2022-10-20T22:55:48.609Z,100.00
2022-10-20T22:58:16.477Z,100.00
2022-10-20T23:00:44.232Z,100.00
2022-10-20T23:03:11.928Z,100.00
2022-10-20T23:05:39.539Z,100.00
2022-10-20T23:08:07.228Z,100.00
2022-10-20T23:10:34.915Z,100.00
2022-10-20T23:13:02.570Z,100.00
2022-10-20T23:15:30.249Z,100.00
2022-10-20T23:17:57.936Z,100.00
2022-10-20T23:20:25.579Z,100.00
2022-10-20T23:22:53.238Z,100.00
2022-10-20T23:25:20.916Z,100.00
2022-10-20T23:27:48.575Z,100.00
2022-10-20T23:30:16.347Z,100.00
2022-10-20T23:32:43.985Z,100.00
2022-10-20T23:35:11.633Z,100.00
2022-10-20T23:37:39.986Z,100.00
2022-10-20T23:40:08.142Z,100.00
2022-10-20T23:42:35.761Z,100.00
2022-10-20T23:45:03.644Z,100.00
2022-10-20T23:47:31.361Z,100.00
2022-10-20T23:49:59.038Z,100.00
2022-10-20T23:52:26.804Z,100.00
2022-10-20T23:54:54.480Z,100.00
2022-10-20T23:57:22.112Z,100.00
2022-10-20T23:59:49.790Z,100.00
