createdAt,value
2019-01-03T00:00:55.998Z,2.19
2019-01-03T00:03:30.605Z,2.23
2019-01-03T00:06:05.158Z,2.27
2019-01-03T00:08:40.154Z,2.39
2019-01-03T00:11:09.195Z,2.39
2019-01-03T00:13:42.195Z,2.19
2019-01-03T00:16:16.689Z,2.19
2019-01-03T00:18:47.685Z,2.20
2019-01-03T00:24:12.562Z,2.21
2019-01-03T00:29:30.856Z,2.11
2019-01-03T00:31:59.886Z,2.08
2019-01-03T00:34:29.669Z,2.05
2019-01-03T00:37:04.442Z,2.13
2019-01-03T00:39:35.431Z,2.13
2019-01-03T00:42:04.469Z,2.23
2019-01-03T00:44:39.180Z,2.16
2019-01-03T00:47:11.140Z,2.23
2019-01-03T00:49:44.955Z,2.26
2019-01-03T00:52:19.946Z,2.31
2019-01-03T00:54:54.578Z,2.40
2019-01-03T00:57:23.614Z,2.38
2019-01-03T00:59:55.631Z,2.29
2019-01-03T01:02:28.527Z,2.33
2019-01-03T01:04:57.806Z,2.36
2019-01-03T01:07:31.768Z,2.28
2019-01-03T01:10:06.780Z,2.27
2019-01-03T01:12:36.666Z,2.26
2019-01-03T01:15:05.721Z,2.26
2019-01-03T01:17:36.792Z,2.29
2019-01-03T01:20:05.839Z,2.21
2019-01-03T01:22:38.850Z,2.21
2019-01-03T01:25:07.902Z,2.23
2019-01-03T01:27:36.938Z,2.26
2019-01-03T01:30:06.018Z,2.33
2019-01-03T01:32:35.046Z,2.27
2019-01-03T01:35:09.781Z,2.12
2019-01-03T01:37:38.810Z,2.02
2019-01-03T01:40:13.780Z,1.98
2019-01-03T01:42:42.815Z,1.75
2019-01-03T01:45:13.660Z,1.75
2019-01-03T01:47:43.686Z,1.67
2019-01-03T01:50:17.510Z,1.51
2019-01-03T01:52:52.316Z,1.38
2019-01-03T01:55:24.272Z,1.37
2019-01-03T01:57:58.877Z,1.42
2019-01-03T02:00:32.841Z,1.46
2019-01-03T02:03:22.688Z,1.41
2019-01-03T02:05:54.652Z,1.18
2019-01-03T02:08:29.243Z,1.04
2019-01-03T02:11:04.127Z,0.98
2019-01-03T02:13:33.199Z,0.89
2019-01-03T02:16:03.152Z,0.92
2019-01-03T02:18:33.129Z,0.97
2019-01-03T02:21:02.211Z,0.87
2019-01-03T02:23:37.060Z,0.60
2019-01-03T02:26:11.701Z,0.43
2019-01-03T02:28:46.275Z,0.47
2019-01-03T02:31:20.266Z,0.53
2019-01-03T02:33:54.847Z,0.49
2019-01-03T02:36:24.747Z,0.48
2019-01-03T02:38:55.582Z,0.45
2019-01-03T02:41:27.467Z,0.47
2019-01-03T02:43:58.435Z,0.54
2019-01-03T02:46:31.311Z,0.54
2019-01-03T02:49:01.275Z,0.59
2019-01-03T02:51:31.241Z,0.62
2019-01-03T02:54:00.325Z,0.50
2019-01-03T02:56:29.361Z,0.39
2019-01-03T02:59:00.231Z,0.40
2019-01-03T03:01:30.099Z,0.48
2019-01-03T03:04:02.965Z,0.44
2019-01-03T03:06:32.768Z,0.49
2019-01-03T03:09:02.722Z,0.61
2019-01-03T03:11:37.273Z,0.67
2019-01-03T03:14:08.250Z,0.66
2019-01-03T03:16:38.369Z,0.77
2019-01-03T03:19:07.403Z,0.83
2019-01-03T03:21:36.433Z,0.87
2019-01-03T03:24:05.501Z,0.97
2019-01-03T03:26:40.268Z,0.97
2019-01-03T03:29:11.101Z,0.94
2019-01-03T03:31:46.656Z,1.04
2019-01-03T03:34:21.359Z,1.15
2019-01-03T03:36:56.350Z,0.86
2019-01-03T03:39:27.211Z,0.65
2019-01-03T03:42:00.195Z,0.43
2019-01-03T03:44:29.523Z,0.40
2019-01-03T03:47:04.169Z,0.40
2019-01-03T03:49:35.199Z,0.43
2019-01-03T03:54:54.546Z,0.33
2019-01-03T03:57:24.520Z,0.36
2019-01-03T03:59:59.373Z,0.38
2019-01-03T04:02:34.263Z,0.37
2019-01-03T04:05:04.262Z,0.45
2019-01-03T04:10:18.372Z,0.56
2019-01-03T04:12:53.230Z,0.60
2019-01-03T04:15:27.850Z,0.55
2019-01-03T04:17:59.799Z,0.51
2019-01-03T04:20:30.675Z,0.48
2019-01-03T04:23:01.666Z,0.50
2019-01-03T04:25:31.531Z,0.53
2019-01-03T04:28:03.500Z,0.59
2019-01-03T04:30:36.534Z,0.34
2019-01-03T04:33:07.538Z,0.25
2019-01-03T04:35:42.232Z,0.10
2019-01-03T04:38:16.774Z,0.10
2019-01-03T04:40:45.839Z,0.13
2019-01-03T04:43:14.869Z,0.14
2019-01-03T04:45:45.700Z,0.25
2019-01-03T04:48:20.476Z,0.31
2019-01-03T04:50:49.510Z,0.41
2019-01-03T04:53:18.546Z,0.40
2019-01-03T04:55:50.429Z,0.39
2019-01-03T04:58:19.461Z,0.37
2019-01-03T05:00:54.051Z,0.33
2019-01-03T05:03:36.040Z,0.40
2019-01-03T05:06:05.119Z,0.48
2019-01-03T05:08:40.103Z,0.45
2019-01-03T05:11:09.166Z,0.52
2019-01-03T05:13:38.197Z,0.55
2019-01-03T05:16:09.043Z,0.54
2019-01-03T05:18:39.932Z,0.57
2019-01-03T05:21:13.022Z,0.42
2019-01-03T05:23:42.073Z,0.45
2019-01-03T05:26:11.129Z,0.41
2019-01-03T05:28:44.983Z,0.43
2019-01-03T05:31:14.031Z,0.41
2019-01-03T05:33:43.868Z,0.44
2019-01-03T05:36:16.860Z,0.43
2019-01-03T05:38:48.835Z,0.53
2019-01-03T05:41:17.953Z,0.56
2019-01-03T05:43:46.988Z,0.59
2019-01-03T05:46:17.958Z,0.72
2019-01-03T05:48:50.873Z,0.78
2019-01-03T05:51:21.729Z,0.78
2019-01-03T05:53:50.773Z,0.79
2019-01-03T05:56:21.731Z,0.87
2019-01-03T05:58:53.716Z,0.91
2019-01-03T06:01:28.298Z,0.84
2019-01-03T06:03:57.337Z,0.81
2019-01-03T06:09:11.191Z,0.82
2019-01-03T06:11:45.813Z,0.82
2019-01-03T06:14:18.730Z,0.83
2019-01-03T06:16:48.598Z,0.83
2019-01-03T06:19:23.110Z,0.87
2019-01-03T06:21:54.110Z,0.88
2019-01-03T06:24:29.131Z,0.93
2019-01-03T06:27:01.127Z,1.05
2019-01-03T06:29:30.171Z,1.10
2019-01-03T06:32:02.065Z,1.03
2019-01-03T06:34:37.453Z,1.10
2019-01-03T06:37:12.139Z,1.05
2019-01-03T06:39:44.362Z,1.10
2019-01-03T06:42:13.397Z,1.07
2019-01-03T06:44:45.319Z,1.17
2019-01-03T06:47:18.218Z,1.18
2019-01-03T06:49:50.127Z,1.05
2019-01-03T06:52:24.658Z,0.79
2019-01-03T06:54:53.725Z,0.71
2019-01-03T06:57:28.377Z,0.81
2019-01-03T07:00:00.389Z,0.89
2019-01-03T07:02:35.256Z,0.98
2019-01-03T07:05:09.800Z,0.85
2019-01-03T07:07:41.777Z,0.84
2019-01-03T07:10:15.644Z,0.98
2019-01-03T07:12:50.160Z,0.96
2019-01-03T07:15:24.905Z,1.06
2019-01-03T07:17:55.752Z,1.07
2019-01-03T07:20:30.326Z,1.07
2019-01-03T07:23:18.457Z,1.17
2019-01-03T07:25:51.360Z,1.07
2019-01-03T07:28:23.335Z,1.19
2019-01-03T07:30:57.979Z,1.18
2019-01-03T07:33:27.034Z,1.18
2019-01-03T07:36:01.961Z,1.16
2019-01-03T07:38:31.953Z,1.17
2019-01-03T07:41:06.623Z,1.15
2019-01-03T07:43:36.651Z,1.05
2019-01-03T07:46:05.682Z,1.10
2019-01-03T07:48:35.597Z,1.08
2019-01-03T07:51:06.438Z,1.08
2019-01-03T07:59:05.416Z,1.29
2019-01-03T08:01:37.457Z,1.33
2019-01-03T08:04:10.534Z,1.41
2019-01-03T08:06:41.414Z,1.43
2019-01-03T08:09:14.312Z,1.42
2019-01-03T08:11:43.349Z,1.44
2019-01-03T08:14:18.051Z,1.49
2019-01-03T08:16:52.607Z,1.58
2019-01-03T08:19:26.822Z,1.63
2019-01-03T08:21:55.856Z,1.65
2019-01-03T08:24:28.754Z,1.73
2019-01-03T08:26:58.736Z,1.82
2019-01-03T08:32:11.305Z,1.89
2019-01-03T08:34:41.430Z,1.91
2019-01-03T08:37:11.271Z,1.96
2019-01-03T08:39:42.578Z,2.04
2019-01-03T08:42:11.612Z,1.96
2019-01-03T08:44:46.480Z,1.96
2019-01-03T08:47:20.466Z,2.00
2019-01-03T08:49:55.086Z,1.98
2019-01-03T08:52:25.928Z,1.89
2019-01-03T08:54:54.960Z,1.82
2019-01-03T08:57:27.155Z,1.62
2019-01-03T09:00:01.829Z,1.49
2019-01-03T09:02:30.895Z,1.49
2019-01-03T09:04:59.933Z,1.45
2019-01-03T09:07:31.834Z,1.50
2019-01-03T09:10:06.341Z,1.51
2019-01-03T09:12:40.890Z,1.48
2019-01-03T09:15:13.879Z,1.38
2019-01-03T09:17:44.748Z,1.32
2019-01-03T09:20:15.709Z,1.28
2019-01-03T09:22:45.622Z,1.26
2019-01-03T09:25:20.353Z,1.22
2019-01-03T09:27:54.353Z,1.27
2019-01-03T09:30:29.358Z,1.34
2019-01-03T09:33:02.389Z,1.39
2019-01-03T09:35:35.373Z,1.54
2019-01-03T09:38:05.457Z,1.67
2019-01-03T09:40:40.013Z,1.76
2019-01-03T09:43:12.013Z,1.78
2019-01-03T09:45:44.221Z,1.71
2019-01-03T09:48:10.101Z,1.77
2019-01-03T09:50:39.171Z,1.85
2019-01-03T09:53:08.219Z,1.98
2019-01-03T09:55:37.261Z,2.12
2019-01-03T09:58:06.389Z,2.20
2019-01-03T10:00:35.432Z,2.26
2019-01-03T10:03:04.471Z,2.27
2019-01-03T10:05:33.539Z,2.25
2019-01-03T10:08:02.584Z,2.36
2019-01-03T10:10:31.623Z,2.43
2019-01-03T10:13:09.046Z,2.40
2019-01-03T10:15:38.077Z,2.46
2019-01-03T10:18:07.112Z,2.39
2019-01-03T10:20:36.187Z,2.35
2019-01-03T10:23:05.230Z,2.40
2019-01-03T10:25:34.291Z,2.49
2019-01-03T10:28:03.359Z,2.57
2019-01-03T10:30:32.410Z,2.66
2019-01-03T10:33:01.450Z,2.78
2019-01-03T10:35:30.580Z,2.80
2019-01-03T10:37:59.606Z,2.81
2019-01-03T10:40:28.642Z,2.75
2019-01-03T10:42:57.995Z,2.68
2019-01-03T10:45:27.037Z,2.72
2019-01-03T10:47:56.079Z,2.70
2019-01-03T10:50:25.146Z,2.73
2019-01-03T10:52:59.279Z,2.58
2019-01-03T10:55:28.349Z,2.58
2019-01-03T10:57:57.398Z,2.51
2019-01-03T11:00:26.441Z,2.31
2019-01-03T11:02:55.503Z,2.41
2019-01-03T11:05:24.545Z,2.34
2019-01-03T11:07:53.591Z,2.30
2019-01-03T11:10:22.666Z,2.39
2019-01-03T11:13:06.156Z,2.42
2019-01-03T11:15:35.248Z,2.39
2019-01-03T11:18:04.297Z,2.36
2019-01-03T11:20:33.329Z,2.31
2019-01-03T11:23:02.405Z,2.31
2019-01-03T11:25:31.823Z,2.34
2019-01-03T11:28:00.865Z,2.38
2019-01-03T11:30:29.927Z,2.41
2019-01-03T11:32:58.979Z,2.54
2019-01-03T11:35:28.020Z,2.50
2019-01-03T11:37:57.226Z,2.56
2019-01-03T11:40:26.258Z,2.58
2019-01-03T11:42:55.301Z,2.42
2019-01-03T11:45:24.373Z,2.43
2019-01-03T11:47:53.421Z,2.44
2019-01-03T11:50:22.460Z,2.39
2019-01-03T11:53:00.018Z,2.42
2019-01-03T11:55:29.044Z,2.36
2019-01-03T11:57:58.088Z,2.26
2019-01-03T12:00:27.162Z,2.20
2019-01-03T12:02:56.206Z,2.08
2019-01-03T12:05:25.246Z,2.02
2019-01-03T12:07:54.325Z,1.89
2019-01-03T12:10:23.360Z,1.95
2019-01-03T12:13:08.718Z,1.95
2019-01-03T12:15:37.766Z,1.99
2019-01-03T12:18:06.807Z,1.96
2019-01-03T12:20:35.883Z,1.90
2019-01-03T12:23:06.883Z,1.80
2019-01-03T12:25:35.919Z,1.90
2019-01-03T12:28:05.007Z,1.90
2019-01-03T12:30:34.055Z,1.85
2019-01-03T12:33:03.097Z,1.78
2019-01-03T12:35:32.186Z,1.90
2019-01-03T12:38:01.240Z,1.99
2019-01-03T12:40:30.288Z,1.97
2019-01-03T12:42:59.350Z,1.89
2019-01-03T12:45:29.004Z,1.86
2019-01-03T12:47:57.438Z,1.82
2019-01-03T12:50:26.507Z,1.93
2019-01-03T12:52:55.559Z,2.02
2019-01-03T12:55:24.604Z,1.78
2019-01-03T12:57:53.761Z,1.72
2019-01-03T13:00:22.801Z,1.62
2019-01-03T13:02:51.856Z,1.56
2019-01-03T13:05:20.925Z,1.39
2019-01-03T13:07:49.975Z,1.35
2019-01-03T13:10:19.015Z,1.23
2019-01-03T13:13:02.948Z,1.21
2019-01-03T13:15:32.008Z,1.27
2019-01-03T13:18:01.059Z,1.26
2019-01-03T13:20:30.132Z,1.31
2019-01-03T13:22:59.176Z,1.34
2019-01-03T13:25:28.227Z,1.40
2019-01-03T13:27:57.303Z,1.43
2019-01-03T13:30:26.351Z,1.48
2019-01-03T13:32:55.399Z,1.56
2019-01-03T13:35:24.487Z,1.54
2019-01-03T13:37:53.534Z,1.64
2019-01-03T13:40:22.588Z,1.67
2019-01-03T13:42:51.660Z,1.74
2019-01-03T13:45:20.711Z,1.70
2019-01-03T13:47:49.741Z,1.72
2019-01-03T13:50:18.834Z,1.71
2019-01-03T13:52:57.595Z,1.78
2019-01-03T13:55:26.671Z,1.76
2019-01-03T13:57:55.709Z,1.75
2019-01-03T14:00:24.748Z,1.69
2019-01-03T14:02:53.832Z,1.68
2019-01-03T14:05:22.902Z,1.73
2019-01-03T14:07:51.963Z,1.80
2019-01-03T14:10:21.053Z,1.77
2019-01-03T14:12:50.090Z,1.79
2019-01-03T14:15:19.133Z,1.76
2019-01-03T14:17:49.134Z,1.79
2019-01-03T14:20:18.183Z,1.76
2019-01-03T14:22:47.229Z,1.76
2019-01-03T14:25:16.325Z,1.76
2019-01-03T14:27:45.380Z,1.80
2019-01-03T14:30:14.425Z,1.90
2019-01-03T14:32:43.508Z,1.73
2019-01-03T14:35:12.562Z,1.72
2019-01-03T14:37:41.626Z,1.68
2019-01-03T14:40:11.096Z,1.75
2019-01-03T14:42:40.154Z,1.70
2019-01-03T14:45:09.219Z,1.66
2019-01-03T14:47:38.289Z,1.64
2019-01-03T14:50:07.349Z,1.65
2019-01-03T14:52:36.397Z,1.63
2019-01-03T14:55:05.481Z,1.46
2019-01-03T14:57:34.545Z,1.42
2019-01-03T15:00:03.587Z,1.40
2019-01-03T15:02:33.017Z,1.45
2019-01-03T15:05:02.071Z,1.43
2019-01-03T15:07:31.132Z,1.50
2019-01-03T15:10:00.210Z,1.48
2019-01-03T15:12:29.266Z,1.47
2019-01-03T15:14:58.332Z,1.41
2019-01-03T15:17:27.405Z,1.44
2019-01-03T15:19:56.451Z,1.45
2019-01-03T15:22:25.521Z,1.22
2019-01-03T15:24:54.601Z,1.19
2019-01-03T15:27:23.659Z,1.29
2019-01-03T15:29:52.707Z,1.37
2019-01-03T15:32:21.797Z,1.36
2019-01-03T15:34:50.856Z,1.32
2019-01-03T15:37:19.920Z,1.37
2019-01-03T15:39:49.003Z,1.44
2019-01-03T15:42:18.074Z,1.37
2019-01-03T15:44:47.134Z,1.35
2019-01-03T15:47:16.426Z,1.42
2019-01-03T15:49:45.475Z,1.38
2019-01-03T15:52:14.542Z,1.35
2019-01-03T15:54:43.607Z,1.46
2019-01-03T15:57:12.645Z,1.55
2019-01-03T15:59:41.703Z,1.65
2019-01-03T16:02:10.773Z,1.67
2019-01-03T16:04:39.844Z,1.72
2019-01-03T16:07:08.895Z,1.78
2019-01-03T16:09:38.097Z,1.85
2019-01-03T16:12:07.157Z,1.89
2019-01-03T16:14:36.228Z,1.88
2019-01-03T16:17:05.524Z,1.99
2019-01-03T16:19:34.586Z,2.01
2019-01-03T16:22:03.645Z,1.91
2019-01-03T16:24:32.718Z,1.96
2019-01-03T16:27:01.768Z,1.95
2019-01-03T16:29:30.827Z,1.89
2019-01-03T16:31:59.931Z,1.92
2019-01-03T16:34:29.011Z,1.87
2019-01-03T16:36:58.063Z,1.82
2019-01-03T16:39:27.140Z,1.85
2019-01-03T16:41:56.208Z,1.93
2019-01-03T16:44:25.268Z,1.89
2019-01-03T16:46:54.366Z,1.94
2019-01-03T16:49:23.410Z,1.87
2019-01-03T16:51:52.456Z,1.92
2019-01-03T16:54:22.520Z,2.03
2019-01-03T16:56:51.564Z,1.96
2019-01-03T16:59:20.612Z,1.95
2019-01-03T17:01:49.698Z,1.90
2019-01-03T17:04:18.774Z,1.87
2019-01-03T17:06:47.817Z,1.90
2019-01-03T17:09:16.903Z,1.86
2019-01-03T17:11:45.943Z,1.95
2019-01-03T17:14:25.881Z,1.99
2019-01-03T17:16:54.932Z,1.99
2019-01-03T17:19:23.974Z,2.01
2019-01-03T17:21:53.056Z,2.02
2019-01-03T17:24:22.104Z,2.10
2019-01-03T17:26:51.154Z,2.11
2019-01-03T17:29:20.236Z,2.17
2019-01-03T17:31:49.278Z,2.14
2019-01-03T17:34:18.318Z,2.14
2019-01-03T17:36:47.411Z,2.19
2019-01-03T17:39:16.479Z,2.22
2019-01-03T17:41:45.528Z,2.17
2019-01-03T17:44:14.588Z,2.13
2019-01-03T17:46:43.631Z,2.16
2019-01-03T17:49:12.685Z,2.18
2019-01-03T17:51:41.758Z,2.23
2019-01-03T17:54:10.807Z,2.19
2019-01-03T17:56:39.857Z,2.22
2019-01-03T17:59:08.964Z,2.21
2019-01-03T18:01:38.014Z,2.12
2019-01-03T18:04:07.054Z,2.16
2019-01-03T18:06:36.224Z,2.26
2019-01-03T18:09:05.317Z,2.25
2019-01-03T18:11:34.361Z,2.27
2019-01-03T18:16:31.141Z,2.16
2019-01-03T18:19:00.198Z,2.19
2019-01-03T18:21:29.268Z,2.21
2019-01-03T18:23:58.342Z,2.19
2019-01-03T18:26:27.394Z,2.19
2019-01-03T18:28:56.457Z,2.23
2019-01-03T18:31:25.550Z,2.22
2019-01-03T18:33:54.597Z,2.15
2019-01-03T18:36:23.643Z,2.13
2019-01-03T18:38:52.763Z,2.20
2019-01-03T18:41:21.821Z,2.18
2019-01-03T18:43:50.862Z,2.22
2019-01-03T18:46:20.920Z,2.20
2019-01-03T18:48:49.958Z,2.19
2019-01-03T18:51:19.012Z,2.24
2019-01-03T18:53:48.100Z,2.29
2019-01-03T18:56:17.155Z,2.29
2019-01-03T18:58:46.216Z,2.33
2019-01-03T19:01:15.333Z,2.26
2019-01-03T19:03:44.383Z,2.25
2019-01-03T19:06:13.439Z,2.21
2019-01-03T19:08:42.575Z,2.17
2019-01-03T19:11:11.581Z,2.24
2019-01-03T19:13:40.629Z,2.27
2019-01-03T19:16:09.708Z,2.33
2019-01-03T19:18:38.764Z,2.36
2019-01-03T19:21:07.817Z,2.24
2019-01-03T19:23:37.128Z,2.25
2019-01-03T19:26:06.187Z,2.27
2019-01-03T19:28:35.239Z,2.33
2019-01-03T19:31:04.309Z,2.32
2019-01-03T19:33:36.583Z,2.32
2019-01-03T19:36:05.658Z,2.27
2019-01-03T19:38:34.709Z,2.29
2019-01-03T19:41:03.775Z,2.30
2019-01-03T19:43:32.879Z,2.29
2019-01-03T19:46:01.938Z,2.30
2019-01-03T19:48:30.983Z,2.32
2019-01-03T19:51:00.087Z,2.38
2019-01-03T19:53:29.138Z,2.39
2019-01-03T19:55:58.207Z,2.41
2019-01-03T19:58:27.287Z,2.40
2019-01-03T20:00:56.348Z,2.33
2019-01-03T20:03:25.424Z,2.34
2019-01-03T20:05:54.537Z,2.34
2019-01-03T20:08:23.585Z,2.37
2019-01-03T20:10:52.637Z,2.37
2019-01-03T20:13:32.446Z,2.42
2019-01-03T20:16:01.536Z,2.40
2019-01-03T20:18:30.590Z,2.42
2019-01-03T20:20:59.712Z,2.41
2019-01-03T20:23:28.772Z,2.37
2019-01-03T20:25:57.830Z,2.35
2019-01-03T20:28:26.918Z,2.46
2019-01-03T20:30:57.243Z,2.40
2019-01-03T20:33:27.032Z,2.49
2019-01-03T20:35:56.124Z,2.43
2019-01-03T20:38:25.191Z,2.46
2019-01-03T20:40:54.245Z,2.46
2019-01-03T20:43:23.718Z,2.40
2019-01-03T20:45:52.772Z,2.44
2019-01-03T20:48:21.827Z,2.41
2019-01-03T20:50:50.908Z,2.44
2019-01-03T20:53:19.978Z,2.41
2019-01-03T20:55:49.028Z,2.37
2019-01-03T20:58:18.114Z,2.33
2019-01-03T21:00:47.174Z,2.41
2019-01-03T21:03:16.211Z,2.43
2019-01-03T21:05:45.305Z,2.46
2019-01-03T21:08:14.369Z,2.42
2019-01-03T21:10:43.415Z,2.41
2019-01-03T21:13:14.553Z,2.49
2019-01-03T21:15:43.600Z,2.44
2019-01-03T21:18:12.639Z,2.45
2019-01-03T21:20:41.784Z,2.48
2019-01-03T21:23:12.232Z,2.52
2019-01-03T21:25:42.509Z,2.47
2019-01-03T21:28:11.877Z,2.42
2019-01-03T21:30:40.670Z,2.52
2019-01-03T21:33:26.317Z,2.53
2019-01-03T21:35:55.379Z,2.58
2019-01-03T21:38:24.425Z,2.47
2019-01-03T21:40:53.516Z,2.55
2019-01-03T21:43:22.557Z,2.52
2019-01-03T21:45:51.598Z,2.55
2019-01-03T21:48:20.995Z,2.58
2019-01-03T21:50:50.039Z,2.60
2019-01-03T21:53:19.105Z,2.59
2019-01-03T21:55:48.185Z,2.58
2019-01-03T21:58:17.239Z,2.53
2019-01-03T22:00:46.303Z,2.52
2019-01-03T22:03:20.646Z,2.50
2019-01-03T22:05:49.695Z,2.44
2019-01-03T22:08:18.741Z,2.52
2019-01-03T22:10:47.913Z,2.53
2019-01-03T22:13:16.962Z,2.41
2019-01-03T22:15:46.007Z,2.48
2019-01-03T22:18:15.072Z,2.50
2019-01-03T22:20:44.103Z,2.54
2019-01-03T22:23:28.104Z,2.55
2019-01-03T22:25:57.143Z,2.54
2019-01-03T22:28:26.186Z,2.55
2019-01-03T22:30:55.262Z,2.48
2019-01-03T22:33:24.304Z,2.41
2019-01-03T22:35:53.349Z,2.44
2019-01-03T22:38:22.499Z,2.38
2019-01-03T22:40:51.538Z,2.42
2019-01-03T22:43:34.734Z,2.35
2019-01-03T22:46:03.769Z,2.28
2019-01-03T22:48:32.807Z,2.25
2019-01-03T22:51:01.885Z,2.16
2019-01-03T22:53:30.928Z,2.06
2019-01-03T22:55:59.966Z,2.04
2019-01-03T22:58:29.030Z,1.97
2019-01-03T23:00:58.068Z,1.90
2019-01-03T23:03:39.955Z,1.83
2019-01-03T23:06:08.988Z,1.79
2019-01-03T23:08:38.050Z,1.75
2019-01-03T23:11:07.131Z,1.73
2019-01-03T23:13:36.187Z,1.70
2019-01-03T23:16:05.252Z,1.67
2019-01-03T23:18:34.344Z,1.68
2019-01-03T23:21:03.398Z,1.70
2019-01-03T23:26:27.992Z,1.67
2019-01-03T23:28:57.073Z,1.66
2019-01-03T23:31:26.108Z,1.66
2019-01-03T23:33:55.168Z,1.68
2019-01-03T23:36:24.238Z,1.68
2019-01-03T23:38:53.270Z,1.70
2019-01-03T23:41:22.309Z,1.70
2019-01-03T23:43:51.395Z,1.70
2019-01-03T23:46:20.492Z,1.69
2019-01-03T23:48:49.479Z,1.65
2019-01-03T23:51:18.780Z,1.59
2019-01-03T23:53:47.843Z,1.51
2019-01-03T23:56:16.900Z,1.45
2019-01-03T23:58:45.975Z,1.40
