createdAt,value
2017-03-03T00:00:38.321Z,0
2017-03-03T00:01:48.247Z,0
2017-03-03T00:02:58.546Z,0
2017-03-03T00:04:08.122Z,0
2017-03-03T00:05:17.650Z,0
2017-03-03T00:06:28.739Z,0
2017-03-03T00:07:39.045Z,0
2017-03-03T00:08:49.351Z,0
2017-03-03T00:09:59.272Z,0
2017-03-03T00:11:09.610Z,0
2017-03-03T00:12:20.578Z,0
2017-03-03T00:13:30.116Z,0
2017-03-03T00:14:40.429Z,0
2017-03-03T00:15:50.380Z,0
2017-03-03T00:17:00.706Z,0
2017-03-03T00:18:11.332Z,0
2017-03-03T00:19:21.668Z,0
2017-03-03T00:20:31.630Z,0
2017-03-03T00:21:41.942Z,0
2017-03-03T00:22:52.280Z,0
2017-03-03T00:24:02.496Z,0
2017-03-03T00:25:13.200Z,0
2017-03-03T00:26:23.926Z,0
2017-03-03T00:27:34.656Z,0
2017-03-03T00:28:44.216Z,0
2017-03-03T00:29:54.390Z,0
2017-03-03T00:31:04.335Z,0
2017-03-03T00:32:14.690Z,0
2017-03-03T00:33:24.651Z,0
2017-03-03T00:34:34.979Z,0
2017-03-03T00:35:45.607Z,0
2017-03-03T00:36:55.919Z,0
2017-03-03T00:38:06.241Z,0
2017-03-03T00:39:16.555Z,0
2017-03-03T00:40:26.555Z,0
2017-03-03T00:41:36.770Z,0
2017-03-03T00:42:47.086Z,0
2017-03-03T00:43:57.429Z,0
2017-03-03T00:45:07.759Z,0
2017-03-03T00:46:18.073Z,0
2017-03-03T00:47:28.664Z,0
2017-03-03T00:48:38.973Z,0
2017-03-03T00:49:48.529Z,0
2017-03-03T00:50:58.856Z,0
2017-03-03T00:52:08.812Z,0
2017-03-03T00:53:18.980Z,0
2017-03-03T00:54:28.913Z,0
2017-03-03T00:55:39.249Z,0
2017-03-03T00:56:49.576Z,0
2017-03-03T00:57:59.894Z,0
2017-03-03T00:59:10.843Z,0
2017-03-03T01:00:20.784Z,0
2017-03-03T01:01:31.112Z,0
2017-03-03T01:02:40.640Z,0
2017-03-03T01:03:51.379Z,0
2017-03-03T01:05:01.586Z,0
2017-03-03T01:06:11.923Z,0
2017-03-03T01:07:22.241Z,0
2017-03-03T01:08:31.787Z,0
2017-03-03T01:09:42.119Z,0
2017-03-03T01:10:52.782Z,0
2017-03-03T01:12:03.131Z,0
2017-03-03T01:13:13.834Z,0
2017-03-03T01:14:23.757Z,0
2017-03-03T01:15:34.082Z,0
2017-03-03T01:16:44.323Z,0
2017-03-03T01:17:54.660Z,0
2017-03-03T01:19:04.988Z,0
2017-03-03T01:20:15.308Z,0
2017-03-03T01:21:25.227Z,0
2017-03-03T01:22:35.073Z,0
2017-03-03T01:23:45.403Z,0
2017-03-03T01:24:55.749Z,0
2017-03-03T01:26:05.275Z,0
2017-03-03T01:27:15.236Z,0
2017-03-03T01:28:25.476Z,0
2017-03-03T01:29:36.197Z,0
2017-03-03T01:30:46.513Z,0
2017-03-03T01:31:57.223Z,0
2017-03-03T01:33:07.559Z,0
2017-03-03T01:34:17.757Z,0
2017-03-03T01:35:27.316Z,0
2017-03-03T01:36:36.467Z,0
2017-03-03T01:37:46.032Z,0
2017-03-03T01:38:56.753Z,0
2017-03-03T01:40:06.917Z,0
2017-03-03T01:41:16.837Z,0
2017-03-03T01:42:27.163Z,0
2017-03-03T01:43:37.883Z,0
2017-03-03T01:44:48.218Z,0
2017-03-03T01:45:58.465Z,0
2017-03-03T01:47:09.187Z,0
2017-03-03T01:48:19.499Z,0
2017-03-03T01:49:28.661Z,0
2017-03-03T01:50:38.971Z,0
2017-03-03T01:51:49.531Z,0
2017-03-03T01:52:59.880Z,0
2017-03-03T01:54:10.586Z,0
2017-03-03T01:55:20.504Z,0
2017-03-03T01:56:30.456Z,0
2017-03-03T01:57:40.654Z,0
2017-03-03T01:58:50.601Z,0
2017-03-03T02:00:00.516Z,0
2017-03-03T02:01:10.055Z,0
2017-03-03T02:02:19.214Z,0
2017-03-03T02:03:28.605Z,0
2017-03-03T02:04:38.532Z,0
2017-03-03T02:05:48.487Z,0
2017-03-03T02:06:58.468Z,0
2017-03-03T02:08:08.008Z,0
2017-03-03T02:09:19.016Z,0
2017-03-03T02:10:29.748Z,0
2017-03-03T02:11:39.287Z,0
2017-03-03T02:12:49.619Z,0
2017-03-03T02:14:00.359Z,0
2017-03-03T02:15:10.926Z,0
2017-03-03T02:16:21.636Z,0
2017-03-03T02:17:31.973Z,0
2017-03-03T02:18:41.922Z,0
2017-03-03T02:19:51.828Z,0
2017-03-03T02:21:02.778Z,0
2017-03-03T02:22:13.091Z,0
2017-03-03T02:23:23.016Z,0
2017-03-03T02:24:32.953Z,0
2017-03-03T02:25:42.859Z,0
2017-03-03T02:26:53.022Z,0
2017-03-03T02:28:03.720Z,0
2017-03-03T02:29:14.046Z,0
2017-03-03T02:30:24.748Z,0
2017-03-03T02:31:35.083Z,0
2017-03-03T02:32:45.705Z,0
2017-03-03T02:33:55.265Z,0
2017-03-03T02:35:05.588Z,0
2017-03-03T02:36:15.114Z,0
2017-03-03T02:37:25.443Z,0
2017-03-03T02:38:36.032Z,0
2017-03-03T02:39:45.949Z,0
2017-03-03T02:40:55.873Z,0
2017-03-03T02:42:06.219Z,0
2017-03-03T02:43:16.144Z,0
2017-03-03T02:44:26.708Z,0
2017-03-03T02:45:35.850Z,0
2017-03-03T02:46:45.927Z,0
2017-03-03T02:47:55.447Z,0
2017-03-03T02:49:04.603Z,0
2017-03-03T02:50:15.235Z,0
2017-03-03T02:51:24.827Z,0
2017-03-03T02:52:35.148Z,0
2017-03-03T02:53:45.085Z,0
2017-03-03T02:54:55.009Z,0
2017-03-03T02:56:05.237Z,0
2017-03-03T02:57:15.567Z,0
2017-03-03T02:58:25.115Z,0
2017-03-03T02:59:35.410Z,0
2017-03-03T03:00:45.328Z,0
2017-03-03T03:01:55.542Z,0
2017-03-03T03:03:05.875Z,0
2017-03-03T03:04:16.625Z,0
2017-03-03T03:05:26.933Z,0
2017-03-03T03:06:36.880Z,0
2017-03-03T03:07:47.490Z,0
2017-03-03T03:08:57.418Z,0
2017-03-03T03:10:06.550Z,0
2017-03-03T03:11:16.881Z,0
2017-03-03T03:12:26.424Z,0
2017-03-03T03:13:37.046Z,0
2017-03-03T03:14:46.988Z,0
2017-03-03T03:15:56.915Z,0
2017-03-03T03:17:07.616Z,0
2017-03-03T03:18:17.537Z,0
2017-03-03T03:19:27.315Z,0
2017-03-03T03:20:37.620Z,0
2017-03-03T03:21:47.148Z,0
2017-03-03T03:22:57.477Z,0
2017-03-03T03:24:08.196Z,0
2017-03-03T03:25:18.788Z,0
2017-03-03T03:26:29.121Z,0
2017-03-03T03:27:38.659Z,0
2017-03-03T03:28:48.206Z,0
2017-03-03T03:29:58.129Z,0
2017-03-03T03:31:08.704Z,0
2017-03-03T03:32:18.236Z,0
2017-03-03T03:33:28.164Z,0
2017-03-03T03:34:38.894Z,0
2017-03-03T03:35:48.833Z,0
2017-03-03T03:36:59.401Z,0
2017-03-03T03:38:09.723Z,0
2017-03-03T03:39:20.048Z,0
2017-03-03T03:40:29.968Z,0
2017-03-03T03:41:40.270Z,0
2017-03-03T03:42:50.905Z,0
2017-03-03T03:44:01.218Z,0
2017-03-03T03:45:11.558Z,0
2017-03-03T03:46:21.499Z,0
2017-03-03T03:47:31.073Z,0
2017-03-03T03:48:42.079Z,0
2017-03-03T03:49:52.401Z,0
2017-03-03T03:51:03.118Z,0
2017-03-03T03:52:13.051Z,0
2017-03-03T03:53:22.591Z,0
2017-03-03T03:54:33.551Z,0
2017-03-03T03:55:43.875Z,0
2017-03-03T03:56:53.818Z,0
2017-03-03T03:58:04.133Z,0
2017-03-03T03:59:14.472Z,0
2017-03-03T04:00:24.286Z,0
2017-03-03T04:01:34.208Z,0
2017-03-03T04:02:44.174Z,0
2017-03-03T04:03:54.506Z,0
2017-03-03T04:05:05.210Z,0
2017-03-03T04:06:15.390Z,0
2017-03-03T04:07:25.342Z,0
2017-03-03T04:08:35.254Z,0
2017-03-03T04:09:45.171Z,0
2017-03-03T04:10:54.311Z,0
2017-03-03T04:12:04.878Z,0
2017-03-03T04:13:15.579Z,0
2017-03-03T04:14:25.896Z,0
2017-03-03T04:15:35.825Z,0
2017-03-03T04:16:46.142Z,0
2017-03-03T04:17:56.330Z,0
2017-03-03T04:19:06.655Z,0
2017-03-03T04:20:16.971Z,0
2017-03-03T04:21:26.910Z,0
2017-03-03T04:22:36.833Z,0
2017-03-03T04:23:47.015Z,0
2017-03-03T04:24:57.728Z,0
2017-03-03T04:26:08.942Z,0
2017-03-03T04:27:18.471Z,0
2017-03-03T04:28:27.591Z,0
2017-03-03T04:29:38.614Z,0
2017-03-03T04:30:48.592Z,0
2017-03-03T04:31:58.912Z,0
2017-03-03T04:33:09.220Z,0
2017-03-03T04:34:19.535Z,0
2017-03-03T04:35:30.162Z,0
2017-03-03T04:36:40.483Z,0
2017-03-03T04:37:49.642Z,0
2017-03-03T04:38:58.764Z,0
2017-03-03T04:40:09.086Z,0
2017-03-03T04:41:19.652Z,0
2017-03-03T04:42:30.388Z,0
2017-03-03T04:43:40.725Z,0
2017-03-03T04:44:51.455Z,0
2017-03-03T04:46:00.600Z,0
2017-03-03T04:47:10.476Z,0
2017-03-03T04:48:20.798Z,0
2017-03-03T04:49:31.127Z,0
2017-03-03T04:50:41.067Z,0
2017-03-03T04:51:51.780Z,0
2017-03-03T04:53:02.340Z,0
2017-03-03T04:54:13.056Z,0
2017-03-03T04:55:22.986Z,0
2017-03-03T04:56:32.516Z,0
2017-03-03T04:57:42.054Z,0
2017-03-03T04:58:53.037Z,0
2017-03-03T05:00:02.570Z,0
2017-03-03T05:01:13.272Z,0
2017-03-03T05:02:23.597Z,0
2017-03-03T05:03:33.164Z,0
2017-03-03T05:04:42.938Z,0
2017-03-03T05:05:52.468Z,0
2017-03-03T05:07:02.798Z,0
2017-03-03T05:08:13.108Z,0
2017-03-03T05:09:23.041Z,0
2017-03-03T05:10:33.633Z,0
2017-03-03T05:11:43.961Z,0
2017-03-03T05:12:53.895Z,0
2017-03-03T05:14:04.222Z,0
2017-03-03T05:15:14.151Z,0
2017-03-03T05:16:24.337Z,0
2017-03-03T05:17:35.057Z,0
2017-03-03T05:18:44.992Z,0
2017-03-03T05:19:55.347Z,0
2017-03-03T05:21:06.083Z,0
2017-03-03T05:22:17.057Z,4
2017-03-03T05:23:27.373Z,4
2017-03-03T05:24:38.106Z,0
2017-03-03T05:25:48.046Z,4
2017-03-03T05:26:57.981Z,4
2017-03-03T05:28:08.586Z,4
2017-03-03T05:29:18.517Z,4
2017-03-03T05:30:28.458Z,8
2017-03-03T05:31:39.189Z,12
2017-03-03T05:32:49.905Z,12
2017-03-03T05:34:00.494Z,16
2017-03-03T05:35:10.845Z,16
2017-03-03T05:36:20.372Z,16
2017-03-03T05:37:30.312Z,24
2017-03-03T05:38:39.851Z,28
2017-03-03T05:39:50.459Z,32
2017-03-03T05:41:01.184Z,32
2017-03-03T05:42:11.106Z,40
2017-03-03T05:43:21.026Z,44
2017-03-03T05:44:30.965Z,52
2017-03-03T05:45:41.547Z,60
2017-03-03T05:46:51.069Z,64
2017-03-03T05:48:00.606Z,72
2017-03-03T05:49:10.925Z,80
2017-03-03T05:50:20.869Z,84
2017-03-03T05:51:31.038Z,100
2017-03-03T05:52:40.556Z,108
2017-03-03T05:53:51.128Z,116
2017-03-03T05:55:01.847Z,128
2017-03-03T05:56:12.588Z,144
2017-03-03T05:57:23.166Z,156
2017-03-03T05:58:33.131Z,172
2017-03-03T05:59:43.463Z,184
2017-03-03T06:00:52.980Z,200
2017-03-03T06:02:02.932Z,220
2017-03-03T06:03:13.511Z,244
2017-03-03T06:04:23.842Z,260
2017-03-03T06:05:34.008Z,276
2017-03-03T06:06:43.956Z,296
2017-03-03T06:07:54.315Z,316
2017-03-03T06:09:04.545Z,336
2017-03-03T06:10:14.898Z,356
2017-03-03T06:11:24.854Z,372
2017-03-03T06:12:34.784Z,392
2017-03-03T06:13:44.715Z,412
2017-03-03T06:14:54.894Z,436
2017-03-03T06:16:04.816Z,456
2017-03-03T06:17:14.759Z,480
2017-03-03T06:18:25.473Z,504
2017-03-03T06:19:35.418Z,524
2017-03-03T06:20:45.997Z,544
2017-03-03T06:21:56.203Z,560
2017-03-03T06:23:06.932Z,568
2017-03-03T06:24:17.252Z,572
2017-03-03T06:25:27.983Z,564
2017-03-03T06:26:39.029Z,612
2017-03-03T06:27:49.360Z,636
2017-03-03T06:28:59.687Z,696
2017-03-03T06:30:09.626Z,740
2017-03-03T06:31:19.551Z,772
2017-03-03T06:32:30.168Z,800
2017-03-03T06:33:40.488Z,804
2017-03-03T06:34:50.421Z,808
2017-03-03T06:36:00.749Z,832
2017-03-03T06:37:11.079Z,852
2017-03-03T06:38:21.261Z,848
2017-03-03T06:39:31.982Z,860
2017-03-03T06:40:42.719Z,860
2017-03-03T06:41:53.066Z,896
2017-03-03T06:43:03.790Z,884
2017-03-03T06:44:13.967Z,840
2017-03-03T06:45:24.300Z,868
2017-03-03T06:46:33.838Z,872
2017-03-03T06:47:44.167Z,868
2017-03-03T06:48:54.513Z,864
2017-03-03T06:50:05.127Z,884
2017-03-03T06:51:15.058Z,928
2017-03-03T06:52:25.010Z,968
2017-03-03T06:53:34.970Z,972
2017-03-03T06:54:45.707Z,960
2017-03-03T06:55:55.128Z,1012
2017-03-03T06:57:05.075Z,1048
2017-03-03T06:58:15.424Z,1044
2017-03-03T06:59:25.363Z,1060
2017-03-03T07:00:35.675Z,1084
2017-03-03T07:01:46.249Z,1084
2017-03-03T07:02:55.814Z,1116
2017-03-03T07:04:05.745Z,1116
2017-03-03T07:05:15.697Z,1108
2017-03-03T07:06:26.440Z,1112
2017-03-03T07:07:37.477Z,1120
2017-03-03T07:08:48.221Z,1132
2017-03-03T07:09:58.577Z,1144
2017-03-03T07:11:08.913Z,1144
2017-03-03T07:12:19.270Z,1104
2017-03-03T07:13:29.940Z,1104
2017-03-03T07:14:40.675Z,1084
2017-03-03T07:15:50.605Z,1124
2017-03-03T07:17:00.537Z,1156
2017-03-03T07:18:10.085Z,1172
2017-03-03T07:19:20.716Z,1204
2017-03-03T07:20:31.052Z,1228
2017-03-03T07:21:40.993Z,1232
2017-03-03T07:22:51.322Z,1224
2017-03-03T07:24:01.275Z,1220
2017-03-03T07:25:12.326Z,1220
2017-03-03T07:26:21.865Z,1216
2017-03-03T07:27:32.216Z,1216
2017-03-03T07:28:42.952Z,1212
2017-03-03T07:29:53.268Z,1220
2017-03-03T07:31:03.923Z,1228
2017-03-03T07:32:13.847Z,1236
2017-03-03T07:33:24.182Z,1260
2017-03-03T07:34:34.118Z,1300
2017-03-03T07:35:43.680Z,1344
2017-03-03T07:36:54.690Z,1384
2017-03-03T07:38:04.626Z,1392
2017-03-03T07:39:15.377Z,1380
2017-03-03T07:40:25.314Z,1344
2017-03-03T07:41:36.063Z,1324
2017-03-03T07:42:47.100Z,1296
2017-03-03T07:43:57.419Z,1244
2017-03-03T07:45:08.184Z,1140
2017-03-03T07:46:17.356Z,1160
2017-03-03T07:47:28.093Z,1176
2017-03-03T07:48:38.353Z,1172
2017-03-03T07:49:47.519Z,1168
2017-03-03T07:50:57.878Z,1140
2017-03-03T07:52:08.896Z,1164
2017-03-03T07:53:18.837Z,1228
2017-03-03T07:54:29.473Z,1220
2017-03-03T07:55:39.828Z,1152
2017-03-03T07:56:49.360Z,1132
2017-03-03T07:57:59.287Z,1148
2017-03-03T07:59:09.633Z,1168
2017-03-03T08:00:19.874Z,1184
2017-03-03T08:01:30.653Z,1276
2017-03-03T08:02:40.985Z,1352
2017-03-03T08:03:51.730Z,1400
2017-03-03T08:05:02.449Z,1440
2017-03-03T08:06:11.879Z,1456
2017-03-03T08:07:22.203Z,1444
2017-03-03T08:08:32.948Z,1436
2017-03-03T08:09:43.280Z,1416
2017-03-03T08:10:52.839Z,1388
2017-03-03T08:12:03.498Z,1392
2017-03-03T08:13:13.838Z,1428
2017-03-03T08:14:23.793Z,1468
2017-03-03T08:15:33.767Z,1484
2017-03-03T08:16:44.101Z,1480
2017-03-03T08:17:54.352Z,1488
2017-03-03T08:19:04.279Z,1524
2017-03-03T08:20:15.030Z,1508
2017-03-03T08:21:25.733Z,1500
2017-03-03T08:22:36.043Z,1520
2017-03-03T08:23:46.691Z,1544
2017-03-03T08:24:57.017Z,1584
2017-03-03T08:26:07.781Z,1628
2017-03-03T08:27:18.107Z,1652
2017-03-03T08:28:28.468Z,1640
2017-03-03T08:29:39.030Z,1632
2017-03-03T08:30:49.375Z,1616
2017-03-03T08:31:59.309Z,1568
2017-03-03T08:33:08.878Z,1556
2017-03-03T08:34:19.222Z,1592
2017-03-03T08:35:29.812Z,1632
2017-03-03T08:36:39.332Z,1640
2017-03-03T08:37:50.100Z,1660
2017-03-03T08:39:00.832Z,1704
2017-03-03T08:40:10.771Z,1784
2017-03-03T08:41:20.650Z,1848
2017-03-03T08:42:31.394Z,1880
2017-03-03T08:43:41.726Z,1868
2017-03-03T08:44:51.660Z,1836
2017-03-03T08:46:01.599Z,1768
2017-03-03T08:47:11.793Z,1700
2017-03-03T08:48:22.113Z,1636
2017-03-03T08:49:32.061Z,1580
2017-03-03T08:50:42.795Z,1508
2017-03-03T08:51:52.741Z,1460
2017-03-03T08:53:03.776Z,1432
2017-03-03T08:54:14.094Z,1420
2017-03-03T08:55:24.828Z,1420
2017-03-03T08:56:35.162Z,1440
2017-03-03T08:57:45.108Z,1460
2017-03-03T08:58:55.739Z,1480
2017-03-03T09:00:05.661Z,1504
2017-03-03T09:01:16.011Z,1536
2017-03-03T09:02:26.727Z,1552
2017-03-03T09:03:37.047Z,1564
2017-03-03T09:04:48.068Z,1560
2017-03-03T09:05:58.804Z,1580
2017-03-03T09:07:08.745Z,1620
2017-03-03T09:08:18.696Z,1688
2017-03-03T09:09:29.415Z,1760
2017-03-03T09:10:40.002Z,1752
2017-03-03T09:11:50.324Z,1664
2017-03-03T09:13:00.678Z,1660
2017-03-03T09:14:11.020Z,1736
2017-03-03T09:15:20.958Z,1832
2017-03-03T09:16:31.991Z,1872
2017-03-03T09:17:42.376Z,1808
2017-03-03T09:18:52.711Z,1756
2017-03-03T09:20:03.044Z,1740
2017-03-03T09:21:13.407Z,1720
2017-03-03T09:22:24.060Z,1704
2017-03-03T09:23:34.379Z,1708
2017-03-03T09:24:44.348Z,1712
2017-03-03T09:25:54.292Z,1708
2017-03-03T09:27:04.639Z,1704
2017-03-03T09:28:14.531Z,1716
2017-03-03T09:29:25.261Z,1780
2017-03-03T09:30:36.017Z,1820
2017-03-03T09:31:46.469Z,1848
2017-03-03T09:32:56.416Z,1836
2017-03-03T09:34:07.436Z,1876
2017-03-03T09:35:17.386Z,1904
2017-03-03T09:36:28.111Z,1896
2017-03-03T09:37:38.466Z,1880
2017-03-03T09:38:49.220Z,1880
2017-03-03T09:39:59.060Z,1888
2017-03-03T09:41:08.997Z,1952
2017-03-03T09:42:19.315Z,2024
2017-03-03T09:43:30.060Z,2052
2017-03-03T09:44:40.781Z,2052
2017-03-03T09:45:51.757Z,2052
2017-03-03T09:47:01.686Z,2076
2017-03-03T09:48:12.434Z,2032
2017-03-03T09:49:22.368Z,2052
2017-03-03T09:50:31.922Z,2100
2017-03-03T09:51:41.317Z,2144
2017-03-03T09:52:52.067Z,2192
2017-03-03T09:54:02.426Z,2180
2017-03-03T09:55:12.756Z,2116
2017-03-03T09:56:23.481Z,2080
2017-03-03T09:57:34.071Z,1996
2017-03-03T09:58:44.404Z,1948
2017-03-03T09:59:54.751Z,1936
2017-03-03T10:01:04.321Z,1936
2017-03-03T10:02:15.037Z,1920
2017-03-03T10:03:26.022Z,1888
2017-03-03T10:04:36.367Z,1884
2017-03-03T10:05:45.917Z,1876
2017-03-03T10:06:56.663Z,1772
2017-03-03T10:08:06.618Z,1664
2017-03-03T10:09:17.200Z,1608
2017-03-03T10:10:27.166Z,1564
2017-03-03T10:11:36.720Z,1536
2017-03-03T10:12:47.072Z,1504
2017-03-03T10:13:57.001Z,1484
2017-03-03T10:15:07.988Z,1460
2017-03-03T10:16:18.309Z,1468
2017-03-03T10:17:28.300Z,1476
2017-03-03T10:18:38.656Z,1476
2017-03-03T10:19:49.029Z,1484
2017-03-03T10:20:59.603Z,1464
2017-03-03T10:22:09.949Z,1464
2017-03-03T10:23:20.691Z,1464
2017-03-03T10:24:31.413Z,1460
2017-03-03T10:25:42.188Z,1456
2017-03-03T10:26:52.386Z,1456
2017-03-03T10:28:02.347Z,1448
2017-03-03T10:29:11.500Z,1432
2017-03-03T10:30:22.230Z,1392
2017-03-03T10:31:32.601Z,1368
2017-03-03T10:32:43.234Z,1352
2017-03-03T10:33:53.589Z,1340
2017-03-03T10:35:04.322Z,1308
2017-03-03T10:36:15.058Z,1312
2017-03-03T10:37:25.769Z,1308
2017-03-03T10:38:36.410Z,1308
2017-03-03T10:39:45.973Z,1296
2017-03-03T10:40:56.303Z,1276
2017-03-03T10:42:06.641Z,1264
2017-03-03T10:43:16.581Z,1260
2017-03-03T10:44:27.355Z,1264
2017-03-03T10:45:38.069Z,1268
2017-03-03T10:46:48.694Z,1264
2017-03-03T10:47:59.472Z,1312
2017-03-03T10:49:10.176Z,1428
2017-03-03T10:50:20.157Z,1508
2017-03-03T10:51:30.550Z,1540
2017-03-03T10:52:40.914Z,1528
2017-03-03T10:53:51.258Z,1512
2017-03-03T10:55:01.936Z,1528
2017-03-03T10:56:12.295Z,1556
2017-03-03T10:57:23.048Z,1564
2017-03-03T10:58:32.976Z,1600
2017-03-03T10:59:42.933Z,1604
2017-03-03T11:00:53.513Z,1592
2017-03-03T11:02:04.255Z,1564
2017-03-03T11:03:14.269Z,1520
2017-03-03T11:04:24.243Z,1464
2017-03-03T11:05:34.989Z,1420
2017-03-03T11:06:45.236Z,1420
2017-03-03T11:07:55.988Z,1436
2017-03-03T11:09:05.557Z,1452
2017-03-03T11:10:16.277Z,1460
2017-03-03T11:11:26.997Z,1472
2017-03-03T11:12:38.031Z,1472
2017-03-03T11:13:48.360Z,1464
2017-03-03T11:14:58.694Z,1460
2017-03-03T11:16:09.413Z,1444
2017-03-03T11:17:20.151Z,1404
2017-03-03T11:18:30.719Z,1372
2017-03-03T11:19:40.486Z,1352
2017-03-03T11:20:50.837Z,1344
2017-03-03T11:22:01.212Z,1332
2017-03-03T11:23:11.567Z,1312
2017-03-03T11:24:22.139Z,1288
2017-03-03T11:25:32.484Z,1272
2017-03-03T11:26:43.206Z,1244
2017-03-03T11:27:53.946Z,1232
2017-03-03T11:29:04.260Z,1228
2017-03-03T11:30:14.857Z,1224
2017-03-03T11:31:24.817Z,1228
2017-03-03T11:32:35.534Z,1216
2017-03-03T11:33:45.459Z,1212
2017-03-03T11:34:55.380Z,1212
2017-03-03T11:36:06.046Z,1232
2017-03-03T11:37:16.383Z,1248
2017-03-03T11:38:27.146Z,1252
2017-03-03T11:39:37.535Z,1280
2017-03-03T11:40:47.875Z,1332
2017-03-03T11:41:58.459Z,1352
2017-03-03T11:43:08.429Z,1356
2017-03-03T11:44:18.798Z,1340
2017-03-03T11:45:28.738Z,1312
2017-03-03T11:46:38.693Z,1280
2017-03-03T11:47:49.694Z,1244
2017-03-03T11:49:00.018Z,1216
2017-03-03T11:50:09.603Z,1192
2017-03-03T11:51:20.349Z,1180
2017-03-03T11:52:31.079Z,1164
2017-03-03T11:53:41.728Z,1164
2017-03-03T11:54:52.081Z,1208
2017-03-03T11:56:02.010Z,1268
2017-03-03T11:57:12.352Z,1280
2017-03-03T11:58:22.525Z,1260
2017-03-03T11:59:33.479Z,1244
2017-03-03T12:00:43.062Z,1224
2017-03-03T12:01:53.851Z,1220
2017-03-03T12:03:03.399Z,1232
2017-03-03T12:04:14.125Z,1228
2017-03-03T12:05:24.371Z,1216
2017-03-03T12:06:35.135Z,1216
2017-03-03T12:07:45.883Z,1228
2017-03-03T12:08:56.642Z,1244
2017-03-03T12:10:06.588Z,1268
2017-03-03T12:11:17.248Z,1292
2017-03-03T12:12:27.594Z,1308
2017-03-03T12:13:37.933Z,1336
2017-03-03T12:14:48.657Z,1328
2017-03-03T12:15:58.620Z,1312
2017-03-03T12:17:08.841Z,1300
2017-03-03T12:18:18.787Z,1288
2017-03-03T12:19:29.546Z,1268
2017-03-03T12:20:39.890Z,1248
2017-03-03T12:21:50.633Z,1212
2017-03-03T12:23:00.490Z,1188
2017-03-03T12:24:11.200Z,1184
2017-03-03T12:25:21.978Z,1192
2017-03-03T12:26:31.518Z,1192
2017-03-03T12:27:42.262Z,1180
2017-03-03T12:28:52.912Z,1164
2017-03-03T12:30:03.253Z,1160
2017-03-03T12:31:13.582Z,1172
2017-03-03T12:32:24.295Z,1204
2017-03-03T12:33:34.630Z,1224
2017-03-03T12:34:45.262Z,1232
2017-03-03T12:35:55.193Z,1216
2017-03-03T12:37:04.770Z,1196
2017-03-03T12:38:14.323Z,1180
2017-03-03T12:39:24.298Z,1152
2017-03-03T12:40:35.380Z,1124
2017-03-03T12:41:45.722Z,1108
2017-03-03T12:42:56.095Z,1092
2017-03-03T12:44:06.412Z,1092
2017-03-03T12:45:16.371Z,1088
2017-03-03T12:46:27.413Z,1080
2017-03-03T12:47:37.373Z,1080
2017-03-03T12:48:48.095Z,1088
2017-03-03T12:49:57.685Z,1092
2017-03-03T12:51:08.494Z,1092
2017-03-03T12:52:18.693Z,1072
2017-03-03T12:53:29.073Z,1048
2017-03-03T12:54:39.546Z,1036
2017-03-03T12:55:49.491Z,1028
2017-03-03T12:56:59.852Z,1036
2017-03-03T12:58:10.875Z,1108
2017-03-03T12:59:20.832Z,1100
2017-03-03T13:00:31.548Z,1072
2017-03-03T13:01:41.082Z,1056
2017-03-03T13:02:50.646Z,1044
2017-03-03T13:04:01.314Z,1044
2017-03-03T13:05:11.761Z,1040
2017-03-03T13:06:21.709Z,1032
2017-03-03T13:07:32.054Z,1016
2017-03-03T13:08:41.995Z,1016
2017-03-03T13:09:52.631Z,1024
2017-03-03T13:11:03.374Z,1032
2017-03-03T13:12:13.317Z,1028
2017-03-03T13:13:24.065Z,1036
2017-03-03T13:14:34.417Z,1040
2017-03-03T13:15:45.153Z,1056
2017-03-03T13:16:55.947Z,1064
2017-03-03T13:18:05.510Z,1076
2017-03-03T13:19:15.045Z,1076
2017-03-03T13:20:25.105Z,1072
2017-03-03T13:21:36.292Z,1076
2017-03-03T13:22:46.639Z,1068
2017-03-03T13:23:56.998Z,1060
2017-03-03T13:25:06.984Z,1052
2017-03-03T13:26:17.712Z,1036
2017-03-03T13:27:28.361Z,1020
2017-03-03T13:28:39.108Z,1020
2017-03-03T13:29:49.865Z,1020
2017-03-03T13:31:00.637Z,1024
2017-03-03T13:32:10.981Z,1036
2017-03-03T13:33:21.178Z,1060
2017-03-03T13:34:31.118Z,1076
2017-03-03T13:35:41.463Z,1092
2017-03-03T13:36:52.203Z,1116
2017-03-03T13:38:02.143Z,1128
2017-03-03T13:39:12.368Z,1132
2017-03-03T13:40:22.699Z,1128
2017-03-03T13:41:33.037Z,1144
2017-03-03T13:42:43.235Z,1140
2017-03-03T13:43:53.576Z,1140
2017-03-03T13:45:04.208Z,1148
2017-03-03T13:46:14.949Z,1152
2017-03-03T13:47:24.892Z,1156
2017-03-03T13:48:35.234Z,1164
2017-03-03T13:49:45.574Z,1168
2017-03-03T13:50:56.223Z,1148
2017-03-03T13:52:06.176Z,1132
2017-03-03T13:53:16.936Z,1116
2017-03-03T13:54:27.696Z,1100
2017-03-03T13:55:38.040Z,1080
2017-03-03T13:56:47.922Z,1064
2017-03-03T13:57:58.265Z,1068
2017-03-03T13:59:08.604Z,1104
2017-03-03T14:00:18.976Z,1124
2017-03-03T14:01:29.694Z,1100
2017-03-03T14:02:40.318Z,1080
2017-03-03T14:03:50.249Z,1060
2017-03-03T14:05:00.208Z,1044
2017-03-03T14:06:10.937Z,1028
2017-03-03T14:07:20.887Z,1012
2017-03-03T14:08:31.538Z,1012
2017-03-03T14:09:41.884Z,1016
2017-03-03T14:10:52.647Z,1020
2017-03-03T14:12:03.004Z,1024
2017-03-03T14:13:13.358Z,1020
2017-03-03T14:14:24.022Z,1000
2017-03-03T14:15:33.566Z,988
2017-03-03T14:16:43.891Z,968
2017-03-03T14:17:54.642Z,956
2017-03-03T14:19:05.018Z,944
2017-03-03T14:20:15.206Z,940
2017-03-03T14:21:25.138Z,944
2017-03-03T14:22:35.450Z,948
2017-03-03T14:23:45.394Z,948
2017-03-03T14:24:55.731Z,960
2017-03-03T14:26:06.328Z,972
2017-03-03T14:27:15.888Z,976
2017-03-03T14:28:25.443Z,964
2017-03-03T14:29:36.179Z,948
2017-03-03T14:30:46.176Z,932
2017-03-03T14:31:57.201Z,912
2017-03-03T14:33:07.539Z,892
2017-03-03T14:34:17.946Z,860
2017-03-03T14:35:28.296Z,844
2017-03-03T14:36:38.207Z,812
2017-03-03T14:37:48.791Z,792
2017-03-03T14:38:58.734Z,772
2017-03-03T14:40:08.347Z,764
2017-03-03T14:41:18.276Z,760
2017-03-03T14:42:28.228Z,748
2017-03-03T14:43:38.440Z,740
2017-03-03T14:44:48.759Z,728
2017-03-03T14:45:59.499Z,724
2017-03-03T14:47:09.424Z,724
2017-03-03T14:48:20.118Z,716
2017-03-03T14:49:31.123Z,704
2017-03-03T14:50:41.864Z,692
2017-03-03T14:51:52.180Z,676
2017-03-03T14:53:02.122Z,672
2017-03-03T14:54:11.288Z,668
2017-03-03T14:55:21.478Z,676
2017-03-03T14:56:32.209Z,676
2017-03-03T14:57:42.147Z,680
2017-03-03T14:58:52.068Z,672
2017-03-03T15:00:02.398Z,664
2017-03-03T15:01:13.415Z,660
2017-03-03T15:02:23.760Z,668
2017-03-03T15:03:33.706Z,676
2017-03-03T15:04:44.042Z,676
2017-03-03T15:05:53.586Z,676
2017-03-03T15:07:03.819Z,672
2017-03-03T15:08:13.764Z,668
2017-03-03T15:09:23.705Z,668
2017-03-03T15:10:34.454Z,664
2017-03-03T15:11:44.386Z,664
2017-03-03T15:12:55.034Z,664
2017-03-03T15:14:05.392Z,656
2017-03-03T15:15:16.144Z,640
2017-03-03T15:16:26.513Z,636
2017-03-03T15:17:36.870Z,636
2017-03-03T15:18:47.045Z,632
2017-03-03T15:19:56.955Z,628
2017-03-03T15:21:07.324Z,624
2017-03-03T15:22:17.293Z,628
2017-03-03T15:23:27.646Z,640
2017-03-03T15:24:37.884Z,640
2017-03-03T15:25:47.818Z,648
2017-03-03T15:26:58.195Z,652
2017-03-03T15:28:08.935Z,656
2017-03-03T15:29:19.268Z,668
2017-03-03T15:30:29.867Z,692
2017-03-03T15:31:39.789Z,716
2017-03-03T15:32:50.124Z,732
2017-03-03T15:34:00.093Z,744
2017-03-03T15:35:11.070Z,752
2017-03-03T15:36:21.733Z,760
2017-03-03T15:37:31.675Z,744
2017-03-03T15:38:41.625Z,720
2017-03-03T15:39:51.187Z,704
2017-03-03T15:41:01.514Z,696
2017-03-03T15:42:11.686Z,688
2017-03-03T15:43:21.608Z,668
2017-03-03T15:44:31.549Z,656
2017-03-03T15:45:41.480Z,664
2017-03-03T15:46:52.225Z,668
2017-03-03T15:48:02.832Z,668
2017-03-03T15:49:12.764Z,660
2017-03-03T15:50:22.727Z,644
2017-03-03T15:51:33.059Z,628
2017-03-03T15:52:43.803Z,612
2017-03-03T15:53:54.396Z,596
2017-03-03T15:55:03.547Z,576
2017-03-03T15:56:13.111Z,560
2017-03-03T15:57:23.829Z,552
2017-03-03T15:58:33.781Z,536
2017-03-03T15:59:44.430Z,516
2017-03-03T16:00:53.561Z,500
2017-03-03T16:02:03.514Z,480
2017-03-03T16:03:14.281Z,460
2017-03-03T16:04:24.598Z,444
2017-03-03T16:05:34.780Z,428
2017-03-03T16:06:45.103Z,412
2017-03-03T16:07:54.652Z,392
2017-03-03T16:09:05.011Z,364
2017-03-03T16:10:14.953Z,332
2017-03-03T16:11:25.186Z,304
2017-03-03T16:12:35.517Z,288
2017-03-03T16:13:45.884Z,276
2017-03-03T16:14:56.217Z,264
2017-03-03T16:16:05.364Z,256