createdAt,value
2023-03-21T00:02:07.291Z,45.87
2023-03-21T00:05:05.827Z,45.86
2023-03-21T00:08:01.111Z,46.10
2023-03-21T00:10:57.538Z,45.60
2023-03-21T00:13:48.493Z,46.01
2023-03-21T00:16:39.429Z,45.80
2023-03-21T00:19:29.324Z,46.29
2023-03-21T00:22:17.959Z,45.95
2023-03-21T00:25:08.222Z,45.97
2023-03-21T00:28:07.895Z,45.98
2023-03-21T00:31:01.063Z,45.88
2023-03-21T00:33:49.627Z,45.93
2023-03-21T00:36:38.397Z,45.81
2023-03-21T00:39:27.436Z,45.66
2023-03-21T00:42:16.086Z,45.62
2023-03-21T00:45:04.809Z,45.85
2023-03-21T00:47:55.111Z,45.89
2023-03-21T00:50:45.388Z,45.85
2023-03-21T00:53:34.048Z,45.72
2023-03-21T00:56:23.815Z,45.99
2023-03-21T00:59:12.424Z,45.83
2023-03-21T01:02:01.277Z,45.99
2023-03-21T01:04:52.534Z,45.98
2023-03-21T01:07:41.189Z,45.77
2023-03-21T01:10:30.589Z,45.58
2023-03-21T01:13:21.236Z,45.93
2023-03-21T01:16:11.345Z,46.10
2023-03-21T01:19:01.170Z,45.96
2023-03-21T01:21:52.101Z,45.80
2023-03-21T01:24:52.544Z,45.78
2023-03-21T01:27:43.899Z,45.93
2023-03-21T01:30:36.949Z,45.89
2023-03-21T01:33:30.441Z,45.97
2023-03-21T01:36:23.519Z,45.88
2023-03-21T01:39:14.276Z,46.03
2023-03-21T01:42:02.895Z,45.74
2023-03-21T01:44:58.504Z,46.09
2023-03-21T01:47:47.541Z,46.01
2023-03-21T01:50:36.936Z,45.95
2023-03-21T01:53:30.338Z,46.09
2023-03-21T01:56:24.910Z,46.08
2023-03-21T01:59:18.367Z,46.00
2023-03-21T02:02:10.043Z,45.87
2023-03-21T02:04:59.517Z,45.98
2023-03-21T02:07:48.844Z,45.92
2023-03-21T02:10:38.041Z,45.90
2023-03-21T02:13:28.167Z,45.97
2023-03-21T02:16:21.866Z,46.24
2023-03-21T02:19:33.053Z,46.21
2023-03-21T02:22:55.977Z,46.15
2023-03-21T02:26:28.471Z,46.26
2023-03-21T02:30:02.162Z,46.05
2023-03-21T02:33:03.484Z,46.06
2023-03-21T02:36:05.658Z,46.35
2023-03-21T02:39:09.029Z,46.15
2023-03-21T02:42:04.567Z,46.07
2023-03-21T02:45:00.516Z,46.15
2023-03-21T02:47:51.236Z,46.22
2023-03-21T02:50:45.801Z,46.03
2023-03-21T02:53:39.531Z,46.33
2023-03-21T02:56:31.363Z,46.28
2023-03-21T02:59:21.759Z,46.04
2023-03-21T03:02:10.461Z,46.21
2023-03-21T03:05:00.697Z,46.11
2023-03-21T03:07:58.493Z,45.94
2023-03-21T03:10:58.595Z,45.95
2023-03-21T03:13:58.101Z,46.00
2023-03-21T03:16:51.302Z,46.14
2023-03-21T03:19:50.657Z,46.13
2023-03-21T03:22:44.441Z,46.30
2023-03-21T03:25:42.846Z,46.27
2023-03-21T03:28:33.659Z,46.35
2023-03-21T03:31:27.388Z,46.34
2023-03-21T03:34:20.727Z,46.26
2023-03-21T03:37:10.644Z,46.08
2023-03-21T03:40:02.292Z,46.27
2023-03-21T03:42:53.929Z,46.43
2023-03-21T03:45:46.560Z,46.19
2023-03-21T03:48:46.566Z,46.18
2023-03-21T03:51:40.754Z,45.85
2023-03-21T03:54:32.297Z,46.07
2023-03-21T03:57:21.040Z,46.47
2023-03-21T04:00:12.957Z,46.50
2023-03-21T04:03:01.835Z,46.06
2023-03-21T04:05:51.846Z,46.50
2023-03-21T04:08:41.444Z,46.21
2023-03-21T04:11:30.053Z,46.32
2023-03-21T04:14:18.787Z,46.21
2023-03-21T04:17:07.399Z,46.42
2023-03-21T04:20:05.419Z,46.11
2023-03-21T04:23:00.853Z,46.25
2023-03-21T04:25:56.717Z,46.12
2023-03-21T04:28:45.723Z,46.49
2023-03-21T04:31:36.053Z,46.16
2023-03-21T04:34:28.163Z,46.13
2023-03-21T04:37:19.091Z,46.52
2023-03-21T04:40:11.206Z,46.35
2023-03-21T04:43:01.278Z,46.61
2023-03-21T04:45:49.946Z,46.31
2023-03-21T04:48:38.917Z,46.69
2023-03-21T04:51:27.675Z,46.37
2023-03-21T04:54:16.388Z,45.97
2023-03-21T04:57:06.858Z,45.88
2023-03-21T04:59:58.200Z,46.30
2023-03-21T05:02:47.260Z,45.96
2023-03-21T05:05:37.179Z,45.86
2023-03-21T05:08:26.556Z,46.00
2023-03-21T05:11:15.399Z,46.03
2023-03-21T05:14:05.734Z,45.88
2023-03-21T05:16:56.455Z,45.99
2023-03-21T05:19:45.183Z,45.93
2023-03-21T05:22:40.385Z,46.12
2023-03-21T05:25:34.876Z,45.68
2023-03-21T05:28:34.344Z,45.67
2023-03-21T05:31:24.795Z,45.86
2023-03-21T05:34:13.828Z,45.58
2023-03-21T05:37:02.580Z,45.85
2023-03-21T05:39:51.536Z,46.02
2023-03-21T05:42:40.220Z,45.96
2023-03-21T05:45:28.858Z,46.13
2023-03-21T05:48:19.091Z,45.75
2023-03-21T05:51:08.421Z,45.93
2023-03-21T05:53:57.052Z,45.67
2023-03-21T05:56:45.743Z,44.89
2023-03-21T05:59:35.023Z,44.42
2023-03-21T06:02:23.714Z,44.37
2023-03-21T06:05:13.931Z,44.11
2023-03-21T06:08:03.156Z,43.91
2023-03-21T06:10:52.714Z,44.04
2023-03-21T06:13:41.476Z,43.93
2023-03-21T06:16:30.450Z,43.78
2023-03-21T06:19:19.229Z,43.28
2023-03-21T06:22:09.395Z,43.44
2023-03-21T06:24:58.153Z,43.01
2023-03-21T06:27:46.801Z,43.55
2023-03-21T06:30:35.421Z,43.17
2023-03-21T06:33:24.539Z,43.18
2023-03-21T06:36:13.511Z,43.12
2023-03-21T06:39:26.653Z,42.65
2023-03-21T06:42:15.876Z,43.16
2023-03-21T06:45:04.895Z,43.16
2023-03-21T06:47:53.796Z,43.20
2023-03-21T06:50:42.899Z,42.64
2023-03-21T06:53:33.285Z,42.38
2023-03-21T06:56:24.421Z,42.56
2023-03-21T06:59:13.381Z,42.16
2023-03-21T07:02:02.724Z,42.60
2023-03-21T07:04:53.813Z,42.28
2023-03-21T07:07:42.884Z,42.06
2023-03-21T07:10:31.735Z,41.85
2023-03-21T07:13:22.932Z,42.22
2023-03-21T07:16:12.153Z,42.42
2023-03-21T07:19:01.317Z,41.97
2023-03-21T07:21:50.160Z,42.01
2023-03-21T07:24:38.988Z,42.01
2023-03-21T07:27:27.654Z,41.70
2023-03-21T07:30:19.696Z,41.75
2023-03-21T07:33:08.446Z,41.62
2023-03-21T07:35:57.792Z,41.67
2023-03-21T07:38:47.365Z,41.44
2023-03-21T07:41:36.306Z,41.45
2023-03-21T07:44:25.563Z,41.62
2023-03-21T07:47:16.888Z,41.47
2023-03-21T07:50:06.310Z,41.31
2023-03-21T07:52:55.962Z,41.58
2023-03-21T07:55:44.655Z,41.68
2023-03-21T07:58:34.264Z,41.90
2023-03-21T08:01:23.529Z,41.49
2023-03-21T08:04:13.929Z,41.42
2023-03-21T08:07:03.366Z,41.34
2023-03-21T08:09:52.274Z,41.70
2023-03-21T08:12:41.255Z,41.37
2023-03-21T08:15:29.875Z,41.38
2023-03-21T08:18:18.884Z,41.38
2023-03-21T08:21:09.760Z,41.29
2023-03-21T08:23:58.463Z,41.31
2023-03-21T08:26:48.094Z,41.31
2023-03-21T08:29:40.508Z,41.22
2023-03-21T08:32:31.425Z,41.37
2023-03-21T08:35:21.078Z,41.43
2023-03-21T08:38:11.538Z,41.18
2023-03-21T08:41:00.416Z,41.31
2023-03-21T08:43:49.470Z,41.55
2023-03-21T08:46:38.154Z,41.33
2023-03-21T08:49:27.112Z,41.37
2023-03-21T08:52:15.788Z,41.20
2023-03-21T08:55:06.783Z,41.38
2023-03-21T08:57:55.863Z,41.80
2023-03-21T09:00:44.507Z,41.38
2023-03-21T09:03:33.584Z,41.04
2023-03-21T09:06:24.746Z,41.38
2023-03-21T09:09:13.738Z,41.34
2023-03-21T09:12:03.823Z,41.00
2023-03-21T09:14:53.336Z,41.06
2023-03-21T09:17:44.141Z,41.07
2023-03-21T09:20:33.141Z,41.13
2023-03-21T09:23:22.793Z,41.06
2023-03-21T09:26:12.597Z,40.74
2023-03-21T09:29:04.917Z,40.79
2023-03-21T09:31:54.382Z,41.05
2023-03-21T09:34:43.196Z,40.69
2023-03-21T09:37:32.758Z,41.01
2023-03-21T09:40:23.009Z,40.72
2023-03-21T09:43:22.075Z,40.69
2023-03-21T09:46:16.937Z,40.74
2023-03-21T09:49:07.987Z,40.95
2023-03-21T09:51:58.226Z,40.94
2023-03-21T09:54:47.152Z,40.71
2023-03-21T09:57:40.072Z,40.91
2023-03-21T10:00:32.852Z,40.95
2023-03-21T10:03:24.611Z,40.98
2023-03-21T10:06:16.226Z,40.99
2023-03-21T10:09:09.222Z,40.88
2023-03-21T10:12:00.918Z,40.84
2023-03-21T10:14:51.877Z,40.30
2023-03-21T10:17:43.762Z,40.70
2023-03-21T10:20:35.146Z,40.43
2023-03-21T10:23:28.041Z,40.68
2023-03-21T10:26:20.398Z,40.44
2023-03-21T10:29:12.654Z,40.71
2023-03-21T10:32:01.766Z,40.69
2023-03-21T10:34:52.884Z,40.65
2023-03-21T10:37:43.533Z,40.67
2023-03-21T10:40:33.580Z,40.84
2023-03-21T10:43:35.403Z,40.48
2023-03-21T10:46:24.722Z,40.76
2023-03-21T10:49:17.582Z,40.49
2023-03-21T10:52:09.605Z,40.72
2023-03-21T10:55:10.725Z,40.65
2023-03-21T10:58:01.954Z,40.95
2023-03-21T11:00:50.738Z,41.17
2023-03-21T11:03:43.637Z,41.07
2023-03-21T11:06:33.918Z,40.86
2023-03-21T11:09:25.077Z,40.59
2023-03-21T11:12:17.116Z,40.76
2023-03-21T11:15:27.205Z,40.62
2023-03-21T11:18:18.669Z,40.75
2023-03-21T11:21:09.457Z,40.63
2023-03-21T11:23:58.810Z,40.70
2023-03-21T11:26:51.601Z,41.32
2023-03-21T11:29:42.881Z,41.17
2023-03-21T11:32:37.214Z,41.76
2023-03-21T11:35:27.282Z,41.92
2023-03-21T11:38:26.371Z,42.03
2023-03-21T11:41:24.243Z,42.34
2023-03-21T11:44:28.186Z,42.81
2023-03-21T11:47:18.495Z,42.95
2023-03-21T11:50:17.700Z,42.74
2023-03-21T11:53:22.790Z,43.08
2023-03-21T11:56:22.554Z,42.96
2023-03-21T11:59:37.817Z,42.99
2023-03-21T12:02:55.880Z,42.84
2023-03-21T12:05:50.381Z,42.32
2023-03-21T12:08:46.229Z,42.14
2023-03-21T12:11:39.692Z,42.26
2023-03-21T12:14:34.312Z,41.78
2023-03-21T12:17:36.221Z,41.58
2023-03-21T12:20:45.714Z,41.64
2023-03-21T12:23:40.773Z,41.67
2023-03-21T12:26:31.417Z,41.60
2023-03-21T12:29:31.950Z,41.58
2023-03-21T12:32:29.146Z,41.15
2023-03-21T12:35:24.330Z,41.26
2023-03-21T12:38:18.627Z,41.26
2023-03-21T12:41:16.461Z,41.25
2023-03-21T12:44:06.359Z,40.88
2023-03-21T12:46:59.015Z,41.48
2023-03-21T12:49:54.028Z,41.25
2023-03-21T12:52:45.645Z,41.13
2023-03-21T12:55:37.003Z,41.15
2023-03-21T12:58:28.283Z,41.26
2023-03-21T13:01:18.658Z,41.02
2023-03-21T13:04:28.116Z,40.72
2023-03-21T13:07:20.052Z,40.65
2023-03-21T13:10:15.867Z,40.69
2023-03-21T13:13:13.867Z,41.22
2023-03-21T13:16:09.697Z,41.18
2023-03-21T13:19:07.179Z,41.44
2023-03-21T13:22:02.255Z,41.14
2023-03-21T13:24:52.435Z,40.81
2023-03-21T13:27:46.433Z,40.49
2023-03-21T13:30:37.828Z,40.68
2023-03-21T13:33:34.920Z,41.20
2023-03-21T13:36:29.851Z,40.97
2023-03-21T13:39:21.138Z,41.45
2023-03-21T13:42:20.190Z,40.68
2023-03-21T13:45:13.083Z,41.21
2023-03-21T13:48:06.331Z,40.97
2023-03-21T13:51:01.267Z,40.86
2023-03-21T13:54:01.373Z,40.67
2023-03-21T13:56:51.526Z,40.61
2023-03-21T13:59:43.973Z,40.72
2023-03-21T14:02:34.132Z,40.75
2023-03-21T14:05:26.533Z,40.89
2023-03-21T14:08:27.949Z,41.27
2023-03-21T14:11:24.137Z,42.21
2023-03-21T14:14:12.847Z,42.60
2023-03-21T14:17:01.501Z,42.23
2023-03-21T14:19:55.159Z,41.91
2023-03-21T14:22:48.420Z,42.93
2023-03-21T14:25:46.814Z,41.36
2023-03-21T14:28:36.587Z,40.17
2023-03-21T14:31:26.012Z,40.50
2023-03-21T14:34:16.821Z,40.52
2023-03-21T14:37:08.860Z,40.36
2023-03-21T14:40:08.139Z,40.74
2023-03-21T14:42:57.347Z,40.59
2023-03-21T14:45:50.344Z,41.06
2023-03-21T14:48:39.054Z,41.30
2023-03-21T14:51:27.837Z,40.62
2023-03-21T14:54:18.669Z,40.85
2023-03-21T14:57:12.442Z,41.42
2023-03-21T15:00:05.978Z,42.46
2023-03-21T15:02:56.095Z,42.95
2023-03-21T15:05:45.218Z,43.04
2023-03-21T15:08:33.794Z,42.90
2023-03-21T15:11:31.324Z,43.84
2023-03-21T15:14:27.009Z,44.36
2023-03-21T15:17:16.233Z,44.20
2023-03-21T15:20:05.661Z,43.84
2023-03-21T15:22:57.292Z,43.39
2023-03-21T15:25:46.456Z,43.22
2023-03-21T15:28:36.465Z,43.24
2023-03-21T15:31:30.133Z,42.74
2023-03-21T15:34:23.632Z,42.24
2023-03-21T15:37:19.342Z,42.06
2023-03-21T15:40:11.350Z,41.99
2023-03-21T15:43:07.525Z,42.45
2023-03-21T15:45:57.695Z,42.35
2023-03-21T15:48:47.869Z,42.25
2023-03-21T15:51:36.799Z,42.25
2023-03-21T15:54:27.361Z,42.62
2023-03-21T15:57:22.696Z,42.79
2023-03-21T16:00:22.899Z,43.05
2023-03-21T16:03:18.191Z,42.67
2023-03-21T16:06:16.819Z,42.81
2023-03-21T16:09:11.004Z,42.57
2023-03-21T16:12:00.460Z,42.31
2023-03-21T16:14:49.309Z,42.34
2023-03-21T16:17:39.388Z,42.26
2023-03-21T16:20:29.572Z,42.01
2023-03-21T16:23:19.718Z,41.71
2023-03-21T16:26:08.824Z,41.96
2023-03-21T16:28:57.862Z,41.87
2023-03-21T16:31:49.386Z,41.63
2023-03-21T16:34:38.160Z,41.37
2023-03-21T16:37:26.836Z,41.91
2023-03-21T16:40:24.336Z,41.79
2023-03-21T16:43:13.080Z,41.52
2023-03-21T16:46:01.883Z,41.67
2023-03-21T16:48:52.481Z,41.61
2023-03-21T16:51:41.249Z,41.90
2023-03-21T16:54:29.866Z,41.92
2023-03-21T16:57:27.733Z,41.79
2023-03-21T17:00:23.792Z,41.85
2023-03-21T17:03:18.118Z,42.44
2023-03-21T17:06:09.103Z,41.85
2023-03-21T17:08:58.822Z,42.02
2023-03-21T17:11:47.483Z,42.13
2023-03-21T17:14:37.931Z,41.65
2023-03-21T17:17:26.569Z,41.66
2023-03-21T17:20:21.172Z,41.77
2023-03-21T17:23:10.288Z,42.03
2023-03-21T17:25:58.883Z,41.74
2023-03-21T17:28:47.554Z,42.07
2023-03-21T17:31:38.612Z,41.78
2023-03-21T17:34:27.414Z,41.61
2023-03-21T17:37:16.276Z,41.34
2023-03-21T17:40:07.018Z,40.70
2023-03-21T17:42:56.419Z,40.46
2023-03-21T17:45:45.097Z,40.71
2023-03-21T17:48:35.281Z,41.06
2023-03-21T17:51:26.180Z,41.14
2023-03-21T17:54:15.151Z,41.33
2023-03-21T17:57:04.197Z,41.78
2023-03-21T17:59:52.949Z,41.21
2023-03-21T18:02:41.950Z,40.62
2023-03-21T18:05:33.676Z,40.75
2023-03-21T18:08:22.791Z,40.35
2023-03-21T18:11:12.790Z,40.37
2023-03-21T18:14:15.423Z,41.14
2023-03-21T18:17:05.894Z,41.53
2023-03-21T18:19:55.550Z,41.07
2023-03-21T18:22:47.018Z,41.09
2023-03-21T18:25:36.051Z,41.33
2023-03-21T18:28:24.752Z,41.56
2023-03-21T18:31:19.738Z,41.31
2023-03-21T18:34:09.000Z,41.49
2023-03-21T18:36:57.808Z,41.29
2023-03-21T18:39:49.515Z,41.50
2023-03-21T18:42:38.578Z,39.64
2023-03-21T18:45:27.651Z,40.87
2023-03-21T18:48:16.367Z,41.37
2023-03-21T18:51:05.713Z,41.15
2023-03-21T18:53:55.031Z,41.30
2023-03-21T18:59:54.145Z,40.19
2023-03-21T19:02:46.932Z,40.60
2023-03-21T19:05:36.556Z,40.63
2023-03-21T19:08:25.145Z,41.07
2023-03-21T19:11:13.984Z,40.83
2023-03-21T19:14:03.985Z,40.97
2023-03-21T19:17:56.438Z,41.17
2023-03-21T19:20:04.326Z,41.03
2023-03-21T19:22:53.023Z,40.78
2023-03-21T19:25:42.772Z,40.59
2023-03-21T19:28:31.427Z,40.49
2023-03-21T19:31:23.982Z,40.77
2023-03-21T19:34:13.786Z,40.71
2023-03-21T19:37:02.815Z,41.06
2023-03-21T19:39:51.717Z,40.94
2023-03-21T19:42:41.899Z,40.96
2023-03-21T19:45:30.612Z,41.09
2023-03-21T19:48:21.307Z,41.13
2023-03-21T19:54:21.554Z,41.17
2023-03-21T19:57:10.485Z,40.72
2023-03-21T19:59:59.329Z,40.74
2023-03-21T20:02:48.594Z,40.93
2023-03-21T20:05:38.669Z,41.36
2023-03-21T20:08:28.289Z,42.02
2023-03-21T20:11:18.064Z,41.69
2023-03-21T20:14:06.672Z,41.03
2023-03-21T20:16:57.441Z,41.12
2023-03-21T20:19:46.569Z,41.20
2023-03-21T20:23:05.240Z,40.97
2023-03-21T20:25:46.229Z,41.04
2023-03-21T20:28:37.878Z,40.86
2023-03-21T20:31:27.359Z,40.91
2023-03-21T20:34:16.191Z,40.67
2023-03-21T20:37:06.289Z,40.96
2023-03-21T20:39:57.086Z,40.58
2023-03-21T20:42:50.274Z,41.02
2023-03-21T20:45:38.988Z,40.71
2023-03-21T20:48:29.695Z,40.77
2023-03-21T20:52:21.252Z,41.21
2023-03-21T20:54:27.747Z,41.54
2023-03-21T20:57:18.068Z,41.92
2023-03-21T21:00:13.710Z,42.17
2023-03-21T21:03:03.943Z,41.92
2023-03-21T21:05:53.834Z,41.83
2023-03-21T21:08:43.476Z,41.41
2023-03-21T21:14:43.116Z,41.40
2023-03-21T21:18:01.913Z,42.14
2023-03-21T21:20:45.285Z,42.68
2023-03-21T21:23:34.945Z,42.61
2023-03-21T21:26:27.349Z,43.02
2023-03-21T21:29:17.014Z,43.06
2023-03-21T21:32:07.045Z,43.06
2023-03-21T21:34:59.947Z,43.46
2023-03-21T21:37:51.780Z,43.28
2023-03-21T21:40:42.273Z,43.09
2023-03-21T21:43:34.340Z,42.96
2023-03-21T21:46:23.094Z,42.93
2023-03-21T21:49:13.205Z,43.08
2023-03-21T21:52:04.329Z,43.19
2023-03-21T21:54:52.940Z,43.01
2023-03-21T21:57:44.825Z,43.17
2023-03-21T22:00:34.314Z,43.14
2023-03-21T22:03:23.322Z,43.20
2023-03-21T22:06:13.761Z,42.96
2023-03-21T22:09:03.935Z,43.06
2023-03-21T22:11:52.563Z,43.29
2023-03-21T22:14:41.354Z,43.12
2023-03-21T22:17:29.982Z,43.00
2023-03-21T22:20:20.545Z,43.04
2023-03-21T22:23:10.692Z,43.14
2023-03-21T22:25:59.556Z,43.09
2023-03-21T22:28:48.437Z,43.32
2023-03-21T22:31:38.860Z,43.07
2023-03-21T22:34:28.758Z,43.08
2023-03-21T22:37:17.460Z,43.10
2023-03-21T22:40:10.295Z,43.11
2023-03-21T22:42:58.895Z,43.23
2023-03-21T22:45:47.649Z,43.14
2023-03-21T22:48:36.289Z,43.59
2023-03-21T22:51:24.883Z,43.24
2023-03-21T22:54:13.575Z,43.32
2023-03-21T22:57:03.565Z,43.59
2023-03-21T22:59:52.286Z,43.35
2023-03-21T23:02:41.306Z,43.60
2023-03-21T23:05:30.936Z,43.48
2023-03-21T23:08:19.622Z,43.22
2023-03-21T23:11:08.779Z,43.27
2023-03-21T23:14:07.503Z,43.48
2023-03-21T23:17:00.424Z,43.35
2023-03-21T23:19:49.754Z,43.41
2023-03-21T23:22:38.773Z,43.39
2023-03-21T23:25:28.944Z,43.43
2023-03-21T23:28:17.690Z,43.51
2023-03-21T23:31:12.682Z,43.53
2023-03-21T23:34:02.055Z,43.40
2023-03-21T23:36:50.995Z,43.15
2023-03-21T23:39:40.233Z,43.47
2023-03-21T23:42:30.877Z,43.50
2023-03-21T23:45:19.837Z,43.34
2023-03-21T23:48:10.069Z,43.31
2023-03-21T23:50:59.286Z,43.58
2023-03-21T23:53:48.471Z,43.63
2023-03-21T23:56:37.815Z,43.40
2023-03-21T23:59:27.572Z,43.72
