createdAt,value
2023-03-01T00:01:08.256Z,13.45
2023-03-01T00:03:35.864Z,15.75
2023-03-01T00:06:04.065Z,17.08
2023-03-01T00:08:33.847Z,19.67
2023-03-01T00:11:06.187Z,12.05
2023-03-01T00:13:33.138Z,18.63
2023-03-01T00:15:59.693Z,18.10
2023-03-01T00:18:26.235Z,15.88
2023-03-01T00:20:54.545Z,20.10
2023-03-01T00:23:21.855Z,17.67
2023-03-01T00:25:49.057Z,18.45
2023-03-01T00:28:15.629Z,16.02
2023-03-01T00:30:42.326Z,17.48
2023-03-01T00:33:09.450Z,15.98
2023-03-01T00:35:36.052Z,15.00
2023-03-01T00:38:04.540Z,15.40
2023-03-01T00:40:33.800Z,13.73
2023-03-01T00:43:00.496Z,15.80
2023-03-01T00:45:28.095Z,20.67
2023-03-01T00:47:54.807Z,17.90
2023-03-01T00:50:21.535Z,19.50
2023-03-01T00:52:48.067Z,18.70
2023-03-01T00:55:14.567Z,19.45
2023-03-01T00:57:41.150Z,25.55
2023-03-01T01:00:08.844Z,18.25
2023-03-01T01:02:35.736Z,20.98
2023-03-01T01:05:02.271Z,20.42
2023-03-01T01:07:28.791Z,18.90
2023-03-01T01:09:55.330Z,20.17
2023-03-01T01:12:21.922Z,18.05
2023-03-01T01:14:48.483Z,14.63
2023-03-01T01:17:14.977Z,19.00
2023-03-01T01:19:41.494Z,21.52
2023-03-01T01:22:08.244Z,17.52
2023-03-01T01:24:34.719Z,18.85
2023-03-01T01:27:01.186Z,19.10
2023-03-01T01:29:27.765Z,18.38
2023-03-01T01:31:54.276Z,17.08
2023-03-01T01:34:22.615Z,17.00
2023-03-01T01:36:51.218Z,19.73
2023-03-01T01:39:17.946Z,17.23
2023-03-01T01:41:44.527Z,18.95
2023-03-01T01:44:15.997Z,19.77
2023-03-01T01:46:56.597Z,19.40
2023-03-01T01:49:25.632Z,19.48
2023-03-01T01:51:58.997Z,18.88
2023-03-01T01:54:39.148Z,19.35
2023-03-01T01:59:35.581Z,17.43
2023-03-01T02:02:04.441Z,19.15
2023-03-01T02:04:33.147Z,20.73
2023-03-01T02:07:07.603Z,16.20
2023-03-01T02:09:36.500Z,22.88
2023-03-01T02:12:05.260Z,16.65
2023-03-01T02:14:31.847Z,22.10
2023-03-01T02:16:58.438Z,17.35
2023-03-01T02:19:47.262Z,17.35
2023-03-01T02:22:31.412Z,18.15
2023-03-01T02:25:19.773Z,23.48
2023-03-01T02:28:01.385Z,18.55
2023-03-01T02:30:28.711Z,18.30
2023-03-01T02:33:03.697Z,21.73
2023-03-01T02:35:35.621Z,18.48
2023-03-01T02:38:03.864Z,20.58
2023-03-01T02:40:34.226Z,20.10
2023-03-01T02:43:00.843Z,17.85
2023-03-01T02:45:28.274Z,17.85
2023-03-01T02:47:56.240Z,22.00
2023-03-01T02:50:25.444Z,15.85
2023-03-01T02:53:02.443Z,19.77
2023-03-01T02:55:29.121Z,23.35
2023-03-01T02:57:57.312Z,19.00
2023-03-01T03:00:36.719Z,18.05
2023-03-01T03:03:03.352Z,17.75
2023-03-01T03:05:32.127Z,19.13
2023-03-01T03:08:01.220Z,23.60
2023-03-01T03:10:30.513Z,17.90
2023-03-01T03:13:02.985Z,19.33
2023-03-01T03:15:30.582Z,19.80
2023-03-01T03:17:59.362Z,20.80
2023-03-01T03:20:28.039Z,20.05
2023-03-01T03:22:56.628Z,19.55
2023-03-01T03:25:24.188Z,16.95
2023-03-01T03:27:57.594Z,19.23
2023-03-01T03:30:30.247Z,18.85
2023-03-01T03:32:58.191Z,20.52
2023-03-01T03:35:26.953Z,22.83
2023-03-01T03:38:02.966Z,20.08
2023-03-01T03:40:37.859Z,21.05
2023-03-01T03:43:05.779Z,21.02
2023-03-01T03:45:34.460Z,22.75
2023-03-01T03:48:02.064Z,22.65
2023-03-01T03:50:28.779Z,25.05
2023-03-01T03:52:55.362Z,22.90
2023-03-01T03:55:21.991Z,22.02
2023-03-01T03:57:55.493Z,22.65
2023-03-01T04:00:24.889Z,20.63
2023-03-01T04:02:52.117Z,24.90
2023-03-01T04:05:19.783Z,20.33
2023-03-01T04:07:46.701Z,20.00
2023-03-01T04:10:16.363Z,21.10
2023-03-01T04:12:45.966Z,21.75
2023-03-01T04:15:15.788Z,22.60
2023-03-01T04:17:46.173Z,22.23
2023-03-01T04:20:18.291Z,22.42
2023-03-01T04:22:47.961Z,21.67
2023-03-01T04:25:15.599Z,20.27
2023-03-01T04:27:42.270Z,21.55
2023-03-01T04:30:09.868Z,26.88
2023-03-01T04:32:36.440Z,18.38
2023-03-01T04:35:03.036Z,22.38
2023-03-01T04:37:30.687Z,20.00
2023-03-01T04:39:57.201Z,22.75
2023-03-01T04:42:24.077Z,22.65
2023-03-01T04:44:52.262Z,24.13
2023-03-01T04:47:18.818Z,21.20
2023-03-01T04:49:45.813Z,21.90
2023-03-01T04:52:12.441Z,21.33
2023-03-01T04:54:38.929Z,27.67
2023-03-01T04:57:05.469Z,25.17
2023-03-01T04:59:31.967Z,25.42
2023-03-01T05:01:58.593Z,26.05
2023-03-01T05:04:26.342Z,23.48
2023-03-01T05:06:54.568Z,23.00
2023-03-01T05:09:21.191Z,23.40
2023-03-01T05:11:47.855Z,20.35
2023-03-01T05:14:14.447Z,23.08
2023-03-01T05:16:40.951Z,23.23
2023-03-01T05:19:12.416Z,25.48
2023-03-01T05:21:59.869Z,21.77
2023-03-01T05:24:26.852Z,23.30
2023-03-01T05:26:54.000Z,22.67
2023-03-01T05:29:25.907Z,23.40
2023-03-01T05:31:57.291Z,24.75
2023-03-01T05:34:28.788Z,27.75
2023-03-01T05:36:55.550Z,23.25
2023-03-01T05:39:24.206Z,21.55
2023-03-01T05:41:55.726Z,21.58
2023-03-01T05:44:22.596Z,21.00
2023-03-01T05:46:49.427Z,22.85
2023-03-01T05:49:17.045Z,20.73
2023-03-01T05:51:44.781Z,19.85
2023-03-01T05:54:11.288Z,22.40
2023-03-01T05:56:38.029Z,24.65
2023-03-01T05:59:08.764Z,24.90
2023-03-01T06:01:36.246Z,21.67
2023-03-01T06:04:04.501Z,20.70
2023-03-01T06:06:35.508Z,23.40
2023-03-01T06:09:02.031Z,25.17
2023-03-01T06:11:28.596Z,25.05
2023-03-01T06:13:55.111Z,28.73
2023-03-01T06:16:21.698Z,31.52
2023-03-01T06:18:48.239Z,25.38
2023-03-01T06:21:14.846Z,26.83
2023-03-01T06:23:41.333Z,21.42
2023-03-01T06:26:09.074Z,24.30
2023-03-01T06:28:36.854Z,24.58
2023-03-01T06:31:03.829Z,20.77
2023-03-01T06:33:30.364Z,23.40
2023-03-01T06:35:57.628Z,25.85
2023-03-01T06:38:25.284Z,27.77
2023-03-01T06:40:57.390Z,21.88
2023-03-01T06:43:24.759Z,29.45
2023-03-01T06:45:51.712Z,21.00
2023-03-01T06:48:18.526Z,21.40
2023-03-01T06:50:45.196Z,27.70
2023-03-01T06:53:11.813Z,23.25
2023-03-01T06:55:38.412Z,21.92
2023-03-01T06:58:05.202Z,20.55
2023-03-01T07:00:31.799Z,21.45
2023-03-01T07:03:03.476Z,20.05
2023-03-01T07:05:31.272Z,21.00
2023-03-01T07:07:57.823Z,17.88
2023-03-01T07:10:24.694Z,24.88
2023-03-01T07:12:51.178Z,15.60
2023-03-01T07:15:17.751Z,15.85
2023-03-01T07:17:45.583Z,20.02
2023-03-01T07:20:12.749Z,13.63
2023-03-01T07:22:42.861Z,12.85
2023-03-01T07:27:37.567Z,19.58
2023-03-01T07:30:04.885Z,14.48
2023-03-01T07:32:31.557Z,13.73
2023-03-01T07:34:58.130Z,14.48
2023-03-01T07:37:24.656Z,15.10
2023-03-01T07:39:51.185Z,15.20
2023-03-01T07:42:17.710Z,14.50
2023-03-01T07:44:44.209Z,13.43
2023-03-01T07:47:10.698Z,14.85
2023-03-01T07:49:37.182Z,15.77
2023-03-01T07:52:03.806Z,13.52
2023-03-01T07:54:30.410Z,14.50
2023-03-01T07:56:57.911Z,15.27
2023-03-01T07:59:29.865Z,17.15
2023-03-01T08:01:59.665Z,15.65
2023-03-01T08:04:27.663Z,18.80
2023-03-01T08:06:55.617Z,12.73
2023-03-01T08:09:22.730Z,14.98
2023-03-01T08:11:49.406Z,14.73
2023-03-01T08:14:15.962Z,16.77
2023-03-01T08:16:42.541Z,15.35
2023-03-01T08:19:11.777Z,16.70
2023-03-01T08:21:38.920Z,13.93
2023-03-01T08:24:06.941Z,12.55
2023-03-01T08:26:33.892Z,17.77
2023-03-01T08:29:01.289Z,14.73
2023-03-01T08:31:32.005Z,13.27
2023-03-01T08:34:01.228Z,14.85
2023-03-01T08:36:30.810Z,12.93
2023-03-01T08:38:57.754Z,14.13
2023-03-01T08:41:24.981Z,14.25
2023-03-01T08:43:52.186Z,14.10
2023-03-01T08:46:18.796Z,16.85
2023-03-01T08:48:45.568Z,15.07
2023-03-01T08:51:18.072Z,14.50
2023-03-01T08:53:45.137Z,15.38
2023-03-01T08:56:12.251Z,14.98
2023-03-01T08:58:40.927Z,14.00
2023-03-01T09:01:11.814Z,17.27
2023-03-01T09:03:38.655Z,14.10
2023-03-01T09:06:06.521Z,15.65
2023-03-01T09:08:36.505Z,17.38
2023-03-01T09:11:04.712Z,16.52
2023-03-01T09:13:34.641Z,14.80
2023-03-01T09:16:07.137Z,15.50
2023-03-01T09:18:34.921Z,14.60
2023-03-01T09:21:10.047Z,18.40
2023-03-01T09:23:42.339Z,17.33
2023-03-01T09:26:35.096Z,16.17
2023-03-01T09:29:01.675Z,16.05
2023-03-01T09:31:28.133Z,15.77
2023-03-01T09:33:55.714Z,17.38
2023-03-01T09:36:24.746Z,16.92
2023-03-01T09:38:53.849Z,15.30
2023-03-01T09:41:44.760Z,15.65
2023-03-01T09:44:32.699Z,17.25
2023-03-01T09:47:00.483Z,15.85
2023-03-01T09:49:36.246Z,14.43
2023-03-01T09:52:27.575Z,14.52
2023-03-01T09:54:58.228Z,17.55
2023-03-01T09:57:48.967Z,16.45
2023-03-01T10:00:44.161Z,13.65
2023-03-01T10:03:33.711Z,17.38
2023-03-01T10:06:05.550Z,17.40
2023-03-01T10:08:52.043Z,15.30
2023-03-01T10:11:25.101Z,14.43
2023-03-01T10:14:00.175Z,14.70
2023-03-01T10:16:48.795Z,14.93
2023-03-01T10:19:23.158Z,13.27
2023-03-01T10:21:51.871Z,13.15
2023-03-01T10:24:22.482Z,14.48
2023-03-01T10:27:01.780Z,15.30
2023-03-01T10:29:36.109Z,15.57
2023-03-01T10:32:07.605Z,15.82
2023-03-01T10:34:36.401Z,12.88
2023-03-01T10:37:15.159Z,15.32
2023-03-01T10:39:57.626Z,14.05
2023-03-01T10:42:33.255Z,12.75
2023-03-01T10:45:25.937Z,15.20
2023-03-01T10:48:25.398Z,14.80
2023-03-01T10:51:07.097Z,12.52
2023-03-01T10:53:41.754Z,12.55
2023-03-01T10:56:16.538Z,13.40
2023-03-01T10:58:59.734Z,16.48
2023-03-01T11:01:36.215Z,13.05
2023-03-01T11:04:08.619Z,12.63
2023-03-01T11:06:36.745Z,12.82
2023-03-01T11:09:28.306Z,14.32
2023-03-01T11:12:01.678Z,13.55
2023-03-01T11:14:38.870Z,13.70
2023-03-01T11:17:14.731Z,14.13
2023-03-01T11:19:42.532Z,12.27
2023-03-01T11:22:14.433Z,11.93
2023-03-01T11:25:08.754Z,12.63
2023-03-01T11:27:41.869Z,11.35
2023-03-01T11:30:21.427Z,13.50
2023-03-01T11:35:43.196Z,12.98
2023-03-01T11:38:31.835Z,13.75
2023-03-01T11:41:01.329Z,16.30
2023-03-01T11:44:06.696Z,12.10
2023-03-01T11:46:33.300Z,11.60
2023-03-01T11:49:07.228Z,11.55
2023-03-01T11:52:01.774Z,12.02
2023-03-01T11:54:52.168Z,11.02
2023-03-01T11:57:42.891Z,11.68
2023-03-01T12:00:49.169Z,11.32
2023-03-01T12:03:19.065Z,11.45
2023-03-01T12:06:04.630Z,12.50
2023-03-01T12:08:59.380Z,10.77
2023-03-01T12:11:38.256Z,10.05
2023-03-01T12:14:23.490Z,11.77
2023-03-01T12:17:07.628Z,10.63
2023-03-01T12:20:15.239Z,11.48
2023-03-01T12:23:11.260Z,11.05
2023-03-01T12:26:03.567Z,10.18
2023-03-01T12:28:47.141Z,11.77
2023-03-01T12:31:35.716Z,11.10
2023-03-01T12:34:21.157Z,9.93
2023-03-01T12:37:12.690Z,9.07
2023-03-01T12:40:17.397Z,9.77
2023-03-01T12:42:58.524Z,10.18
2023-03-01T12:45:52.023Z,9.75
2023-03-01T12:48:46.383Z,10.32
2023-03-01T12:51:16.808Z,9.27
2023-03-01T12:53:48.815Z,9.77
2023-03-01T12:56:24.907Z,10.98
2023-03-01T12:59:16.396Z,10.23
2023-03-01T13:02:03.420Z,9.48
2023-03-01T13:04:55.606Z,9.50
2023-03-01T13:07:41.875Z,10.02
2023-03-01T13:10:17.808Z,11.10
2023-03-01T13:12:54.065Z,9.13
2023-03-01T13:15:23.574Z,9.32
2023-03-01T13:18:16.348Z,9.38
2023-03-01T13:20:42.995Z,10.77
2023-03-01T13:23:14.655Z,9.70
2023-03-01T13:25:59.833Z,8.13
2023-03-01T13:28:35.760Z,10.05
2023-03-01T13:31:07.726Z,8.02
2023-03-01T13:33:42.029Z,8.68
2023-03-01T13:36:12.036Z,9.27
2023-03-01T13:38:38.530Z,7.80
2023-03-01T13:41:05.857Z,9.38
2023-03-01T13:43:41.515Z,7.93
2023-03-01T13:46:25.070Z,8.60
2023-03-01T13:48:57.724Z,8.63
2023-03-01T13:51:27.190Z,7.55
2023-03-01T13:53:56.078Z,7.60
2023-03-01T13:56:28.761Z,7.30
2023-03-01T13:59:06.931Z,7.97
2023-03-01T14:01:36.218Z,8.68
2023-03-01T14:04:18.447Z,7.18
2023-03-01T14:06:44.988Z,9.13
2023-03-01T14:09:26.046Z,7.93
2023-03-01T14:12:11.294Z,7.88
2023-03-01T14:14:59.618Z,7.82
2023-03-01T14:17:51.011Z,7.43
2023-03-01T14:20:21.371Z,7.47
2023-03-01T14:22:49.584Z,8.18
2023-03-01T14:25:28.082Z,7.68
2023-03-01T14:28:02.527Z,8.47
2023-03-01T14:30:43.184Z,7.95
2023-03-01T14:33:23.922Z,8.65
2023-03-01T14:36:02.921Z,13.55
2023-03-01T14:38:35.858Z,11.07
2023-03-01T14:41:16.222Z,9.73
2023-03-01T14:43:47.903Z,10.35
2023-03-01T14:46:38.608Z,10.00
2023-03-01T14:49:12.408Z,7.88
2023-03-01T14:51:40.542Z,15.55
2023-03-01T14:54:21.803Z,7.50
2023-03-01T14:56:48.850Z,8.77
2023-03-01T14:59:15.343Z,10.80
2023-03-01T15:01:44.166Z,10.75
2023-03-01T15:04:14.559Z,9.32
2023-03-01T15:06:42.286Z,8.75
2023-03-01T15:09:15.789Z,9.40
2023-03-01T15:11:44.630Z,10.82
2023-03-01T15:14:42.980Z,10.70
2023-03-01T15:17:40.148Z,13.93
2023-03-01T15:20:26.570Z,11.13
2023-03-01T15:22:54.580Z,9.45
2023-03-01T15:25:27.027Z,10.75
2023-03-01T15:27:55.149Z,9.30
2023-03-01T15:30:38.242Z,7.28
2023-03-01T15:33:29.283Z,12.68
2023-03-01T15:36:02.042Z,9.80
2023-03-01T15:38:31.236Z,10.02
2023-03-01T15:40:59.436Z,9.83
2023-03-01T15:43:43.620Z,9.52
2023-03-01T15:46:19.151Z,10.93
2023-03-01T15:48:48.059Z,11.35
2023-03-01T15:51:15.960Z,9.38
2023-03-01T15:53:54.291Z,10.48
2023-03-01T15:56:21.884Z,11.23
2023-03-01T15:58:48.542Z,10.95
2023-03-01T16:01:20.204Z,9.60
2023-03-01T16:03:46.754Z,11.32
2023-03-01T16:06:13.648Z,12.75
2023-03-01T16:08:41.116Z,12.07
2023-03-01T16:11:14.921Z,9.27
2023-03-01T16:13:41.530Z,11.18
2023-03-01T16:16:13.524Z,12.48
2023-03-01T16:18:40.311Z,10.68
2023-03-01T16:21:07.247Z,15.20
2023-03-01T16:23:33.829Z,9.98
2023-03-01T16:26:01.454Z,11.32
2023-03-01T16:28:29.361Z,10.90
2023-03-01T16:30:57.258Z,14.07
2023-03-01T16:33:32.455Z,10.50
2023-03-01T16:36:03.175Z,12.77
2023-03-01T16:38:31.964Z,13.02
2023-03-01T16:40:58.500Z,13.90
2023-03-01T16:43:25.090Z,15.18
2023-03-01T16:45:52.193Z,14.55
2023-03-01T16:48:18.829Z,11.80
2023-03-01T16:50:45.418Z,16.67
2023-03-01T16:53:12.236Z,11.20
2023-03-01T16:55:39.015Z,12.65
2023-03-01T16:58:06.732Z,11.07
2023-03-01T17:00:33.346Z,16.83
2023-03-01T17:02:59.918Z,11.80
2023-03-01T17:05:26.917Z,14.43
2023-03-01T17:07:56.582Z,16.42
2023-03-01T17:10:23.125Z,12.55
2023-03-01T17:12:51.010Z,16.35
2023-03-01T17:15:17.969Z,12.25
2023-03-01T17:17:44.660Z,11.63
2023-03-01T17:20:11.704Z,13.18
2023-03-01T17:22:38.288Z,16.98
2023-03-01T17:25:05.275Z,13.93
2023-03-01T17:27:35.504Z,10.77
2023-03-01T17:30:02.495Z,13.82
2023-03-01T17:32:29.162Z,11.35
2023-03-01T17:34:55.834Z,11.85
2023-03-01T17:37:22.696Z,13.70
2023-03-01T17:39:49.285Z,15.38
2023-03-01T17:42:15.924Z,11.23
2023-03-01T17:44:43.788Z,14.80
2023-03-01T17:47:11.180Z,14.38
2023-03-01T17:49:37.722Z,15.20
2023-03-01T17:52:04.315Z,13.43
2023-03-01T17:54:33.347Z,12.93
2023-03-01T17:57:00.389Z,12.52
2023-03-01T17:59:31.311Z,12.93
2023-03-01T18:01:58.485Z,14.05
2023-03-01T18:04:25.263Z,18.90
2023-03-01T18:06:51.758Z,12.63
2023-03-01T18:09:18.391Z,11.77
2023-03-01T18:11:46.876Z,20.55
2023-03-01T18:14:14.499Z,15.48
2023-03-01T18:16:41.103Z,13.10
2023-03-01T18:19:07.697Z,12.18
2023-03-01T18:21:34.516Z,15.52
2023-03-01T18:24:01.622Z,13.82
2023-03-01T18:26:29.702Z,11.75
2023-03-01T18:28:58.379Z,12.20
2023-03-01T18:31:25.786Z,13.40
2023-03-01T18:33:57.362Z,10.98
2023-03-01T18:36:27.985Z,12.55
2023-03-01T18:38:56.364Z,13.80
2023-03-01T18:41:25.315Z,14.88
2023-03-01T18:43:52.211Z,17.98
2023-03-01T18:46:20.237Z,11.80
2023-03-01T18:48:48.076Z,13.68
2023-03-01T18:51:17.537Z,13.48
2023-03-01T18:53:44.878Z,13.20
2023-03-01T18:56:12.169Z,20.65
2023-03-01T18:58:39.206Z,13.75
2023-03-01T19:01:12.409Z,12.38
2023-03-01T19:03:38.901Z,11.32
2023-03-01T19:06:05.538Z,15.07
2023-03-01T19:08:32.448Z,13.05
2023-03-01T19:11:01.833Z,12.40
2023-03-01T19:13:28.659Z,14.10
2023-03-01T19:16:07.309Z,12.18
2023-03-01T19:18:34.901Z,15.13
2023-03-01T19:21:04.530Z,13.13
2023-03-01T19:23:34.919Z,12.30
2023-03-01T19:26:03.328Z,12.98
2023-03-01T19:28:30.216Z,12.23
2023-03-01T19:31:05.604Z,13.63
2023-03-01T19:33:34.298Z,17.27
2023-03-01T19:36:01.654Z,11.57
2023-03-01T19:38:28.706Z,15.30
2023-03-01T19:40:56.009Z,12.40
2023-03-01T19:43:23.311Z,13.63
2023-03-01T19:45:54.926Z,16.63
2023-03-01T19:48:22.424Z,13.65
2023-03-01T19:50:51.069Z,16.75
2023-03-01T19:53:17.695Z,14.35
2023-03-01T19:55:44.306Z,13.00
2023-03-01T19:58:14.116Z,12.23
2023-03-01T20:00:45.469Z,12.82
2023-03-01T20:03:12.310Z,14.63
2023-03-01T20:05:39.574Z,13.90
2023-03-01T20:08:06.450Z,16.10
2023-03-01T20:10:34.376Z,12.15
2023-03-01T20:13:02.606Z,13.00
2023-03-01T20:15:29.371Z,14.20
2023-03-01T20:17:55.868Z,11.95
2023-03-01T20:20:22.520Z,13.43
2023-03-01T20:22:48.996Z,11.68
2023-03-01T20:25:15.574Z,13.98
2023-03-01T20:27:42.263Z,11.43
2023-03-01T20:30:09.547Z,16.67
2023-03-01T20:32:36.105Z,14.65
2023-03-01T20:35:03.284Z,16.33
2023-03-01T20:37:29.857Z,17.40
2023-03-01T20:39:56.393Z,13.80
2023-03-01T20:42:22.904Z,17.75
2023-03-01T20:44:49.747Z,14.77
2023-03-01T20:47:16.264Z,15.15
2023-03-01T20:49:42.793Z,16.05
2023-03-01T20:52:09.290Z,15.00
2023-03-01T20:54:36.292Z,16.85
2023-03-01T20:57:02.850Z,14.48
2023-03-01T20:59:29.367Z,17.83
2023-03-01T21:01:55.922Z,20.05
2023-03-01T21:04:22.489Z,21.10
2023-03-01T21:06:49.103Z,19.95
2023-03-01T21:09:15.770Z,16.23
2023-03-01T21:11:42.372Z,14.05
2023-03-01T21:14:09.627Z,20.08
2023-03-01T21:16:36.643Z,17.13
2023-03-01T21:19:06.520Z,21.33
2023-03-01T21:21:33.271Z,16.92
2023-03-01T21:23:59.815Z,26.65
2023-03-01T21:26:27.865Z,19.05
2023-03-01T21:29:03.227Z,16.70
2023-03-01T21:31:35.181Z,19.73
2023-03-01T21:34:05.196Z,26.50
2023-03-01T21:36:33.349Z,16.58
2023-03-01T21:39:02.122Z,21.30
2023-03-01T21:41:32.105Z,17.02
2023-03-01T21:44:01.059Z,17.40
2023-03-01T21:46:30.900Z,17.77
2023-03-01T21:51:26.848Z,25.67
2023-03-01T21:53:55.812Z,17.92
2023-03-01T21:56:25.475Z,17.90
2023-03-01T21:58:52.443Z,21.20
2023-03-01T22:01:25.399Z,21.73
2023-03-01T22:03:52.038Z,21.63
2023-03-01T22:06:22.812Z,26.55
2023-03-01T22:08:56.117Z,20.88
2023-03-01T22:11:24.082Z,18.90
2023-03-01T22:13:52.466Z,18.05
2023-03-01T22:16:25.866Z,18.88
2023-03-01T22:18:52.730Z,17.08
2023-03-01T22:21:20.512Z,23.85
2023-03-01T22:23:47.053Z,18.98
2023-03-01T22:26:28.579Z,19.70
2023-03-01T22:28:57.471Z,22.60
2023-03-01T22:31:25.190Z,19.13
2023-03-01T22:33:51.941Z,21.45
2023-03-01T22:36:18.680Z,22.73
2023-03-01T22:38:45.739Z,27.38
2023-03-01T22:41:12.515Z,18.63
2023-03-01T22:43:39.116Z,26.08
2023-03-01T22:46:19.311Z,19.30
2023-03-01T22:48:47.443Z,27.63
2023-03-01T22:51:16.457Z,20.73
2023-03-01T22:53:43.474Z,31.35
2023-03-01T22:56:11.816Z,20.88
2023-03-01T22:58:38.591Z,28.60
2023-03-01T23:01:17.970Z,34.40
2023-03-01T23:03:45.123Z,19.98
2023-03-01T23:06:12.340Z,22.85
2023-03-01T23:08:39.054Z,28.52
2023-03-01T23:11:11.858Z,24.83
2023-03-01T23:13:38.674Z,30.58
2023-03-01T23:16:05.638Z,20.65
2023-03-01T23:18:32.268Z,33.58
2023-03-01T23:20:59.106Z,20.77
2023-03-01T23:23:25.924Z,27.35
2023-03-01T23:25:57.228Z,23.85
2023-03-01T23:28:25.155Z,27.05
2023-03-01T23:31:00.331Z,29.30
2023-03-01T23:33:37.716Z,20.42
2023-03-01T23:36:15.941Z,29.92
2023-03-01T23:38:42.924Z,27.90
2023-03-01T23:41:13.510Z,21.20
2023-03-01T23:43:40.327Z,26.05
2023-03-01T23:46:06.919Z,20.77
2023-03-01T23:48:33.515Z,27.40
2023-03-01T23:51:06.211Z,29.90
2023-03-01T23:53:36.010Z,21.45
2023-03-01T23:56:02.927Z,21.83
2023-03-01T23:58:29.761Z,29.45
