createdAt,value
2019-05-30T00:02:00.793Z,75.90
2019-05-30T00:04:30.231Z,76.00
2019-05-30T00:07:00.538Z,76.00
2019-05-30T00:09:30.127Z,76.10
2019-05-30T00:12:00.678Z,76.20
2019-05-30T00:14:30.290Z,76.40
2019-05-30T00:17:00.835Z,76.40
2019-05-30T00:19:33.638Z,76.20
2019-05-30T00:22:20.905Z,76.20
2019-05-30T00:24:50.281Z,76.00
2019-05-30T00:27:19.837Z,75.90
2019-05-30T00:29:49.295Z,75.80
2019-05-30T00:32:18.725Z,75.70
2019-05-30T00:34:48.179Z,75.40
2019-05-30T00:37:17.617Z,75.20
2019-05-30T00:39:47.069Z,75.00
2019-05-30T00:42:16.509Z,74.90
2019-05-30T00:44:45.880Z,74.70
2019-05-30T00:47:16.320Z,75.10
2019-05-30T00:49:45.694Z,74.70
2019-05-30T00:52:15.064Z,74.70
2019-05-30T00:54:44.424Z,74.70
2019-05-30T00:57:13.807Z,74.80
2019-05-30T00:59:43.161Z,74.90
2019-05-30T01:02:12.675Z,74.90
2019-05-30T01:04:42.005Z,74.80
2019-05-30T01:07:11.363Z,74.90
2019-05-30T01:09:40.734Z,74.90
2019-05-30T01:12:10.121Z,75.00
2019-05-30T01:14:39.476Z,75.20
2019-05-30T01:17:08.848Z,75.20
2019-05-30T01:19:38.222Z,75.20
2019-05-30T01:22:07.699Z,75.20
2019-05-30T01:24:37.137Z,75.20
2019-05-30T01:27:07.633Z,75.10
2019-05-30T01:29:37.173Z,75.30
2019-05-30T01:32:24.540Z,75.30
2019-05-30T01:34:53.913Z,75.50
2019-05-30T01:37:23.283Z,75.80
2019-05-30T01:39:52.661Z,75.90
2019-05-30T01:42:22.086Z,76.30
2019-05-30T01:44:51.462Z,76.50
2019-05-30T01:47:20.840Z,76.80
2019-05-30T01:49:50.188Z,77.40
2019-05-30T01:52:19.558Z,76.80
2019-05-30T01:54:48.932Z,76.80
2019-05-30T01:57:18.340Z,76.90
2019-05-30T01:59:47.705Z,76.80
2019-05-30T02:02:17.108Z,77.10
2019-05-30T02:04:46.480Z,77.20
2019-05-30T02:07:16.019Z,77.20
2019-05-30T02:09:45.446Z,77.20
2019-05-30T02:12:14.792Z,77.50
2019-05-30T02:14:44.199Z,77.40
2019-05-30T02:17:13.579Z,77.60
2019-05-30T02:19:42.929Z,77.50
2019-05-30T02:22:12.356Z,77.50
2019-05-30T02:24:41.736Z,77.60
2019-05-30T02:27:11.181Z,77.70
2019-05-30T02:29:40.523Z,77.60
2019-05-30T02:32:11.117Z,77.60
2019-05-30T02:34:40.679Z,77.60
2019-05-30T02:37:10.915Z,77.60
2019-05-30T02:39:41.104Z,77.50
2019-05-30T02:42:11.666Z,77.60
2019-05-30T02:44:41.241Z,78.40
2019-05-30T02:47:11.574Z,77.70
2019-05-30T02:49:40.417Z,77.60
2019-05-30T02:52:10.836Z,77.80
2019-05-30T02:54:40.861Z,77.70
2019-05-30T02:57:12.189Z,77.80
2019-05-30T02:59:41.292Z,77.80
2019-05-30T03:02:15.213Z,77.90
2019-05-30T03:04:41.643Z,78.00
2019-05-30T03:07:12.892Z,78.10
2019-05-30T03:09:42.258Z,78.50
2019-05-30T03:12:13.478Z,79.60
2019-05-30T03:14:42.720Z,79.00
2019-05-30T03:17:14.373Z,79.00
2019-05-30T03:19:43.126Z,79.20
2019-05-30T03:22:14.010Z,79.40
2019-05-30T03:24:43.622Z,79.50
2019-05-30T03:27:14.126Z,79.60
2019-05-30T03:29:43.766Z,79.60
2019-05-30T03:32:48.933Z,79.60
2019-05-30T03:34:44.181Z,79.60
2019-05-30T03:37:22.593Z,79.50
2019-05-30T03:39:44.577Z,79.40
2019-05-30T03:42:15.897Z,79.40
2019-05-30T03:44:46.049Z,79.50
2019-05-30T03:47:15.724Z,79.70
2019-05-30T03:49:45.242Z,79.70
2019-05-30T03:52:17.094Z,79.80
2019-05-30T03:54:46.293Z,79.70
2019-05-30T03:57:21.948Z,79.80
2019-05-30T04:00:00.275Z,79.70
2019-05-30T04:02:55.187Z,79.70
2019-05-30T04:05:16.315Z,79.90
2019-05-30T04:07:49.075Z,79.80
2019-05-30T04:10:20.203Z,79.80
2019-05-30T04:13:15.289Z,79.80
2019-05-30T04:15:43.993Z,79.90
2019-05-30T04:18:15.806Z,79.60
2019-05-30T04:20:44.353Z,79.70
2019-05-30T04:23:14.816Z,79.40
2019-05-30T04:25:44.798Z,79.30
2019-05-30T04:28:14.569Z,79.20
2019-05-30T04:30:45.165Z,78.80
2019-05-30T04:33:26.435Z,79.40
2019-05-30T04:35:45.516Z,78.30
2019-05-30T04:38:14.888Z,78.20
2019-05-30T04:40:44.243Z,77.80
2019-05-30T04:43:15.308Z,77.70
2019-05-30T04:45:44.911Z,77.50
2019-05-30T04:48:15.878Z,77.40
2019-05-30T04:50:45.454Z,77.50
2019-05-30T04:53:16.374Z,77.10
2019-05-30T04:55:46.883Z,77.30
2019-05-30T04:58:17.874Z,77.30
2019-05-30T05:00:47.362Z,77.20
2019-05-30T05:03:37.029Z,77.00
2019-05-30T05:05:48.800Z,76.80
2019-05-30T05:08:19.835Z,76.70
2019-05-30T05:10:49.421Z,76.50
2019-05-30T05:13:20.326Z,76.50
2019-05-30T05:15:49.885Z,76.30
2019-05-30T05:18:21.095Z,76.20
2019-05-30T05:20:50.561Z,75.90
2019-05-30T05:23:21.243Z,75.90
2019-05-30T05:26:00.371Z,75.70
2019-05-30T05:28:22.009Z,75.50
2019-05-30T05:30:51.524Z,75.40
2019-05-30T05:33:20.916Z,75.00
2019-05-30T05:35:50.291Z,74.50
2019-05-30T05:38:20.182Z,73.70
2019-05-30T05:40:49.687Z,72.60
2019-05-30T05:43:20.065Z,71.90
2019-05-30T05:45:49.801Z,71.60
2019-05-30T05:48:20.380Z,71.40
2019-05-30T05:50:49.860Z,71.30
2019-05-30T05:53:19.205Z,70.60
2019-05-30T05:55:48.583Z,69.20
2019-05-30T05:58:18.998Z,68.50
2019-05-30T06:00:47.882Z,68.20
2019-05-30T06:03:18.794Z,68.30
2019-05-30T06:05:53.112Z,67.80
2019-05-30T06:08:19.504Z,67.60
2019-05-30T06:10:49.034Z,67.00
2019-05-30T06:13:18.649Z,66.20
2019-05-30T06:15:48.151Z,65.40
2019-05-30T06:18:18.081Z,65.10
2019-05-30T06:20:47.601Z,65.00
2019-05-30T06:23:17.341Z,65.30
2019-05-30T06:25:48.821Z,63.50
2019-05-30T06:28:20.224Z,63.40
2019-05-30T06:30:49.935Z,62.70
2019-05-30T06:33:20.677Z,61.90
2019-05-30T06:35:50.059Z,61.00
2019-05-30T06:38:19.751Z,60.90
2019-05-30T06:40:49.615Z,61.10
2019-05-30T06:43:19.890Z,61.00
2019-05-30T06:45:49.464Z,60.10
2019-05-30T06:48:20.550Z,59.90
2019-05-30T06:50:50.213Z,60.90
2019-05-30T06:53:20.918Z,60.40
2019-05-30T06:55:50.746Z,60.00
2019-05-30T06:58:36.197Z,59.40
2019-05-30T07:00:51.364Z,58.50
2019-05-30T07:03:22.081Z,58.60
2019-05-30T07:05:52.288Z,59.20
2019-05-30T07:08:22.650Z,59.00
2019-05-30T07:10:52.206Z,59.30
2019-05-30T07:13:23.112Z,59.10
2019-05-30T07:15:52.767Z,59.40
2019-05-30T07:18:23.344Z,59.20
2019-05-30T07:20:52.867Z,58.60
2019-05-30T07:23:23.636Z,57.40
2019-05-30T07:25:53.630Z,56.90
2019-05-30T07:28:23.800Z,56.60
2019-05-30T07:30:54.400Z,56.80
2019-05-30T07:33:23.998Z,57.40
2019-05-30T07:35:53.529Z,58.70
2019-05-30T07:38:24.226Z,59.60
2019-05-30T07:40:53.850Z,58.20
2019-05-30T07:43:25.382Z,58.40
2019-05-30T07:45:58.218Z,58.60
2019-05-30T07:48:26.032Z,58.30
2019-05-30T07:50:55.656Z,56.40
2019-05-30T07:53:25.016Z,55.60
2019-05-30T07:55:54.385Z,55.10
2019-05-30T07:58:24.004Z,54.20
2019-05-30T08:00:53.450Z,53.10
2019-05-30T08:03:22.820Z,52.80
2019-05-30T08:05:52.216Z,53.40
2019-05-30T08:08:21.581Z,52.80
2019-05-30T08:10:50.924Z,52.50
2019-05-30T08:13:20.305Z,52.10
2019-05-30T08:15:49.712Z,52.00
2019-05-30T08:18:19.137Z,53.00
2019-05-30T08:20:49.874Z,52.70
2019-05-30T08:23:19.230Z,52.60
2019-05-30T08:25:48.604Z,51.60
2019-05-30T08:28:18.059Z,51.30
2019-05-30T08:30:49.152Z,51.50
2019-05-30T08:33:21.380Z,50.60
2019-05-30T08:35:50.458Z,50.40
2019-05-30T08:38:19.286Z,49.90
2019-05-30T08:40:48.652Z,49.80
2019-05-30T08:43:18.192Z,49.70
2019-05-30T08:45:47.626Z,50.20
2019-05-30T08:48:17.022Z,49.20
2019-05-30T08:50:46.525Z,49.20
2019-05-30T08:53:16.217Z,49.10
2019-05-30T08:55:45.595Z,49.80
2019-05-30T08:58:14.950Z,49.70
2019-05-30T09:00:44.323Z,50.30
2019-05-30T09:03:13.697Z,51.70
2019-05-30T09:05:59.226Z,51.20
2019-05-30T09:08:14.639Z,51.70
2019-05-30T09:10:56.517Z,51.90
2019-05-30T09:13:25.902Z,51.80
2019-05-30T09:15:55.283Z,52.20
2019-05-30T09:18:24.640Z,51.60
2019-05-30T09:20:54.530Z,51.80
2019-05-30T09:23:23.997Z,50.70
2019-05-30T09:25:53.546Z,50.60
2019-05-30T09:28:22.913Z,49.60
2019-05-30T09:30:52.895Z,50.20
2019-05-30T09:33:22.181Z,50.90
2019-05-30T09:35:51.574Z,51.60
2019-05-30T09:38:41.724Z,50.90
2019-05-30T09:41:11.214Z,51.70
2019-05-30T09:43:50.958Z,50.50
2019-05-30T09:46:22.813Z,50.00
2019-05-30T09:48:52.224Z,49.30
2019-05-30T09:51:21.672Z,50.20
2019-05-30T09:53:51.025Z,50.40
2019-05-30T09:56:30.312Z,51.40
2019-05-30T09:58:59.857Z,51.10
2019-05-30T10:01:29.210Z,50.10
2019-05-30T10:03:58.724Z,50.10
2019-05-30T10:06:29.949Z,49.00
2019-05-30T10:08:59.194Z,48.80
2019-05-30T10:11:28.775Z,47.20
2019-05-30T10:13:58.153Z,48.10
2019-05-30T10:16:27.531Z,48.00
2019-05-30T10:18:57.181Z,46.70
2019-05-30T10:21:26.665Z,47.50
2019-05-30T10:23:57.473Z,45.80
2019-05-30T10:26:27.026Z,45.50
2019-05-30T10:28:57.370Z,46.40
2019-05-30T10:31:26.190Z,46.50
2019-05-30T10:33:56.843Z,45.40
2019-05-30T10:36:26.364Z,44.70
2019-05-30T10:38:56.022Z,44.00
2019-05-30T10:41:25.504Z,43.90
2019-05-30T10:43:54.885Z,45.40
2019-05-30T10:46:24.244Z,46.40
2019-05-30T10:48:54.690Z,45.20
2019-05-30T10:51:24.352Z,44.50
2019-05-30T10:53:54.107Z,44.30
2019-05-30T10:56:23.581Z,44.20
2019-05-30T10:58:55.028Z,45.00
2019-05-30T11:01:24.743Z,44.80
2019-05-30T11:03:55.485Z,45.50
2019-05-30T11:06:34.628Z,44.50
2019-05-30T11:09:04.841Z,43.90
2019-05-30T11:11:34.279Z,44.10
2019-05-30T11:14:03.780Z,45.30
2019-05-30T11:16:33.184Z,44.70
2019-05-30T11:19:07.241Z,45.20
2019-05-30T11:21:33.808Z,45.50
2019-05-30T11:24:03.228Z,47.60
2019-05-30T11:26:32.613Z,47.40
2019-05-30T11:29:02.034Z,46.40
2019-05-30T11:31:31.382Z,46.20
2019-05-30T11:34:00.772Z,46.90
2019-05-30T11:36:30.462Z,46.40
2019-05-30T11:38:59.953Z,45.30
2019-05-30T11:41:29.328Z,45.70
2019-05-30T11:43:59.769Z,46.00
2019-05-30T11:46:29.861Z,46.40
2019-05-30T11:49:00.477Z,47.40
2019-05-30T11:51:29.905Z,47.10
2019-05-30T11:54:00.838Z,46.30
2019-05-30T11:56:30.283Z,46.50
2019-05-30T11:59:00.165Z,46.20
2019-05-30T12:01:29.726Z,44.50
2019-05-30T12:03:59.073Z,44.60
2019-05-30T12:06:28.449Z,43.90
2019-05-30T12:08:58.867Z,42.60
2019-05-30T12:11:28.387Z,43.00
2019-05-30T12:13:57.754Z,41.70
2019-05-30T12:16:27.122Z,42.60
2019-05-30T12:18:57.871Z,43.20
2019-05-30T12:21:29.830Z,43.30
2019-05-30T12:23:58.647Z,43.10
2019-05-30T12:26:27.990Z,41.80
2019-05-30T12:28:58.069Z,43.20
2019-05-30T12:31:27.508Z,42.90
2019-05-30T12:33:56.886Z,42.60
2019-05-30T12:36:26.257Z,42.50
2019-05-30T12:38:56.374Z,42.80
2019-05-30T12:41:34.613Z,43.20
2019-05-30T12:44:05.319Z,42.50
2019-05-30T12:46:35.028Z,41.50
2019-05-30T12:49:04.750Z,40.60
2019-05-30T12:51:34.106Z,40.80
2019-05-30T12:54:04.738Z,42.00
2019-05-30T12:56:34.526Z,42.50
2019-05-30T12:59:04.072Z,42.90
2019-05-30T13:01:34.525Z,42.70
2019-05-30T13:04:03.873Z,41.20
2019-05-30T13:06:33.260Z,41.00
2019-05-30T13:09:03.356Z,41.50
2019-05-30T13:11:33.326Z,41.40
2019-05-30T13:14:02.795Z,40.60
2019-05-30T13:16:32.258Z,41.00
2019-05-30T13:19:02.264Z,41.20
2019-05-30T13:21:31.806Z,42.70
2019-05-30T13:24:01.899Z,43.60
2019-05-30T13:26:31.472Z,43.20
2019-05-30T13:29:02.182Z,43.40
2019-05-30T13:31:32.454Z,44.20
2019-05-30T13:34:02.902Z,43.50
2019-05-30T13:36:32.554Z,42.70
2019-05-30T13:39:03.142Z,43.20
2019-05-30T13:41:33.079Z,43.50
2019-05-30T13:44:04.500Z,44.00
2019-05-30T13:46:33.550Z,43.30
2019-05-30T13:49:03.061Z,43.10
2019-05-30T13:51:32.497Z,43.90
2019-05-30T13:54:03.002Z,44.60
2019-05-30T13:56:32.727Z,43.90
2019-05-30T13:59:02.342Z,43.30
2019-05-30T14:01:31.877Z,42.80
2019-05-30T14:04:03.066Z,42.50
2019-05-30T14:06:32.644Z,42.70
2019-05-30T14:09:02.399Z,42.80
2019-05-30T14:11:33.484Z,43.00
2019-05-30T14:14:04.780Z,43.90
2019-05-30T14:16:36.263Z,44.80
2019-05-30T14:19:11.058Z,44.40
2019-05-30T14:21:40.090Z,44.50
2019-05-30T14:24:20.822Z,44.40
2019-05-30T14:26:50.574Z,43.40
2019-05-30T14:29:19.995Z,43.60
2019-05-30T14:31:49.334Z,43.10
2019-05-30T14:34:18.777Z,43.20
2019-05-30T14:36:48.153Z,44.10
2019-05-30T14:39:17.506Z,44.10
2019-05-30T14:41:50.727Z,43.90
2019-05-30T14:44:20.198Z,43.10
2019-05-30T14:46:49.930Z,42.90
2019-05-30T14:49:20.466Z,43.20
2019-05-30T14:51:49.855Z,42.80
2019-05-30T14:54:19.341Z,43.50
2019-05-30T14:56:48.726Z,43.50
2019-05-30T14:59:19.212Z,43.50
2019-05-30T15:01:48.621Z,43.40
2019-05-30T15:04:17.994Z,43.70
2019-05-30T15:06:47.428Z,43.90
2019-05-30T15:09:25.573Z,44.60
2019-05-30T15:11:47.843Z,44.80
2019-05-30T15:14:17.214Z,45.10
2019-05-30T15:16:46.578Z,44.70
2019-05-30T15:19:28.206Z,45.00
2019-05-30T15:21:57.590Z,45.00
2019-05-30T15:24:27.038Z,45.40
2019-05-30T15:26:56.410Z,45.10
2019-05-30T15:29:25.763Z,45.30
2019-05-30T15:31:55.148Z,45.90
2019-05-30T15:34:24.522Z,46.50
2019-05-30T15:36:53.899Z,46.80
2019-05-30T15:39:32.391Z,46.80
2019-05-30T15:41:54.318Z,45.90
2019-05-30T15:44:23.702Z,45.90
2019-05-30T15:46:53.097Z,46.30
2019-05-30T15:49:22.472Z,46.20
2019-05-30T15:51:51.868Z,45.90
2019-05-30T15:54:21.214Z,46.20
2019-05-30T15:56:50.595Z,46.40
2019-05-30T15:59:19.969Z,46.40
2019-05-30T16:01:49.328Z,46.50
2019-05-30T16:04:18.712Z,46.30
2019-05-30T16:06:48.118Z,46.40
2019-05-30T16:09:18.910Z,46.40
2019-05-30T16:11:48.256Z,46.40
2019-05-30T16:14:17.639Z,46.60
2019-05-30T16:16:47.010Z,46.60
2019-05-30T16:19:22.018Z,46.80
2019-05-30T16:21:49.487Z,46.50
2019-05-30T16:24:18.566Z,46.40
2019-05-30T16:26:47.995Z,46.90
2019-05-30T16:29:17.714Z,47.20
2019-05-30T16:31:47.227Z,47.10
2019-05-30T16:34:16.610Z,46.80
2019-05-30T16:36:45.993Z,46.60
2019-05-30T16:39:16.019Z,46.30
2019-05-30T16:41:45.449Z,46.80
2019-05-30T16:44:14.785Z,47.20
2019-05-30T16:46:44.161Z,47.20
2019-05-30T16:49:14.358Z,47.10
2019-05-30T16:51:44.871Z,46.80
2019-05-30T16:54:15.145Z,46.90
2019-05-30T16:57:04.043Z,47.20
2019-05-30T16:59:33.700Z,47.30
2019-05-30T17:02:03.068Z,48.00
2019-05-30T17:04:32.438Z,47.40
2019-05-30T17:07:01.841Z,47.20
2019-05-30T17:09:34.876Z,47.90
2019-05-30T17:12:05.111Z,48.70
2019-05-30T17:14:35.475Z,48.90
2019-05-30T17:17:04.930Z,48.60
2019-05-30T17:19:35.377Z,49.70
2019-05-30T17:22:05.531Z,49.90
2019-05-30T17:24:34.880Z,50.40
2019-05-30T17:27:04.521Z,50.30
2019-05-30T17:29:34.093Z,49.90
2019-05-30T17:32:03.451Z,49.20
2019-05-30T17:34:32.902Z,49.10
2019-05-30T17:37:02.300Z,49.40
2019-05-30T17:39:31.713Z,50.00
2019-05-30T17:42:02.252Z,51.10
2019-05-30T17:44:32.053Z,52.00
2019-05-30T17:47:01.740Z,53.30
2019-05-30T17:49:31.444Z,54.70
2019-05-30T17:52:03.598Z,55.90
2019-05-30T17:54:32.225Z,56.80
2019-05-30T17:57:02.329Z,57.80
2019-05-30T17:59:31.863Z,58.50
2019-05-30T18:02:01.233Z,59.00
2019-05-30T18:04:30.753Z,59.50
2019-05-30T18:07:00.245Z,60.00
2019-05-30T18:09:29.643Z,60.50
2019-05-30T18:11:59.008Z,61.40
2019-05-30T18:14:33.751Z,62.70
2019-05-30T18:17:03.204Z,63.60
2019-05-30T18:19:32.594Z,64.20
2019-05-30T18:22:05.559Z,64.70
2019-05-30T18:27:29.988Z,66.00
2019-05-30T18:30:02.631Z,66.70
2019-05-30T18:32:34.138Z,66.90
2019-05-30T18:37:50.202Z,67.80
2019-05-30T18:43:20.392Z,67.40
2019-05-30T18:45:49.765Z,67.50
2019-05-30T18:48:25.344Z,67.60
2019-05-30T18:51:00.861Z,67.70
2019-05-30T18:53:42.342Z,67.50
2019-05-30T18:56:13.861Z,66.90
2019-05-30T18:58:44.389Z,66.40
2019-05-30T19:01:13.007Z,65.90
2019-05-30T19:03:42.318Z,65.50
2019-05-30T19:06:11.755Z,65.60
2019-05-30T19:08:41.223Z,65.70
2019-05-30T19:11:27.066Z,65.10
2019-05-30T19:13:46.817Z,66.00
2019-05-30T19:16:16.213Z,67.50
2019-05-30T19:18:45.578Z,67.80
2019-05-30T19:21:14.959Z,68.00
2019-05-30T19:23:44.453Z,68.40
2019-05-30T19:26:13.922Z,68.80
2019-05-30T19:28:43.386Z,69.50
2019-05-30T19:31:12.865Z,70.30
2019-05-30T19:33:42.253Z,70.70
2019-05-30T19:36:11.679Z,71.30
2019-05-30T19:38:41.368Z,71.50
2019-05-30T19:41:10.866Z,71.40
2019-05-30T19:43:41.184Z,72.70
2019-05-30T19:46:13.167Z,73.00
2019-05-30T19:48:41.655Z,72.10
2019-05-30T19:51:11.157Z,71.80
2019-05-30T19:53:40.544Z,71.20
2019-05-30T19:56:09.901Z,70.80
2019-05-30T19:58:39.878Z,70.80
2019-05-30T20:01:09.502Z,71.20
2019-05-30T20:03:46.593Z,71.80
2019-05-30T20:06:09.964Z,72.40
2019-05-30T20:08:52.562Z,72.40
2019-05-30T20:11:10.397Z,72.00
2019-05-30T20:13:41.198Z,72.30
2019-05-30T20:16:11.046Z,72.50
2019-05-30T20:18:40.348Z,73.30
2019-05-30T20:21:09.732Z,73.90
2019-05-30T20:23:49.492Z,75.00
2019-05-30T20:26:10.082Z,74.60
2019-05-30T20:28:39.525Z,74.90
2019-05-30T20:31:08.964Z,75.20
2019-05-30T20:33:38.458Z,75.40
2019-05-30T20:36:08.201Z,75.60
2019-05-30T20:38:38.713Z,76.50
2019-05-30T20:41:08.617Z,75.80
2019-05-30T20:43:38.948Z,75.70
2019-05-30T20:46:22.348Z,75.70
2019-05-30T20:48:41.058Z,76.50
2019-05-30T20:51:20.858Z,75.50
2019-05-30T20:53:54.987Z,75.70
2019-05-30T20:56:24.359Z,75.90
2019-05-30T20:58:54.755Z,76.20
2019-05-30T21:01:24.219Z,76.50
2019-05-30T21:03:53.664Z,76.70
2019-05-30T21:06:23.405Z,76.90
2019-05-30T21:08:52.785Z,77.10
2019-05-30T21:11:22.171Z,77.50
2019-05-30T21:13:54.517Z,77.80
2019-05-30T21:16:23.934Z,77.90
2019-05-30T21:18:53.313Z,78.10
2019-05-30T21:21:22.680Z,78.30
2019-05-30T21:23:52.267Z,78.70
2019-05-30T21:26:21.729Z,78.90
2019-05-30T21:28:51.086Z,79.50
2019-05-30T21:31:20.501Z,79.70
2019-05-30T21:33:49.959Z,79.90
2019-05-30T21:36:19.478Z,79.90
2019-05-30T21:38:48.902Z,80.00
2019-05-30T21:41:18.296Z,80.40
2019-05-30T21:43:48.918Z,80.60
2019-05-30T21:46:18.537Z,80.90
2019-05-30T21:48:49.045Z,80.80
2019-05-30T21:51:19.660Z,80.70
2019-05-30T21:53:49.732Z,80.80
2019-05-30T21:56:19.285Z,80.60
2019-05-30T21:58:48.675Z,80.60
2019-05-30T22:01:21.467Z,80.80
2019-05-30T22:03:51.553Z,80.70
2019-05-30T22:06:22.019Z,80.40
2019-05-30T22:08:51.659Z,80.50
2019-05-30T22:11:21.511Z,80.70
2019-05-30T22:13:51.925Z,80.80
2019-05-30T22:16:22.541Z,80.90
2019-05-30T22:18:52.280Z,81.80
2019-05-30T22:21:22.926Z,81.20
2019-05-30T22:23:52.598Z,81.30
2019-05-30T22:26:23.205Z,81.60
2019-05-30T22:28:52.809Z,81.70
2019-05-30T22:31:22.241Z,81.50
2019-05-30T22:33:52.049Z,81.50
2019-05-30T22:36:22.672Z,81.50
2019-05-30T22:38:53.113Z,81.50
2019-05-30T22:41:23.797Z,81.40
2019-05-30T22:43:53.175Z,81.50
2019-05-30T22:46:23.605Z,81.40
2019-05-30T22:48:53.084Z,81.40
2019-05-30T22:51:22.859Z,81.50
2019-05-30T22:53:53.259Z,81.40
2019-05-30T22:56:22.032Z,81.40
2019-05-30T22:58:51.708Z,81.60
2019-05-30T23:01:21.218Z,81.60
2019-05-30T23:03:52.255Z,81.50
2019-05-30T23:06:21.685Z,81.70
2019-05-30T23:08:51.075Z,81.70
2019-05-30T23:11:20.430Z,81.50
2019-05-30T23:13:50.089Z,81.60
2019-05-30T23:16:19.565Z,81.40
2019-05-30T23:18:48.947Z,81.30
2019-05-30T23:21:18.327Z,81.40
2019-05-30T23:23:48.881Z,81.40
2019-05-30T23:26:18.363Z,81.20
2019-05-30T23:28:47.824Z,81.10
2019-05-30T23:31:17.177Z,81.10
2019-05-30T23:33:46.557Z,81.20
2019-05-30T23:36:15.960Z,81.50
2019-05-30T23:38:45.327Z,81.50
2019-05-30T23:41:34.142Z,81.60
2019-05-30T23:44:10.644Z,81.70
2019-05-30T23:46:34.518Z,81.70
2019-05-30T23:49:03.941Z,81.60
2019-05-30T23:51:33.332Z,81.40
2019-05-30T23:54:02.689Z,81.60
2019-05-30T23:56:32.075Z,81.60
2019-05-30T23:59:01.468Z,81.70
