createdAt,value
2018-01-10T00:00:56.365Z,95.93
2018-01-10T00:01:56.315Z,96.12
2018-01-10T00:02:56.332Z,96.03
2018-01-10T00:03:56.291Z,96.41
2018-01-10T00:04:56.265Z,95.65
2018-01-10T00:05:56.253Z,96.31
2018-01-10T00:06:56.236Z,95.65
2018-01-10T00:07:56.223Z,95.74
2018-01-10T00:08:56.272Z,95.84
2018-01-10T00:09:56.203Z,95.74
2018-01-10T00:10:56.192Z,95.93
2018-01-10T00:11:56.177Z,95.84
2018-01-10T00:12:56.158Z,95.36
2018-01-10T00:13:56.152Z,95.45
2018-01-10T00:14:56.131Z,95.45
2018-01-10T00:15:56.125Z,95.36
2018-01-10T00:16:56.108Z,95.55
2018-01-10T00:17:56.087Z,95.65
2018-01-10T00:18:56.079Z,95.55
2018-01-10T00:19:55.800Z,95.55
2018-01-10T00:20:56.050Z,95.55
2018-01-10T00:21:55.778Z,95.65
2018-01-10T00:22:56.018Z,95.55
2018-01-10T00:23:56.008Z,95.45
2018-01-10T00:24:55.995Z,95.65
2018-01-10T00:25:55.989Z,95.45
2018-01-10T00:26:55.971Z,95.45
2018-01-10T00:27:55.950Z,95.45
2018-01-10T00:28:55.941Z,95.45
2018-01-10T00:29:55.940Z,95.55
2018-01-10T00:30:55.905Z,95.65
2018-01-10T00:31:55.895Z,95.74
2018-01-10T00:32:55.875Z,95.26
2018-01-10T00:33:55.866Z,95.36
2018-01-10T00:34:55.861Z,95.17
2018-01-10T00:35:55.842Z,95.17
2018-01-10T00:36:55.824Z,95.74
2018-01-10T00:37:55.808Z,95.65
2018-01-10T00:38:55.794Z,95.55
2018-01-10T00:39:55.786Z,95.45
2018-01-10T00:40:55.771Z,95.36
2018-01-10T00:41:55.756Z,95.36
2018-01-10T00:42:55.759Z,95.26
2018-01-10T00:43:55.732Z,95.55
2018-01-10T00:44:55.719Z,95.65
2018-01-10T00:45:55.701Z,95.55
2018-01-10T00:46:55.695Z,95.36
2018-01-10T00:47:55.686Z,95.45
2018-01-10T00:48:55.658Z,95.36
2018-01-10T00:49:55.647Z,96.03
2018-01-10T00:50:55.637Z,95.36
2018-01-10T00:51:55.624Z,95.36
2018-01-10T00:52:55.600Z,95.45
2018-01-10T00:53:55.608Z,95.45
2018-01-10T00:54:55.572Z,95.45
2018-01-10T00:55:55.562Z,95.93
2018-01-10T00:56:55.542Z,95.45
2018-01-10T00:57:55.538Z,95.55
2018-01-10T00:58:55.516Z,95.74
2018-01-10T00:59:55.508Z,95.93
2018-01-10T01:00:55.489Z,96.03
2018-01-10T01:01:55.474Z,95.74
2018-01-10T01:02:55.463Z,95.55
2018-01-10T01:03:55.445Z,95.74
2018-01-10T01:04:55.433Z,95.74
2018-01-10T01:05:55.415Z,95.55
2018-01-10T01:06:55.409Z,95.93
2018-01-10T01:07:55.401Z,95.55
2018-01-10T01:08:55.375Z,95.55
2018-01-10T01:09:55.361Z,95.45
2018-01-10T01:10:55.345Z,95.26
2018-01-10T01:11:55.331Z,95.45
2018-01-10T01:12:55.335Z,95.45
2018-01-10T01:13:55.316Z,95.41
2018-01-10T01:14:55.289Z,95.74
2018-01-10T01:15:55.277Z,95.65
2018-01-10T01:16:55.263Z,95.74
2018-01-10T01:17:54.991Z,95.69
2018-01-10T01:18:55.234Z,95.5
2018-01-10T01:19:55.230Z,95.41
2018-01-10T01:20:55.206Z,95.31
2018-01-10T01:21:55.194Z,95.69
2018-01-10T01:22:55.181Z,95.79
2018-01-10T01:23:55.161Z,95.69
2018-01-10T01:24:55.154Z,95.98
2018-01-10T01:25:55.154Z,95.88
2018-01-10T01:26:55.123Z,95.5
2018-01-10T01:27:55.105Z,95.5
2018-01-10T01:28:55.094Z,95.6
2018-01-10T01:29:55.077Z,95.88
2018-01-10T01:30:55.072Z,95.69
2018-01-10T01:31:54.809Z,95.69
2018-01-10T01:32:55.038Z,96.26
2018-01-10T01:33:55.019Z,95.5
2018-01-10T01:34:55.006Z,96.45
2018-01-10T01:35:55.009Z,95.6
2018-01-10T01:36:54.979Z,95.5
2018-01-10T01:37:54.965Z,96.26
2018-01-10T01:38:54.957Z,95.98
2018-01-10T01:39:54.942Z,95.41
2018-01-10T01:40:54.938Z,95.6
2018-01-10T01:41:54.905Z,95.5
2018-01-10T01:42:54.891Z,95.31
2018-01-10T01:43:54.890Z,95.41
2018-01-10T01:44:54.611Z,95.41
2018-01-10T01:45:54.592Z,95.41
2018-01-10T01:46:54.837Z,95.6
2018-01-10T01:47:54.818Z,95.6
2018-01-10T01:48:54.802Z,95.69
2018-01-10T01:49:54.790Z,95.41
2018-01-10T01:50:54.778Z,95.45
2018-01-10T01:51:54.758Z,95.98
2018-01-10T01:52:54.491Z,96.12
2018-01-10T01:53:54.729Z,95.98
2018-01-10T01:54:54.719Z,95.88
2018-01-10T01:55:54.699Z,95.88
2018-01-10T01:56:54.684Z,96.07
2018-01-10T01:57:54.675Z,95.88
2018-01-10T01:58:54.655Z,95.79
2018-01-10T01:59:54.660Z,95.98
2018-01-10T02:00:54.640Z,95.88
2018-01-10T02:01:54.615Z,95.79
2018-01-10T02:02:54.600Z,95.98
2018-01-10T02:03:54.581Z,95.79
2018-01-10T02:04:54.573Z,95.88
2018-01-10T02:05:54.567Z,95.88
2018-01-10T02:06:54.541Z,95.79
2018-01-10T02:07:54.522Z,95.88
2018-01-10T02:08:54.521Z,95.79
2018-01-10T02:09:54.504Z,95.79
2018-01-10T02:10:54.489Z,95.88
2018-01-10T02:11:54.468Z,95.79
2018-01-10T02:12:54.453Z,96.45
2018-01-10T02:13:54.443Z,95.88
2018-01-10T02:14:54.422Z,95.79
2018-01-10T02:15:54.418Z,95.79
2018-01-10T02:16:54.405Z,96.45
2018-01-10T02:17:54.379Z,95.88
2018-01-10T02:18:54.369Z,96.17
2018-01-10T02:19:54.357Z,95.98
2018-01-10T02:20:54.334Z,96.17
2018-01-10T02:21:54.330Z,96.17
2018-01-10T02:22:54.309Z,95.88
2018-01-10T02:23:54.300Z,95.98
2018-01-10T02:24:54.277Z,96.07
2018-01-10T02:25:54.264Z,95.88
2018-01-10T02:26:54.254Z,96.07
2018-01-10T02:27:54.234Z,95.98
2018-01-10T02:28:54.225Z,95.98
2018-01-10T02:29:54.201Z,96.07
2018-01-10T02:30:54.198Z,95.98
2018-01-10T02:31:54.188Z,96.17
2018-01-10T02:32:54.172Z,96.07
2018-01-10T02:33:54.152Z,96.07
2018-01-10T02:34:54.129Z,96.26
2018-01-10T02:35:54.113Z,95.79
2018-01-10T02:36:54.101Z,95.79
2018-01-10T02:37:54.091Z,96.26
2018-01-10T02:38:54.073Z,96.17
2018-01-10T02:39:54.056Z,96.45
2018-01-10T02:40:54.045Z,96.45
2018-01-10T02:41:54.033Z,95.88
2018-01-10T02:42:54.023Z,95.88
2018-01-10T02:43:53.999Z,95.88
2018-01-10T02:44:54.023Z,95.88
2018-01-10T02:45:53.970Z,96.26
2018-01-10T02:46:53.963Z,95.88
2018-01-10T02:47:53.946Z,96.17
2018-01-10T02:48:53.930Z,96.17
2018-01-10T02:49:53.913Z,96.07
2018-01-10T02:50:53.911Z,96.17
2018-01-10T02:51:53.892Z,96.17
2018-01-10T02:52:53.909Z,96.07
2018-01-10T02:53:53.607Z,96.07
2018-01-10T02:54:53.852Z,95.88
2018-01-10T02:55:53.820Z,95.88
2018-01-10T02:56:53.812Z,96.07
2018-01-10T02:57:53.793Z,96.17
2018-01-10T02:58:53.778Z,96.26
2018-01-10T02:59:53.765Z,96.07
2018-01-10T03:00:53.765Z,96.07
2018-01-10T03:01:53.763Z,96.26
2018-01-10T03:02:53.732Z,96.17
2018-01-10T03:03:53.705Z,95.88
2018-01-10T03:04:53.703Z,96.07
2018-01-10T03:05:53.698Z,95.88
2018-01-10T03:06:53.672Z,95.98
2018-01-10T03:07:53.649Z,95.88
2018-01-10T03:08:53.641Z,95.79
2018-01-10T03:09:53.629Z,95.88
2018-01-10T03:10:53.611Z,95.88
2018-01-10T03:11:53.592Z,96.07
2018-01-10T03:12:53.576Z,95.88
2018-01-10T03:13:53.578Z,96.07
2018-01-10T03:14:53.556Z,96.07
2018-01-10T03:15:53.544Z,95.98
2018-01-10T03:16:53.539Z,96.17
2018-01-10T03:17:53.518Z,96.17
2018-01-10T03:18:53.491Z,96.26
2018-01-10T03:19:53.474Z,95.79
2018-01-10T03:20:53.463Z,95.88
2018-01-10T03:21:53.450Z,95.6
2018-01-10T03:22:53.436Z,95.98
2018-01-10T03:23:53.418Z,95.6
2018-01-10T03:24:53.403Z,95.88
2018-01-10T03:25:53.388Z,95.88
2018-01-10T03:26:53.375Z,96.17
2018-01-10T03:27:53.110Z,95.88
2018-01-10T03:28:53.353Z,96.17
2018-01-10T03:29:53.334Z,96.17
2018-01-10T03:30:53.324Z,96.07
2018-01-10T03:31:53.306Z,95.88
2018-01-10T03:32:53.287Z,95.79
2018-01-10T03:33:53.274Z,95.88
2018-01-10T03:34:53.259Z,95.79
2018-01-10T03:35:53.245Z,95.79
2018-01-10T03:36:53.239Z,95.88
2018-01-10T03:37:53.235Z,95.88
2018-01-10T03:38:53.212Z,95.88
2018-01-10T03:39:53.192Z,95.88
2018-01-10T03:40:53.173Z,96.07
2018-01-10T03:41:53.160Z,96.26
2018-01-10T03:42:53.151Z,95.79
2018-01-10T03:43:53.131Z,95.88
2018-01-10T03:44:53.114Z,95.79
2018-01-10T03:45:53.105Z,95.88
2018-01-10T03:46:53.085Z,95.79
2018-01-10T03:47:53.072Z,96.45
2018-01-10T03:48:53.062Z,96.17
2018-01-10T03:49:53.056Z,95.79
2018-01-10T03:50:53.033Z,96.45
2018-01-10T03:51:53.021Z,96.17
2018-01-10T03:52:53.008Z,96.07
2018-01-10T03:53:52.992Z,95.98
2018-01-10T03:54:52.972Z,95.69
2018-01-10T03:55:52.967Z,96.17
2018-01-10T03:56:52.942Z,95.98
2018-01-10T03:57:52.932Z,96.07
2018-01-10T03:58:52.924Z,96.17
2018-01-10T03:59:52.903Z,96.07
2018-01-10T04:00:52.884Z,96.26
2018-01-10T04:01:52.878Z,96.17
2018-01-10T04:02:52.855Z,96.17
2018-01-10T04:03:52.841Z,96.07
2018-01-10T04:04:52.574Z,96.07
2018-01-10T04:05:52.812Z,95.88
2018-01-10T04:06:52.801Z,95.88
2018-01-10T04:07:52.813Z,96.26
2018-01-10T04:08:52.772Z,96.17
2018-01-10T04:09:52.765Z,96.17
2018-01-10T04:10:52.755Z,96.07
2018-01-10T04:11:52.737Z,96.36
2018-01-10T04:12:52.711Z,96.26
2018-01-10T04:13:52.698Z,96.26
2018-01-10T04:14:52.688Z,96.26
2018-01-10T04:15:52.677Z,96.17
2018-01-10T04:16:52.653Z,95.88
2018-01-10T04:17:52.649Z,96.07
2018-01-10T04:18:52.635Z,95.98
2018-01-10T04:19:52.622Z,96.07
2018-01-10T04:20:52.595Z,96.17
2018-01-10T04:21:52.593Z,95.98
2018-01-10T04:22:52.310Z,95.88
2018-01-10T04:23:52.567Z,96.17
2018-01-10T04:24:52.540Z,96.17
2018-01-10T04:25:52.532Z,96.17
2018-01-10T04:26:52.515Z,96.17
2018-01-10T04:27:52.500Z,95.88
2018-01-10T04:28:52.479Z,96.07
2018-01-10T04:29:52.475Z,96.17
2018-01-10T04:30:52.450Z,96.17
2018-01-10T04:31:52.446Z,95.88
2018-01-10T04:32:52.426Z,95.88
2018-01-10T04:33:52.420Z,95.88
2018-01-10T04:34:52.397Z,95.88
2018-01-10T04:35:52.389Z,96.07
2018-01-10T04:36:52.380Z,95.98
2018-01-10T04:37:52.350Z,95.88
2018-01-10T04:38:52.349Z,95.88
2018-01-10T04:39:52.325Z,96.07
2018-01-10T04:40:52.311Z,95.88
2018-01-10T04:41:52.293Z,95.88
2018-01-10T04:42:52.282Z,95.88
2018-01-10T04:43:52.288Z,95.88
2018-01-10T04:44:52.265Z,96.07
2018-01-10T04:45:52.248Z,95.98
2018-01-10T04:46:52.222Z,95.98
2018-01-10T04:47:52.226Z,95.88
2018-01-10T04:48:52.199Z,95.98
2018-01-10T04:49:52.193Z,95.79
2018-01-10T04:50:52.175Z,95.98
2018-01-10T04:51:52.161Z,95.88
2018-01-10T04:52:52.137Z,96.07
2018-01-10T04:53:52.126Z,96.07
2018-01-10T04:54:52.119Z,96.07
2018-01-10T04:55:51.838Z,96.07
2018-01-10T04:56:52.084Z,95.98
2018-01-10T04:57:51.811Z,96.26
2018-01-10T04:58:52.062Z,96.26
2018-01-10T04:59:52.047Z,96.26
2018-01-10T05:00:52.030Z,96.07
2018-01-10T05:01:52.009Z,95.98
2018-01-10T05:02:52.023Z,96.07
2018-01-10T05:03:51.983Z,96.26
2018-01-10T05:04:51.976Z,96.07
2018-01-10T05:05:51.961Z,95.98
2018-01-10T05:06:51.950Z,96.07
2018-01-10T05:07:51.933Z,96.17
2018-01-10T05:08:51.910Z,95.98
2018-01-10T05:09:51.899Z,96.07
2018-01-10T05:10:51.883Z,96.26
2018-01-10T05:11:51.869Z,96.26
2018-01-10T05:12:51.857Z,96.07
2018-01-10T05:13:51.839Z,95.98
2018-01-10T05:14:51.837Z,96.07
2018-01-10T05:15:51.830Z,95.88
2018-01-10T05:16:51.801Z,96.26
2018-01-10T05:17:51.784Z,95.98
2018-01-10T05:18:51.774Z,96.26
2018-01-10T05:19:51.762Z,95.98
2018-01-10T05:20:51.746Z,96.26
2018-01-10T05:21:51.748Z,96.07
2018-01-10T05:22:51.720Z,96.07
2018-01-10T05:23:51.712Z,96.07
2018-01-10T05:24:51.429Z,96.07
2018-01-10T05:25:51.673Z,95.88
2018-01-10T05:26:51.663Z,95.88
2018-01-10T05:27:51.655Z,96.26
2018-01-10T05:28:51.626Z,96.26
2018-01-10T05:29:51.622Z,95.88
2018-01-10T05:30:51.606Z,96.26
2018-01-10T05:31:51.584Z,95.98
2018-01-10T05:32:51.572Z,96.07
2018-01-10T05:33:51.557Z,96.07
2018-01-10T05:34:51.544Z,96.07
2018-01-10T05:35:51.543Z,95.98
2018-01-10T05:36:51.515Z,95.98
2018-01-10T05:37:51.519Z,96.07
2018-01-10T05:38:51.233Z,96.03
2018-01-10T05:39:51.482Z,95.98
2018-01-10T05:40:51.463Z,95.79
2018-01-10T05:41:51.457Z,95.98
2018-01-10T05:42:51.180Z,96.12
2018-01-10T05:43:51.430Z,96.12
2018-01-10T05:44:51.415Z,95.93
2018-01-10T05:45:51.397Z,95.98
2018-01-10T05:46:51.374Z,96.26
2018-01-10T05:47:51.360Z,96.26
2018-01-10T05:48:51.355Z,96.17
2018-01-10T05:49:51.332Z,96.17
2018-01-10T05:50:51.324Z,96.07
2018-01-10T05:51:51.315Z,96.26
2018-01-10T05:52:51.294Z,96.07
2018-01-10T05:53:51.285Z,96.45
2018-01-10T05:54:51.013Z,96.17
2018-01-10T05:55:51.257Z,96.17
2018-01-10T05:56:51.234Z,95.88
2018-01-10T05:57:51.222Z,96.07
2018-01-10T05:58:51.212Z,96.07
2018-01-10T05:59:50.934Z,96.26
2018-01-10T06:00:51.175Z,96.26
2018-01-10T06:01:51.173Z,96.17
2018-01-10T06:02:51.157Z,95.88
2018-01-10T06:03:51.137Z,95.88
2018-01-10T06:04:51.129Z,95.88
2018-01-10T06:05:51.110Z,95.88
2018-01-10T06:06:51.100Z,96.07
2018-01-10T06:07:51.086Z,96.17
2018-01-10T06:08:51.066Z,96.26
2018-01-10T06:09:51.057Z,96.17
2018-01-10T06:10:51.047Z,96.17
2018-01-10T06:11:51.027Z,96.17
2018-01-10T06:12:51.008Z,95.88
2018-01-10T06:13:51.005Z,95.98
2018-01-10T06:14:50.983Z,96.17
2018-01-10T06:15:50.978Z,96.17
2018-01-10T06:16:50.948Z,95.98
2018-01-10T06:17:50.939Z,95.88
2018-01-10T06:18:50.920Z,95.88
2018-01-10T06:19:50.905Z,96.07
2018-01-10T06:20:50.900Z,95.88
2018-01-10T06:21:50.883Z,96.07
2018-01-10T06:22:50.607Z,95.88
2018-01-10T06:23:50.851Z,95.88
2018-01-10T06:24:50.835Z,96.17
2018-01-10T06:25:50.833Z,96.26
2018-01-10T06:26:50.810Z,95.88
2018-01-10T06:27:50.793Z,95.88
2018-01-10T06:28:50.785Z,95.88
2018-01-10T06:29:50.768Z,96.26
2018-01-10T06:30:50.756Z,96.17
2018-01-10T06:31:50.736Z,95.88
2018-01-10T06:32:50.722Z,95.88
2018-01-10T06:33:50.707Z,96.07
2018-01-10T06:34:50.693Z,96.07
2018-01-10T06:35:50.684Z,96.07
2018-01-10T06:36:50.668Z,96.07
2018-01-10T06:37:50.648Z,96.07
2018-01-10T06:38:50.633Z,96.17
2018-01-10T06:39:50.627Z,95.88
2018-01-10T06:40:50.609Z,96.07
2018-01-10T06:41:50.592Z,95.98
2018-01-10T06:42:50.581Z,96.07
2018-01-10T06:43:50.561Z,95.88
2018-01-10T06:44:50.547Z,95.98
2018-01-10T06:45:50.535Z,95.88
2018-01-10T06:46:50.522Z,96.17
2018-01-10T06:47:50.528Z,96.26
2018-01-10T06:48:50.237Z,95.88
2018-01-10T06:49:50.477Z,96.07
2018-01-10T06:50:50.469Z,96.17
2018-01-10T06:51:50.193Z,95.79
2018-01-10T06:52:50.433Z,96.07
2018-01-10T06:53:50.421Z,96.07
2018-01-10T06:54:50.405Z,96.17
2018-01-10T06:55:50.395Z,96.12
2018-01-10T06:56:50.389Z,96.07
2018-01-10T06:57:50.366Z,96.12
2018-01-10T06:58:50.349Z,96.07
2018-01-10T06:59:50.348Z,95.98
2018-01-10T07:00:50.325Z,96.07
2018-01-10T07:01:50.316Z,96.07
2018-01-10T07:02:50.304Z,96.12
2018-01-10T07:03:50.291Z,96.12
2018-01-10T07:04:50.265Z,96.12
2018-01-10T07:05:50.261Z,96.22
2018-01-10T07:06:50.246Z,96.22
2018-01-10T07:07:50.228Z,96.03
2018-01-10T07:08:50.220Z,95.93
2018-01-10T07:09:50.197Z,95.93
2018-01-10T07:10:50.189Z,96.03
2018-01-10T07:11:50.169Z,95.93
2018-01-10T07:12:50.152Z,95.93
2018-01-10T07:13:50.152Z,96.12
2018-01-10T07:14:50.133Z,96.31
2018-01-10T07:15:50.120Z,96.03
2018-01-10T07:16:50.116Z,96.22
2018-01-10T07:17:50.094Z,96.22
2018-01-10T07:18:50.083Z,96.22
2018-01-10T07:19:50.069Z,96.31
2018-01-10T07:20:50.044Z,96.03
2018-01-10T07:21:50.041Z,96.22
2018-01-10T07:22:50.016Z,96.22
2018-01-10T07:23:50.029Z,96.03
2018-01-10T07:24:49.992Z,96.03
2018-01-10T07:25:49.973Z,95.84
2018-01-10T07:26:49.959Z,96.03
2018-01-10T07:27:49.953Z,96.12
2018-01-10T07:28:49.937Z,96.03
2018-01-10T07:29:49.916Z,96.03
2018-01-10T07:30:49.907Z,95.74
2018-01-10T07:31:49.897Z,96.12
2018-01-10T07:32:49.884Z,96.03
2018-01-10T07:33:49.876Z,96.22
2018-01-10T07:34:49.846Z,96.22
2018-01-10T07:35:49.852Z,96.12
2018-01-10T07:36:49.839Z,96.03
2018-01-10T07:37:49.806Z,96.03
2018-01-10T07:38:49.798Z,96.03
2018-01-10T07:39:49.822Z,96.22
2018-01-10T07:40:49.765Z,96.12
2018-01-10T07:41:49.761Z,96.31
2018-01-10T07:42:50.175Z,95.84
2018-01-10T07:43:49.722Z,96.22
2018-01-10T07:44:49.720Z,96.12
2018-01-10T07:45:49.696Z,96.03
2018-01-10T07:46:49.427Z,95.93
2018-01-10T07:47:49.721Z,96.03
2018-01-10T07:48:49.657Z,96.22
2018-01-10T07:49:49.639Z,96.12
2018-01-10T07:50:49.641Z,95.93
2018-01-10T07:51:49.614Z,95.93
2018-01-10T07:52:49.598Z,95.93
2018-01-10T07:53:49.589Z,96.12
2018-01-10T07:54:49.571Z,95.93
2018-01-10T07:55:49.561Z,95.93
2018-01-10T07:56:49.542Z,96.12
2018-01-10T07:57:49.271Z,96.03
2018-01-10T07:58:49.512Z,96.03
2018-01-10T07:59:49.503Z,95.93
2018-01-10T08:00:49.489Z,95.84
2018-01-10T08:01:49.471Z,95.93
2018-01-10T08:02:49.471Z,95.93
2018-01-10T08:03:49.446Z,95.93
2018-01-10T08:04:49.432Z,96.03
2018-01-10T08:05:49.418Z,95.93
2018-01-10T08:06:49.420Z,95.93
2018-01-10T08:07:49.395Z,95.84
2018-01-10T08:08:49.377Z,95.84
2018-01-10T08:09:49.371Z,95.84
2018-01-10T08:10:49.371Z,96.12
2018-01-10T08:11:49.084Z,96.03
2018-01-10T08:12:49.336Z,96.03
2018-01-10T08:13:49.323Z,95.93
2018-01-10T08:14:49.293Z,96.22
2018-01-10T08:15:49.299Z,95.93
2018-01-10T08:16:49.293Z,95.93
2018-01-10T08:17:48.996Z,96.31
2018-01-10T08:18:49.260Z,96.22
2018-01-10T08:19:49.233Z,95.84
2018-01-10T08:20:49.222Z,96.03
2018-01-10T08:21:49.195Z,96.22
2018-01-10T08:22:49.190Z,95.93
2018-01-10T08:23:49.173Z,96.12
2018-01-10T08:24:49.154Z,96.12
2018-01-10T08:25:49.152Z,96.31
2018-01-10T08:26:49.144Z,96.22
2018-01-10T08:27:49.127Z,95.93
2018-01-10T08:28:49.106Z,95.84
2018-01-10T08:29:49.086Z,96.22
2018-01-10T08:30:49.083Z,95.84
2018-01-10T08:31:49.057Z,95.74
2018-01-10T08:32:49.085Z,96.12
2018-01-10T08:33:49.080Z,96.03
2018-01-10T08:34:49.058Z,96.12
2018-01-10T08:35:49.021Z,96.03
2018-01-10T08:36:48.989Z,96.03
2018-01-10T08:37:48.974Z,96.03
2018-01-10T08:38:48.968Z,96.12
2018-01-10T08:39:48.992Z,96.31
2018-01-10T08:40:48.704Z,96.22
2018-01-10T08:41:48.941Z,95.93
2018-01-10T08:42:48.919Z,96.03
2018-01-10T08:43:48.913Z,96.12
2018-01-10T08:44:48.647Z,95.93
2018-01-10T08:45:48.911Z,96.03
2018-01-10T08:46:48.863Z,96.03
2018-01-10T08:47:48.877Z,96.22
2018-01-10T08:48:48.832Z,96.03
2018-01-10T08:49:48.819Z,96.12
2018-01-10T08:50:48.832Z,96.12
2018-01-10T08:51:48.782Z,96.03
2018-01-10T08:52:48.779Z,96.03
2018-01-10T08:53:48.768Z,96.03
2018-01-10T08:54:48.757Z,96.03
2018-01-10T08:55:48.735Z,96.03
2018-01-10T08:56:48.713Z,96.03
2018-01-10T08:57:48.728Z,96.22
2018-01-10T08:58:48.696Z,96.12
2018-01-10T08:59:48.689Z,96.12
2018-01-10T09:00:48.661Z,96.12
2018-01-10T09:01:48.655Z,95.93
2018-01-10T09:02:48.657Z,96.22
2018-01-10T09:03:48.645Z,96.22
2018-01-10T09:04:48.611Z,96.22
2018-01-10T09:05:48.592Z,96.22
2018-01-10T09:06:48.577Z,95.74
2018-01-10T09:07:48.314Z,95.93
2018-01-10T09:08:48.553Z,95.69
2018-01-10T09:09:48.537Z,95.98
2018-01-10T09:10:48.547Z,95.79
2018-01-10T09:11:48.510Z,95.74
2018-01-10T09:12:48.501Z,95.98
2018-01-10T09:13:48.500Z,95.79
2018-01-10T09:14:48.481Z,96.08
2018-01-10T09:15:48.514Z,96.26
2018-01-10T09:16:48.452Z,96.17
2018-01-10T09:17:48.436Z,96.12
2018-01-10T09:18:48.424Z,95.79
2018-01-10T09:19:48.408Z,95.79
2018-01-10T09:20:48.408Z,96.26
2018-01-10T09:21:48.411Z,95.79
2018-01-10T09:22:48.389Z,95.79
2018-01-10T09:23:48.379Z,96.26
2018-01-10T09:24:48.366Z,95.41
2018-01-10T09:25:48.331Z,96.08
2018-01-10T09:26:48.370Z,95.41
2018-01-10T09:27:48.814Z,95.6
2018-01-10T09:28:48.291Z,95.6
2018-01-10T09:29:48.304Z,95.69
2018-01-10T09:30:48.259Z,95.5
2018-01-10T09:31:48.246Z,95.41
2018-01-10T09:32:48.276Z,95.41
2018-01-10T09:33:48.219Z,95.69
2018-01-10T09:34:48.475Z,95.41
2018-01-10T09:35:48.233Z,95.41
2018-01-10T09:36:48.190Z,95.41
2018-01-10T09:37:47.913Z,95.5
2018-01-10T09:38:47.894Z,95.41
2018-01-10T09:39:48.206Z,95.41
2018-01-10T09:40:48.126Z,95.41
2018-01-10T09:41:47.902Z,95.41
2018-01-10T09:42:48.101Z,95.41
2018-01-10T09:43:48.102Z,95.22
2018-01-10T09:44:48.091Z,95.31
2018-01-10T09:45:48.073Z,95.22
2018-01-10T09:46:48.064Z,95.41
2018-01-10T09:47:48.039Z,95.27
2018-01-10T09:48:48.085Z,95.27
2018-01-10T09:49:48.038Z,95.36
2018-01-10T09:50:48.009Z,95.36
2018-01-10T09:51:48.023Z,95.65
2018-01-10T09:52:47.981Z,95.65
2018-01-10T09:53:47.990Z,95.46
2018-01-10T09:54:47.993Z,95.93
2018-01-10T09:55:47.939Z,95.46
2018-01-10T09:56:47.941Z,95.93
2018-01-10T09:57:47.963Z,95.55
2018-01-10T09:58:47.907Z,95.93
2018-01-10T09:59:47.882Z,95.65
2018-01-10T10:00:47.933Z,95.65
2018-01-10T10:01:47.870Z,95.93
2018-01-10T10:02:47.862Z,95.65
2018-01-10T10:03:47.853Z,95.46
2018-01-10T10:04:47.848Z,95.46
2018-01-10T10:05:47.861Z,95.65
2018-01-10T10:06:47.810Z,95.55
2018-01-10T10:07:47.786Z,95.55
2018-01-10T10:08:47.778Z,95.84
2018-01-10T10:09:47.772Z,95.55
2018-01-10T10:10:47.765Z,95.55
2018-01-10T10:11:47.735Z,95.84
2018-01-10T10:12:47.720Z,95.93
2018-01-10T10:13:47.710Z,95.84
2018-01-10T10:14:47.704Z,95.84
2018-01-10T10:15:47.434Z,95.46
2018-01-10T10:16:47.686Z,95.36
2018-01-10T10:17:47.663Z,95.46
2018-01-10T10:18:47.689Z,95.46
2018-01-10T10:19:47.648Z,95.65
2018-01-10T10:20:47.659Z,95.55
2018-01-10T10:21:47.614Z,95.93
2018-01-10T10:22:47.634Z,95.51
2018-01-10T10:23:47.615Z,95.65
2018-01-10T10:24:47.615Z,95.51
2018-01-10T10:25:47.628Z,95.6
2018-01-10T10:26:47.596Z,95.55
2018-01-10T10:27:47.587Z,95.31
2018-01-10T10:28:47.553Z,95.7
2018-01-10T10:29:47.558Z,95.31
2018-01-10T10:30:47.513Z,95.03
2018-01-10T10:31:47.523Z,95.03
2018-01-10T10:32:47.559Z,95.51
2018-01-10T10:33:47.526Z,95.7
2018-01-10T10:34:47.499Z,95.6
2018-01-10T10:35:47.484Z,95.65
2018-01-10T10:36:47.491Z,95.08
2018-01-10T10:37:47.442Z,95.36
2018-01-10T10:38:47.432Z,95.75
2018-01-10T10:39:47.413Z,94.98
2018-01-10T10:40:47.397Z,95.75
2018-01-10T10:41:47.373Z,94.89
2018-01-10T10:42:47.380Z,94.89
2018-01-10T10:43:47.351Z,94.89
2018-01-10T10:44:47.392Z,94.89
2018-01-10T10:45:47.338Z,95.08
2018-01-10T10:46:47.385Z,95.08
2018-01-10T10:47:47.320Z,95.17
2018-01-10T10:48:47.302Z,94.6
2018-01-10T10:49:47.301Z,94.6
2018-01-10T10:50:47.023Z,94.98
2018-01-10T10:51:47.259Z,94.79
2018-01-10T10:52:47.248Z,94.7
2018-01-10T10:53:47.234Z,94.89
2018-01-10T10:54:47.242Z,94.98
2018-01-10T10:55:47.220Z,94.6
2018-01-10T10:56:47.229Z,94.7
2018-01-10T10:57:47.234Z,95.27
2018-01-10T10:58:47.186Z,94.7
2018-01-10T10:59:47.232Z,95.36
2018-01-10T11:00:47.197Z,94.7
2018-01-10T11:01:47.149Z,95.27
2018-01-10T11:02:47.144Z,94.7
2018-01-10T11:03:47.132Z,94.7
2018-01-10T11:04:47.112Z,95.27
2018-01-10T11:05:47.104Z,94.79
2018-01-10T11:06:47.086Z,94.98
2018-01-10T11:07:47.090Z,94.98
2018-01-10T11:08:47.066Z,94.6
2018-01-10T11:09:47.083Z,94.89
2018-01-10T11:10:47.058Z,94.89
2018-01-10T11:11:46.790Z,94.93
2018-01-10T11:12:47.032Z,95.03
2018-01-10T11:13:47.083Z,95.03
2018-01-10T11:14:47.262Z,94.93
2018-01-10T11:15:47.032Z,94.74
2018-01-10T11:16:46.994Z,94.93
2018-01-10T11:17:46.994Z,95.12
2018-01-10T11:18:47.007Z,94.93
2018-01-10T11:19:46.958Z,95.03
2018-01-10T11:20:46.945Z,94.93
2018-01-10T11:21:46.928Z,95.03
2018-01-10T11:22:46.933Z,94.56
2018-01-10T11:23:46.920Z,94.37
2018-01-10T11:24:46.916Z,95.03
2018-01-10T11:25:46.888Z,95.08
2018-01-10T11:26:46.925Z,94.22
2018-01-10T11:27:46.874Z,94.32
2018-01-10T11:28:46.903Z,94.32
2018-01-10T11:29:46.835Z,94.42
2018-01-10T11:30:46.828Z,94.79
2018-01-10T11:31:46.824Z,94.22
2018-01-10T11:32:46.815Z,94.42
2018-01-10T11:33:46.791Z,94.79
2018-01-10T11:34:46.786Z,94.79
2018-01-10T11:35:46.775Z,95.08
2018-01-10T11:36:46.802Z,94.32
2018-01-10T11:37:46.769Z,94.42
2018-01-10T11:38:46.763Z,94.32
2018-01-10T11:39:46.751Z,94.13
2018-01-10T11:40:46.717Z,94.6
2018-01-10T11:41:46.459Z,94.42
2018-01-10T11:42:46.443Z,94.32
2018-01-10T11:43:46.704Z,94.32
2018-01-10T11:44:46.719Z,94.6
2018-01-10T11:45:46.736Z,94.22
2018-01-10T11:46:46.667Z,94.42
2018-01-10T11:47:46.657Z,94.42
2018-01-10T11:48:46.633Z,94.6
2018-01-10T11:49:46.632Z,94.42
2018-01-10T11:50:46.385Z,93.94
2018-01-10T11:51:46.613Z,94.32
2018-01-10T11:52:46.593Z,94.03
2018-01-10T11:53:46.337Z,94.27
2018-01-10T11:54:46.601Z,94.27
2018-01-10T11:55:46.572Z,94.46
2018-01-10T11:56:46.665Z,94.37
2018-01-10T11:57:46.556Z,94.65
2018-01-10T11:58:46.598Z,94.65
2018-01-10T11:59:46.304Z,94.65
2018-01-10T12:00:46.517Z,94.27
2018-01-10T12:01:46.504Z,94.74
2018-01-10T12:02:46.515Z,94.27
2018-01-10T12:03:46.488Z,94.08
2018-01-10T12:04:46.482Z,94.84
2018-01-10T12:05:46.468Z,94.65
2018-01-10T12:06:46.448Z,94.08
2018-01-10T12:07:46.441Z,94.18
2018-01-10T12:08:46.192Z,94.08
2018-01-10T12:09:46.446Z,93.98
2018-01-10T12:10:46.433Z,94.37
2018-01-10T12:11:46.399Z,94.27
2018-01-10T12:12:46.401Z,94.27
2018-01-10T12:13:46.393Z,94.37
2018-01-10T12:14:46.375Z,94.37
2018-01-10T12:15:46.365Z,94.37
2018-01-10T12:16:46.369Z,94.37
2018-01-10T12:17:46.342Z,94.93
2018-01-10T12:18:46.347Z,94.46
2018-01-10T12:19:46.327Z,94.27
2018-01-10T12:20:46.389Z,94.37
2018-01-10T12:21:46.320Z,94.32
2018-01-10T12:22:46.308Z,94.98
2018-01-10T12:23:46.288Z,94.7
2018-01-10T12:24:46.306Z,94.84
2018-01-10T12:25:46.300Z,94.56
2018-01-10T12:26:46.255Z,94.65
2018-01-10T12:27:46.275Z,94.46
2018-01-10T12:28:46.263Z,94.84
2018-01-10T12:29:46.277Z,94.65
2018-01-10T12:30:45.968Z,94.37
2018-01-10T12:31:46.236Z,94.37
2018-01-10T12:32:46.224Z,94.18
2018-01-10T12:33:45.964Z,94.37
2018-01-10T12:34:46.198Z,94.18
2018-01-10T12:35:46.207Z,94.18
2018-01-10T12:36:46.157Z,93.98
2018-01-10T12:37:45.884Z,94.46
2018-01-10T12:38:46.151Z,94.27
2018-01-10T12:39:46.159Z,94.37
2018-01-10T12:40:46.150Z,94.27
2018-01-10T12:41:45.849Z,94.27
2018-01-10T12:42:46.102Z,94.65
2018-01-10T12:43:46.086Z,94.27
2018-01-10T12:44:45.815Z,94.56
2018-01-10T12:45:46.096Z,94.18
2018-01-10T12:46:46.085Z,94.27
2018-01-10T12:47:45.789Z,95.12
2018-01-10T12:48:46.057Z,94.27
2018-01-10T12:49:45.790Z,94.65
2018-01-10T12:50:46.052Z,93.89
2018-01-10T12:51:45.998Z,94.46
2018-01-10T12:52:45.737Z,94.93
2018-01-10T12:53:46.004Z,94.27