createdAt,value
2019-02-22T00:00:15.122Z,3.89
2019-02-22T00:01:14.990Z,3.90
2019-02-22T00:02:14.859Z,3.79
2019-02-22T00:03:14.728Z,3.80
2019-02-22T00:04:14.596Z,3.68
2019-02-22T00:05:14.466Z,3.62
2019-02-22T00:06:14.335Z,3.64
2019-02-22T00:07:14.203Z,3.61
2019-02-22T00:08:14.647Z,3.64
2019-02-22T00:09:13.944Z,3.75
2019-02-22T00:10:13.813Z,3.65
2019-02-22T00:11:13.681Z,3.54
2019-02-22T00:12:13.554Z,3.54
2019-02-22T00:13:13.420Z,3.47
2019-02-22T00:14:13.290Z,3.44
2019-02-22T00:15:13.158Z,3.47
2019-02-22T00:16:13.028Z,3.44
2019-02-22T00:17:12.898Z,3.36
2019-02-22T00:18:12.771Z,3.36
2019-02-22T00:19:12.641Z,3.44
2019-02-22T00:20:12.523Z,3.42
2019-02-22T00:21:12.375Z,3.43
2019-02-22T00:22:12.246Z,3.53
2019-02-22T00:23:12.114Z,3.43
2019-02-22T00:24:11.982Z,3.39
2019-02-22T00:25:11.855Z,3.39
2019-02-22T00:26:11.720Z,3.47
2019-02-22T00:27:11.588Z,3.34
2019-02-22T00:28:11.460Z,3.20
2019-02-22T00:29:11.329Z,3.12
2019-02-22T00:30:11.196Z,3.09
2019-02-22T00:31:11.072Z,3.10
2019-02-22T00:32:10.937Z,3.10
2019-02-22T00:33:10.807Z,3.15
2019-02-22T00:34:10.748Z,3.16
2019-02-22T00:35:10.669Z,3.20
2019-02-22T00:36:10.453Z,3.07
2019-02-22T00:37:10.281Z,3.07
2019-02-22T00:38:10.149Z,3.10
2019-02-22T00:39:10.020Z,3.15
2019-02-22T00:40:09.891Z,3.20
2019-02-22T00:41:09.759Z,3.16
2019-02-22T00:42:09.626Z,3.16
2019-02-22T00:43:09.495Z,3.15
2019-02-22T00:44:09.365Z,3.25
2019-02-22T00:45:09.236Z,3.13
2019-02-22T00:46:09.105Z,3.25
2019-02-22T00:47:08.978Z,3.13
2019-02-22T00:48:08.842Z,3.21
2019-02-22T00:49:08.710Z,3.23
2019-02-22T00:50:08.579Z,3.20
2019-02-22T00:51:08.450Z,3.07
2019-02-22T00:52:08.318Z,3.20
2019-02-22T00:53:08.186Z,3.24
2019-02-22T00:54:08.062Z,3.16
2019-02-22T00:55:07.927Z,3.28
2019-02-22T00:56:07.793Z,3.21
2019-02-22T00:57:07.669Z,3.23
2019-02-22T00:58:07.534Z,3.05
2019-02-22T00:59:07.400Z,3.10
2019-02-22T01:00:07.277Z,3.12
2019-02-22T01:01:08.653Z,3.02
2019-02-22T01:02:07.008Z,2.98
2019-02-22T01:03:06.877Z,3.05
2019-02-22T01:04:06.748Z,3.12
2019-02-22T01:05:06.618Z,2.97
2019-02-22T01:06:06.486Z,3.16
2019-02-22T01:07:06.353Z,3.21
2019-02-22T01:08:06.224Z,3.15
2019-02-22T01:09:06.096Z,3.24
2019-02-22T01:10:06.044Z,3.15
2019-02-22T01:11:05.832Z,3.18
2019-02-22T01:12:05.701Z,3.16
2019-02-22T01:13:05.570Z,3.24
2019-02-22T01:14:05.447Z,3.46
2019-02-22T01:15:05.310Z,3.43
2019-02-22T01:16:05.179Z,3.53
2019-02-22T01:17:05.046Z,3.50
2019-02-22T01:18:04.914Z,3.49
2019-02-22T01:19:04.783Z,3.52
2019-02-22T01:20:04.657Z,3.34
2019-02-22T01:21:04.522Z,3.31
2019-02-22T01:22:04.390Z,3.30
2019-02-22T01:23:04.263Z,3.33
2019-02-22T01:24:04.127Z,3.21
2019-02-22T01:25:03.999Z,3.15
2019-02-22T01:26:03.865Z,3.18
2019-02-22T01:27:03.794Z,2.97
2019-02-22T01:28:03.604Z,2.92
2019-02-22T01:29:03.478Z,3.15
2019-02-22T01:30:03.345Z,2.98
2019-02-22T01:31:03.211Z,3.24
2019-02-22T01:32:03.081Z,3.25
2019-02-22T01:33:02.951Z,2.95
2019-02-22T01:34:02.822Z,3.06
2019-02-22T01:35:02.685Z,3.03
2019-02-22T01:36:02.562Z,2.97
2019-02-22T01:37:02.425Z,2.94
2019-02-22T01:38:02.293Z,3.10
2019-02-22T01:39:02.164Z,3.27
2019-02-22T01:40:02.067Z,3.34
2019-02-22T01:41:01.906Z,3.34
2019-02-22T01:42:01.769Z,3.42
2019-02-22T01:43:01.637Z,3.34
2019-02-22T01:44:01.505Z,3.28
2019-02-22T01:45:01.376Z,3.28
2019-02-22T01:46:01.243Z,3.25
2019-02-22T01:47:01.113Z,3.28
2019-02-22T01:48:00.981Z,3.39
2019-02-22T01:49:00.852Z,3.27
2019-02-22T01:50:00.721Z,3.10
2019-02-22T01:51:00.587Z,3.18
2019-02-22T01:52:00.457Z,3.23
2019-02-22T01:53:00.324Z,3.24
2019-02-22T01:54:00.194Z,3.12
2019-02-22T01:55:00.159Z,3.07
2019-02-22T01:55:59.931Z,3.03
2019-02-22T01:56:59.801Z,3.18
2019-02-22T01:57:59.669Z,3.15
2019-02-22T01:58:59.541Z,3.18
2019-02-22T01:59:59.414Z,3.15
2019-02-22T02:00:59.277Z,3.09
2019-02-22T02:01:59.143Z,3.15
2019-02-22T02:02:59.011Z,3.20
2019-02-22T02:03:58.881Z,3.42
2019-02-22T02:04:58.753Z,3.58
2019-02-22T02:05:58.732Z,3.67
2019-02-22T02:06:58.490Z,3.64
2019-02-22T02:07:58.357Z,3.72
2019-02-22T02:08:58.234Z,3.79
2019-02-22T02:09:58.093Z,3.86
2019-02-22T02:10:57.962Z,4.22
2019-02-22T02:11:57.841Z,4.39
2019-02-22T02:12:57.699Z,4.52
2019-02-22T02:13:57.569Z,4.64
2019-02-22T02:14:57.436Z,4.77
2019-02-22T02:15:57.309Z,4.84
2019-02-22T02:16:57.178Z,4.94
2019-02-22T02:17:57.044Z,4.96
2019-02-22T02:18:56.917Z,5.07
2019-02-22T02:19:56.784Z,5.01
2019-02-22T02:20:56.670Z,5.05
2019-02-22T02:21:56.521Z,5.09
2019-02-22T02:22:56.394Z,5.09
2019-02-22T02:23:56.263Z,4.98
2019-02-22T02:24:56.134Z,5.05
2019-02-22T02:25:56.001Z,4.96
2019-02-22T02:26:55.869Z,5.07
2019-02-22T02:27:55.741Z,5.12
2019-02-22T02:28:55.609Z,5.07
2019-02-22T02:29:55.480Z,5.12
2019-02-22T02:30:55.357Z,4.96
2019-02-22T02:31:55.228Z,4.98
2019-02-22T02:32:55.088Z,4.94
2019-02-22T02:33:54.972Z,4.92
2019-02-22T02:34:54.829Z,4.99
2019-02-22T02:35:54.711Z,4.96
2019-02-22T02:36:54.567Z,5.01
2019-02-22T02:37:54.437Z,4.94
2019-02-22T02:38:54.379Z,4.95
2019-02-22T02:39:54.181Z,4.94
2019-02-22T02:41:06.820Z,4.92
2019-02-22T02:41:53.917Z,4.96
2019-02-22T02:42:53.787Z,4.98
2019-02-22T02:43:53.656Z,5.10
2019-02-22T02:44:53.530Z,5.09
2019-02-22T02:45:53.396Z,5.05
2019-02-22T02:46:53.265Z,5.07
2019-02-22T02:47:53.133Z,5.10
2019-02-22T02:48:53.030Z,5.13
2019-02-22T02:49:52.876Z,5.17
2019-02-22T02:50:52.745Z,5.13
2019-02-22T02:51:52.616Z,5.12
2019-02-22T02:52:52.493Z,5.17
2019-02-22T02:53:52.361Z,5.12
2019-02-22T02:54:52.222Z,5.17
2019-02-22T02:55:52.096Z,5.09
2019-02-22T02:56:51.966Z,5.07
2019-02-22T02:57:51.833Z,5.13
2019-02-22T02:58:51.705Z,5.16
2019-02-22T02:59:51.575Z,5.17
2019-02-22T03:00:51.486Z,5.12
2019-02-22T03:01:51.314Z,5.16
2019-02-22T03:02:51.194Z,5.12
2019-02-22T03:03:51.054Z,5.13
2019-02-22T03:04:50.922Z,5.17
2019-02-22T03:05:50.794Z,5.12
2019-02-22T03:06:50.661Z,5.10
2019-02-22T03:07:50.533Z,5.14
2019-02-22T03:08:50.405Z,5.10
2019-02-22T03:09:50.306Z,5.16
2019-02-22T03:10:50.151Z,5.12
2019-02-22T03:11:50.014Z,5.12
2019-02-22T03:12:49.882Z,5.02
2019-02-22T03:13:49.755Z,5.13
2019-02-22T03:14:49.620Z,5.19
2019-02-22T03:15:49.493Z,5.14
2019-02-22T03:16:49.370Z,5.12
2019-02-22T03:17:49.234Z,5.02
2019-02-22T03:18:49.104Z,5.02
2019-02-22T03:19:48.971Z,4.96
2019-02-22T03:20:48.849Z,4.94
2019-02-22T03:21:48.719Z,5.01
2019-02-22T03:22:48.587Z,5.01
2019-02-22T03:23:48.458Z,4.96
2019-02-22T03:24:48.319Z,4.98
2019-02-22T03:25:48.191Z,4.86
2019-02-22T03:26:48.065Z,4.95
2019-02-22T03:27:47.935Z,4.94
2019-02-22T03:28:47.801Z,4.98
2019-02-22T03:29:47.674Z,4.92
2019-02-22T03:30:47.545Z,4.91
2019-02-22T03:31:47.416Z,4.94
2019-02-22T03:32:47.287Z,4.83
2019-02-22T03:33:47.151Z,4.92
2019-02-22T03:34:47.027Z,4.88
2019-02-22T03:35:46.891Z,4.89
2019-02-22T03:36:46.769Z,4.99
2019-02-22T03:37:46.631Z,4.92
2019-02-22T03:38:46.504Z,4.92
2019-02-22T03:39:46.371Z,4.88
2019-02-22T03:40:46.239Z,4.86
2019-02-22T03:41:46.110Z,4.91
2019-02-22T03:42:45.985Z,4.95
2019-02-22T03:43:45.871Z,4.88
2019-02-22T03:44:45.758Z,4.89
2019-02-22T03:45:45.591Z,4.91
2019-02-22T03:46:45.461Z,4.83
2019-02-22T03:47:45.331Z,4.83
2019-02-22T03:48:45.208Z,4.80
2019-02-22T03:49:45.070Z,4.70
2019-02-22T03:50:44.943Z,4.76
2019-02-22T03:51:44.809Z,4.67
2019-02-22T03:52:44.683Z,4.73
2019-02-22T03:53:44.550Z,4.70
2019-02-22T03:54:44.422Z,4.73
2019-02-22T03:55:44.295Z,4.69
2019-02-22T03:56:44.161Z,4.59
2019-02-22T03:57:44.030Z,4.65
2019-02-22T03:58:43.900Z,4.65
2019-02-22T03:59:43.770Z,4.62
2019-02-22T04:00:43.650Z,4.70
2019-02-22T04:01:43.511Z,4.70
2019-02-22T04:02:43.378Z,4.79
2019-02-22T04:03:43.250Z,4.79
2019-02-22T04:04:43.119Z,4.84
2019-02-22T04:05:42.989Z,4.89
2019-02-22T04:06:42.861Z,4.80
2019-02-22T04:07:42.728Z,4.84
2019-02-22T04:08:42.600Z,4.79
2019-02-22T04:09:42.468Z,4.94
2019-02-22T04:10:42.339Z,4.79
2019-02-22T04:11:45.616Z,4.94
2019-02-22T04:12:42.081Z,4.89
2019-02-22T04:13:41.948Z,4.83
2019-02-22T04:14:41.817Z,4.80
2019-02-22T04:15:41.689Z,4.84
2019-02-22T04:16:41.561Z,4.89
2019-02-22T04:17:41.439Z,4.89
2019-02-22T04:18:41.302Z,4.80
2019-02-22T04:19:41.171Z,4.83
2019-02-22T04:20:41.050Z,4.92
2019-02-22T04:21:40.908Z,4.91
2019-02-22T04:22:44.134Z,4.83
2019-02-22T04:23:40.648Z,4.57
2019-02-22T04:24:40.516Z,4.55
2019-02-22T04:25:40.386Z,4.42
2019-02-22T04:26:40.260Z,4.43
2019-02-22T04:27:40.127Z,4.46
2019-02-22T04:28:39.999Z,4.51
2019-02-22T04:29:39.864Z,4.50
2019-02-22T04:30:39.736Z,4.52
2019-02-22T04:31:39.612Z,4.50
2019-02-22T04:32:39.473Z,4.37
2019-02-22T04:33:40.992Z,4.47
2019-02-22T04:34:39.227Z,4.46
2019-02-22T04:35:40.748Z,4.43
2019-02-22T04:36:38.956Z,4.42
2019-02-22T04:37:39.094Z,4.42
2019-02-22T04:38:38.693Z,4.34
2019-02-22T04:39:38.561Z,4.32
2019-02-22T04:40:38.433Z,4.34
2019-02-22T04:41:38.299Z,4.25
2019-02-22T04:42:39.114Z,4.29
2019-02-22T04:43:38.042Z,4.22
2019-02-22T04:44:37.918Z,4.21
2019-02-22T04:45:37.783Z,4.18
2019-02-22T04:46:37.652Z,4.16
2019-02-22T04:47:37.519Z,4.14
2019-02-22T04:48:37.392Z,4.16
2019-02-22T04:49:37.263Z,4.04
2019-02-22T04:50:37.130Z,4.15
2019-02-22T04:51:36.998Z,4.16
2019-02-22T04:52:36.869Z,4.10
2019-02-22T04:53:36.736Z,4.07
2019-02-22T04:54:36.610Z,4.14
2019-02-22T04:55:36.479Z,4.07
2019-02-22T04:56:36.416Z,4.01
2019-02-22T04:57:36.389Z,4.08
2019-02-22T04:58:36.086Z,4.01
2019-02-22T04:59:35.958Z,3.88
2019-02-22T05:00:36.701Z,3.89
2019-02-22T05:01:35.942Z,3.85
2019-02-22T05:02:35.566Z,3.86
2019-02-22T05:03:35.436Z,3.89
2019-02-22T05:04:35.346Z,3.89
2019-02-22T05:05:35.173Z,3.85
2019-02-22T05:06:35.785Z,3.70
2019-02-22T05:07:34.917Z,3.78
2019-02-22T05:08:35.219Z,3.78
2019-02-22T05:09:34.653Z,3.61
2019-02-22T05:10:34.526Z,3.64
2019-02-22T05:11:34.395Z,3.64
2019-02-22T05:12:34.263Z,3.54
2019-02-22T05:13:34.156Z,3.49
2019-02-22T05:14:34.002Z,3.54
2019-02-22T05:15:33.925Z,3.49
2019-02-22T05:16:33.745Z,3.58
2019-02-22T05:17:35.803Z,3.75
2019-02-22T05:18:33.589Z,3.61
2019-02-22T05:19:33.349Z,3.62
2019-02-22T05:20:33.220Z,3.72
2019-02-22T05:21:33.088Z,3.67
2019-02-22T05:22:33.922Z,3.64
2019-02-22T05:23:32.827Z,3.61
2019-02-22T05:24:32.699Z,3.60
2019-02-22T05:25:32.569Z,3.68
2019-02-22T05:26:32.436Z,3.61
2019-02-22T05:27:32.331Z,3.78
2019-02-22T05:28:32.173Z,3.82
2019-02-22T05:29:32.150Z,3.92
2019-02-22T05:30:31.914Z,3.85
2019-02-22T05:31:31.788Z,3.88
2019-02-22T05:32:31.654Z,3.88
2019-02-22T05:33:31.521Z,3.97
2019-02-22T05:34:31.391Z,3.96
2019-02-22T05:35:31.263Z,4.06
2019-02-22T05:36:31.129Z,4.14
2019-02-22T05:37:31.001Z,4.08
2019-02-22T05:38:30.868Z,4.18
2019-02-22T05:39:30.738Z,4.19
2019-02-22T05:40:30.611Z,4.18
2019-02-22T05:41:30.529Z,4.29
2019-02-22T05:42:30.380Z,4.34
2019-02-22T05:43:30.218Z,4.37
2019-02-22T05:44:30.086Z,4.34
2019-02-22T05:45:29.956Z,4.34
2019-02-22T05:46:29.893Z,4.37
2019-02-22T05:47:29.693Z,4.44
2019-02-22T05:48:29.565Z,4.46
2019-02-22T05:49:29.439Z,4.54
2019-02-22T05:50:29.304Z,4.52
2019-02-22T05:51:29.174Z,4.52
2019-02-22T05:52:29.043Z,4.55
2019-02-22T05:53:28.912Z,4.59
2019-02-22T05:54:28.786Z,4.54
2019-02-22T05:55:28.654Z,4.57
2019-02-22T05:56:28.520Z,4.57
2019-02-22T05:57:28.397Z,4.55
2019-02-22T05:58:28.259Z,4.57
2019-02-22T05:59:28.131Z,4.58
2019-02-22T06:00:28.005Z,4.57
2019-02-22T06:01:27.870Z,4.58
2019-02-22T06:02:27.743Z,4.59
2019-02-22T06:03:27.609Z,4.59
2019-02-22T06:04:27.482Z,4.54
2019-02-22T06:05:27.349Z,4.58
2019-02-22T06:06:27.220Z,4.55
2019-02-22T06:07:27.097Z,4.43
2019-02-22T06:08:26.961Z,4.52
2019-02-22T06:09:26.828Z,4.57
2019-02-22T06:10:26.701Z,4.64
2019-02-22T06:11:26.571Z,4.59
2019-02-22T06:12:34.288Z,4.52
2019-02-22T06:13:26.315Z,4.42
2019-02-22T06:14:26.180Z,4.36
2019-02-22T06:15:26.051Z,4.37
2019-02-22T06:16:25.921Z,4.29
2019-02-22T06:17:25.791Z,4.33
2019-02-22T06:18:25.678Z,4.19
2019-02-22T06:19:25.531Z,4.19
2019-02-22T06:20:25.400Z,4.08
2019-02-22T06:21:25.268Z,3.94
2019-02-22T06:22:29.704Z,3.94
2019-02-22T06:23:25.012Z,3.85
2019-02-22T06:24:24.882Z,3.75
2019-02-22T06:25:24.755Z,3.83
2019-02-22T06:26:24.622Z,3.68
2019-02-22T06:27:24.488Z,3.71
2019-02-22T06:28:24.362Z,3.68
2019-02-22T06:29:24.229Z,3.54
2019-02-22T06:30:24.098Z,3.60
2019-02-22T06:31:23.971Z,3.54
2019-02-22T06:32:23.851Z,3.61
2019-02-22T06:33:23.708Z,3.57
2019-02-22T06:34:23.575Z,3.54
2019-02-22T06:35:23.444Z,3.70
2019-02-22T06:36:23.318Z,3.64
2019-02-22T06:37:23.186Z,3.75
2019-02-22T06:38:23.062Z,3.70
2019-02-22T06:39:22.923Z,3.72
2019-02-22T06:40:22.793Z,3.83
2019-02-22T06:41:22.665Z,3.76
2019-02-22T06:42:22.530Z,3.88
2019-02-22T06:43:22.400Z,3.90
2019-02-22T06:44:22.273Z,3.90
2019-02-22T06:45:22.140Z,3.88
2019-02-22T06:46:22.010Z,3.83
2019-02-22T06:47:22.887Z,3.72
2019-02-22T06:48:21.749Z,3.90
2019-02-22T06:49:21.616Z,3.90
2019-02-22T06:50:33.121Z,3.94
2019-02-22T06:51:21.354Z,3.89
2019-02-22T06:52:21.225Z,3.89
2019-02-22T06:53:21.169Z,3.76
2019-02-22T06:54:20.967Z,3.83
2019-02-22T06:55:20.832Z,3.80
2019-02-22T06:56:20.710Z,3.83
2019-02-22T06:57:20.570Z,3.78
2019-02-22T06:58:20.441Z,3.61
2019-02-22T06:59:20.312Z,3.60
2019-02-22T07:00:20.179Z,3.64
2019-02-22T07:01:20.052Z,3.60
2019-02-22T07:02:19.920Z,3.70
2019-02-22T07:03:19.790Z,3.67
2019-02-22T07:04:19.659Z,3.58
2019-02-22T07:05:19.526Z,3.62
2019-02-22T07:06:19.397Z,3.40
2019-02-22T07:07:19.267Z,3.58
2019-02-22T07:08:19.146Z,3.54
2019-02-22T07:09:19.005Z,3.62
2019-02-22T07:10:18.874Z,3.61
2019-02-22T07:11:18.746Z,3.62
2019-02-22T07:12:18.611Z,3.70
2019-02-22T07:13:18.481Z,3.62
2019-02-22T07:14:18.351Z,3.72
2019-02-22T07:15:18.221Z,3.79
2019-02-22T07:16:18.091Z,3.86
2019-02-22T07:17:17.967Z,3.72
2019-02-22T07:18:17.828Z,3.78
2019-02-22T07:19:17.696Z,3.86
2019-02-22T07:20:17.568Z,3.78
2019-02-22T07:21:17.437Z,3.85
2019-02-22T07:22:17.303Z,3.92
2019-02-22T07:23:17.175Z,3.88
2019-02-22T07:24:17.045Z,3.71
2019-02-22T07:25:16.926Z,3.72
2019-02-22T07:26:16.783Z,3.72
2019-02-22T07:27:16.650Z,3.65
2019-02-22T07:28:16.521Z,3.61
2019-02-22T07:29:16.393Z,3.54
2019-02-22T07:30:16.260Z,3.54
2019-02-22T07:31:16.130Z,3.42
2019-02-22T07:32:16.000Z,3.53
2019-02-22T07:33:15.867Z,3.54
2019-02-22T07:34:15.739Z,3.67
2019-02-22T07:35:15.607Z,3.72
2019-02-22T07:36:15.477Z,3.76
2019-02-22T07:37:15.346Z,3.88
2019-02-22T07:38:15.220Z,3.89
2019-02-22T07:39:27.066Z,3.88
2019-02-22T07:40:14.972Z,3.83
2019-02-22T07:41:14.843Z,3.65
2019-02-22T07:42:14.692Z,3.50
2019-02-22T07:43:14.567Z,3.49
2019-02-22T07:44:14.432Z,3.34
2019-02-22T07:45:14.301Z,3.36
2019-02-22T07:46:14.170Z,3.46
2019-02-22T07:47:14.038Z,3.43
2019-02-22T07:48:13.911Z,3.43
2019-02-22T07:49:13.777Z,3.40
2019-02-22T07:50:13.646Z,3.33
2019-02-22T07:51:13.514Z,3.50
2019-02-22T07:52:13.383Z,3.52
2019-02-22T07:53:13.259Z,3.31
2019-02-22T07:54:13.124Z,3.24
2019-02-22T07:55:12.990Z,3.31
2019-02-22T07:56:12.863Z,3.39
2019-02-22T07:57:12.729Z,3.43
2019-02-22T07:58:12.602Z,3.44
2019-02-22T07:59:12.489Z,3.49
2019-02-22T08:00:12.352Z,3.53
2019-02-22T08:01:12.206Z,3.64
2019-02-22T08:02:12.077Z,3.70
2019-02-22T08:03:11.949Z,3.83
2019-02-22T08:04:11.814Z,3.76
2019-02-22T08:05:11.684Z,3.80
2019-02-22T08:06:11.553Z,3.78
2019-02-22T08:07:11.425Z,3.83
2019-02-22T08:08:11.291Z,3.79
2019-02-22T08:09:11.163Z,3.75
2019-02-22T08:10:11.030Z,3.70
2019-02-22T08:11:10.903Z,3.62
2019-02-22T08:12:10.772Z,3.72
2019-02-22T08:13:19.086Z,3.82
2019-02-22T08:14:10.511Z,3.82
2019-02-22T08:15:10.379Z,3.83
2019-02-22T08:16:10.251Z,3.78
2019-02-22T08:17:10.123Z,3.89
2019-02-22T08:18:09.987Z,3.90
2019-02-22T08:19:11.302Z,3.88
2019-02-22T08:20:09.731Z,3.72
2019-02-22T08:21:09.604Z,3.60
2019-02-22T08:22:09.471Z,3.78
2019-02-22T08:23:09.348Z,3.75
2019-02-22T08:24:09.220Z,3.76
2019-02-22T08:25:09.076Z,3.78
2019-02-22T08:26:08.948Z,3.75
2019-02-22T08:27:08.815Z,3.61
2019-02-22T08:28:08.688Z,3.70
2019-02-22T08:29:08.560Z,3.57
2019-02-22T08:30:08.425Z,3.47
2019-02-22T08:31:08.296Z,3.53
2019-02-22T08:32:08.169Z,3.44
2019-02-22T08:33:08.034Z,3.47
2019-02-22T08:34:07.902Z,3.67
2019-02-22T08:35:07.773Z,3.71
2019-02-22T08:36:07.644Z,3.78
2019-02-22T08:37:07.589Z,3.89
2019-02-22T08:38:07.389Z,3.86
2019-02-22T08:39:07.253Z,3.85
2019-02-22T08:40:07.121Z,3.85
2019-02-22T08:41:06.991Z,3.83
2019-02-22T08:42:06.862Z,3.68
2019-02-22T08:43:06.730Z,3.86
2019-02-22T08:44:06.600Z,3.92
2019-02-22T08:45:06.473Z,3.71
2019-02-22T08:46:06.344Z,3.62
2019-02-22T08:47:06.210Z,3.64
2019-02-22T08:48:06.082Z,3.67
2019-02-22T08:49:05.952Z,3.80
2019-02-22T08:50:05.822Z,3.76
2019-02-22T08:51:05.687Z,3.88
2019-02-22T08:52:05.558Z,3.92
2019-02-22T08:53:05.429Z,3.97
2019-02-22T08:54:05.295Z,4.01
2019-02-22T08:55:05.167Z,3.90
2019-02-22T08:56:05.037Z,3.98
2019-02-22T08:57:04.908Z,4.08
2019-02-22T08:58:04.777Z,4.10
2019-02-22T08:59:04.651Z,4.15
2019-02-22T09:00:04.516Z,4.22
2019-02-22T09:01:04.388Z,4.26
2019-02-22T09:02:04.271Z,4.37
2019-02-22T09:03:04.155Z,4.37
2019-02-22T09:04:03.995Z,4.36
2019-02-22T09:05:03.866Z,4.46
2019-02-22T09:06:03.738Z,4.47
2019-02-22T09:07:03.606Z,4.37
2019-02-22T09:08:03.479Z,4.47
2019-02-22T09:09:03.346Z,4.44
2019-02-22T09:10:03.216Z,4.33
2019-02-22T09:11:03.085Z,4.36
2019-02-22T09:12:02.957Z,4.43
2019-02-22T09:13:02.826Z,4.55
2019-02-22T09:14:02.701Z,4.59
2019-02-22T09:15:02.569Z,4.75
2019-02-22T09:16:02.439Z,4.79
2019-02-22T09:17:02.308Z,4.79
2019-02-22T09:18:02.202Z,4.80
2019-02-22T09:19:02.050Z,4.94
2019-02-22T09:20:01.920Z,4.91
2019-02-22T09:21:01.791Z,4.95
2019-02-22T09:22:01.658Z,4.94
2019-02-22T09:23:01.532Z,4.98
2019-02-22T09:24:01.401Z,4.94
2019-02-22T09:25:01.271Z,4.92
2019-02-22T09:26:01.144Z,4.76
2019-02-22T09:27:01.015Z,4.79
2019-02-22T09:28:00.885Z,4.92
2019-02-22T09:29:00.757Z,4.83
2019-02-22T09:30:00.629Z,4.77
2019-02-22T09:31:00.495Z,4.79
2019-02-22T09:32:00.367Z,4.76
2019-02-22T09:33:00.233Z,4.75
2019-02-22T09:34:00.104Z,4.67
2019-02-22T09:34:59.974Z,4.79
2019-02-22T09:35:59.849Z,4.79
2019-02-22T09:36:59.715Z,4.86
2019-02-22T09:37:59.585Z,4.84
2019-02-22T09:38:59.458Z,4.89
2019-02-22T09:39:59.328Z,4.92
2019-02-22T09:40:59.198Z,4.96
2019-02-22T09:41:59.067Z,4.79
2019-02-22T09:42:58.945Z,4.73
2019-02-22T09:43:58.811Z,4.65
2019-02-22T09:44:58.678Z,4.54
2019-02-22T09:45:58.557Z,4.50
2019-02-22T09:46:58.422Z,4.52
2019-02-22T09:47:58.295Z,4.61
2019-02-22T09:48:58.165Z,4.50
2019-02-22T09:49:58.034Z,4.59
2019-02-22T09:50:57.903Z,4.65
2019-02-22T09:51:57.778Z,4.72
2019-02-22T09:52:57.645Z,4.77
2019-02-22T09:53:57.515Z,4.77
2019-02-22T09:54:57.387Z,4.72
2019-02-22T09:55:57.258Z,4.84
2019-02-22T09:56:57.126Z,4.91
2019-02-22T09:57:57.067Z,4.86
2019-02-22T09:58:56.867Z,4.91
2019-02-22T09:59:56.739Z,4.94
2019-02-22T10:00:56.610Z,4.94
2019-02-22T10:01:56.482Z,4.86
2019-02-22T10:02:56.349Z,4.96
2019-02-22T10:03:56.219Z,4.91
2019-02-22T10:04:56.100Z,5.12
2019-02-22T10:05:55.963Z,5.38
2019-02-22T10:06:55.837Z,5.41
2019-02-22T10:07:55.706Z,5.32
2019-02-22T10:08:55.573Z,5.25
2019-02-22T10:09:55.447Z,5.14
2019-02-22T10:10:55.318Z,5.16
2019-02-22T10:11:55.186Z,5.32
2019-02-22T10:12:55.060Z,5.16
2019-02-22T10:14:06.033Z,5.25
2019-02-22T10:14:54.797Z,5.32
2019-02-22T10:15:54.667Z,5.31
2019-02-22T10:16:54.540Z,5.40
2019-02-22T10:17:54.415Z,5.41
2019-02-22T10:18:54.283Z,5.53
2019-02-22T10:19:54.153Z,5.57
2019-02-22T10:20:54.022Z,5.59
2019-02-22T10:21:53.895Z,5.73
2019-02-22T10:22:53.766Z,5.88
2019-02-22T10:23:53.637Z,5.93
2019-02-22T10:24:53.508Z,5.93
2019-02-22T10:25:53.379Z,5.93
2019-02-22T10:26:53.251Z,6.00
2019-02-22T10:27:53.122Z,6.07
2019-02-22T10:28:52.992Z,6.29
2019-02-22T10:29:52.866Z,6.11
2019-02-22T10:30:52.786Z,6.10
2019-02-22T10:31:52.607Z,6.01
2019-02-22T10:32:52.481Z,5.88
2019-02-22T10:33:52.352Z,6.18
2019-02-22T10:34:52.223Z,6.29
2019-02-22T10:35:52.094Z,6.41
2019-02-22T10:36:51.965Z,6.48
2019-02-22T10:37:51.835Z,6.29
2019-02-22T10:38:51.708Z,6.29
2019-02-22T10:39:51.582Z,6.44
2019-02-22T10:40:51.455Z,6.62
2019-02-22T10:41:51.322Z,6.48
2019-02-22T10:42:51.195Z,6.32
2019-02-22T10:43:51.071Z,6.38
2019-02-22T10:44:50.966Z,6.62
2019-02-22T10:45:50.815Z,6.94
2019-02-22T10:46:50.684Z,7.56
2019-02-22T10:47:50.557Z,8.02
2019-02-22T10:48:50.604Z,8.44
2019-02-22T10:49:50.297Z,8.65
2019-02-22T10:50:50.171Z,8.57
2019-02-22T10:51:50.043Z,8.20
2019-02-22T10:52:49.955Z,8.17
2019-02-22T10:53:49.788Z,8.04
2019-02-22T10:54:49.662Z,7.75
2019-02-22T10:55:49.535Z,7.34
2019-02-22T10:56:49.410Z,7.37
2019-02-22T10:57:49.373Z,7.19
2019-02-22T10:58:49.152Z,7.04
2019-02-22T10:59:49.026Z,7.04
2019-02-22T11:00:48.897Z,7.05
2019-02-22T11:01:48.771Z,6.95
2019-02-22T11:02:48.645Z,6.84
2019-02-22T11:03:48.518Z,7.47
2019-02-22T11:04:48.394Z,7.47
2019-02-22T11:05:48.263Z,7.84
2019-02-22T11:06:48.134Z,8.04
2019-02-22T11:07:48.008Z,8.14
2019-02-22T11:08:47.880Z,8.55
2019-02-22T11:09:47.755Z,9.04
2019-02-22T11:10:47.630Z,9.31
2019-02-22T11:11:47.498Z,9.42
2019-02-22T11:12:47.371Z,9.56
2019-02-22T11:13:47.245Z,9.57
2019-02-22T11:14:47.118Z,9.86
2019-02-22T11:15:47.127Z,10.15
2019-02-22T11:16:47.026Z,10.01
2019-02-22T11:17:46.744Z,9.49
2019-02-22T11:18:46.614Z,9.23
2019-02-22T11:19:46.488Z,8.99
2019-02-22T11:20:46.364Z,9.02
2019-02-22T11:21:46.239Z,9.04
2019-02-22T11:22:46.111Z,8.81
2019-02-22T11:23:45.990Z,8.55
2019-02-22T11:24:45.858Z,8.53
2019-02-22T11:25:45.735Z,8.62
2019-02-22T11:26:45.614Z,8.76
2019-02-22T11:27:45.484Z,9.13
2019-02-22T11:28:45.354Z,9.38
2019-02-22T11:29:45.233Z,9.35
2019-02-22T11:30:45.103Z,9.21
2019-02-22T11:31:44.980Z,9.49
2019-02-22T11:32:44.850Z,9.83
2019-02-22T11:33:44.724Z,10.06
2019-02-22T11:34:44.599Z,10.28
2019-02-22T11:35:44.472Z,10.17
2019-02-22T11:36:44.350Z,10.12
2019-02-22T11:37:44.225Z,10.18
2019-02-22T11:38:44.095Z,10.14
2019-02-22T11:39:43.983Z,10.26
2019-02-22T11:40:43.849Z,10.03
2019-02-22T11:41:43.719Z,10.22
2019-02-22T11:42:43.595Z,10.51
2019-02-22T11:43:43.552Z,10.39
2019-02-22T11:44:43.356Z,10.74
2019-02-22T11:45:43.220Z,10.36
2019-02-22T11:46:43.094Z,9.75
2019-02-22T11:47:42.971Z,9.73
2019-02-22T11:48:42.846Z,10.03
2019-02-22T11:49:42.721Z,10.42
2019-02-22T11:50:42.597Z,10.77
2019-02-22T11:51:42.473Z,10.78
2019-02-22T11:52:42.345Z,10.94
2019-02-22T11:53:42.220Z,10.44
2019-02-22T11:54:42.098Z,10.59
2019-02-22T11:55:41.974Z,10.40
2019-02-22T11:56:41.847Z,10.22
2019-02-22T11:57:41.723Z,10.24
2019-02-22T11:58:41.618Z,10.42
2019-02-22T11:59:41.473Z,10.36
2019-02-22T12:00:41.351Z,9.97
2019-02-22T12:01:41.229Z,10.06
2019-02-22T12:02:41.100Z,10.18
2019-02-22T12:03:40.974Z,10.37
2019-02-22T12:04:40.848Z,10.89
2019-02-22T12:05:40.724Z,10.59
2019-02-22T12:06:40.600Z,10.36
2019-02-22T12:07:40.475Z,10.58
2019-02-22T12:08:40.352Z,10.68
2019-02-22T12:09:40.228Z,10.73
2019-02-22T12:10:40.101Z,11.02
2019-02-22T12:11:39.977Z,11.31
2019-02-22T12:12:39.853Z,11.19
2019-02-22T12:13:39.730Z,11.43
2019-02-22T12:14:39.603Z,11.20
2019-02-22T12:15:39.480Z,11.24
2019-02-22T12:16:39.354Z,11.31
2019-02-22T12:17:39.229Z,11.65
2019-02-22T12:18:39.108Z,11.94
2019-02-22T12:19:38.981Z,12.41
2019-02-22T12:20:38.857Z,12.48
2019-02-22T12:21:38.770Z,12.20
2019-02-22T12:22:38.609Z,11.94
2019-02-22T12:23:38.488Z,11.50
2019-02-22T12:24:38.363Z,11.39
2019-02-22T12:25:38.238Z,11.39
2019-02-22T12:26:38.122Z,11.41
2019-02-22T12:27:37.997Z,11.47
2019-02-22T12:28:37.869Z,11.24
2019-02-22T12:29:37.745Z,11.16
2019-02-22T12:30:37.620Z,10.60
2019-02-22T12:31:37.495Z,10.26
2019-02-22T12:32:39.447Z,10.03
2019-02-22T12:33:37.247Z,10.18
2019-02-22T12:34:37.122Z,9.91
2019-02-22T12:35:37.001Z,9.88
2019-02-22T12:36:36.872Z,9.61
2019-02-22T12:37:36.749Z,9.46
2019-02-22T12:38:36.627Z,9.46
2019-02-22T12:39:36.506Z,9.39
2019-02-22T12:40:36.379Z,9.39
2019-02-22T12:41:36.250Z,9.43
2019-02-22T12:42:36.125Z,9.40
2019-02-22T12:43:36.003Z,9.23
2019-02-22T12:44:35.875Z,9.09
2019-02-22T12:45:35.750Z,9.05
2019-02-22T12:46:35.634Z,9.04
2019-02-22T12:47:35.499Z,9.23
2019-02-22T12:48:35.376Z,9.20
2019-02-22T12:49:35.247Z,9.04
2019-02-22T12:50:35.121Z,9.06
2019-02-22T12:51:35.000Z,9.09
2019-02-22T12:52:34.870Z,8.96
2019-02-22T12:53:34.748Z,9.06
2019-02-22T12:54:34.619Z,9.04
2019-02-22T12:55:34.492Z,8.99
2019-02-22T12:57:00.882Z,8.91
2019-02-22T12:57:34.249Z,8.69
2019-02-22T12:58:34.115Z,8.65
2019-02-22T12:59:33.988Z,8.65
2019-02-22T13:00:33.867Z,8.63
2019-02-22T13:01:33.735Z,8.54
2019-02-22T13:02:33.611Z,8.58
2019-02-22T13:03:33.484Z,8.48
2019-02-22T13:04:33.358Z,8.62
2019-02-22T13:05:33.234Z,8.65
2019-02-22T13:06:33.107Z,8.62
2019-02-22T13:07:32.977Z,8.40
2019-02-22T13:08:32.858Z,8.40
2019-02-22T13:09:36.191Z,8.45
2019-02-22T13:10:32.603Z,8.44
2019-02-22T13:11:32.473Z,8.30
2019-02-22T13:12:32.354Z,8.17
2019-02-22T13:13:32.222Z,8.21
2019-02-22T13:14:32.094Z,8.04