createdAt,value
2023-03-31T00:03:27.883Z,100014.91
2023-03-31T00:08:33.521Z,99993.38
2023-03-31T00:13:36.164Z,99983.84
2023-03-31T00:18:38.264Z,99978.22
2023-03-31T00:23:41.350Z,99978.47
2023-03-31T00:28:43.322Z,99964.00
2023-03-31T00:33:45.468Z,99960.00
2023-03-31T00:38:50.164Z,99937.78
2023-03-31T00:44:12.660Z,99924.78
2023-03-31T00:49:38.557Z,99899.84
2023-03-31T00:54:43.220Z,99898.72
2023-03-31T00:59:56.210Z,99884.78
2023-03-31T01:05:00.292Z,99870.16
2023-03-31T01:10:03.838Z,99853.53
2023-03-31T01:15:06.316Z,99852.63
2023-03-31T01:20:13.954Z,99858.63
2023-03-31T01:25:53.964Z,99833.41
2023-03-31T01:31:11.022Z,99834.09
2023-03-31T01:36:18.817Z,99825.44
2023-03-31T01:41:45.480Z,99820.28
2023-03-31T01:46:56.553Z,99816.50
2023-03-31T01:52:19.617Z,99805.16
2023-03-31T01:57:45.958Z,99802.09
2023-03-31T02:02:55.831Z,99786.41
2023-03-31T02:08:14.827Z,99783.59
2023-03-31T02:13:18.799Z,99775.47
2023-03-31T02:18:26.561Z,99765.34
2023-03-31T02:23:31.055Z,99737.88
2023-03-31T02:28:33.205Z,99716.81
2023-03-31T02:33:35.206Z,99707.59
2023-03-31T02:39:14.547Z,99686.81
2023-03-31T02:44:17.133Z,99661.75
2023-03-31T02:49:21.061Z,99672.66
2023-03-31T02:54:28.591Z,99626.59
2023-03-31T03:00:08.454Z,99593.09
2023-03-31T03:05:27.838Z,99587.75
2023-03-31T03:11:14.470Z,99576.59
2023-03-31T03:16:26.854Z,99575.03
2023-03-31T03:21:30.136Z,99564.84
2023-03-31T03:26:31.947Z,99576.50
2023-03-31T03:31:33.586Z,99556.88
2023-03-31T03:36:36.673Z,99546.75
2023-03-31T03:41:38.546Z,99527.88
2023-03-31T03:46:40.249Z,99526.41
2023-03-31T03:51:41.803Z,99507.25
2023-03-31T03:56:43.694Z,99516.81
2023-03-31T04:01:45.557Z,99516.94
2023-03-31T04:06:47.198Z,99499.56
2023-03-31T04:11:48.837Z,99498.09
2023-03-31T04:16:50.479Z,99478.94
2023-03-31T04:21:52.996Z,99479.22
2023-03-31T04:26:54.520Z,99439.66
2023-03-31T04:31:56.697Z,99444.34
2023-03-31T04:36:58.216Z,99408.25
2023-03-31T04:42:01.610Z,99383.81
2023-03-31T04:47:03.386Z,99381.63
2023-03-31T04:52:05.254Z,99368.22
2023-03-31T04:57:06.854Z,99360.34
2023-03-31T05:02:08.575Z,99341.44
2023-03-31T05:07:10.443Z,99342.88
2023-03-31T05:12:11.985Z,99332.00
2023-03-31T05:17:13.601Z,99310.13
2023-03-31T05:22:15.294Z,99300.81
2023-03-31T05:27:17.063Z,99291.78
2023-03-31T05:32:18.756Z,99294.75
2023-03-31T05:37:20.786Z,99280.72
2023-03-31T05:42:22.553Z,99278.88
2023-03-31T05:47:24.799Z,99257.19
2023-03-31T05:52:26.840Z,99252.63
2023-03-31T05:57:28.398Z,99248.19
2023-03-31T06:02:30.099Z,99265.88
2023-03-31T06:07:31.726Z,99263.41
2023-03-31T06:12:33.386Z,99250.13
2023-03-31T06:17:36.828Z,99250.13
2023-03-31T06:22:40.200Z,99235.38
2023-03-31T06:27:41.917Z,99239.41
2023-03-31T06:32:43.601Z,99221.44
2023-03-31T06:37:45.785Z,99206.84
2023-03-31T06:42:48.009Z,99204.66
2023-03-31T06:47:52.007Z,99200.22
2023-03-31T06:52:53.978Z,99205.59
2023-03-31T06:57:56.223Z,99212.44
2023-03-31T07:02:58.918Z,99205.19
2023-03-31T07:08:01.423Z,99196.56
2023-03-31T07:13:05.530Z,99192.13
2023-03-31T07:18:08.367Z,99186.13
2023-03-31T07:23:10.152Z,99193.25
2023-03-31T07:28:11.879Z,99192.44
2023-03-31T07:33:13.713Z,99186.84
2023-03-31T07:38:15.481Z,99178.09
2023-03-31T07:43:17.523Z,99175.69
2023-03-31T07:48:19.301Z,99180.66
2023-03-31T07:53:20.799Z,99178.34
2023-03-31T07:58:22.728Z,99178.75
2023-03-31T08:03:24.563Z,99183.91
2023-03-31T08:08:26.793Z,99162.72
2023-03-31T08:13:28.299Z,99158.56
2023-03-31T08:18:30.530Z,99144.94
2023-03-31T08:23:32.196Z,99147.91
2023-03-31T08:28:33.894Z,99144.03
2023-03-31T08:33:35.726Z,99138.66
2023-03-31T08:38:39.010Z,99143.50
2023-03-31T08:43:45.792Z,99138.16
2023-03-31T08:48:58.950Z,99129.09
2023-03-31T08:54:36.123Z,99122.44
2023-03-31T08:59:38.324Z,99118.28
2023-03-31T09:04:46.153Z,99127.63
2023-03-31T09:10:11.180Z,99117.50
2023-03-31T09:15:29.421Z,99114.09
2023-03-31T09:20:40.393Z,99105.63
2023-03-31T09:25:44.295Z,99096.13
2023-03-31T09:30:48.122Z,99091.88
2023-03-31T09:35:51.903Z,99086.84
2023-03-31T09:40:53.760Z,99074.66
2023-03-31T09:46:08.656Z,99073.31
2023-03-31T09:51:18.887Z,99067.94
2023-03-31T09:56:45.156Z,99067.72
2023-03-31T10:01:49.787Z,99058.78
2023-03-31T10:06:52.111Z,99056.06
2023-03-31T10:12:04.527Z,99051.78
2023-03-31T10:17:06.421Z,99050.59
2023-03-31T10:22:29.055Z,99045.19
2023-03-31T10:27:32.648Z,99044.06
2023-03-31T10:32:40.016Z,99043.81
2023-03-31T10:37:41.740Z,99035.94
2023-03-31T10:42:47.329Z,99029.56
2023-03-31T10:47:52.765Z,99034.28
2023-03-31T10:53:02.330Z,99032.13
2023-03-31T10:59:04.134Z,99054.69
2023-03-31T11:04:44.651Z,99043.47
2023-03-31T11:10:08.036Z,99048.22
2023-03-31T11:15:22.022Z,99049.63
2023-03-31T11:20:30.895Z,99038.59
2023-03-31T11:25:35.942Z,99029.66
2023-03-31T11:30:51.382Z,99019.97
2023-03-31T11:36:02.140Z,99008.78
2023-03-31T11:41:40.049Z,99014.41
2023-03-31T11:46:49.531Z,99017.28
2023-03-31T11:52:01.370Z,99008.13
2023-03-31T11:57:13.935Z,99011.84
2023-03-31T12:02:44.205Z,98996.38
2023-03-31T12:07:52.196Z,98998.16
2023-03-31T12:13:22.854Z,98979.38
2023-03-31T12:18:26.980Z,98977.44
2023-03-31T12:23:38.644Z,98950.28
2023-03-31T12:28:42.970Z,98952.34
2023-03-31T12:33:53.947Z,98952.41
2023-03-31T12:39:33.218Z,98949.78
2023-03-31T12:44:34.713Z,98948.19
2023-03-31T12:49:56.320Z,98941.56
2023-03-31T12:55:33.060Z,98927.41
2023-03-31T13:00:34.828Z,98920.75
2023-03-31T13:05:36.348Z,98908.97
2023-03-31T13:10:58.118Z,98914.59
2023-03-31T13:16:02.002Z,98926.09
2023-03-31T13:21:06.148Z,98963.03
2023-03-31T13:26:34.526Z,98936.59
2023-03-31T13:32:01.371Z,98931.88
2023-03-31T13:37:57.410Z,98922.97
2023-03-31T13:43:13.790Z,98929.31
2023-03-31T13:48:39.788Z,98918.91
2023-03-31T13:54:28.125Z,98913.50
2023-03-31T13:59:57.349Z,98917.19
2023-03-31T14:05:30.643Z,98919.06
2023-03-31T14:10:38.011Z,98916.97
2023-03-31T14:15:42.371Z,98911.16
2023-03-31T14:21:25.280Z,98906.94
2023-03-31T14:33:06.695Z,98882.88
2023-03-31T14:38:19.912Z,98879.69
2023-03-31T14:43:23.970Z,98878.66
2023-03-31T14:48:27.919Z,98867.00
2023-03-31T14:53:29.534Z,98872.56
2023-03-31T14:58:34.429Z,98870.44
2023-03-31T15:03:39.926Z,98867.56
2023-03-31T15:08:41.763Z,98862.78
2023-03-31T15:13:56.575Z,98869.66
2023-03-31T15:19:14.100Z,98874.16
2023-03-31T15:24:15.859Z,98874.13
2023-03-31T15:29:25.484Z,98870.44
2023-03-31T15:34:32.390Z,98872.00
2023-03-31T15:39:37.408Z,98883.13
2023-03-31T15:44:54.845Z,98876.78
2023-03-31T15:56:32.428Z,98883.06
2023-03-31T16:01:45.797Z,98863.19
2023-03-31T16:06:49.270Z,98874.91
2023-03-31T16:11:55.527Z,98884.09
2023-03-31T16:17:02.828Z,98892.47
2023-03-31T16:22:05.119Z,98902.09
2023-03-31T16:27:08.187Z,98894.19
2023-03-31T16:32:16.206Z,98909.44
2023-03-31T16:37:18.323Z,98899.00
2023-03-31T16:42:20.676Z,98892.09
2023-03-31T16:47:34.732Z,98891.09
2023-03-31T16:52:38.022Z,98895.16
2023-03-31T16:57:39.840Z,98888.25
2023-03-31T17:02:41.875Z,98887.22
2023-03-31T17:07:45.859Z,98887.22
2023-03-31T17:12:47.414Z,98874.50
2023-03-31T17:17:49.096Z,98878.00
2023-03-31T17:22:50.795Z,98881.50
2023-03-31T17:27:52.437Z,98887.81
2023-03-31T17:32:54.141Z,98887.44
2023-03-31T17:37:55.750Z,98890.16
2023-03-31T17:42:57.284Z,98887.22
2023-03-31T17:47:59.625Z,98899.88
2023-03-31T17:53:01.206Z,98906.75
2023-03-31T17:58:02.726Z,98899.06
2023-03-31T18:03:04.364Z,98906.13
2023-03-31T18:08:06.186Z,98907.97
2023-03-31T18:13:07.990Z,98915.31
2023-03-31T18:18:09.596Z,98910.47
2023-03-31T18:23:11.724Z,98907.09
2023-03-31T18:28:14.668Z,98912.56
2023-03-31T18:33:16.286Z,98925.00
2023-03-31T18:38:18.609Z,98914.56
2023-03-31T18:43:21.393Z,98920.00
2023-03-31T18:48:23.350Z,98914.59
2023-03-31T18:53:25.153Z,98932.66
2023-03-31T18:58:28.195Z,98931.06
2023-03-31T19:03:29.944Z,98922.13
2023-03-31T19:08:31.942Z,98931.94
2023-03-31T19:13:34.042Z,98938.06
2023-03-31T19:18:35.670Z,98938.41
2023-03-31T19:23:37.231Z,98931.28
2023-03-31T19:28:38.841Z,98941.09
2023-03-31T19:33:40.430Z,98961.31
2023-03-31T19:38:41.941Z,98961.34
2023-03-31T19:43:43.610Z,98956.97
2023-03-31T19:48:45.350Z,98946.03
2023-03-31T19:53:46.998Z,98957.75
2023-03-31T19:58:48.526Z,98947.00
2023-03-31T20:03:50.486Z,98938.41
2023-03-31T20:08:58.401Z,98937.94
2023-03-31T20:14:00.248Z,98934.19
2023-03-31T20:19:05.080Z,98932.38
2023-03-31T20:24:07.105Z,98931.22
2023-03-31T20:29:10.063Z,98935.97
2023-03-31T20:34:16.630Z,98923.28
2023-03-31T20:39:18.900Z,98918.75
2023-03-31T20:44:20.609Z,98918.91
2023-03-31T20:49:22.326Z,98932.50
2023-03-31T20:54:23.865Z,98924.56
2023-03-31T20:59:25.824Z,98936.91
2023-03-31T21:04:27.467Z,98928.16
2023-03-31T21:09:29.196Z,98944.25
2023-03-31T21:14:30.741Z,98934.75
2023-03-31T21:19:32.428Z,98934.28
2023-03-31T21:24:34.046Z,98935.72
2023-03-31T21:29:35.742Z,98932.53
2023-03-31T21:34:37.696Z,98942.97
2023-03-31T21:39:39.304Z,98933.09
2023-03-31T21:44:40.960Z,98924.09
2023-03-31T21:49:42.635Z,98924.63
2023-03-31T21:54:44.821Z,98919.56
2023-03-31T21:59:46.376Z,98926.47
2023-03-31T22:04:48.223Z,98925.91
2023-03-31T22:09:50.031Z,98930.78
2023-03-31T22:14:51.919Z,98931.09
2023-03-31T22:19:54.386Z,98935.25
2023-03-31T22:24:55.900Z,98927.19
2023-03-31T22:29:57.674Z,98931.16
2023-03-31T22:34:59.195Z,98919.41
2023-03-31T22:40:00.976Z,98918.53
2023-03-31T22:45:02.881Z,98926.16
2023-03-31T22:50:04.780Z,98918.97
2023-03-31T22:55:06.774Z,98919.47
2023-03-31T23:00:09.222Z,98924.19
2023-03-31T23:05:11.089Z,98922.19
2023-03-31T23:10:12.664Z,98917.28
2023-03-31T23:15:14.541Z,98919.09
2023-03-31T23:20:16.322Z,98921.19
2023-03-31T23:25:17.974Z,98923.53
2023-03-31T23:30:20.452Z,98922.50
2023-03-31T23:35:22.840Z,98916.84
2023-03-31T23:40:24.752Z,98910.44
2023-03-31T23:45:26.781Z,98904.53
2023-03-31T23:50:29.073Z,98903.91
2023-03-31T23:55:31.028Z,98896.91
