createdAt,value
2019-03-30T00:01:44.958Z,11.66
2019-03-30T00:04:15.463Z,11.62
2019-03-30T00:06:46.210Z,11.57
2019-03-30T00:09:16.978Z,11.42
2019-03-30T00:11:47.676Z,11.27
2019-03-30T00:14:18.121Z,11.18
2019-03-30T00:16:48.512Z,11.05
2019-03-30T00:19:18.958Z,10.98
2019-03-30T00:21:49.344Z,10.93
2019-03-30T00:24:19.827Z,10.83
2019-03-30T00:26:50.419Z,10.81
2019-03-30T00:29:20.863Z,10.79
2019-03-30T00:31:51.611Z,10.65
2019-03-30T00:34:22.000Z,10.55
2019-03-30T00:36:52.461Z,10.50
2019-03-30T00:39:23.009Z,10.47
2019-03-30T00:41:53.418Z,10.40
2019-03-30T00:44:24.034Z,10.30
2019-03-30T00:46:54.630Z,10.25
2019-03-30T00:49:25.078Z,10.26
2019-03-30T00:51:55.466Z,10.26
2019-03-30T00:54:26.138Z,10.23
2019-03-30T00:56:56.547Z,10.14
2019-03-30T00:59:27.021Z,10.09
2019-03-30T01:01:57.596Z,10.06
2019-03-30T01:04:27.968Z,10.06
2019-03-30T01:06:58.595Z,10.06
2019-03-30T01:09:29.081Z,10.04
2019-03-30T01:11:59.748Z,10.03
2019-03-30T01:14:30.208Z,10.05
2019-03-30T01:17:00.606Z,10.03
2019-03-30T01:19:31.015Z,9.98
2019-03-30T01:22:01.395Z,9.98
2019-03-30T01:24:31.772Z,9.99
2019-03-30T01:27:02.237Z,10.02
2019-03-30T01:29:32.946Z,10.01
2019-03-30T01:32:04.308Z,9.94
2019-03-30T01:34:34.688Z,9.86
2019-03-30T01:37:05.486Z,9.88
2019-03-30T01:39:35.887Z,9.95
2019-03-30T01:42:06.529Z,9.98
2019-03-30T01:44:36.910Z,9.91
2019-03-30T01:47:07.437Z,9.82
2019-03-30T01:49:37.816Z,9.79
2019-03-30T01:52:08.276Z,9.78
2019-03-30T01:54:38.658Z,9.78
2019-03-30T01:57:09.496Z,9.79
2019-03-30T01:59:39.905Z,9.80
2019-03-30T02:02:11.278Z,9.78
2019-03-30T02:04:41.660Z,9.82
2019-03-30T02:07:12.047Z,9.74
2019-03-30T02:09:42.424Z,9.67
2019-03-30T02:12:12.898Z,9.63
2019-03-30T02:14:43.888Z,9.61
2019-03-30T02:17:14.701Z,9.53
2019-03-30T02:19:45.197Z,9.53
2019-03-30T02:22:15.883Z,9.52
2019-03-30T02:24:46.328Z,9.52
2019-03-30T02:27:16.903Z,9.55
2019-03-30T02:29:47.354Z,9.47
2019-03-30T02:32:17.839Z,9.42
2019-03-30T02:34:48.243Z,9.40
2019-03-30T02:37:18.622Z,9.37
2019-03-30T02:39:49.007Z,9.37
2019-03-30T02:42:19.977Z,9.43
2019-03-30T02:44:50.511Z,9.44
2019-03-30T02:47:20.898Z,9.41
2019-03-30T02:49:51.307Z,9.38
2019-03-30T02:52:22.211Z,9.36
2019-03-30T02:54:52.624Z,9.37
2019-03-30T02:57:23.114Z,9.36
2019-03-30T02:59:54.120Z,9.34
2019-03-30T03:02:24.563Z,9.29
2019-03-30T03:04:55.027Z,9.26
2019-03-30T03:07:25.721Z,9.24
2019-03-30T03:09:56.551Z,9.24
2019-03-30T03:12:26.937Z,9.27
2019-03-30T03:14:57.672Z,9.25
2019-03-30T03:17:28.182Z,9.25
2019-03-30T03:19:58.972Z,9.23
2019-03-30T03:22:29.543Z,9.24
2019-03-30T03:24:59.999Z,9.25
2019-03-30T03:27:30.469Z,9.26
2019-03-30T03:30:01.730Z,9.31
2019-03-30T03:32:32.194Z,9.37
2019-03-30T03:35:02.854Z,9.36
2019-03-30T03:37:44.861Z,9.37
2019-03-30T03:40:06.644Z,9.34
2019-03-30T03:42:37.176Z,9.36
2019-03-30T03:45:08.787Z,9.37
2019-03-30T03:47:39.342Z,9.36
2019-03-30T03:50:11.444Z,9.38
2019-03-30T03:52:42.132Z,9.46
2019-03-30T03:55:12.589Z,9.53
2019-03-30T03:57:45.043Z,9.57
2019-03-30T04:00:15.711Z,9.62
2019-03-30T04:02:47.088Z,9.66
2019-03-30T04:05:19.139Z,9.69
2019-03-30T04:07:52.350Z,9.71
2019-03-30T04:10:25.905Z,9.72
2019-03-30T04:12:58.762Z,9.73
2019-03-30T04:15:29.228Z,9.77
2019-03-30T04:17:59.815Z,9.79
2019-03-30T04:20:30.116Z,9.79
2019-03-30T04:23:00.583Z,9.78
2019-03-30T04:25:31.663Z,9.77
2019-03-30T04:28:02.125Z,9.76
2019-03-30T04:30:32.519Z,9.74
2019-03-30T04:33:03.251Z,9.72
2019-03-30T04:35:33.632Z,9.69
2019-03-30T04:38:04.119Z,9.71
2019-03-30T04:40:35.347Z,9.74
2019-03-30T04:43:05.750Z,9.78
2019-03-30T04:45:36.119Z,9.80
2019-03-30T04:48:06.840Z,9.82
2019-03-30T04:50:37.214Z,9.76
2019-03-30T04:53:07.682Z,9.64
2019-03-30T04:55:38.419Z,9.58
2019-03-30T04:58:09.714Z,9.56
2019-03-30T05:00:40.508Z,9.60
2019-03-30T05:03:11.234Z,9.65
2019-03-30T05:05:43.213Z,9.69
2019-03-30T05:08:13.861Z,9.74
2019-03-30T05:10:44.662Z,9.77
2019-03-30T05:13:15.419Z,9.79
2019-03-30T05:15:45.798Z,9.79
2019-03-30T05:18:16.273Z,9.79
2019-03-30T05:20:46.654Z,9.78
2019-03-30T05:23:17.124Z,9.77
2019-03-30T05:25:47.587Z,9.73
2019-03-30T05:28:17.993Z,9.71
2019-03-30T05:30:48.378Z,9.71
2019-03-30T05:33:18.866Z,9.67
2019-03-30T05:35:49.540Z,9.66
2019-03-30T05:38:20.010Z,9.70
2019-03-30T05:40:50.404Z,9.68
2019-03-30T05:43:20.862Z,9.68
2019-03-30T05:45:51.575Z,9.68
2019-03-30T05:48:22.288Z,9.69
2019-03-30T05:50:52.748Z,9.69
2019-03-30T05:53:23.126Z,9.70
2019-03-30T05:55:53.767Z,9.69
2019-03-30T05:58:27.895Z,9.71
2019-03-30T06:00:58.378Z,9.75
2019-03-30T06:03:29.214Z,9.77
2019-03-30T06:05:59.592Z,9.80
2019-03-30T06:11:20.391Z,9.69
2019-03-30T06:13:50.880Z,9.65
2019-03-30T06:16:21.281Z,9.63
2019-03-30T06:18:51.794Z,9.60
2019-03-30T06:21:24.941Z,9.61
2019-03-30T06:23:56.544Z,9.62
2019-03-30T06:26:27.354Z,9.62
2019-03-30T06:28:57.747Z,9.67
2019-03-30T06:31:28.519Z,9.76
2019-03-30T06:33:59.223Z,9.85
2019-03-30T06:36:30.110Z,9.94
2019-03-30T06:39:00.418Z,10.02
2019-03-30T06:41:32.275Z,10.12
2019-03-30T06:44:02.746Z,10.20
2019-03-30T06:46:33.128Z,10.27
2019-03-30T06:49:03.875Z,10.35
2019-03-30T06:51:35.921Z,10.40
2019-03-30T06:54:06.317Z,10.45
2019-03-30T06:56:36.977Z,10.48
2019-03-30T06:59:07.720Z,10.53
2019-03-30T07:01:38.656Z,10.58
2019-03-30T07:04:11.287Z,10.65
2019-03-30T07:06:41.841Z,10.68
2019-03-30T07:09:12.347Z,10.73
2019-03-30T07:11:44.735Z,10.77
2019-03-30T07:14:15.227Z,10.81
2019-03-30T07:16:47.763Z,10.85
2019-03-30T07:19:24.336Z,10.89
2019-03-30T07:21:55.061Z,10.92
2019-03-30T07:24:25.553Z,10.97
2019-03-30T07:26:55.939Z,11.01
2019-03-30T07:29:26.432Z,11.04
2019-03-30T07:31:56.831Z,11.08
2019-03-30T07:34:27.236Z,11.11
2019-03-30T07:36:57.775Z,11.16
2019-03-30T07:39:28.628Z,11.22
2019-03-30T07:41:59.020Z,11.27
2019-03-30T07:44:29.827Z,11.31
2019-03-30T07:47:00.295Z,11.37
2019-03-30T07:49:30.706Z,11.43
2019-03-30T07:52:01.313Z,11.51
2019-03-30T07:54:32.100Z,11.57
2019-03-30T07:57:06.270Z,11.65
2019-03-30T07:59:34.714Z,11.73
2019-03-30T08:02:05.184Z,11.83
2019-03-30T08:04:36.004Z,11.93
2019-03-30T08:07:06.852Z,12.02
2019-03-30T08:09:37.402Z,12.09
2019-03-30T08:12:07.765Z,12.17
2019-03-30T08:14:38.423Z,12.21
2019-03-30T08:17:09.193Z,12.26
2019-03-30T08:19:40.393Z,12.32
2019-03-30T08:22:11.319Z,12.35
2019-03-30T08:24:41.636Z,12.36
2019-03-30T08:27:12.225Z,12.37
2019-03-30T08:29:42.630Z,12.38
2019-03-30T08:32:13.124Z,12.40
2019-03-30T08:34:43.870Z,12.44
2019-03-30T08:37:14.382Z,12.47
2019-03-30T08:39:44.878Z,12.51
2019-03-30T08:42:15.351Z,12.54
2019-03-30T08:44:46.642Z,12.57
2019-03-30T08:47:17.885Z,12.60
2019-03-30T08:49:49.086Z,12.64
2019-03-30T08:52:19.807Z,12.68
2019-03-30T08:54:50.579Z,12.73
2019-03-30T08:57:21.159Z,12.78
2019-03-30T08:59:51.828Z,12.83
2019-03-30T09:02:22.208Z,12.88
2019-03-30T09:04:53.002Z,12.92
2019-03-30T09:07:23.963Z,12.96
2019-03-30T09:09:54.356Z,12.98
2019-03-30T09:12:24.821Z,13.02
2019-03-30T09:14:55.286Z,13.05
2019-03-30T09:17:25.761Z,13.07
2019-03-30T09:19:56.165Z,13.12
2019-03-30T09:22:27.088Z,13.15
2019-03-30T09:24:58.146Z,13.20
2019-03-30T09:27:28.608Z,13.24
2019-03-30T09:29:59.089Z,13.30
2019-03-30T09:32:29.832Z,13.33
2019-03-30T09:35:00.359Z,13.41
2019-03-30T09:37:31.090Z,13.48
2019-03-30T09:40:01.572Z,13.54
2019-03-30T09:42:31.970Z,13.61
2019-03-30T09:45:02.367Z,13.70
2019-03-30T09:47:33.062Z,13.79
2019-03-30T09:50:03.594Z,13.88
2019-03-30T09:52:34.368Z,13.92
2019-03-30T09:55:05.482Z,13.97
2019-03-30T09:57:35.860Z,14.05
2019-03-30T10:00:08.628Z,14.12
2019-03-30T10:02:39.503Z,14.21
2019-03-30T10:05:10.547Z,14.30
2019-03-30T10:07:41.335Z,14.38
2019-03-30T10:10:11.911Z,14.49
2019-03-30T10:12:42.393Z,14.62
2019-03-30T10:15:13.287Z,14.77
2019-03-30T10:17:43.908Z,14.97
2019-03-30T10:20:14.301Z,15.15
2019-03-30T10:22:44.826Z,15.34
2019-03-30T10:25:15.241Z,15.47
2019-03-30T10:27:45.755Z,15.67
2019-03-30T10:30:16.587Z,15.85
2019-03-30T10:32:47.102Z,16.02
2019-03-30T10:35:17.497Z,16.16
2019-03-30T10:37:47.913Z,16.29
2019-03-30T10:40:20.857Z,16.42
2019-03-30T10:42:50.577Z,16.53
2019-03-30T10:45:21.958Z,16.63
2019-03-30T10:47:52.438Z,16.75
2019-03-30T10:50:23.535Z,16.86
2019-03-30T10:52:53.948Z,16.98
2019-03-30T10:55:24.370Z,17.13
2019-03-30T10:57:54.763Z,17.20
2019-03-30T11:00:53.165Z,17.33
2019-03-30T11:03:23.641Z,17.39
2019-03-30T11:05:54.038Z,17.46
2019-03-30T11:08:24.524Z,17.56
2019-03-30T11:10:55.012Z,17.64
2019-03-30T11:13:25.467Z,17.72
2019-03-30T11:15:55.982Z,17.81
2019-03-30T11:18:26.460Z,17.87
2019-03-30T11:20:57.043Z,17.87
2019-03-30T11:23:27.992Z,17.97
2019-03-30T11:25:58.603Z,18.07
2019-03-30T11:28:29.378Z,18.16
2019-03-30T11:30:59.900Z,18.27
2019-03-30T11:33:30.310Z,18.34
2019-03-30T11:36:00.741Z,18.38
2019-03-30T11:38:31.124Z,18.45
2019-03-30T11:41:01.529Z,18.50
2019-03-30T11:43:32.004Z,18.65
2019-03-30T11:46:02.502Z,18.72
2019-03-30T11:48:32.916Z,18.77
2019-03-30T11:51:03.473Z,18.82
2019-03-30T11:53:34.373Z,18.92
2019-03-30T11:56:05.962Z,19.03
2019-03-30T11:58:37.061Z,19.19
2019-03-30T12:01:07.910Z,19.37
2019-03-30T12:03:38.571Z,19.42
2019-03-30T12:06:09.140Z,19.50
2019-03-30T12:08:40.194Z,19.56
2019-03-30T12:11:10.671Z,19.68
2019-03-30T12:13:41.472Z,19.78
2019-03-30T12:16:12.411Z,19.88
2019-03-30T12:18:43.009Z,19.98
2019-03-30T12:21:13.766Z,20.10
2019-03-30T12:23:44.595Z,20.16
2019-03-30T12:26:15.148Z,20.20
2019-03-30T12:28:46.115Z,20.20
2019-03-30T12:31:16.661Z,20.24
2019-03-30T12:33:47.218Z,20.36
2019-03-30T12:36:17.900Z,20.47
2019-03-30T12:38:48.432Z,20.59
2019-03-30T12:41:18.922Z,20.74
2019-03-30T12:43:50.392Z,20.66
2019-03-30T12:46:20.967Z,20.66
2019-03-30T12:48:51.460Z,20.65
2019-03-30T12:51:21.899Z,20.70
2019-03-30T12:53:52.985Z,20.84
2019-03-30T12:56:23.848Z,20.99
2019-03-30T12:58:54.573Z,21.24
2019-03-30T13:01:25.345Z,21.45
2019-03-30T13:03:55.827Z,21.59
2019-03-30T13:06:26.441Z,21.68
2019-03-30T13:08:57.021Z,21.68
2019-03-30T13:11:27.725Z,21.60
2019-03-30T13:13:58.167Z,21.75
2019-03-30T13:16:28.650Z,21.96
2019-03-30T13:18:59.156Z,22.05
2019-03-30T13:21:32.363Z,22.16
2019-03-30T13:24:01.929Z,22.31
2019-03-30T13:26:32.738Z,22.53
2019-03-30T13:29:03.322Z,22.53
2019-03-30T13:31:33.827Z,22.50
2019-03-30T13:34:04.526Z,22.51
2019-03-30T13:36:42.063Z,22.53
2019-03-30T13:39:12.612Z,22.75
2019-03-30T13:41:43.052Z,22.75
2019-03-30T13:44:13.562Z,22.90
2019-03-30T13:46:44.080Z,22.80
2019-03-30T13:49:14.490Z,22.85
2019-03-30T13:51:46.098Z,23.02
2019-03-30T13:54:17.554Z,23.22
2019-03-30T13:56:48.051Z,23.36
2019-03-30T13:59:18.845Z,23.27
2019-03-30T14:01:49.316Z,23.27
2019-03-30T14:04:19.711Z,23.21
2019-03-30T14:06:51.195Z,23.35
2019-03-30T14:09:22.128Z,23.14
2019-03-30T14:11:52.788Z,23.03
2019-03-30T14:14:23.358Z,22.72
2019-03-30T14:16:54.205Z,22.37
2019-03-30T14:19:24.904Z,22.26
2019-03-30T14:21:55.318Z,21.83
2019-03-30T14:24:26.062Z,21.55
2019-03-30T14:26:56.550Z,21.17
2019-03-30T14:29:27.026Z,20.78
2019-03-30T14:31:57.479Z,20.78
2019-03-30T14:34:28.200Z,20.73
2019-03-30T14:36:58.662Z,20.68
2019-03-30T14:39:29.185Z,20.77
2019-03-30T14:41:59.709Z,20.78
2019-03-30T14:44:30.247Z,20.77
2019-03-30T14:47:00.738Z,20.62
2019-03-30T14:49:31.310Z,20.66
2019-03-30T14:52:02.398Z,20.66
2019-03-30T14:54:32.812Z,20.68
2019-03-30T14:57:03.391Z,20.72
2019-03-30T14:59:33.870Z,20.67
2019-03-30T15:02:04.364Z,20.60
2019-03-30T15:04:35.144Z,20.67
2019-03-30T15:07:05.729Z,20.76
2019-03-30T15:09:36.395Z,20.86
2019-03-30T15:12:07.077Z,20.95
2019-03-30T15:14:38.180Z,20.96
2019-03-30T15:17:08.711Z,21.02
2019-03-30T15:19:39.116Z,20.93
2019-03-30T15:22:09.633Z,20.99
2019-03-30T15:24:41.147Z,21.09
2019-03-30T15:27:11.671Z,21.28
2019-03-30T15:29:45.418Z,21.32
2019-03-30T15:32:14.398Z,21.34
2019-03-30T15:34:45.953Z,21.14
2019-03-30T15:37:16.999Z,21.14
2019-03-30T15:39:47.509Z,21.23
2019-03-30T15:42:18.022Z,21.10
2019-03-30T15:44:48.506Z,21.12
2019-03-30T15:47:19.003Z,21.12
2019-03-30T15:49:49.399Z,21.10
2019-03-30T15:52:20.033Z,21.13
2019-03-30T15:54:50.448Z,21.20
2019-03-30T15:57:21.360Z,21.25
2019-03-30T15:59:51.865Z,21.29
2019-03-30T16:02:22.999Z,21.34
2019-03-30T16:04:53.526Z,21.46
2019-03-30T16:07:23.917Z,21.59
2019-03-30T16:09:54.413Z,21.53
2019-03-30T16:12:24.835Z,21.40
2019-03-30T16:14:55.585Z,21.20
2019-03-30T16:17:26.414Z,21.29
2019-03-30T16:19:56.951Z,21.39
2019-03-30T16:22:27.433Z,21.44
2019-03-30T16:24:57.946Z,21.33
2019-03-30T16:27:29.507Z,21.33
2019-03-30T16:30:00.331Z,21.31
2019-03-30T16:32:30.825Z,21.25
2019-03-30T16:35:01.313Z,21.05
2019-03-30T16:37:32.112Z,21.05
2019-03-30T16:40:02.611Z,21.08
2019-03-30T16:42:33.527Z,20.99
2019-03-30T16:45:04.385Z,20.93
2019-03-30T16:47:35.222Z,20.94
2019-03-30T16:50:09.655Z,20.89
2019-03-30T16:52:41.200Z,20.89
2019-03-30T16:55:11.885Z,20.83
2019-03-30T16:57:44.101Z,20.84
2019-03-30T17:00:16.019Z,20.77
2019-03-30T17:02:46.830Z,20.58
2019-03-30T17:05:17.382Z,20.39
2019-03-30T17:07:47.799Z,19.99
2019-03-30T17:10:18.327Z,19.99
2019-03-30T17:12:48.822Z,19.80
2019-03-30T17:15:19.288Z,19.37
2019-03-30T17:17:49.823Z,19.37
2019-03-30T17:20:20.267Z,19.27
2019-03-30T17:22:50.792Z,19.15
2019-03-30T17:25:21.498Z,19.04
2019-03-30T17:27:58.610Z,18.93
2019-03-30T17:30:25.189Z,18.83
2019-03-30T17:32:55.613Z,18.73
2019-03-30T17:35:26.143Z,18.49
2019-03-30T17:37:57.077Z,18.49
2019-03-30T17:40:27.654Z,18.38
2019-03-30T17:42:58.379Z,18.19
2019-03-30T17:45:28.865Z,18.02
2019-03-30T17:48:00.278Z,17.86
2019-03-30T17:50:30.762Z,17.67
2019-03-30T17:53:01.316Z,17.54
2019-03-30T17:55:33.888Z,17.42
2019-03-30T17:58:12.742Z,17.29
2019-03-30T18:00:36.526Z,17.14
2019-03-30T18:03:07.267Z,17.03
2019-03-30T18:05:37.750Z,16.92
2019-03-30T18:08:08.160Z,16.78
2019-03-30T18:10:38.735Z,16.72
2019-03-30T18:13:09.260Z,16.65
2019-03-30T18:15:40.080Z,16.56
2019-03-30T18:18:10.620Z,16.43
2019-03-30T18:20:41.039Z,16.30
2019-03-30T18:23:11.436Z,16.21
2019-03-30T18:25:41.901Z,16.13
2019-03-30T18:28:26.208Z,16.07
2019-03-30T18:30:44.478Z,15.97
2019-03-30T18:33:16.098Z,15.88
2019-03-30T18:35:47.285Z,15.75
2019-03-30T18:38:17.871Z,15.71
2019-03-30T18:40:48.564Z,15.71
2019-03-30T18:43:18.963Z,15.65
2019-03-30T18:45:49.726Z,15.56
2019-03-30T18:48:20.225Z,15.45
2019-03-30T18:50:50.686Z,15.39
2019-03-30T18:53:21.182Z,15.34
2019-03-30T18:55:51.577Z,15.22
2019-03-30T18:58:22.370Z,15.09
2019-03-30T19:00:52.765Z,15.06
2019-03-30T19:03:23.236Z,15.05
2019-03-30T19:05:53.620Z,14.99
2019-03-30T19:08:24.035Z,15.02
2019-03-30T19:10:54.412Z,14.98
2019-03-30T19:13:25.924Z,14.95
2019-03-30T19:15:56.317Z,14.93
2019-03-30T19:18:27.074Z,14.92
2019-03-30T19:20:57.529Z,14.86
2019-03-30T19:23:28.092Z,14.77
2019-03-30T19:25:58.553Z,14.71
2019-03-30T19:28:29.536Z,14.65
2019-03-30T19:31:00.001Z,14.63
2019-03-30T19:33:30.410Z,14.56
2019-03-30T19:36:01.129Z,14.56
2019-03-30T19:38:31.856Z,14.63
2019-03-30T19:41:02.186Z,14.66
2019-03-30T19:43:32.630Z,14.70
2019-03-30T19:46:03.092Z,14.73
2019-03-30T19:48:36.799Z,14.73
2019-03-30T19:51:05.779Z,14.60
2019-03-30T19:53:36.566Z,14.52
2019-03-30T19:56:07.026Z,14.44
2019-03-30T19:58:37.439Z,14.34
2019-03-30T20:01:08.261Z,14.25
2019-03-30T20:03:38.671Z,14.12
2019-03-30T20:06:09.130Z,14.05
2019-03-30T20:08:39.453Z,14.03
2019-03-30T20:11:09.849Z,14.07
2019-03-30T20:13:40.570Z,14.13
2019-03-30T20:16:11.465Z,14.20
2019-03-30T20:18:42.168Z,14.24
2019-03-30T20:21:12.561Z,14.30
2019-03-30T20:23:43.524Z,14.33
2019-03-30T20:26:14.391Z,14.36
2019-03-30T20:28:45.071Z,14.37
2019-03-30T20:31:15.828Z,14.37
2019-03-30T20:33:46.242Z,14.36
2019-03-30T20:36:16.566Z,14.31
2019-03-30T20:38:46.945Z,14.29
2019-03-30T20:41:17.312Z,14.26
2019-03-30T20:43:47.809Z,14.25
2019-03-30T20:46:18.202Z,14.23
2019-03-30T20:48:50.041Z,14.20
2019-03-30T20:51:20.538Z,14.17
2019-03-30T20:53:51.005Z,14.15
2019-03-30T20:56:21.431Z,14.00
2019-03-30T20:58:52.366Z,13.80
2019-03-30T21:01:22.932Z,13.75
2019-03-30T21:03:53.349Z,13.78
2019-03-30T21:06:23.844Z,13.81
2019-03-30T21:08:54.362Z,13.82
2019-03-30T21:11:24.863Z,13.85
2019-03-30T21:13:56.854Z,13.86
2019-03-30T21:16:27.416Z,13.82
2019-03-30T21:18:57.927Z,13.70
2019-03-30T21:21:28.393Z,13.58
2019-03-30T21:23:58.793Z,13.43
2019-03-30T21:26:29.179Z,13.38
2019-03-30T21:28:59.678Z,13.42
2019-03-30T21:31:30.001Z,13.49
2019-03-30T21:34:01.003Z,13.53
2019-03-30T21:36:31.835Z,13.52
2019-03-30T21:39:02.531Z,13.49
2019-03-30T21:41:35.152Z,13.47
2019-03-30T21:44:05.969Z,13.42
2019-03-30T21:46:36.364Z,13.25
2019-03-30T21:49:07.161Z,13.19
2019-03-30T21:51:37.633Z,13.20
2019-03-30T21:54:08.111Z,13.21
2019-03-30T21:56:38.594Z,13.20
2019-03-30T21:59:09.057Z,13.19
2019-03-30T22:01:39.989Z,13.17
2019-03-30T22:04:10.718Z,13.17
2019-03-30T22:06:41.421Z,13.17
2019-03-30T22:09:12.299Z,13.04
2019-03-30T22:11:42.878Z,12.90
2019-03-30T22:14:13.335Z,12.68
2019-03-30T22:16:43.739Z,12.56
2019-03-30T22:19:14.140Z,12.57
2019-03-30T22:21:44.465Z,12.59
2019-03-30T22:24:15.256Z,12.65
2019-03-30T22:26:45.660Z,12.72
2019-03-30T22:29:16.165Z,12.77
2019-03-30T22:31:46.794Z,12.78
2019-03-30T22:34:17.295Z,12.79
2019-03-30T22:36:47.688Z,12.80
2019-03-30T22:39:18.169Z,12.81
2019-03-30T22:41:48.670Z,12.82
2019-03-30T22:44:19.070Z,12.81
2019-03-30T22:46:49.389Z,12.84
2019-03-30T22:49:19.972Z,12.89
2019-03-30T22:51:50.361Z,12.88
2019-03-30T22:54:21.232Z,12.74
2019-03-30T22:56:51.629Z,12.52
2019-03-30T22:59:22.026Z,12.37
2019-03-30T23:01:52.495Z,12.34
2019-03-30T23:04:22.891Z,12.38
2019-03-30T23:06:53.349Z,12.41
2019-03-30T23:09:23.787Z,12.44
2019-03-30T23:11:54.320Z,12.46
2019-03-30T23:14:24.879Z,12.48
2019-03-30T23:16:55.386Z,12.48
2019-03-30T23:19:26.106Z,12.50
2019-03-30T23:21:56.586Z,12.47
2019-03-30T23:24:27.344Z,12.45
2019-03-30T23:26:57.718Z,12.44
2019-03-30T23:29:28.465Z,12.41
2019-03-30T23:31:59.326Z,12.40
2019-03-30T23:34:30.063Z,12.37
2019-03-30T23:37:00.485Z,12.36
2019-03-30T23:39:31.116Z,12.34
2019-03-30T23:42:01.664Z,12.34
2019-03-30T23:44:32.065Z,12.31
2019-03-30T23:47:02.474Z,12.31
2019-03-30T23:49:33.004Z,12.32
2019-03-30T23:52:03.522Z,12.29
2019-03-30T23:54:33.906Z,12.27
2019-03-30T23:57:04.312Z,12.24
2019-03-30T23:59:34.765Z,12.22
