createdAt,value
2022-09-11T00:01:24.499Z,16.73
2022-09-11T00:03:51.074Z,17.55
2022-09-11T00:06:28.905Z,17.33
2022-09-11T00:09:00.790Z,17.33
2022-09-11T00:11:33.567Z,15.63
2022-09-11T00:14:00.729Z,16.45
2022-09-11T00:16:29.756Z,17.25
2022-09-11T00:18:59.539Z,17.38
2022-09-11T00:21:27.473Z,18.02
2022-09-11T00:23:54.164Z,18.88
2022-09-11T00:26:21.555Z,16.95
2022-09-11T00:28:49.051Z,17.85
2022-09-11T00:31:17.700Z,16.98
2022-09-11T00:33:44.904Z,17.48
2022-09-11T00:36:26.452Z,18.13
2022-09-11T00:38:58.759Z,16.88
2022-09-11T00:41:28.226Z,17.38
2022-09-11T00:44:07.956Z,17.30
2022-09-11T00:46:42.449Z,18.00
2022-09-11T00:49:40.281Z,16.95
2022-09-11T00:52:18.673Z,17.75
2022-09-11T00:54:58.327Z,18.27
2022-09-11T00:57:28.013Z,17.02
2022-09-11T00:59:55.909Z,17.80
2022-09-11T01:02:27.318Z,17.23
2022-09-11T01:04:55.268Z,18.75
2022-09-11T01:07:24.625Z,18.63
2022-09-11T01:09:51.275Z,18.15
2022-09-11T01:12:27.707Z,18.00
2022-09-11T01:15:28.046Z,17.95
2022-09-11T01:18:15.764Z,17.70
2022-09-11T01:21:01.028Z,16.52
2022-09-11T01:23:31.074Z,19.17
2022-09-11T01:26:12.533Z,19.13
2022-09-11T01:28:50.471Z,18.73
2022-09-11T01:31:20.753Z,19.10
2022-09-11T01:34:00.435Z,18.85
2022-09-11T01:36:35.748Z,20.38
2022-09-11T01:39:04.084Z,19.23
2022-09-11T01:41:32.744Z,20.70
2022-09-11T01:44:26.349Z,21.35
2022-09-11T01:46:53.930Z,20.17
2022-09-11T01:49:35.269Z,19.63
2022-09-11T01:52:05.513Z,19.65
2022-09-11T01:54:36.690Z,19.52
2022-09-11T01:57:09.731Z,19.88
2022-09-11T01:59:49.786Z,20.45
2022-09-11T02:02:22.404Z,19.08
2022-09-11T02:04:52.352Z,19.70
2022-09-11T02:07:35.264Z,20.25
2022-09-11T02:10:23.886Z,21.15
2022-09-11T02:13:04.736Z,21.83
2022-09-11T02:15:38.605Z,19.80
2022-09-11T02:18:22.312Z,19.45
2022-09-11T02:20:48.858Z,18.77
2022-09-11T02:23:15.641Z,19.20
2022-09-11T02:25:42.431Z,18.92
2022-09-11T02:28:09.530Z,19.27
2022-09-11T02:30:38.212Z,19.45
2022-09-11T02:33:13.665Z,18.40
2022-09-11T02:35:45.391Z,18.90
2022-09-11T02:38:25.336Z,19.15
2022-09-11T02:41:10.000Z,18.17
2022-09-11T02:43:54.645Z,18.23
2022-09-11T02:46:39.976Z,19.88
2022-09-11T02:49:25.129Z,18.42
2022-09-11T02:52:12.886Z,19.98
2022-09-11T02:54:54.371Z,18.10
2022-09-11T02:57:25.367Z,18.55
2022-09-11T03:00:01.094Z,19.75
2022-09-11T03:02:29.636Z,20.38
2022-09-11T03:04:56.728Z,19.05
2022-09-11T03:07:25.282Z,19.02
2022-09-11T03:09:52.437Z,19.08
2022-09-11T03:12:19.094Z,21.05
2022-09-11T03:14:45.619Z,20.10
2022-09-11T03:17:13.575Z,20.90
2022-09-11T03:19:40.268Z,19.92
2022-09-11T03:22:06.824Z,20.95
2022-09-11T03:24:33.300Z,20.05
2022-09-11T03:26:59.792Z,19.90
2022-09-11T03:29:26.480Z,19.88
2022-09-11T03:31:53.009Z,22.13
2022-09-11T03:34:19.802Z,20.58
2022-09-11T03:36:47.985Z,22.92
2022-09-11T03:39:14.694Z,20.25
2022-09-11T03:41:41.274Z,21.33
2022-09-11T03:44:08.149Z,21.17
2022-09-11T03:46:35.106Z,21.80
2022-09-11T03:49:02.067Z,21.05
2022-09-11T03:51:28.538Z,21.15
2022-09-11T03:53:54.989Z,22.95
2022-09-11T03:56:21.972Z,21.70
2022-09-11T03:58:48.969Z,22.10
2022-09-11T04:01:18.813Z,21.15
2022-09-11T04:03:45.766Z,23.05
2022-09-11T04:06:12.285Z,22.23
2022-09-11T04:08:51.361Z,24.67
2022-09-11T04:11:17.852Z,23.63
2022-09-11T04:13:44.417Z,25.35
2022-09-11T04:16:14.016Z,24.98
2022-09-11T04:18:42.227Z,24.30
2022-09-11T04:21:11.054Z,24.88
2022-09-11T04:26:24.622Z,23.70
2022-09-11T04:28:51.895Z,23.25
2022-09-11T04:31:19.452Z,24.95
2022-09-11T04:33:46.415Z,25.65
2022-09-11T04:36:16.905Z,25.50
2022-09-11T04:38:44.367Z,25.80
2022-09-11T04:41:11.259Z,23.35
2022-09-11T04:43:39.634Z,23.63
2022-09-11T04:48:53.153Z,27.02
2022-09-11T04:51:25.676Z,25.67
2022-09-11T04:56:38.325Z,23.80
2022-09-11T04:59:22.316Z,25.27
2022-09-11T05:01:49.660Z,25.20
2022-09-11T05:04:21.736Z,25.13
2022-09-11T05:06:50.703Z,25.17
2022-09-11T05:09:18.055Z,22.88
2022-09-11T05:11:44.596Z,24.15
2022-09-11T05:14:11.648Z,23.33
2022-09-11T05:16:38.934Z,23.45
2022-09-11T05:19:06.271Z,23.40
2022-09-11T05:21:33.385Z,22.67
2022-09-11T05:24:01.217Z,23.95
2022-09-11T05:26:30.257Z,25.98
2022-09-11T05:28:58.941Z,23.20
2022-09-11T05:31:25.977Z,25.05
2022-09-11T05:33:53.867Z,24.23
2022-09-11T05:36:20.645Z,23.10
2022-09-11T05:38:47.401Z,27.17
2022-09-11T05:41:15.235Z,28.83
2022-09-11T05:43:43.122Z,26.73
2022-09-11T05:46:14.981Z,27.33
2022-09-11T05:51:21.490Z,27.55
2022-09-11T05:53:51.947Z,25.80
2022-09-11T05:56:20.666Z,24.75
2022-09-11T05:58:56.694Z,26.15
2022-09-11T06:01:26.531Z,26.92
2022-09-11T06:03:53.858Z,28.30
2022-09-11T06:06:21.927Z,28.25
2022-09-11T06:08:49.989Z,27.27
2022-09-11T06:11:18.234Z,28.98
2022-09-11T06:13:50.748Z,29.75
2022-09-11T06:16:29.931Z,28.67
2022-09-11T06:19:02.107Z,31.95
2022-09-11T06:21:30.094Z,29.85
2022-09-11T06:23:58.969Z,31.00
2022-09-11T06:26:26.731Z,28.77
2022-09-11T06:28:54.494Z,33.63
2022-09-11T06:31:22.716Z,32.63
2022-09-11T06:33:59.496Z,32.33
2022-09-11T06:36:30.867Z,32.92
2022-09-11T06:39:02.051Z,32.95
2022-09-11T06:41:28.609Z,32.10
2022-09-11T06:43:59.541Z,30.42
2022-09-11T06:49:18.301Z,29.88
2022-09-11T06:51:46.443Z,30.77
2022-09-11T06:54:12.821Z,27.80
2022-09-11T06:56:39.525Z,27.27
2022-09-11T07:01:46.396Z,25.25
2022-09-11T07:04:12.817Z,24.70
2022-09-11T07:09:20.138Z,21.75
2022-09-11T07:17:14.079Z,20.13
2022-09-11T07:22:31.675Z,18.73
2022-09-11T07:24:58.597Z,19.73
2022-09-11T07:27:24.938Z,17.92
2022-09-11T07:32:41.556Z,19.08
2022-09-11T07:35:08.102Z,17.88
2022-09-11T07:37:34.527Z,17.05
2022-09-11T07:40:01.355Z,16.20
2022-09-11T07:42:36.716Z,14.65
2022-09-11T07:45:07.607Z,14.98
2022-09-11T07:47:43.444Z,14.80
2022-09-11T07:50:11.174Z,13.70
2022-09-11T07:52:45.480Z,11.20
2022-09-11T07:55:11.838Z,8.38
2022-09-11T07:57:38.419Z,8.93
2022-09-11T08:00:05.171Z,9.05
2022-09-11T08:02:31.667Z,10.43
2022-09-11T08:07:38.652Z,6.68
2022-09-11T08:10:26.274Z,6.50
2022-09-11T08:12:53.959Z,6.35
2022-09-11T08:23:26.877Z,3.58
2022-09-11T08:25:54.462Z,3.22
2022-09-11T08:28:20.929Z,3.35
2022-09-11T08:30:47.396Z,3.05
2022-09-11T08:33:14.100Z,3.08
2022-09-11T08:38:32.058Z,3.03
2022-09-11T08:40:59.244Z,3.47
2022-09-11T08:46:14.206Z,3.67
2022-09-11T08:49:00.301Z,3.35
2022-09-11T08:51:27.173Z,3.05
2022-09-11T08:53:54.761Z,3.10
2022-09-11T08:56:23.597Z,3.20
2022-09-11T08:59:02.524Z,3.05
2022-09-11T09:02:07.772Z,2.33
2022-09-11T09:05:00.392Z,3.25
2022-09-11T09:08:08.480Z,3.33
2022-09-11T09:13:46.883Z,2.28
2022-09-11T09:16:25.469Z,2.30
2022-09-11T09:25:00.247Z,1.70
2022-09-11T09:27:38.637Z,2.08
2022-09-11T09:33:15.051Z,1.80
2022-09-11T09:35:44.509Z,1.85
2022-09-11T09:38:18.585Z,2.00
2022-09-11T09:41:26.547Z,2.33
2022-09-11T09:44:04.767Z,1.85
2022-09-11T09:49:38.090Z,1.92
2022-09-11T09:55:11.705Z,2.63
2022-09-11T09:57:41.841Z,2.28
2022-09-11T10:02:57.233Z,2.00
2022-09-11T10:05:50.121Z,1.85
2022-09-11T10:11:28.219Z,1.70
2022-09-11T10:16:37.362Z,1.70
2022-09-11T10:19:04.940Z,1.95
2022-09-11T10:24:23.372Z,3.38
2022-09-11T10:26:59.715Z,3.10
2022-09-11T10:29:33.472Z,2.75
2022-09-11T10:32:12.240Z,3.33
2022-09-11T10:34:40.577Z,2.90
2022-09-11T10:37:16.238Z,3.00
2022-09-11T10:39:44.451Z,3.83
2022-09-11T10:42:17.669Z,3.70
2022-09-11T10:44:45.183Z,3.28
2022-09-11T10:47:23.332Z,3.40
2022-09-11T10:49:49.871Z,2.90
2022-09-11T10:55:03.282Z,3.33
2022-09-11T10:57:41.908Z,2.58
2022-09-11T11:00:08.908Z,3.30
2022-09-11T11:05:44.365Z,3.33
2022-09-11T11:14:05.880Z,2.88
2022-09-11T11:16:51.004Z,3.30
2022-09-11T11:19:56.766Z,2.80
2022-09-11T11:28:12.852Z,2.03
2022-09-11T11:39:58.023Z,2.92
2022-09-11T11:42:35.272Z,3.08
2022-09-11T11:50:40.527Z,2.90
2022-09-11T11:59:12.698Z,3.00
2022-09-11T12:04:43.132Z,3.10
2022-09-11T12:10:05.685Z,3.33
2022-09-11T12:12:34.822Z,3.17
2022-09-11T12:15:07.803Z,3.35
2022-09-11T12:20:34.765Z,3.08
2022-09-11T12:25:42.156Z,2.58
2022-09-11T12:31:11.948Z,2.50
2022-09-11T12:33:41.463Z,2.90
2022-09-11T12:36:10.659Z,2.33
2022-09-11T12:49:38.351Z,2.97
2022-09-11T12:52:05.356Z,2.47
2022-09-11T12:54:42.451Z,2.65
2022-09-11T12:57:19.245Z,2.70
2022-09-11T13:02:43.910Z,2.88
2022-09-11T13:05:24.207Z,2.95
2022-09-11T13:07:56.002Z,3.55
2022-09-11T13:10:36.592Z,3.17
2022-09-11T13:13:05.811Z,2.75
2022-09-11T13:15:48.576Z,2.95
2022-09-11T13:18:32.444Z,3.08
2022-09-11T13:21:00.629Z,3.15
2022-09-11T13:23:28.427Z,3.13
2022-09-11T13:25:58.235Z,3.25
2022-09-11T13:28:27.379Z,3.45
2022-09-11T13:33:49.256Z,3.95
2022-09-11T13:36:16.746Z,3.42
2022-09-11T13:41:37.479Z,3.20
2022-09-11T13:44:09.915Z,3.10
2022-09-11T13:46:50.060Z,3.10
2022-09-11T13:49:36.243Z,2.78
2022-09-11T13:57:31.922Z,2.47
2022-09-11T14:00:08.146Z,2.50
2022-09-11T14:08:24.768Z,3.45
2022-09-11T14:10:54.089Z,2.63
2022-09-11T14:13:23.135Z,2.90
2022-09-11T14:16:17.980Z,3.40
2022-09-11T14:18:55.567Z,3.03
2022-09-11T14:21:24.764Z,3.83
2022-09-11T14:23:56.447Z,3.28
2022-09-11T14:26:24.973Z,4.30
2022-09-11T14:28:59.645Z,3.38
2022-09-11T14:31:40.416Z,3.50
2022-09-11T14:34:20.727Z,4.43
2022-09-11T14:36:50.631Z,3.28
2022-09-11T14:39:34.706Z,3.17
2022-09-11T14:42:01.529Z,3.42
2022-09-11T14:44:28.663Z,3.88
2022-09-11T14:46:56.174Z,4.10
2022-09-11T14:49:22.683Z,4.50
2022-09-11T14:51:54.453Z,3.78
2022-09-11T14:54:21.955Z,4.50
2022-09-11T14:56:49.336Z,4.60
2022-09-11T15:01:59.684Z,4.45
2022-09-11T15:04:27.362Z,4.40
2022-09-11T15:07:03.212Z,3.47
2022-09-11T15:12:12.395Z,4.25
2022-09-11T15:14:56.213Z,3.42
2022-09-11T15:17:27.093Z,3.97
2022-09-11T15:19:53.737Z,5.63
2022-09-11T15:22:29.483Z,4.22
2022-09-11T15:25:00.509Z,5.22
2022-09-11T15:27:36.525Z,4.22
2022-09-11T15:30:11.406Z,4.70
2022-09-11T15:35:18.980Z,4.20
2022-09-11T15:37:46.784Z,4.55
2022-09-11T15:40:14.021Z,3.78
2022-09-11T15:42:40.602Z,2.92
2022-09-11T15:45:17.455Z,2.58
2022-09-11T15:47:53.406Z,2.55
2022-09-11T15:50:24.588Z,3.20
2022-09-11T15:52:51.063Z,3.08
2022-09-11T15:55:17.613Z,2.42
2022-09-11T15:57:44.177Z,3.05
2022-09-11T16:00:11.986Z,2.78
2022-09-11T16:05:19.361Z,2.72
2022-09-11T16:07:56.629Z,2.40
2022-09-11T16:10:31.208Z,2.17
2022-09-11T16:12:58.967Z,2.15
2022-09-11T16:15:25.768Z,2.38
2022-09-11T16:17:52.377Z,2.17
2022-09-11T16:20:22.807Z,2.42
2022-09-11T16:25:34.943Z,2.10
2022-09-11T16:28:01.632Z,1.88
2022-09-11T16:33:12.877Z,1.98
2022-09-11T16:35:39.583Z,2.00
2022-09-11T16:38:17.514Z,2.30
2022-09-11T16:43:24.829Z,2.00
2022-09-11T16:45:53.596Z,2.50
2022-09-11T16:51:00.804Z,2.80
2022-09-11T16:53:33.108Z,2.22
2022-09-11T16:56:01.362Z,2.63
2022-09-11T16:58:28.971Z,2.50
2022-09-11T17:01:03.566Z,3.15
2022-09-11T17:03:32.248Z,3.10
2022-09-11T17:08:41.552Z,3.28
2022-09-11T17:11:10.948Z,3.10
2022-09-11T17:13:47.858Z,3.00
2022-09-11T17:16:17.480Z,2.78
2022-09-11T17:21:38.091Z,2.20
2022-09-11T17:24:09.997Z,2.50
2022-09-11T17:26:44.496Z,2.78
2022-09-11T17:34:32.589Z,2.25
2022-09-11T17:37:00.034Z,2.28
2022-09-11T17:39:34.459Z,2.67
2022-09-11T17:42:01.943Z,2.13
2022-09-11T17:47:16.784Z,2.63
2022-09-11T17:49:43.305Z,2.47
2022-09-11T17:52:09.927Z,3.78
2022-09-11T17:54:36.452Z,2.55
2022-09-11T17:57:03.248Z,2.88
2022-09-11T17:59:37.908Z,2.78
2022-09-11T18:02:04.693Z,2.70
2022-09-11T18:04:31.415Z,2.53
2022-09-11T18:09:38.328Z,2.60
2022-09-11T18:12:04.981Z,2.95
2022-09-11T18:14:32.234Z,3.25
2022-09-11T18:19:39.168Z,2.90
2022-09-11T18:22:10.045Z,3.25
2022-09-11T18:24:40.606Z,2.85
2022-09-11T18:27:14.997Z,2.60
2022-09-11T18:29:50.269Z,3.50
2022-09-11T18:32:16.926Z,3.22
2022-09-11T18:34:51.281Z,3.08
2022-09-11T18:37:17.846Z,3.42
2022-09-11T18:39:46.890Z,3.20
2022-09-11T18:42:17.232Z,3.33
2022-09-11T18:44:44.114Z,4.43
2022-09-11T18:47:10.594Z,3.63
2022-09-11T18:49:37.121Z,4.75
2022-09-11T18:52:03.718Z,3.58
2022-09-11T18:57:11.734Z,3.58
2022-09-11T19:02:19.570Z,4.00
2022-09-11T19:04:46.131Z,4.20
2022-09-11T19:09:54.402Z,4.32
2022-09-11T19:12:21.176Z,5.20
2022-09-11T19:14:48.509Z,5.10
2022-09-11T19:17:15.099Z,4.70
2022-09-11T19:19:41.791Z,4.80
2022-09-11T19:22:08.318Z,5.18
2022-09-11T19:24:35.574Z,5.43
2022-09-11T19:27:02.130Z,5.22
2022-09-11T19:34:50.196Z,6.80
2022-09-11T19:40:01.348Z,5.25
2022-09-11T19:42:29.167Z,5.72
2022-09-11T19:44:56.380Z,5.70
2022-09-11T19:47:29.435Z,5.22
2022-09-11T19:49:56.063Z,5.68
2022-09-11T19:52:22.699Z,6.13
2022-09-11T19:57:29.559Z,5.57
2022-09-11T19:59:56.010Z,5.50
2022-09-11T20:02:22.915Z,6.18
2022-09-11T20:04:49.390Z,6.38
2022-09-11T20:07:15.852Z,6.13
2022-09-11T20:09:42.820Z,6.88
2022-09-11T20:17:31.143Z,8.00
2022-09-11T20:20:00.479Z,7.18
2022-09-11T20:25:12.528Z,7.22
2022-09-11T20:27:39.133Z,8.82
2022-09-11T20:30:06.027Z,8.65
2022-09-11T20:32:32.592Z,8.15
2022-09-11T20:35:00.474Z,8.18
2022-09-11T20:37:27.134Z,7.93
2022-09-11T20:39:57.158Z,8.65
2022-09-11T20:42:23.655Z,8.63
2022-09-11T20:44:50.179Z,8.93
2022-09-11T20:47:16.729Z,7.97
2022-09-11T20:49:43.196Z,8.82
2022-09-11T20:52:11.013Z,10.38
2022-09-11T20:54:37.570Z,8.43
2022-09-11T20:57:04.648Z,8.10
2022-09-11T20:59:34.548Z,8.48
2022-09-11T21:02:01.630Z,8.02
2022-09-11T21:04:28.134Z,8.13
2022-09-11T21:09:35.474Z,9.23
2022-09-11T21:12:05.769Z,9.88
2022-09-11T21:14:32.272Z,9.70
2022-09-11T21:16:58.739Z,9.02
2022-09-11T21:19:25.371Z,9.57
2022-09-11T21:21:52.117Z,8.70
2022-09-11T21:24:18.746Z,8.18
2022-09-11T21:26:45.331Z,8.10
2022-09-11T21:29:13.296Z,8.57
2022-09-11T21:31:40.021Z,8.43
2022-09-11T21:34:06.523Z,8.18
2022-09-11T21:36:33.564Z,8.85
2022-09-11T21:39:00.071Z,9.10
2022-09-11T21:41:26.603Z,8.90
2022-09-11T21:43:53.063Z,8.43
2022-09-11T21:46:20.591Z,9.23
2022-09-11T21:48:47.154Z,9.45
2022-09-11T21:51:18.644Z,9.88
2022-09-11T21:53:46.738Z,9.35
2022-09-11T21:56:19.300Z,9.23
2022-09-11T21:58:46.832Z,9.27
2022-09-11T22:01:14.519Z,10.00
2022-09-11T22:03:41.051Z,10.07
2022-09-11T22:06:08.364Z,9.82
2022-09-11T22:08:35.424Z,10.80
2022-09-11T22:11:03.168Z,10.38
2022-09-11T22:13:29.980Z,10.57
2022-09-11T22:18:38.442Z,9.60
2022-09-11T22:21:05.620Z,11.45
2022-09-11T22:23:33.261Z,11.20
2022-09-11T22:26:21.494Z,10.38
2022-09-11T22:28:49.097Z,12.43
2022-09-11T22:31:26.693Z,12.10
2022-09-11T22:33:53.870Z,12.10
2022-09-11T22:36:23.726Z,12.88
2022-09-11T22:38:50.938Z,12.98
2022-09-11T22:43:59.344Z,12.98
2022-09-11T22:46:38.790Z,11.57
2022-09-11T22:49:05.821Z,12.77
2022-09-11T22:51:34.010Z,12.35
2022-09-11T22:56:47.677Z,13.00
2022-09-11T22:59:14.168Z,12.63
2022-09-11T23:01:40.715Z,13.02
2022-09-11T23:04:07.374Z,11.13
2022-09-11T23:09:39.523Z,11.52
2022-09-11T23:14:47.091Z,12.65
2022-09-11T23:17:13.693Z,12.73
2022-09-11T23:19:40.207Z,12.32
2022-09-11T23:22:06.784Z,11.98
2022-09-11T23:24:34.062Z,11.98
2022-09-11T23:27:00.526Z,12.77
2022-09-11T23:32:10.034Z,13.23
2022-09-11T23:34:36.556Z,12.85
2022-09-11T23:37:03.382Z,12.63
2022-09-11T23:42:10.222Z,12.65
2022-09-11T23:44:36.704Z,12.45
2022-09-11T23:47:04.166Z,11.48
2022-09-11T23:49:35.530Z,12.48
2022-09-11T23:52:03.670Z,12.45
2022-09-11T23:54:30.124Z,12.07
2022-09-11T23:56:57.449Z,12.23
2022-09-11T23:59:24.135Z,13.30
