createdAt,value
2023-04-29T00:01:26.497Z,7.18
2023-04-29T00:03:54.746Z,9.13
2023-04-29T00:06:22.783Z,11.07
2023-04-29T00:08:50.777Z,12.07
2023-04-29T00:11:20.240Z,8.68
2023-04-29T00:13:46.938Z,7.80
2023-04-29T00:16:14.276Z,10.70
2023-04-29T00:18:43.440Z,10.40
2023-04-29T00:21:10.609Z,10.07
2023-04-29T00:23:37.700Z,10.25
2023-04-29T00:26:04.894Z,7.82
2023-04-29T00:28:32.131Z,8.23
2023-04-29T00:30:58.919Z,8.00
2023-04-29T00:33:25.684Z,9.30
2023-04-29T00:35:52.551Z,7.72
2023-04-29T00:38:19.269Z,12.23
2023-04-29T00:40:48.044Z,7.63
2023-04-29T00:43:15.071Z,8.38
2023-04-29T00:45:41.793Z,10.45
2023-04-29T00:48:09.255Z,11.50
2023-04-29T00:50:36.777Z,10.30
2023-04-29T00:53:04.400Z,8.48
2023-04-29T00:55:33.062Z,8.02
2023-04-29T00:58:00.718Z,8.95
2023-04-29T01:00:28.611Z,10.52
2023-04-29T01:02:57.157Z,7.72
2023-04-29T01:05:24.981Z,8.63
2023-04-29T01:08:29.322Z,10.02
2023-04-29T01:11:10.727Z,9.60
2023-04-29T01:13:53.255Z,7.95
2023-04-29T01:16:19.956Z,8.90
2023-04-29T01:18:52.561Z,9.48
2023-04-29T01:21:20.934Z,9.88
2023-04-29T01:23:47.695Z,11.32
2023-04-29T01:26:15.143Z,13.85
2023-04-29T01:29:00.217Z,11.63
2023-04-29T01:31:41.831Z,9.43
2023-04-29T01:34:14.931Z,8.65
2023-04-29T01:37:07.694Z,8.68
2023-04-29T01:40:11.996Z,10.15
2023-04-29T01:43:01.862Z,9.95
2023-04-29T01:45:30.150Z,14.32
2023-04-29T01:48:03.013Z,13.35
2023-04-29T01:50:30.637Z,12.05
2023-04-29T01:52:57.650Z,12.63
2023-04-29T01:55:28.336Z,14.65
2023-04-29T01:57:55.259Z,14.55
2023-04-29T02:00:22.566Z,13.43
2023-04-29T02:02:49.330Z,12.00
2023-04-29T02:05:19.112Z,12.57
2023-04-29T02:07:45.850Z,12.27
2023-04-29T02:10:12.992Z,12.30
2023-04-29T02:12:40.719Z,14.40
2023-04-29T02:15:10.063Z,12.93
2023-04-29T02:17:36.774Z,10.80
2023-04-29T02:20:03.778Z,15.02
2023-04-29T02:22:30.467Z,14.30
2023-04-29T02:24:58.314Z,11.57
2023-04-29T02:27:27.743Z,13.20
2023-04-29T02:29:54.570Z,17.73
2023-04-29T02:32:29.906Z,13.82
2023-04-29T02:34:57.134Z,12.45
2023-04-29T02:37:27.212Z,11.75
2023-04-29T02:39:54.413Z,20.65
2023-04-29T02:42:21.420Z,16.52
2023-04-29T02:44:48.185Z,10.80
2023-04-29T02:47:16.607Z,15.07
2023-04-29T02:49:43.532Z,12.75
2023-04-29T02:52:11.122Z,11.68
2023-04-29T02:54:38.094Z,15.35
2023-04-29T02:57:04.867Z,15.90
2023-04-29T02:59:34.262Z,14.02
2023-04-29T03:02:02.116Z,10.88
2023-04-29T03:04:31.001Z,12.65
2023-04-29T03:06:58.443Z,10.95
2023-04-29T03:09:25.417Z,14.68
2023-04-29T03:11:53.442Z,11.32
2023-04-29T03:14:20.295Z,13.45
2023-04-29T03:16:47.030Z,9.60
2023-04-29T03:19:14.136Z,9.90
2023-04-29T03:21:41.411Z,11.55
2023-04-29T03:24:08.435Z,13.25
2023-04-29T03:26:37.804Z,10.57
2023-04-29T03:29:05.761Z,11.10
2023-04-29T03:31:32.882Z,12.35
2023-04-29T03:34:00.226Z,11.68
2023-04-29T03:36:27.287Z,13.48
2023-04-29T03:38:54.028Z,11.75
2023-04-29T03:41:23.648Z,11.80
2023-04-29T03:43:51.789Z,9.95
2023-04-29T03:46:18.884Z,13.07
2023-04-29T03:48:46.016Z,13.05
2023-04-29T03:51:13.441Z,12.98
2023-04-29T03:53:41.556Z,13.18
2023-04-29T03:56:08.243Z,11.63
2023-04-29T03:58:35.411Z,11.63
2023-04-29T04:01:02.156Z,11.75
2023-04-29T04:03:29.277Z,11.18
2023-04-29T04:06:03.341Z,13.88
2023-04-29T04:08:30.712Z,11.25
2023-04-29T04:11:02.956Z,12.10
2023-04-29T04:13:29.988Z,10.50
2023-04-29T04:15:56.859Z,14.68
2023-04-29T04:18:25.593Z,10.80
2023-04-29T04:20:52.308Z,14.82
2023-04-29T04:23:18.995Z,12.52
2023-04-29T04:25:49.129Z,9.32
2023-04-29T04:28:15.919Z,12.27
2023-04-29T04:30:43.110Z,10.15
2023-04-29T04:33:11.084Z,10.13
2023-04-29T04:35:38.959Z,12.85
2023-04-29T04:38:07.077Z,10.60
2023-04-29T04:40:35.591Z,9.05
2023-04-29T04:43:02.660Z,15.25
2023-04-29T04:45:32.213Z,10.13
2023-04-29T04:48:01.511Z,8.90
2023-04-29T04:50:29.554Z,12.38
2023-04-29T04:52:56.803Z,17.30
2023-04-29T04:55:27.256Z,10.63
2023-04-29T04:57:53.924Z,11.93
2023-04-29T05:00:20.816Z,12.65
2023-04-29T05:02:51.267Z,12.68
2023-04-29T05:05:18.459Z,8.68
2023-04-29T05:07:45.421Z,10.10
2023-04-29T05:10:12.510Z,8.27
2023-04-29T05:12:39.266Z,11.15
2023-04-29T05:15:06.918Z,9.85
2023-04-29T05:17:34.896Z,12.52
2023-04-29T05:20:02.127Z,9.98
2023-04-29T05:22:29.836Z,9.52
2023-04-29T05:25:03.318Z,7.50
2023-04-29T05:27:30.582Z,8.80
2023-04-29T05:29:57.397Z,10.02
2023-04-29T05:32:25.707Z,9.30
2023-04-29T05:34:55.233Z,14.18
2023-04-29T05:37:21.957Z,12.80
2023-04-29T05:39:51.434Z,9.35
2023-04-29T05:42:19.882Z,10.43
2023-04-29T05:44:46.532Z,9.93
2023-04-29T05:47:17.876Z,11.30
2023-04-29T05:49:46.160Z,12.47
2023-04-29T05:52:15.580Z,13.73
2023-04-29T05:54:43.275Z,11.27
2023-04-29T05:57:15.022Z,8.53
2023-04-29T05:59:41.976Z,11.00
2023-04-29T06:02:08.851Z,9.50
2023-04-29T06:04:35.728Z,10.80
2023-04-29T06:07:02.630Z,9.43
2023-04-29T06:09:36.852Z,8.70
2023-04-29T06:12:05.480Z,10.10
2023-04-29T06:14:32.660Z,9.83
2023-04-29T06:17:01.965Z,9.43
2023-04-29T06:19:33.041Z,8.80
2023-04-29T06:22:02.551Z,7.93
2023-04-29T06:24:31.774Z,10.83
2023-04-29T06:26:58.471Z,13.93
2023-04-29T06:29:25.162Z,11.93
2023-04-29T06:31:53.567Z,14.63
2023-04-29T06:34:22.974Z,9.97
2023-04-29T06:36:50.111Z,10.10
2023-04-29T06:39:17.008Z,11.37
2023-04-29T06:41:46.624Z,9.83
2023-04-29T06:44:13.645Z,11.57
2023-04-29T06:46:40.369Z,14.90
2023-04-29T06:49:07.232Z,14.37
2023-04-29T06:51:34.187Z,10.67
2023-04-29T06:54:01.288Z,15.73
2023-04-29T06:56:28.011Z,13.27
2023-04-29T06:58:54.681Z,12.93
2023-04-29T07:01:22.146Z,12.33
2023-04-29T07:03:50.098Z,12.47
2023-04-29T07:06:17.062Z,18.40
2023-04-29T07:08:44.375Z,11.30
2023-04-29T07:11:11.119Z,11.40
2023-04-29T07:13:41.680Z,13.23
2023-04-29T07:16:20.862Z,13.20
2023-04-29T07:18:50.746Z,11.73
2023-04-29T07:21:20.832Z,16.03
2023-04-29T07:23:48.054Z,14.80
2023-04-29T07:26:17.376Z,12.73
2023-04-29T07:28:46.194Z,11.18
2023-04-29T07:31:14.383Z,14.00
2023-04-29T07:33:41.209Z,12.87
2023-04-29T07:36:08.476Z,15.80
2023-04-29T07:38:37.457Z,13.10
2023-04-29T07:41:04.699Z,16.90
2023-04-29T07:43:32.013Z,17.50
2023-04-29T07:45:59.149Z,14.77
2023-04-29T07:48:26.072Z,12.13
2023-04-29T07:50:52.821Z,13.47
2023-04-29T07:53:19.899Z,13.47
2023-04-29T07:55:47.836Z,12.00
2023-04-29T07:58:14.873Z,13.83
2023-04-29T08:00:41.962Z,15.07
2023-04-29T08:03:08.852Z,13.50
2023-04-29T08:05:36.831Z,11.70
2023-04-29T08:08:03.635Z,11.03
2023-04-29T08:10:30.950Z,9.43
2023-04-29T08:12:59.588Z,9.77
2023-04-29T08:15:26.363Z,10.60
2023-04-29T08:17:55.815Z,11.43
2023-04-29T08:20:22.630Z,11.00
2023-04-29T08:22:49.772Z,8.13
2023-04-29T08:25:17.197Z,7.07
2023-04-29T08:27:48.057Z,7.10
2023-04-29T08:30:18.470Z,5.60
2023-04-29T08:32:45.393Z,8.60
2023-04-29T08:35:12.477Z,6.73
2023-04-29T08:37:39.558Z,10.67
2023-04-29T08:40:10.300Z,7.40
2023-04-29T08:42:39.046Z,8.17
2023-04-29T08:45:06.476Z,7.07
2023-04-29T08:47:35.857Z,8.23
2023-04-29T08:50:05.514Z,7.80
2023-04-29T08:52:33.344Z,9.90
2023-04-29T08:55:02.636Z,8.63
2023-04-29T08:57:31.398Z,11.77
2023-04-29T09:00:01.215Z,11.90
2023-04-29T09:02:29.680Z,12.83
2023-04-29T09:05:09.389Z,10.90
2023-04-29T09:07:39.660Z,14.40
2023-04-29T09:10:07.597Z,12.13
2023-04-29T09:12:35.062Z,16.80
2023-04-29T09:15:03.476Z,14.33
2023-04-29T09:17:43.591Z,16.43
2023-04-29T09:20:22.530Z,12.23
2023-04-29T09:22:50.595Z,16.03
2023-04-29T09:25:21.927Z,10.63
2023-04-29T09:27:48.715Z,13.10
2023-04-29T09:30:16.816Z,13.20
2023-04-29T09:32:45.249Z,11.20
2023-04-29T09:35:23.988Z,11.50
2023-04-29T09:37:51.941Z,11.00
2023-04-29T09:40:43.484Z,9.90
2023-04-29T09:43:19.552Z,9.17
2023-04-29T09:45:48.183Z,8.23
2023-04-29T09:48:15.872Z,8.33
2023-04-29T09:50:45.050Z,5.43
2023-04-29T09:53:27.828Z,5.77
2023-04-29T09:55:54.533Z,5.93
2023-04-29T09:58:38.137Z,11.13
2023-04-29T10:01:06.350Z,5.53
2023-04-29T10:03:35.543Z,6.37
2023-04-29T10:06:04.626Z,5.50
2023-04-29T10:08:32.564Z,6.13
2023-04-29T10:11:03.820Z,6.33
2023-04-29T10:13:31.629Z,6.50
2023-04-29T10:16:18.616Z,6.60
2023-04-29T10:18:54.187Z,6.70
2023-04-29T10:21:27.094Z,4.73
2023-04-29T10:23:57.674Z,4.90
2023-04-29T10:26:37.172Z,6.30
2023-04-29T10:29:08.457Z,4.60
2023-04-29T10:31:36.682Z,7.77
2023-04-29T10:34:03.574Z,4.83
2023-04-29T10:36:33.070Z,6.60
2023-04-29T10:39:04.405Z,6.00
2023-04-29T10:41:38.092Z,8.53
2023-04-29T10:44:08.514Z,4.47
2023-04-29T10:46:35.923Z,4.40
2023-04-29T10:49:04.615Z,9.37
2023-04-29T10:51:42.030Z,4.40
2023-04-29T10:54:18.421Z,4.60
2023-04-29T10:56:53.742Z,3.80
2023-04-29T10:59:22.396Z,4.50
2023-04-29T11:01:54.767Z,3.90
2023-04-29T11:04:23.103Z,3.53
2023-04-29T11:07:01.241Z,5.27
2023-04-29T11:09:30.075Z,5.73
2023-04-29T11:12:03.676Z,4.47
2023-04-29T11:14:41.483Z,3.47
2023-04-29T11:17:17.399Z,6.40
2023-04-29T11:19:50.985Z,3.30
2023-04-29T11:22:24.549Z,6.23
2023-04-29T11:24:52.759Z,4.73
2023-04-29T11:27:22.950Z,4.87
2023-04-29T11:29:50.749Z,3.93
2023-04-29T11:32:22.570Z,4.63
2023-04-29T11:34:49.722Z,4.30
2023-04-29T11:37:24.901Z,4.30
2023-04-29T11:39:52.999Z,2.60
2023-04-29T11:42:23.576Z,4.90
2023-04-29T11:44:57.151Z,2.90
2023-04-29T11:47:31.607Z,2.90
2023-04-29T11:50:06.790Z,4.13
2023-04-29T11:52:36.554Z,3.93
2023-04-29T11:55:04.871Z,8.33
2023-04-29T11:57:31.956Z,4.20
2023-04-29T11:59:59.652Z,5.53
2023-04-29T12:02:34.352Z,4.50
2023-04-29T12:05:06.825Z,4.03
2023-04-29T12:07:34.303Z,6.40
2023-04-29T12:10:02.267Z,3.80
2023-04-29T12:12:29.740Z,4.83
2023-04-29T12:14:58.198Z,4.10
2023-04-29T12:17:25.378Z,4.03
2023-04-29T12:19:52.263Z,6.23
2023-04-29T12:22:20.716Z,7.50
2023-04-29T12:24:47.814Z,4.17
2023-04-29T12:27:15.389Z,8.33
2023-04-29T12:29:42.248Z,6.60
2023-04-29T12:32:17.150Z,6.93
2023-04-29T12:34:49.330Z,4.93
2023-04-29T12:37:17.494Z,6.30
2023-04-29T12:39:46.779Z,5.30
2023-04-29T12:42:19.634Z,5.83
2023-04-29T12:44:50.255Z,6.50
2023-04-29T12:47:18.874Z,5.97
2023-04-29T12:49:49.034Z,4.93
2023-04-29T12:52:17.171Z,3.00
2023-04-29T12:54:44.439Z,3.07
2023-04-29T12:57:14.506Z,3.50
2023-04-29T12:59:42.636Z,3.93
2023-04-29T13:02:09.450Z,3.33
2023-04-29T13:04:38.594Z,3.60
2023-04-29T13:07:07.238Z,3.33
2023-04-29T13:09:34.891Z,2.93
2023-04-29T13:12:03.307Z,2.87
2023-04-29T13:14:30.416Z,2.67
2023-04-29T13:16:57.502Z,4.67
2023-04-29T13:19:39.701Z,2.30
2023-04-29T13:22:13.366Z,2.03
2023-04-29T13:24:40.450Z,3.70
2023-04-29T13:27:07.707Z,5.60
2023-04-29T13:29:34.664Z,6.00
2023-04-29T13:32:01.773Z,2.90
2023-04-29T13:34:30.502Z,3.10
2023-04-29T13:36:57.626Z,5.30
2023-04-29T13:39:25.098Z,2.57
2023-04-29T13:41:52.076Z,3.87
2023-04-29T13:44:29.466Z,3.10
2023-04-29T13:47:05.299Z,3.60
2023-04-29T13:50:11.915Z,3.63
2023-04-29T13:59:53.639Z,4.77
2023-04-29T14:02:26.031Z,2.27
2023-04-29T14:04:55.304Z,2.53
2023-04-29T14:07:22.796Z,3.20
2023-04-29T14:09:49.521Z,3.13
2023-04-29T14:12:16.669Z,2.80
2023-04-29T14:14:43.934Z,4.77
2023-04-29T14:17:10.681Z,2.23
2023-04-29T14:19:38.804Z,2.67
2023-04-29T14:22:05.837Z,2.37
2023-04-29T14:24:33.964Z,3.80
2023-04-29T14:27:02.301Z,5.83
2023-04-29T14:29:29.864Z,5.23
2023-04-29T14:31:57.615Z,4.57
2023-04-29T14:34:24.710Z,3.07
2023-04-29T14:36:53.003Z,5.70
2023-04-29T14:39:19.759Z,7.90
2023-04-29T14:41:51.188Z,5.97
2023-04-29T14:44:19.791Z,6.47
2023-04-29T14:46:47.613Z,6.00
2023-04-29T14:49:14.862Z,4.67
2023-04-29T14:51:41.690Z,4.30
2023-04-29T14:54:09.252Z,4.67
2023-04-29T14:56:38.266Z,5.40
2023-04-29T14:59:07.064Z,5.10
2023-04-29T15:01:36.662Z,6.87
2023-04-29T15:04:05.683Z,5.37
2023-04-29T15:06:35.339Z,6.77
2023-04-29T15:09:02.478Z,6.20
2023-04-29T15:11:29.718Z,4.90
2023-04-29T15:13:56.796Z,6.30
2023-04-29T15:16:28.700Z,4.17
2023-04-29T15:18:58.760Z,4.33
2023-04-29T15:21:32.348Z,5.33
2023-04-29T15:24:00.144Z,4.43
2023-04-29T15:26:27.434Z,3.33
2023-04-29T15:28:54.196Z,4.10
2023-04-29T15:31:22.923Z,3.73
2023-04-29T15:33:54.178Z,3.00
2023-04-29T15:36:30.702Z,4.50
2023-04-29T15:38:57.828Z,6.73
2023-04-29T15:41:26.906Z,5.07
2023-04-29T15:43:54.917Z,5.47
2023-04-29T15:46:21.872Z,7.38
2023-04-29T15:48:48.756Z,5.83
2023-04-29T15:51:15.452Z,5.93
2023-04-29T15:53:43.795Z,5.80
2023-04-29T15:56:19.212Z,5.77
2023-04-29T15:58:46.166Z,5.83
2023-04-29T16:01:12.866Z,7.40
2023-04-29T16:03:40.625Z,7.63
2023-04-29T16:06:08.131Z,6.60
2023-04-29T16:08:34.894Z,11.20
2023-04-29T16:11:03.224Z,8.17
2023-04-29T16:13:29.956Z,8.20
2023-04-29T16:15:57.862Z,9.03
2023-04-29T16:18:25.303Z,7.57
2023-04-29T16:20:52.438Z,12.20
2023-04-29T16:23:19.541Z,6.57
2023-04-29T16:25:46.291Z,7.40
2023-04-29T16:28:13.569Z,7.47
2023-04-29T16:30:42.086Z,9.13
2023-04-29T16:33:11.375Z,7.47
2023-04-29T16:35:38.763Z,7.03
2023-04-29T16:38:05.846Z,8.75
2023-04-29T16:40:32.719Z,9.05
2023-04-29T16:43:00.131Z,9.10
2023-04-29T16:45:28.405Z,7.40
2023-04-29T16:47:55.227Z,9.13
2023-04-29T16:50:22.474Z,9.95
2023-04-29T16:52:49.718Z,9.73
2023-04-29T16:55:16.472Z,8.90
2023-04-29T16:57:44.155Z,7.80
2023-04-29T17:00:12.008Z,10.20
2023-04-29T17:02:43.381Z,10.90
2023-04-29T17:05:10.935Z,8.10
2023-04-29T17:07:39.086Z,8.45
2023-04-29T17:10:07.598Z,9.35
2023-04-29T17:12:35.672Z,6.90
2023-04-29T17:15:02.372Z,4.32
2023-04-29T17:17:29.174Z,7.45
2023-04-29T17:19:56.603Z,4.95
2023-04-29T17:22:24.030Z,5.00
2023-04-29T17:24:51.311Z,4.82
2023-04-29T17:27:18.692Z,5.60
2023-04-29T17:29:45.481Z,4.95
2023-04-29T17:32:15.223Z,4.15
2023-04-29T17:34:42.629Z,4.57
2023-04-29T17:37:09.586Z,3.67
2023-04-29T17:39:36.276Z,4.72
2023-04-29T17:42:05.530Z,4.40
2023-04-29T17:44:32.299Z,4.70
2023-04-29T17:46:59.468Z,4.85
2023-04-29T17:49:28.660Z,5.03
2023-04-29T17:51:55.673Z,4.57
2023-04-29T17:54:23.763Z,4.78
2023-04-29T17:56:50.480Z,7.80
2023-04-29T17:59:17.522Z,6.35
2023-04-29T18:01:44.910Z,9.10
2023-04-29T18:04:14.019Z,6.00
2023-04-29T18:06:41.172Z,6.55
2023-04-29T18:09:07.981Z,6.30
2023-04-29T18:11:35.017Z,5.88
2023-04-29T18:14:02.283Z,6.70
2023-04-29T18:16:31.345Z,6.53
2023-04-29T18:18:58.447Z,5.43
2023-04-29T18:21:29.382Z,8.18
2023-04-29T18:24:00.032Z,10.90
2023-04-29T18:26:30.033Z,11.13
2023-04-29T18:28:58.098Z,11.15
2023-04-29T18:31:26.472Z,12.25
2023-04-29T18:33:53.303Z,13.85
2023-04-29T18:36:24.068Z,14.88
2023-04-29T18:38:51.152Z,12.93
2023-04-29T18:41:17.908Z,17.40
2023-04-29T18:43:44.611Z,14.38
2023-04-29T18:46:11.366Z,14.45
2023-04-29T18:48:40.471Z,13.20
2023-04-29T18:51:07.837Z,16.63
2023-04-29T18:53:35.291Z,18.70
2023-04-29T18:56:03.681Z,16.48
2023-04-29T18:58:30.813Z,19.42
2023-04-29T19:01:01.153Z,19.63
2023-04-29T19:03:28.092Z,17.73
2023-04-29T19:05:54.874Z,22.40
2023-04-29T19:08:22.371Z,19.33
2023-04-29T19:10:49.427Z,21.25
2023-04-29T19:13:16.250Z,20.17
2023-04-29T19:15:50.581Z,27.65
2023-04-29T19:18:20.210Z,24.35
2023-04-29T19:20:48.911Z,26.27
2023-04-29T19:23:16.343Z,27.88
2023-04-29T19:25:43.326Z,26.48
2023-04-29T19:28:11.126Z,25.33
2023-04-29T19:30:38.090Z,25.00
2023-04-29T19:33:04.976Z,27.10
2023-04-29T19:35:31.690Z,26.60
2023-04-29T19:37:58.714Z,28.70
2023-04-29T19:40:28.108Z,27.23
2023-04-29T19:42:54.996Z,29.02
2023-04-29T19:45:24.019Z,33.00
2023-04-29T19:47:56.308Z,29.98
2023-04-29T19:50:24.451Z,33.50
2023-04-29T19:52:53.131Z,43.22
2023-04-29T19:55:20.032Z,37.40
2023-04-29T19:57:49.240Z,35.30
2023-04-29T20:00:18.691Z,33.22
2023-04-29T20:02:46.016Z,40.50
2023-04-29T20:05:13.910Z,36.80
2023-04-29T20:07:41.375Z,39.88
2023-04-29T20:10:08.835Z,43.70
2023-04-29T20:12:35.911Z,44.38
2023-04-29T20:15:03.489Z,37.45
2023-04-29T20:17:32.131Z,35.17
2023-04-29T20:20:00.589Z,39.83
2023-04-29T20:22:27.407Z,42.97
2023-04-29T20:24:54.091Z,35.42
2023-04-29T20:27:21.272Z,38.85
2023-04-29T20:29:48.514Z,33.70
2023-04-29T20:32:15.386Z,36.83
2023-04-29T20:34:42.610Z,33.60
2023-04-29T20:37:09.764Z,29.70
2023-04-29T20:39:43.756Z,31.90
2023-04-29T20:42:10.469Z,36.90
2023-04-29T20:44:38.540Z,34.28
2023-04-29T20:47:06.077Z,37.78
2023-04-29T20:49:33.879Z,35.17
2023-04-29T20:52:02.543Z,33.88
2023-04-29T20:54:29.685Z,30.42
2023-04-29T20:56:56.471Z,26.13
2023-04-29T20:59:24.227Z,34.58
2023-04-29T21:01:51.488Z,27.08
2023-04-29T21:04:19.089Z,34.45
2023-04-29T21:06:47.469Z,28.85
2023-04-29T21:09:17.654Z,30.65
2023-04-29T21:11:47.795Z,30.23
2023-04-29T21:14:15.016Z,30.40
2023-04-29T21:16:44.775Z,31.75
2023-04-29T21:19:11.564Z,27.95
2023-04-29T21:21:38.261Z,23.63
2023-04-29T21:24:05.169Z,28.25
2023-04-29T21:26:32.283Z,30.45
2023-04-29T21:29:02.265Z,30.08
2023-04-29T21:31:30.613Z,30.20
2023-04-29T21:33:57.390Z,25.45
2023-04-29T21:36:24.829Z,28.55
2023-04-29T21:38:52.789Z,23.17
2023-04-29T21:41:27.514Z,24.80
2023-04-29T21:43:57.044Z,25.13
2023-04-29T21:46:24.716Z,18.50
2023-04-29T21:48:52.307Z,24.73
2023-04-29T21:51:22.866Z,24.63
2023-04-29T21:53:51.194Z,22.13
2023-04-29T21:56:18.198Z,21.33
2023-04-29T21:58:45.655Z,18.80
2023-04-29T22:01:40.677Z,19.00
2023-04-29T22:04:07.557Z,19.58
2023-04-29T22:06:34.841Z,25.02
2023-04-29T22:09:04.320Z,18.13
2023-04-29T22:11:31.453Z,16.48
2023-04-29T22:13:58.252Z,15.00
2023-04-29T22:16:25.641Z,16.95
2023-04-29T22:18:52.444Z,15.95
2023-04-29T22:21:19.700Z,19.95
2023-04-29T22:23:46.996Z,16.60
2023-04-29T22:26:18.768Z,13.65
2023-04-29T22:28:48.377Z,11.95
2023-04-29T22:31:15.089Z,18.70
2023-04-29T22:33:41.856Z,14.70
2023-04-29T22:36:09.722Z,12.57
2023-04-29T22:38:38.877Z,13.23
2023-04-29T22:41:07.270Z,15.20
2023-04-29T22:43:34.172Z,12.82
2023-04-29T22:46:01.138Z,34.72
2023-04-29T22:48:28.632Z,13.93
2023-04-29T22:51:03.799Z,12.95
2023-04-29T22:53:31.577Z,14.48
2023-04-29T22:55:59.381Z,14.20
2023-04-29T22:58:26.497Z,14.90
2023-04-29T23:00:57.132Z,13.40
2023-04-29T23:03:24.878Z,12.25
2023-04-29T23:05:51.935Z,12.63
2023-04-29T23:08:19.449Z,16.00
2023-04-29T23:10:49.865Z,16.45
2023-04-29T23:13:17.133Z,13.45
2023-04-29T23:15:44.442Z,15.55
2023-04-29T23:18:14.140Z,15.00
2023-04-29T23:20:43.473Z,13.38
2023-04-29T23:23:10.160Z,21.42
2023-04-29T23:25:37.516Z,14.60
2023-04-29T23:28:08.065Z,13.43
2023-04-29T23:30:35.228Z,13.05
2023-04-29T23:33:01.992Z,14.02
2023-04-29T23:35:29.079Z,13.40
2023-04-29T23:37:56.266Z,13.15
2023-04-29T23:40:23.595Z,13.60
2023-04-29T23:42:50.838Z,14.25
2023-04-29T23:45:18.028Z,13.85
2023-04-29T23:47:45.155Z,17.63
2023-04-29T23:50:12.359Z,20.63
2023-04-29T23:52:39.435Z,11.70
2023-04-29T23:55:07.784Z,16.00
2023-04-29T23:57:36.010Z,13.30
