createdAt,value
2022-10-29T00:03:49.167Z,0.9
2022-10-29T00:05:29.627Z,1.4
2022-10-29T00:10:30.240Z,1.2
2022-10-29T00:15:30.845Z,1.0
2022-10-29T00:20:31.488Z,1.5
2022-10-29T00:25:32.166Z,1.3
2022-10-29T00:30:32.792Z,1.4
2022-10-29T00:35:33.426Z,1.4
2022-10-29T00:40:34.067Z,1.4
2022-10-29T00:45:34.769Z,1.7
2022-10-29T00:50:35.504Z,1.0
2022-10-29T00:55:36.090Z,1.2
2022-10-29T01:00:36.877Z,0.9
2022-10-29T01:05:37.597Z,1.1
2022-10-29T01:10:38.069Z,1.6
2022-10-29T01:15:38.847Z,1.0
2022-10-29T01:20:39.948Z,1.3
2022-10-29T01:25:40.124Z,1.6
2022-10-29T01:30:40.846Z,1.7
2022-10-29T01:35:41.839Z,1.2
2022-10-29T01:40:42.135Z,1.3
2022-10-29T01:45:42.856Z,0.8
2022-10-29T01:50:43.624Z,0.7
2022-10-29T01:55:44.208Z,1.1
2022-10-29T02:00:45.126Z,1.1
2022-10-29T02:05:45.817Z,1.1
2022-10-29T02:10:46.398Z,1.1
2022-10-29T02:15:47.023Z,1.0
2022-10-29T02:20:48.078Z,0.9
2022-10-29T02:25:48.581Z,1.2
2022-10-29T02:30:49.127Z,0.8
2022-10-29T02:35:49.980Z,1.0
2022-10-29T02:40:50.592Z,1.2
2022-10-29T02:45:51.325Z,1.0
2022-10-29T02:50:51.993Z,1.0
2022-10-29T02:55:52.777Z,0.9
2022-10-29T03:00:53.393Z,1.1
2022-10-29T03:05:54.127Z,1.1
2022-10-29T03:10:54.768Z,1.5
2022-10-29T03:15:55.488Z,1.2
2022-10-29T03:20:56.087Z,1.4
2022-10-29T03:25:56.876Z,1.4
2022-10-29T03:30:57.516Z,1.4
2022-10-29T03:35:58.377Z,1.2
2022-10-29T03:40:58.898Z,1.1
2022-10-29T03:45:59.658Z,1.0
2022-10-29T03:51:00.424Z,0.7
2022-10-29T03:56:00.889Z,1.3
2022-10-29T04:01:01.609Z,2.0
2022-10-29T04:06:02.340Z,1.2
2022-10-29T04:11:02.929Z,1.1
2022-10-29T04:16:03.529Z,1.5
2022-10-29T04:27:24.755Z,1.2
2022-10-29T04:31:05.620Z,0.8
2022-10-29T04:36:06.336Z,1.1
2022-10-29T04:41:06.875Z,0.7
2022-10-29T04:46:07.536Z,0.8
2022-10-29T04:51:08.203Z,1.1
2022-10-29T04:56:08.846Z,0.8
2022-10-29T05:01:09.592Z,0.9
2022-10-29T05:06:10.080Z,0.9
2022-10-29T05:11:10.735Z,0.9
2022-10-29T05:16:11.468Z,0.9
2022-10-29T05:21:12.244Z,0.8
2022-10-29T05:26:12.627Z,1.0
2022-10-29T05:31:13.172Z,1.1
2022-10-29T05:36:13.917Z,1.3
2022-10-29T05:41:14.640Z,0.9
2022-10-29T05:46:15.207Z,0.8
2022-10-29T05:51:15.917Z,1.1
2022-10-29T05:56:16.535Z,0.8
2022-10-29T06:01:17.241Z,0.8
2022-10-29T06:06:17.927Z,0.7
2022-10-29T06:11:18.385Z,0.9
2022-10-29T06:16:18.945Z,0.7
2022-10-29T06:21:19.860Z,0.7
2022-10-29T06:26:20.157Z,0.9
2022-10-29T06:31:21.048Z,0.7
2022-10-29T06:36:21.487Z,0.8
2022-10-29T06:41:21.955Z,0.8
2022-10-29T06:46:22.568Z,1.0
2022-10-29T06:56:23.803Z,0.9
2022-10-29T07:01:26.552Z,0.8
2022-10-29T07:06:24.926Z,0.7
2022-10-29T07:11:25.538Z,0.8
2022-10-29T07:16:26.149Z,0.9
2022-10-29T07:21:27.050Z,0.7
2022-10-29T07:26:27.419Z,0.7
2022-10-29T07:31:27.765Z,0.6
2022-10-29T07:36:28.524Z,0.8
2022-10-29T07:41:28.979Z,1.0
2022-10-29T07:46:29.650Z,0.8
2022-10-29T07:51:30.326Z,0.8
2022-10-29T07:56:30.822Z,1.1
2022-10-29T08:01:31.727Z,1.1
2022-10-29T08:06:32.147Z,0.9
2022-10-29T08:11:32.921Z,0.6
2022-10-29T08:16:33.468Z,1.0
2022-10-29T08:21:34.188Z,0.8
2022-10-29T08:26:34.753Z,0.7
2022-10-29T08:31:35.573Z,0.8
2022-10-29T08:36:36.112Z,1.3
2022-10-29T08:41:36.660Z,0.9
2022-10-29T08:46:37.300Z,0.8
2022-10-29T08:51:37.914Z,0.8
2022-10-29T08:56:38.605Z,0.7
2022-10-29T09:01:39.289Z,0.9
2022-10-29T09:06:39.978Z,0.9
2022-10-29T09:11:40.458Z,0.9
2022-10-29T09:21:42.010Z,0.9
2022-10-29T09:26:42.677Z,0.7
2022-10-29T09:31:42.936Z,1.0
2022-10-29T09:36:43.692Z,0.7
2022-10-29T09:41:44.295Z,0.7
2022-10-29T09:46:44.868Z,1.3
2022-10-29T09:51:45.549Z,1.0
2022-10-29T09:56:46.146Z,0.9
2022-10-29T10:01:47.076Z,0.7
2022-10-29T10:06:47.657Z,0.8
2022-10-29T10:11:48.187Z,1.1
2022-10-29T10:16:48.861Z,0.8
2022-10-29T10:21:50.016Z,0.9
2022-10-29T10:26:50.182Z,0.8
2022-10-29T10:31:50.898Z,0.7
2022-10-29T10:36:51.577Z,0.7
2022-10-29T10:41:51.987Z,0.7
2022-10-29T10:46:52.677Z,0.7
2022-10-29T10:51:53.377Z,0.8
2022-10-29T10:56:53.915Z,0.7
2022-10-29T11:01:54.770Z,0.8
2022-10-29T11:06:55.383Z,0.9
2022-10-29T11:11:58.985Z,0.7
2022-10-29T11:16:56.645Z,0.6
2022-10-29T11:21:57.532Z,0.8
2022-10-29T11:26:57.818Z,0.8
2022-10-29T11:31:58.552Z,0.9
2022-10-29T11:36:59.218Z,0.7
2022-10-29T11:41:59.836Z,0.9
2022-10-29T11:47:00.523Z,0.6
2022-10-29T11:52:01.217Z,0.6
2022-10-29T11:57:01.968Z,0.7
2022-10-29T12:02:02.874Z,0.8
2022-10-29T12:07:03.492Z,0.7
2022-10-29T12:12:03.918Z,0.7
2022-10-29T12:17:04.656Z,0.7
2022-10-29T12:22:05.410Z,0.6
2022-10-29T12:27:05.906Z,1.0
2022-10-29T12:32:06.714Z,0.6
2022-10-29T12:37:07.257Z,0.6
2022-10-29T12:42:07.890Z,0.8
2022-10-29T12:47:08.575Z,0.9
2022-10-29T12:52:09.283Z,1.3
2022-10-29T12:57:09.926Z,0.8
2022-10-29T13:02:12.350Z,0.7
2022-10-29T13:07:11.304Z,1.0
2022-10-29T13:12:11.892Z,0.9
2022-10-29T13:17:12.608Z,0.8
2022-10-29T13:22:13.499Z,1.0
2022-10-29T13:27:13.874Z,1.0
2022-10-29T13:32:14.546Z,0.8
2022-10-29T13:37:15.436Z,1.0
2022-10-29T13:42:15.903Z,0.9
2022-10-29T13:47:16.571Z,0.8
2022-10-29T13:52:17.218Z,1.1
2022-10-29T13:57:17.849Z,1.1
2022-10-29T14:02:18.773Z,1.1
2022-10-29T14:07:19.208Z,0.9
2022-10-29T14:12:19.920Z,0.9
2022-10-29T14:17:20.504Z,1.0
2022-10-29T14:22:21.811Z,1.0
2022-10-29T14:27:23.433Z,0.9
2022-10-29T14:32:22.476Z,1.1
2022-10-29T14:37:23.165Z,0.7
2022-10-29T14:42:23.740Z,0.9
2022-10-29T14:47:27.588Z,1.3
2022-10-29T14:52:25.247Z,0.8
2022-10-29T14:57:25.799Z,0.8
2022-10-29T15:02:38.065Z,0.8
2022-10-29T15:07:27.240Z,1.1
2022-10-29T15:12:27.866Z,1.4
2022-10-29T15:17:28.542Z,1.1
2022-10-29T15:22:29.511Z,1.1
2022-10-29T15:27:29.819Z,0.8
2022-10-29T15:32:31.590Z,0.8
2022-10-29T15:37:31.192Z,1.2
2022-10-29T15:42:31.767Z,0.9
2022-10-29T15:47:32.481Z,1.0
2022-10-29T15:52:33.129Z,1.1
2022-10-29T15:57:33.751Z,1.0
2022-10-29T16:02:34.452Z,0.8
2022-10-29T16:07:35.073Z,1.0
2022-10-29T16:12:35.662Z,1.0
2022-10-29T16:17:36.244Z,1.1
2022-10-29T16:22:36.961Z,0.8
2022-10-29T16:27:37.580Z,0.7
2022-10-29T16:32:40.501Z,1.0
2022-10-29T16:37:38.924Z,1.0
2022-10-29T16:42:40.429Z,0.8
2022-10-29T16:47:40.141Z,1.0
2022-10-29T16:52:40.780Z,0.8
2022-10-29T16:57:41.428Z,0.8
2022-10-29T17:02:42.028Z,1.2
2022-10-29T17:07:42.788Z,1.3
2022-10-29T17:12:43.408Z,1.0
2022-10-29T17:17:46.319Z,0.9
2022-10-29T17:22:45.291Z,1.0
2022-10-29T17:27:45.355Z,1.7
2022-10-29T17:32:46.030Z,1.4
2022-10-29T17:37:46.765Z,1.3
2022-10-29T17:42:47.414Z,1.5
2022-10-29T17:47:47.908Z,1.3
2022-10-29T17:52:48.705Z,1.3
2022-10-29T17:57:49.269Z,2.2
2022-10-29T18:02:49.903Z,1.7
2022-10-29T18:07:50.729Z,1.6
2022-10-29T18:12:51.312Z,1.5
2022-10-29T18:22:55.926Z,1.8
2022-10-29T18:27:53.369Z,2.4
2022-10-29T18:32:54.078Z,1.7
2022-10-29T18:37:55.291Z,1.9
2022-10-29T18:42:55.366Z,1.6
2022-10-29T18:47:56.383Z,1.9
2022-10-29T18:52:57.035Z,1.7
2022-10-29T18:57:57.326Z,1.7
2022-10-29T19:02:58.359Z,1.8
2022-10-29T19:07:59.094Z,2.0
2022-10-29T19:12:59.447Z,1.4
2022-10-29T19:18:00.339Z,1.7
2022-10-29T19:23:01.077Z,1.7
2022-10-29T19:28:01.345Z,1.9
2022-10-29T19:33:07.510Z,1.8
2022-10-29T19:38:02.955Z,1.6
2022-10-29T19:43:03.250Z,1.5
2022-10-29T19:48:03.939Z,1.6
2022-10-29T19:53:04.726Z,1.4
2022-10-29T19:58:05.241Z,1.6
2022-10-29T20:03:05.934Z,1.1
2022-10-29T20:08:10.085Z,1.3
2022-10-29T20:13:07.137Z,1.1
2022-10-29T20:18:07.893Z,1.5
2022-10-29T20:23:08.872Z,1.4
2022-10-29T20:28:09.061Z,1.0
2022-10-29T20:33:10.095Z,1.1
2022-10-29T20:38:10.548Z,1.3
2022-10-29T20:43:11.152Z,0.9
2022-10-29T20:48:11.832Z,1.0
2022-10-29T20:53:12.621Z,1.0
2022-10-29T20:58:13.032Z,0.7
2022-10-29T21:03:13.786Z,0.8
2022-10-29T21:08:14.641Z,1.0
2022-10-29T21:13:15.112Z,0.9
2022-10-29T21:18:15.910Z,0.9
2022-10-29T21:23:19.919Z,0.9
2022-10-29T21:28:17.058Z,0.7
2022-10-29T21:33:17.788Z,0.7
2022-10-29T21:38:18.587Z,0.8
2022-10-29T21:43:19.021Z,0.8
2022-10-29T21:48:19.748Z,0.7
2022-10-29T21:53:20.511Z,0.7
2022-10-29T21:58:20.950Z,0.8
2022-10-29T22:03:21.698Z,0.7
2022-10-29T22:13:22.806Z,0.7
2022-10-29T22:18:23.577Z,0.8
2022-10-29T22:23:24.389Z,0.7
2022-10-29T22:28:24.810Z,1.1
2022-10-29T22:33:25.532Z,0.7
2022-10-29T22:38:26.201Z,0.9
2022-10-29T22:43:26.803Z,1.0
2022-10-29T22:48:27.445Z,0.6
2022-10-29T22:53:28.106Z,0.8
2022-10-29T22:58:28.703Z,0.7
2022-10-29T23:03:29.406Z,0.6
2022-10-29T23:08:30.108Z,0.6
2022-10-29T23:13:30.642Z,0.6
2022-10-29T23:18:31.352Z,0.6
2022-10-29T23:23:32.165Z,0.7
2022-10-29T23:28:32.778Z,0.6
2022-10-29T23:33:33.328Z,0.6
2022-10-29T23:38:34.039Z,0.5
2022-10-29T23:43:34.637Z,0.4
2022-10-29T23:48:35.309Z,0.5
2022-10-29T23:53:35.943Z,0.4
2022-10-29T23:58:36.637Z,0.4
