createdAt,value
2018-11-21T00:01:40.566Z,2.50
2018-11-21T00:04:09.943Z,2.50
2018-11-21T00:06:39.397Z,2.50
2018-11-21T00:09:09.697Z,2.40
2018-11-21T00:11:39.139Z,2.40
2018-11-21T00:14:09.035Z,2.40
2018-11-21T00:16:38.411Z,2.40
2018-11-21T00:19:08.301Z,2.40
2018-11-21T00:21:37.759Z,2.50
2018-11-21T00:24:07.310Z,2.50
2018-11-21T00:26:36.697Z,2.50
2018-11-21T00:29:06.279Z,2.50
2018-11-21T00:31:35.673Z,2.50
2018-11-21T00:34:05.160Z,2.50
2018-11-21T00:36:34.715Z,2.50
2018-11-21T00:39:05.867Z,2.60
2018-11-21T00:41:35.495Z,2.50
2018-11-21T00:44:05.249Z,2.50
2018-11-21T00:46:34.668Z,2.50
2018-11-21T00:49:04.547Z,2.50
2018-11-21T00:51:33.932Z,2.50
2018-11-21T00:54:03.470Z,2.50
2018-11-21T00:56:32.878Z,2.50
2018-11-21T00:59:02.403Z,2.50
2018-11-21T01:01:32.531Z,2.50
2018-11-21T01:04:02.051Z,2.50
2018-11-21T01:06:31.425Z,2.50
2018-11-21T01:09:00.823Z,2.40
2018-11-21T01:11:30.321Z,2.50
2018-11-21T01:13:59.724Z,2.50
2018-11-21T01:16:29.250Z,2.50
2018-11-21T01:18:58.638Z,2.50
2018-11-21T01:21:28.100Z,2.50
2018-11-21T01:23:57.498Z,2.50
2018-11-21T01:26:27.041Z,2.50
2018-11-21T01:28:56.434Z,2.60
2018-11-21T01:31:25.976Z,2.50
2018-11-21T01:33:55.361Z,2.60
2018-11-21T01:36:24.914Z,2.60
2018-11-21T01:38:54.295Z,2.60
2018-11-21T01:41:23.834Z,2.60
2018-11-21T01:43:53.242Z,2.60
2018-11-21T01:46:22.788Z,2.50
2018-11-21T01:48:52.273Z,2.60
2018-11-21T01:51:21.807Z,2.60
2018-11-21T01:53:51.210Z,2.60
2018-11-21T01:56:20.749Z,2.60
2018-11-21T01:58:50.565Z,2.60
2018-11-21T02:01:20.139Z,2.50
2018-11-21T02:03:49.511Z,2.60
2018-11-21T02:06:19.459Z,2.60
2018-11-21T02:08:48.844Z,2.60
2018-11-21T02:11:18.383Z,2.60
2018-11-21T02:13:47.717Z,2.60
2018-11-21T02:16:18.276Z,2.70
2018-11-21T02:18:47.663Z,2.70
2018-11-21T02:21:17.099Z,2.70
2018-11-21T02:23:46.488Z,2.70
2018-11-21T02:26:16.007Z,2.80
2018-11-21T02:28:45.404Z,2.80
2018-11-21T02:31:14.959Z,2.80
2018-11-21T02:33:44.344Z,2.90
2018-11-21T02:36:13.786Z,2.90
2018-11-21T02:38:43.151Z,2.80
2018-11-21T02:41:12.639Z,2.90
2018-11-21T02:43:42.021Z,2.90
2018-11-21T02:46:11.668Z,2.90
2018-11-21T02:48:41.053Z,2.90
2018-11-21T02:51:10.571Z,2.90
2018-11-21T02:53:40.289Z,2.90
2018-11-21T02:56:10.132Z,2.90
2018-11-21T02:58:39.629Z,2.90
2018-11-21T03:01:09.124Z,2.90
2018-11-21T03:03:38.526Z,2.90
2018-11-21T03:06:08.024Z,2.90
2018-11-21T03:08:37.442Z,2.90
2018-11-21T03:11:06.836Z,2.90
2018-11-21T03:13:36.291Z,2.90
2018-11-21T03:16:05.698Z,2.90
2018-11-21T03:18:35.670Z,2.90
2018-11-21T03:21:05.066Z,2.90
2018-11-21T03:23:34.515Z,2.90
2018-11-21T03:26:03.933Z,2.90
2018-11-21T03:28:33.862Z,2.80
2018-11-21T03:31:03.255Z,2.80
2018-11-21T03:33:32.788Z,2.80
2018-11-21T03:36:02.173Z,2.70
2018-11-21T03:38:31.613Z,2.70
2018-11-21T03:41:01.007Z,2.70
2018-11-21T03:43:30.547Z,2.70
2018-11-21T03:45:59.942Z,2.60
2018-11-21T03:48:29.485Z,2.60
2018-11-21T03:50:58.868Z,2.60
2018-11-21T03:53:28.311Z,2.50
2018-11-21T03:55:57.691Z,2.50
2018-11-21T03:58:27.134Z,2.50
2018-11-21T04:00:56.529Z,2.50
2018-11-21T04:03:26.104Z,2.50
2018-11-21T04:05:55.497Z,2.40
2018-11-21T04:08:25.023Z,2.40
2018-11-21T04:10:54.463Z,2.40
2018-11-21T04:13:23.855Z,2.50
2018-11-21T04:15:53.400Z,2.50
2018-11-21T04:18:22.788Z,2.50
2018-11-21T04:20:52.318Z,2.50
2018-11-21T04:23:21.711Z,2.50
2018-11-21T04:25:51.125Z,2.50
2018-11-21T04:28:20.535Z,2.50
2018-11-21T04:30:50.115Z,2.40
2018-11-21T04:33:19.500Z,2.40
2018-11-21T04:35:49.134Z,2.40
2018-11-21T04:38:18.511Z,2.40
2018-11-21T04:40:48.349Z,2.40
2018-11-21T04:43:17.723Z,2.40
2018-11-21T04:45:47.232Z,2.40
2018-11-21T04:48:16.597Z,2.40
2018-11-21T04:50:46.196Z,2.40
2018-11-21T04:53:15.576Z,2.40
2018-11-21T04:55:45.006Z,2.40
2018-11-21T04:58:14.365Z,2.40
2018-11-21T05:00:43.932Z,2.40
2018-11-21T05:03:13.415Z,2.40
2018-11-21T05:05:42.988Z,2.40
2018-11-21T05:08:12.378Z,2.40
2018-11-21T05:10:41.823Z,2.40
2018-11-21T05:13:11.226Z,2.40
2018-11-21T05:15:42.394Z,2.40
2018-11-21T05:18:11.914Z,2.40
2018-11-21T05:20:41.302Z,2.40
2018-11-21T05:23:10.865Z,2.40
2018-11-21T05:25:40.228Z,2.40
2018-11-21T05:28:09.705Z,2.40
2018-11-21T05:30:39.075Z,2.40
2018-11-21T05:33:08.637Z,2.40
2018-11-21T05:35:38.022Z,2.30
2018-11-21T05:38:08.593Z,2.40
2018-11-21T05:40:37.972Z,2.40
2018-11-21T05:43:07.426Z,2.40
2018-11-21T05:45:36.797Z,2.30
2018-11-21T05:48:06.271Z,2.40
2018-11-21T05:50:35.660Z,2.30
2018-11-21T05:53:05.265Z,2.30
2018-11-21T05:55:34.650Z,2.30
2018-11-21T05:58:04.154Z,2.40
2018-11-21T06:00:33.520Z,2.40
2018-11-21T06:03:03.095Z,2.40
2018-11-21T06:05:32.473Z,2.40
2018-11-21T06:08:02.458Z,2.40
2018-11-21T06:10:31.828Z,2.40
2018-11-21T06:13:01.225Z,2.40
2018-11-21T06:15:30.715Z,2.40
2018-11-21T06:18:00.207Z,2.40
2018-11-21T06:20:29.757Z,2.40
2018-11-21T06:22:59.124Z,2.40
2018-11-21T06:25:28.672Z,2.30
2018-11-21T06:27:58.071Z,2.40
2018-11-21T06:30:27.623Z,2.40
2018-11-21T06:32:57.003Z,2.30
2018-11-21T06:35:26.540Z,2.40
2018-11-21T06:37:55.943Z,2.40
2018-11-21T06:40:25.492Z,2.40
2018-11-21T06:42:56.393Z,2.40
2018-11-21T06:45:27.041Z,2.40
2018-11-21T06:47:56.406Z,2.40
2018-11-21T06:50:25.979Z,2.40
2018-11-21T06:52:56.611Z,2.30
2018-11-21T06:55:26.225Z,2.40
2018-11-21T06:57:55.869Z,2.30
2018-11-21T07:00:25.356Z,2.30
2018-11-21T07:02:54.751Z,2.30
2018-11-21T07:05:24.251Z,2.30
2018-11-21T07:07:53.659Z,2.20
2018-11-21T07:10:23.217Z,2.20
2018-11-21T07:12:53.663Z,2.20
2018-11-21T07:15:23.057Z,2.20
2018-11-21T07:17:52.591Z,2.20
2018-11-21T07:20:22.012Z,2.20
2018-11-21T07:22:51.525Z,2.20
2018-11-21T07:25:24.078Z,2.20
2018-11-21T07:27:53.631Z,2.20
2018-11-21T07:30:23.427Z,2.20
2018-11-21T07:32:52.891Z,2.20
2018-11-21T07:35:22.298Z,2.30
2018-11-21T07:52:43.145Z,2.30
2018-11-21T07:55:13.074Z,2.70
2018-11-21T07:57:46.711Z,2.70
2018-11-21T08:00:50.102Z,2.70
2018-11-21T08:03:20.023Z,2.70
2018-11-21T08:05:51.897Z,2.60
2018-11-21T08:08:43.422Z,2.60
2018-11-21T08:11:24.801Z,2.60
2018-11-21T08:14:13.416Z,2.70
2018-11-21T08:17:04.751Z,2.80
2018-11-21T08:20:02.314Z,2.80
2018-11-21T08:22:49.740Z,2.90
2018-11-21T08:25:36.853Z,2.90
2018-11-21T08:28:34.290Z,3.00
2018-11-21T08:31:03.712Z,3.10
2018-11-21T08:33:34.108Z,3.20
2018-11-21T08:36:02.550Z,3.20
2018-11-21T08:38:31.943Z,3.30
2018-11-21T08:41:01.381Z,3.40
2018-11-21T08:43:30.763Z,3.40
2018-11-21T08:46:00.239Z,3.40
2018-11-21T08:48:29.666Z,3.40
2018-11-21T08:50:59.163Z,3.40
2018-11-21T08:53:28.537Z,3.40
2018-11-21T08:55:57.988Z,3.40
2018-11-21T08:58:27.385Z,3.40
2018-11-21T09:00:56.812Z,3.40
2018-11-21T09:03:26.278Z,3.50
2018-11-21T09:05:55.767Z,3.50
2018-11-21T09:08:25.784Z,3.50
2018-11-21T09:11:10.728Z,3.60
2018-11-21T09:13:53.310Z,3.70
2018-11-21T09:16:22.203Z,3.70
2018-11-21T09:18:51.602Z,3.80
2018-11-21T09:21:21.387Z,3.80
2018-11-21T09:23:50.771Z,3.80
2018-11-21T09:26:21.316Z,3.80
2018-11-21T09:28:50.748Z,3.80
2018-11-21T09:31:20.225Z,3.80
2018-11-21T09:33:49.602Z,3.90
2018-11-21T09:36:19.045Z,3.90
2018-11-21T09:38:48.426Z,3.80
2018-11-21T09:41:17.848Z,3.90
2018-11-21T09:43:47.524Z,3.90
2018-11-21T09:46:17.361Z,3.90
2018-11-21T09:48:47.458Z,3.90
2018-11-21T09:51:16.945Z,4.00
2018-11-21T09:53:46.339Z,4.00
2018-11-21T09:56:15.840Z,4.00
2018-11-21T09:58:45.214Z,4.10
2018-11-21T10:01:51.614Z,4.20
2018-11-21T10:04:21.014Z,4.10
2018-11-21T10:06:50.687Z,4.10
2018-11-21T10:09:25.484Z,4.10
2018-11-21T10:11:54.884Z,4.10
2018-11-21T10:14:24.825Z,4.20
2018-11-21T10:16:54.291Z,4.30
2018-11-21T10:19:24.797Z,4.30
2018-11-21T10:21:54.208Z,4.40
2018-11-21T10:24:24.623Z,4.50
2018-11-21T10:26:54.014Z,4.60
2018-11-21T10:29:23.513Z,4.60
2018-11-21T10:31:53.012Z,4.60
2018-11-21T10:34:22.457Z,4.60
2018-11-21T10:36:51.849Z,4.70
2018-11-21T10:39:21.733Z,4.60
2018-11-21T10:41:51.116Z,4.70
2018-11-21T10:44:20.636Z,4.90
2018-11-21T10:46:50.018Z,5.00
2018-11-21T10:49:19.476Z,5.10
2018-11-21T10:51:49.010Z,5.20
2018-11-21T10:54:29.057Z,5.30
2018-11-21T10:56:58.432Z,5.30
2018-11-21T10:59:27.846Z,5.40
2018-11-21T11:02:15.408Z,5.50
2018-11-21T11:04:52.936Z,5.50
2018-11-21T11:07:56.599Z,5.40
2018-11-21T11:10:42.445Z,5.50
2018-11-21T11:13:49.154Z,5.60
2018-11-21T11:16:37.006Z,5.60
2018-11-21T11:19:24.564Z,5.60
2018-11-21T11:22:11.781Z,5.60
2018-11-21T11:25:12.584Z,5.70
2018-11-21T11:28:19.464Z,5.70
2018-11-21T11:31:08.310Z,5.70
2018-11-21T11:34:00.088Z,5.70
2018-11-21T11:36:37.587Z,5.80
2018-11-21T11:39:41.442Z,5.90
2018-11-21T11:42:36.005Z,5.90
2018-11-21T11:45:23.538Z,5.90
2018-11-21T11:48:21.050Z,5.90
2018-11-21T11:51:06.116Z,5.90
2018-11-21T11:53:45.608Z,5.90
2018-11-21T11:56:40.757Z,6.10
2018-11-21T11:59:28.140Z,6.10
2018-11-21T12:02:18.887Z,6.10
2018-11-21T12:04:58.897Z,6.10
2018-11-21T12:08:02.743Z,6.10
2018-11-21T12:10:50.022Z,6.10
2018-11-21T12:13:37.938Z,6.10
2018-11-21T12:16:34.979Z,6.10
2018-11-21T12:19:23.677Z,6.30
2018-11-21T12:22:06.108Z,6.40
2018-11-21T12:24:54.899Z,6.40
2018-11-21T12:27:33.798Z,6.40
2018-11-21T12:30:20.870Z,6.50
2018-11-21T12:33:15.068Z,6.40
2018-11-21T12:36:15.550Z,6.40
2018-11-21T12:39:04.237Z,6.30
2018-11-21T12:42:11.087Z,6.30
2018-11-21T12:44:58.412Z,6.20
2018-11-21T12:47:55.750Z,6.20
2018-11-21T12:50:53.220Z,6.10
2018-11-21T12:53:35.583Z,6.10
2018-11-21T12:56:22.972Z,6.10
2018-11-21T12:59:14.605Z,6.10
2018-11-21T13:02:15.701Z,6.10
2018-11-21T13:04:57.687Z,6.20
2018-11-21T13:07:49.721Z,6.20
2018-11-21T13:10:38.575Z,6.20
2018-11-21T13:13:36.239Z,6.30
2018-11-21T13:16:22.476Z,6.30
2018-11-21T13:19:10.098Z,6.30
2018-11-21T13:21:56.824Z,6.40
2018-11-21T13:25:03.904Z,6.40
2018-11-21T13:27:56.077Z,6.40
2018-11-21T13:30:43.766Z,6.40
2018-11-21T13:33:38.769Z,6.40
2018-11-21T13:36:31.749Z,6.40
2018-11-21T13:39:20.343Z,6.40
2018-11-21T13:42:07.888Z,6.40
2018-11-21T13:44:55.425Z,6.40
2018-11-21T13:47:42.628Z,6.30
2018-11-21T13:50:34.205Z,6.30
2018-11-21T13:53:38.096Z,6.30
2018-11-21T13:56:10.222Z,6.30
2018-11-21T13:58:39.802Z,6.30
2018-11-21T14:01:09.200Z,6.30
2018-11-21T14:03:38.659Z,6.30
2018-11-21T14:06:08.142Z,6.30
2018-11-21T14:08:37.625Z,6.30
2018-11-21T14:11:07.037Z,6.30
2018-11-21T14:13:36.637Z,6.30
2018-11-21T14:16:06.495Z,6.30
2018-11-21T14:18:35.940Z,6.30
2018-11-21T14:21:05.554Z,6.30
2018-11-21T14:23:34.978Z,6.30
2018-11-21T14:26:04.877Z,6.20
2018-11-21T14:28:34.266Z,6.20
2018-11-21T14:31:03.784Z,6.20
2018-11-21T14:33:33.187Z,6.10
2018-11-21T14:36:02.669Z,6.10
2018-11-21T14:38:32.075Z,6.10
2018-11-21T14:41:01.495Z,6.00
2018-11-21T14:43:31.001Z,5.90
2018-11-21T14:46:00.683Z,5.90
2018-11-21T14:48:30.099Z,5.90
2018-11-21T14:50:59.612Z,5.90
2018-11-21T14:53:29.006Z,5.80
2018-11-21T14:55:58.545Z,5.80
2018-11-21T14:58:27.840Z,5.80
2018-11-21T15:00:57.327Z,5.70
2018-11-21T15:03:26.720Z,5.70
2018-11-21T15:05:56.222Z,5.70
2018-11-21T15:08:25.643Z,5.70
2018-11-21T15:10:55.235Z,5.60
2018-11-21T15:13:24.616Z,5.60
2018-11-21T15:15:54.075Z,5.50
2018-11-21T15:18:23.449Z,5.50
2018-11-21T15:20:53.945Z,5.50
2018-11-21T15:23:23.354Z,5.40
2018-11-21T15:25:53.928Z,5.40
2018-11-21T15:28:23.422Z,5.30
2018-11-21T15:30:52.944Z,5.30
2018-11-21T15:33:22.422Z,5.20
2018-11-21T15:35:51.932Z,5.20
2018-11-21T15:38:21.323Z,5.10
2018-11-21T15:40:50.740Z,5.10
2018-11-21T15:43:20.219Z,5.10
2018-11-21T15:45:49.734Z,5.10
2018-11-21T15:48:19.137Z,5.00
2018-11-21T15:50:48.530Z,5.00
2018-11-21T15:53:17.937Z,5.00
2018-11-21T15:55:47.333Z,5.00
2018-11-21T15:58:16.743Z,5.00
2018-11-21T16:00:46.138Z,4.90
2018-11-21T16:03:15.756Z,5.00
2018-11-21T16:05:46.125Z,4.90
2018-11-21T16:08:15.577Z,4.90
2018-11-21T16:10:46.353Z,4.90
2018-11-21T16:13:15.813Z,4.90
2018-11-21T16:15:46.916Z,4.80
2018-11-21T16:18:17.277Z,4.80
2018-11-21T16:20:46.745Z,4.80
2018-11-21T16:23:16.122Z,4.80
2018-11-21T16:25:45.499Z,4.80
2018-11-21T16:28:15.052Z,4.80
2018-11-21T16:30:44.447Z,4.70
2018-11-21T16:33:13.940Z,4.70
2018-11-21T16:35:43.342Z,4.70
2018-11-21T16:38:12.759Z,4.60
2018-11-21T16:40:42.213Z,4.60
2018-11-21T16:43:11.636Z,4.60
2018-11-21T16:45:43.250Z,4.50
2018-11-21T16:48:12.680Z,4.40
2018-11-21T16:50:42.353Z,4.40
2018-11-21T16:53:11.746Z,4.40
2018-11-21T16:55:41.125Z,4.30
2018-11-21T16:58:10.965Z,4.30
2018-11-21T17:00:40.336Z,4.30
2018-11-21T17:03:09.742Z,4.30
2018-11-21T17:05:39.197Z,4.20
2018-11-21T17:08:08.546Z,4.20
2018-11-21T17:10:37.925Z,4.10
2018-11-21T17:13:07.605Z,4.10
2018-11-21T17:15:37.044Z,4.00
2018-11-21T17:18:06.452Z,4.00
2018-11-21T17:20:45.526Z,4.00
2018-11-21T17:23:14.968Z,4.00
2018-11-21T17:25:44.370Z,4.00
2018-11-21T17:28:13.834Z,4.10
2018-11-21T17:30:43.205Z,4.00
2018-11-21T17:33:12.618Z,4.00
2018-11-21T17:35:42.033Z,4.00
2018-11-21T17:38:11.413Z,4.00
2018-11-21T17:40:42.699Z,4.00
2018-11-21T17:43:12.095Z,4.00
2018-11-21T17:45:41.483Z,4.00
2018-11-21T17:48:11.013Z,4.00
2018-11-21T17:50:40.925Z,4.00
2018-11-21T17:53:10.483Z,4.00
2018-11-21T17:55:40.789Z,4.00
2018-11-21T17:58:10.269Z,4.00
2018-11-21T18:00:39.594Z,4.00
2018-11-21T18:03:09.063Z,4.00
2018-11-21T18:05:40.114Z,3.90
2018-11-21T18:08:09.489Z,4.00
2018-11-21T18:10:40.523Z,4.00
2018-11-21T18:13:09.911Z,3.90
2018-11-21T18:15:39.409Z,3.90
2018-11-21T18:18:08.826Z,4.00
2018-11-21T18:20:38.518Z,3.90
2018-11-21T18:23:07.889Z,3.90
2018-11-21T18:25:39.605Z,3.90
2018-11-21T18:28:08.976Z,3.90
2018-11-21T18:30:38.347Z,3.90
2018-11-21T18:33:07.799Z,3.90
2018-11-21T18:35:37.251Z,3.80
2018-11-21T18:38:06.622Z,3.80
2018-11-21T18:40:36.118Z,3.80
2018-11-21T18:43:05.566Z,3.80
2018-11-21T18:45:42.834Z,3.80
2018-11-21T18:48:12.341Z,3.80
2018-11-21T18:50:41.835Z,3.80
2018-11-21T18:53:11.880Z,3.80
2018-11-21T18:55:47.426Z,3.80
2018-11-21T18:58:28.943Z,3.80
2018-11-21T19:00:58.354Z,3.80
2018-11-21T19:03:27.757Z,3.80
2018-11-21T19:05:57.278Z,3.90
2018-11-21T19:08:26.670Z,3.90
2018-11-21T19:10:56.163Z,3.90
2018-11-21T19:13:26.597Z,3.90
2018-11-21T19:15:56.070Z,3.90
2018-11-21T19:18:25.845Z,3.90
2018-11-21T19:20:55.240Z,3.90
2018-11-21T19:23:24.781Z,3.90
2018-11-21T19:25:54.172Z,3.90
2018-11-21T19:28:23.569Z,3.90
2018-11-21T19:30:53.021Z,3.80
2018-11-21T19:33:22.509Z,3.90
2018-11-21T19:35:51.879Z,3.80
2018-11-21T19:38:21.490Z,3.80
2018-11-21T19:40:51.010Z,3.80
2018-11-21T19:43:20.603Z,3.80
2018-11-21T19:45:50.228Z,3.80
2018-11-21T19:48:19.936Z,3.80
2018-11-21T19:50:49.631Z,3.80
2018-11-21T19:53:19.400Z,3.80
2018-11-21T19:55:49.191Z,3.80
2018-11-21T19:58:18.780Z,3.80
2018-11-21T20:00:48.359Z,3.80
2018-11-21T20:03:17.930Z,3.80
2018-11-21T20:05:47.588Z,3.90
2018-11-21T20:08:17.273Z,3.80
2018-11-21T20:10:48.063Z,3.80
2018-11-21T20:13:17.354Z,3.80
2018-11-21T20:15:46.723Z,3.80
2018-11-21T20:18:16.151Z,3.80
2018-11-21T20:20:45.529Z,3.80
2018-11-21T20:23:14.903Z,3.80
2018-11-21T20:25:44.343Z,3.80
2018-11-21T20:28:13.711Z,3.80
2018-11-21T20:30:43.135Z,3.80
2018-11-21T20:33:12.669Z,3.80
2018-11-21T20:35:42.041Z,3.80
2018-11-21T20:38:11.440Z,3.80
2018-11-21T20:40:41.125Z,3.80
2018-11-21T20:43:10.492Z,3.80
2018-11-21T20:45:39.876Z,3.80
2018-11-21T20:48:09.276Z,3.70
2018-11-21T20:50:38.705Z,3.70
2018-11-21T20:53:08.060Z,3.70
2018-11-21T20:55:38.341Z,3.70
2018-11-21T20:58:07.809Z,3.70
2018-11-21T21:00:37.159Z,3.70
2018-11-21T21:05:36.055Z,3.70
2018-11-21T21:08:06.165Z,3.70
2018-11-21T21:10:35.627Z,3.70
2018-11-21T21:13:05.529Z,3.70
2018-11-21T21:15:35.494Z,3.70
2018-11-21T21:18:05.144Z,3.70
2018-11-21T21:20:34.527Z,3.60
2018-11-21T21:23:03.911Z,3.60
2018-11-21T21:25:33.289Z,3.60
2018-11-21T21:28:02.668Z,3.60
2018-11-21T21:30:33.306Z,3.60
2018-11-21T21:33:02.944Z,3.60
2018-11-21T21:35:33.234Z,3.60
2018-11-21T21:38:02.649Z,3.60
2018-11-21T21:40:32.032Z,3.60
2018-11-21T21:43:01.434Z,3.50
2018-11-21T21:45:31.625Z,3.60
2018-11-21T21:48:01.004Z,3.50
2018-11-21T21:50:31.909Z,3.60
2018-11-21T21:53:01.494Z,3.60
2018-11-21T21:55:31.716Z,3.50
2018-11-21T21:58:01.612Z,3.50
2018-11-21T22:00:31.067Z,3.50
2018-11-21T22:03:01.155Z,3.50
2018-11-21T22:05:31.051Z,3.60
2018-11-21T22:08:00.479Z,3.60
2018-11-21T22:10:29.891Z,3.50
2018-11-21T22:12:59.246Z,3.60
2018-11-21T22:15:33.141Z,3.50
2018-11-21T22:18:07.052Z,3.60
2018-11-21T22:20:36.585Z,3.50
2018-11-21T22:23:07.167Z,3.50
2018-11-21T22:25:36.566Z,3.50
2018-11-21T22:28:06.431Z,3.50
2018-11-21T22:30:35.845Z,3.60
2018-11-21T22:33:05.643Z,3.50
2018-11-21T22:35:37.291Z,3.50
2018-11-21T22:38:06.712Z,3.60
2018-11-21T22:40:36.111Z,3.50
2018-11-21T22:43:05.533Z,3.60
2018-11-21T22:45:34.903Z,3.60
2018-11-21T22:48:04.480Z,3.60
2018-11-21T22:50:33.922Z,3.60
2018-11-21T22:53:03.318Z,3.60
2018-11-21T22:55:32.756Z,3.60
2018-11-21T22:58:02.131Z,3.60
2018-11-21T23:00:42.211Z,3.60
2018-11-21T23:03:12.440Z,3.60
2018-11-21T23:05:41.908Z,3.60
2018-11-21T23:08:11.307Z,3.60
2018-11-21T23:10:40.729Z,3.60
2018-11-21T23:13:10.143Z,3.60
2018-11-21T23:15:40.153Z,3.60
2018-11-21T23:18:09.783Z,3.60
2018-11-21T23:20:39.239Z,3.60
2018-11-21T23:23:08.663Z,3.60
2018-11-21T23:25:38.050Z,3.70
2018-11-21T23:28:07.543Z,3.60
2018-11-21T23:30:36.933Z,3.60
2018-11-21T23:33:06.348Z,3.60
2018-11-21T23:35:35.745Z,3.70
2018-11-21T23:38:05.396Z,3.70
2018-11-21T23:40:34.784Z,3.70
2018-11-21T23:43:04.271Z,3.70
2018-11-21T23:45:33.668Z,3.60
2018-11-21T23:48:03.079Z,3.70
2018-11-21T23:50:32.578Z,3.70
2018-11-21T23:53:01.959Z,3.70
2018-11-21T23:55:31.357Z,3.70
2018-11-21T23:58:00.741Z,3.70
