createdAt,value
2019-05-18T00:04:28.007Z,7.40
2019-05-18T00:09:49.541Z,7.83
2019-05-18T00:15:13.431Z,7.58
2019-05-18T00:20:35.170Z,7.97
2019-05-18T00:25:57.144Z,7.00
2019-05-18T00:31:18.418Z,7.47
2019-05-18T00:36:40.455Z,7.50
2019-05-18T00:42:01.943Z,7.45
2019-05-18T00:47:23.636Z,8.03
2019-05-18T00:52:45.334Z,7.83
2019-05-18T00:58:07.165Z,7.10
2019-05-18T01:03:28.795Z,7.25
2019-05-18T01:08:50.329Z,6.87
2019-05-18T01:14:12.096Z,7.40
2019-05-18T01:19:33.736Z,6.65
2019-05-18T01:24:55.189Z,7.45
2019-05-18T01:30:17.450Z,6.90
2019-05-18T01:35:39.117Z,7.17
2019-05-18T01:41:00.814Z,6.85
2019-05-18T01:46:22.401Z,7.42
2019-05-18T01:51:43.914Z,7.12
2019-05-18T01:57:06.484Z,6.70
2019-05-18T02:02:28.525Z,7.05
2019-05-18T02:07:50.156Z,7.27
2019-05-18T02:13:11.697Z,6.80
2019-05-18T02:18:33.309Z,7.03
2019-05-18T02:23:55.086Z,7.10
2019-05-18T02:29:16.909Z,6.72
2019-05-18T02:34:38.664Z,6.78
2019-05-18T02:40:00.632Z,6.85
2019-05-18T02:45:22.055Z,7.10
2019-05-18T02:50:43.701Z,6.72
2019-05-18T02:56:05.532Z,7.30
2019-05-18T03:01:27.294Z,7.37
2019-05-18T03:06:48.978Z,6.97
2019-05-18T03:12:10.535Z,6.12
2019-05-18T03:17:32.189Z,6.00
2019-05-18T03:22:53.671Z,7.30
2019-05-18T03:28:15.352Z,6.78
2019-05-18T03:33:37.067Z,5.92
2019-05-18T03:38:59.014Z,5.50
2019-05-18T03:44:20.846Z,5.35
2019-05-18T03:49:42.483Z,5.75
2019-05-18T03:55:05.106Z,5.58
2019-05-18T04:00:27.624Z,5.05
2019-05-18T04:05:49.443Z,5.58
2019-05-18T04:11:11.424Z,5.78
2019-05-18T04:16:32.860Z,6.47
2019-05-18T04:21:54.431Z,6.97
2019-05-18T04:27:15.905Z,7.58
2019-05-18T04:32:37.218Z,7.20
2019-05-18T04:37:59.193Z,8.20
2019-05-18T04:43:20.642Z,8.00
2019-05-18T04:48:42.494Z,7.40
2019-05-18T04:54:04.308Z,7.95
2019-05-18T04:59:25.871Z,7.72
2019-05-18T05:04:51.399Z,8.03
2019-05-18T05:10:11.426Z,7.85
2019-05-18T05:15:33.251Z,8.33
2019-05-18T05:20:54.601Z,9.03
2019-05-18T05:26:16.443Z,8.43
2019-05-18T05:31:38.065Z,8.18
2019-05-18T05:36:59.593Z,7.80
2019-05-18T05:42:21.460Z,8.15
2019-05-18T05:47:43.357Z,8.00
2019-05-18T05:53:04.956Z,7.87
2019-05-18T05:58:26.880Z,8.30
2019-05-18T06:03:48.771Z,8.05
2019-05-18T06:09:10.609Z,7.17
2019-05-18T06:14:32.149Z,6.83
2019-05-18T06:19:53.750Z,7.00
2019-05-18T06:25:15.641Z,6.30
2019-05-18T06:30:37.492Z,7.03
2019-05-18T06:35:59.324Z,6.47
2019-05-18T06:41:21.271Z,6.80
2019-05-18T06:46:43.136Z,7.40
2019-05-18T06:52:04.767Z,7.35
2019-05-18T06:57:27.791Z,7.05
2019-05-18T07:02:49.895Z,6.12
2019-05-18T07:08:11.680Z,5.72
2019-05-18T07:13:36.429Z,6.20
2019-05-18T07:18:59.125Z,5.92
2019-05-18T07:24:20.921Z,5.90
2019-05-18T07:29:42.476Z,5.70
2019-05-18T07:35:04.306Z,5.60
2019-05-18T07:40:26.293Z,5.83
2019-05-18T07:45:48.063Z,6.17
2019-05-18T07:51:09.811Z,5.53
2019-05-18T07:56:31.626Z,5.75
2019-05-18T08:01:53.555Z,5.60
2019-05-18T08:07:15.532Z,5.90
2019-05-18T08:12:37.169Z,6.12
2019-05-18T08:17:58.611Z,5.72
2019-05-18T08:23:20.545Z,5.78
2019-05-18T08:28:42.079Z,6.00
2019-05-18T08:34:04.027Z,6.03
2019-05-18T08:39:25.851Z,5.25
2019-05-18T08:44:47.019Z,5.45
2019-05-18T08:50:09.403Z,5.50
2019-05-18T08:55:31.461Z,4.92
2019-05-18T09:00:53.450Z,5.50
2019-05-18T09:06:15.632Z,5.25
2019-05-18T09:11:37.188Z,5.00
2019-05-18T09:16:59.188Z,5.42
2019-05-18T09:22:23.146Z,4.95
2019-05-18T09:27:44.487Z,4.90
2019-05-18T09:33:06.120Z,5.53
2019-05-18T09:38:28.017Z,5.00
2019-05-18T09:43:49.704Z,5.20
2019-05-18T09:49:11.554Z,5.60
2019-05-18T09:54:32.989Z,5.17
2019-05-18T09:59:55.026Z,5.20
2019-05-18T10:05:17.014Z,4.90
2019-05-18T10:10:37.839Z,5.75
2019-05-18T10:15:59.489Z,5.10
2019-05-18T10:21:22.149Z,5.20
2019-05-18T10:26:43.977Z,5.05
2019-05-18T10:32:05.873Z,5.17
2019-05-18T10:37:27.440Z,5.20
2019-05-18T10:42:49.055Z,4.80
2019-05-18T10:48:11.066Z,5.20
2019-05-18T10:53:32.475Z,5.00
2019-05-18T10:58:54.348Z,5.60
2019-05-18T11:04:16.394Z,5.15
2019-05-18T11:09:38.144Z,4.90
2019-05-18T11:14:59.906Z,4.42
2019-05-18T11:20:21.767Z,4.85
2019-05-18T11:25:43.272Z,4.50
2019-05-18T11:31:04.844Z,4.70
2019-05-18T11:36:26.607Z,4.70
2019-05-18T11:41:48.056Z,4.87
2019-05-18T11:47:09.634Z,4.72
2019-05-18T11:52:31.564Z,5.58
2019-05-18T11:57:53.220Z,5.00
2019-05-18T12:03:14.512Z,4.53
2019-05-18T12:08:36.404Z,4.42
2019-05-18T12:14:06.156Z,4.42
2019-05-18T12:19:28.051Z,5.28
2019-05-18T12:24:50.170Z,5.60
2019-05-18T12:30:12.662Z,5.47
2019-05-18T12:35:34.325Z,5.05
2019-05-18T12:40:55.968Z,4.70
2019-05-18T12:46:17.713Z,4.40
2019-05-18T12:51:39.176Z,4.25
2019-05-18T12:57:00.549Z,4.30
2019-05-18T13:02:22.109Z,3.85
2019-05-18T13:07:43.736Z,4.28
2019-05-18T13:13:05.422Z,4.58
2019-05-18T13:18:26.855Z,4.58
2019-05-18T13:23:48.705Z,4.75
2019-05-18T13:29:10.641Z,4.45
2019-05-18T13:34:32.301Z,4.25
2019-05-18T13:39:54.445Z,4.35
2019-05-18T13:45:16.636Z,4.62
2019-05-18T13:50:38.380Z,4.25
2019-05-18T13:56:01.531Z,4.10
2019-05-18T14:01:23.174Z,4.05
2019-05-18T14:06:45.022Z,4.75
2019-05-18T14:12:06.646Z,4.10
2019-05-18T14:17:28.431Z,3.37
2019-05-18T14:22:50.170Z,2.90
2019-05-18T14:28:11.859Z,3.00
2019-05-18T14:33:33.882Z,3.27
2019-05-18T14:38:56.847Z,3.70
2019-05-18T14:44:18.974Z,3.72
2019-05-18T14:49:40.748Z,4.00
2019-05-18T14:55:02.358Z,4.05
2019-05-18T15:00:24.317Z,3.70
2019-05-18T15:05:46.665Z,4.62
2019-05-18T15:11:08.419Z,3.80
2019-05-18T15:16:30.256Z,4.67
2019-05-18T15:21:51.811Z,3.80
2019-05-18T15:27:13.636Z,4.50
2019-05-18T15:32:35.389Z,5.08
2019-05-18T15:37:57.052Z,5.92
2019-05-18T15:43:18.974Z,5.78
2019-05-18T15:48:40.941Z,5.35
2019-05-18T15:54:02.729Z,5.42
2019-05-18T15:59:24.538Z,5.10
2019-05-18T16:04:46.169Z,5.80
2019-05-18T16:10:09.049Z,6.05
2019-05-18T16:15:30.870Z,5.62
2019-05-18T16:20:57.443Z,6.90
2019-05-18T16:26:21.920Z,6.12
2019-05-18T16:31:43.243Z,9.35
2019-05-18T16:37:04.949Z,7.47
2019-05-18T16:42:26.689Z,7.47
2019-05-18T16:48:08.913Z,9.33
2019-05-18T16:53:30.548Z,7.90
2019-05-18T16:58:52.380Z,8.28
2019-05-18T17:04:14.044Z,9.05
2019-05-18T17:09:35.541Z,9.35
2019-05-18T17:14:57.305Z,9.35
2019-05-18T17:20:19.600Z,10.18
2019-05-18T17:25:41.104Z,9.05
2019-05-18T17:31:03.136Z,9.63
2019-05-18T17:36:24.701Z,9.33
2019-05-18T17:41:46.218Z,9.60
2019-05-18T17:47:07.878Z,10.13
2019-05-18T17:52:29.685Z,9.40
2019-05-18T17:57:51.587Z,9.08
2019-05-18T18:03:13.227Z,9.20
2019-05-18T18:08:35.416Z,9.45
2019-05-18T18:13:57.968Z,9.58
2019-05-18T18:19:19.764Z,9.85
2019-05-18T18:24:41.330Z,10.98
2019-05-18T18:30:03.394Z,9.15
2019-05-18T18:35:25.014Z,11.05
2019-05-18T18:40:46.796Z,11.05
2019-05-18T18:46:09.065Z,9.78
2019-05-18T18:51:30.933Z,10.20
2019-05-18T18:56:52.886Z,9.93
2019-05-18T19:02:14.400Z,9.58
2019-05-18T19:07:36.925Z,9.80
2019-05-18T19:12:58.606Z,9.53
2019-05-18T19:18:19.963Z,9.58
2019-05-18T19:23:41.806Z,8.80
2019-05-18T19:29:05.311Z,9.33
2019-05-18T19:34:26.719Z,9.40
2019-05-18T19:39:48.627Z,9.30
2019-05-18T19:45:10.843Z,9.48
2019-05-18T19:50:32.458Z,9.50
2019-05-18T19:55:54.155Z,9.55
2019-05-18T20:01:15.824Z,9.63
2019-05-18T20:06:37.760Z,9.38
2019-05-18T20:11:59.633Z,9.38
2019-05-18T20:17:21.440Z,9.03
2019-05-18T20:22:43.206Z,8.83
2019-05-18T20:28:05.135Z,9.35
2019-05-18T20:33:27.038Z,9.03
2019-05-18T20:38:49.015Z,9.13
2019-05-18T20:44:10.564Z,8.90
2019-05-18T20:49:32.228Z,8.80
2019-05-18T20:54:54.189Z,9.38
2019-05-18T21:00:16.022Z,8.90
2019-05-18T21:05:37.753Z,9.33
2019-05-18T21:10:59.298Z,8.80
2019-05-18T21:16:21.249Z,8.50
2019-05-18T21:21:43.085Z,9.63
2019-05-18T21:27:04.614Z,8.78
2019-05-18T21:32:26.152Z,8.65
2019-05-18T21:37:47.926Z,8.35
2019-05-18T21:43:09.980Z,8.65
2019-05-18T21:48:31.868Z,8.70
2019-05-18T21:53:53.426Z,8.63
2019-05-18T21:59:15.439Z,7.97
2019-05-18T22:04:37.056Z,7.90
2019-05-18T22:09:58.594Z,8.10
2019-05-18T22:15:20.701Z,8.58
2019-05-18T22:20:44.256Z,8.20
2019-05-18T22:26:06.522Z,7.97
2019-05-18T22:31:28.043Z,8.05
2019-05-18T22:36:49.575Z,8.10
2019-05-18T22:42:11.252Z,7.90
2019-05-18T22:47:32.914Z,8.23
2019-05-18T22:52:54.717Z,7.90
2019-05-18T22:58:16.569Z,7.87
2019-05-18T23:03:38.317Z,7.45
2019-05-18T23:08:59.760Z,7.97
2019-05-18T23:14:21.671Z,7.47
2019-05-18T23:19:43.253Z,7.97
2019-05-18T23:25:05.433Z,7.87
2019-05-18T23:30:26.911Z,8.15
2019-05-18T23:35:48.624Z,8.13
2019-05-18T23:41:10.394Z,7.50
2019-05-18T23:46:31.937Z,7.92
2019-05-18T23:51:53.465Z,8.58
2019-05-18T23:57:15.216Z,8.78
