createdAt,value
2022-10-01T00:02:08.725Z,76.91
2022-10-01T00:04:37.784Z,76.61
2022-10-01T00:07:09.744Z,76.14
2022-10-01T00:09:37.823Z,76.55
2022-10-01T00:12:05.930Z,77.05
2022-10-01T00:14:34.001Z,76.99
2022-10-01T00:17:02.144Z,77.21
2022-10-01T00:19:30.344Z,77.43
2022-10-01T00:21:58.425Z,77.27
2022-10-01T00:24:26.694Z,77.32
2022-10-01T00:26:54.768Z,76.89
2022-10-01T00:29:22.825Z,77.60
2022-10-01T00:31:51.042Z,77.45
2022-10-01T00:34:19.185Z,77.10
2022-10-01T00:36:47.565Z,77.31
2022-10-01T00:39:15.878Z,77.05
2022-10-01T00:41:44.109Z,77.31
2022-10-01T00:44:37.078Z,77.70
2022-10-01T00:47:14.077Z,77.73
2022-10-01T00:49:43.774Z,77.84
2022-10-01T00:52:16.649Z,78.24
2022-10-01T00:54:50.146Z,78.26
2022-10-01T00:57:25.148Z,78.71
2022-10-01T00:59:57.050Z,78.75
2022-10-01T01:02:25.067Z,79.11
2022-10-01T01:04:53.301Z,79.71
2022-10-01T01:07:22.386Z,80.27
2022-10-01T01:09:53.464Z,80.86
2022-10-01T01:12:53.554Z,80.89
2022-10-01T01:15:46.394Z,80.68
2022-10-01T01:18:35.953Z,79.62
2022-10-01T01:21:16.150Z,79.49
2022-10-01T01:24:05.717Z,79.43
2022-10-01T01:26:57.641Z,79.26
2022-10-01T01:29:36.674Z,79.38
2022-10-01T01:32:14.839Z,79.22
2022-10-01T01:34:46.919Z,78.88
2022-10-01T01:37:19.814Z,78.61
2022-10-01T01:39:52.137Z,78.76
2022-10-01T01:42:33.284Z,79.02
2022-10-01T01:45:04.059Z,79.40
2022-10-01T01:47:34.697Z,79.44
2022-10-01T01:50:05.079Z,79.09
2022-10-01T01:52:33.458Z,79.04
2022-10-01T01:55:07.571Z,79.10
2022-10-01T01:57:44.662Z,79.14
2022-10-01T02:00:14.480Z,79.09
2022-10-01T02:02:50.390Z,79.42
2022-10-01T02:05:21.462Z,79.38
2022-10-01T02:08:12.786Z,78.85
2022-10-01T02:11:14.031Z,78.38
2022-10-01T02:14:04.318Z,78.62
2022-10-01T02:16:45.706Z,79.09
2022-10-01T02:19:34.257Z,79.81
2022-10-01T02:22:16.320Z,80.35
2022-10-01T02:24:57.418Z,79.48
2022-10-01T02:27:51.036Z,78.88
2022-10-01T02:30:19.380Z,78.37
2022-10-01T02:32:50.206Z,79.18
2022-10-01T02:35:20.339Z,81.63
2022-10-01T02:37:51.739Z,81.67
2022-10-01T02:40:26.325Z,81.44
2022-10-01T02:43:07.594Z,81.21
2022-10-01T02:45:39.862Z,81.40
2022-10-01T02:48:11.627Z,81.28
2022-10-01T02:51:09.388Z,80.92
2022-10-01T02:53:49.754Z,80.98
2022-10-01T02:56:48.318Z,80.54
2022-10-01T02:59:16.921Z,80.47
2022-10-01T03:01:45.087Z,80.15
2022-10-01T03:04:13.686Z,80.05
2022-10-01T03:06:42.063Z,80.08
2022-10-01T03:09:10.131Z,80.64
2022-10-01T03:11:38.307Z,80.66
2022-10-01T03:14:06.888Z,80.12
2022-10-01T03:16:34.959Z,79.89
2022-10-01T03:19:03.119Z,80.15
2022-10-01T03:21:31.321Z,80.21
2022-10-01T03:23:59.595Z,80.35
2022-10-01T03:26:27.760Z,80.01
2022-10-01T03:28:55.938Z,79.82
2022-10-01T03:31:24.168Z,80.01
2022-10-01T03:33:52.388Z,80.55
2022-10-01T03:36:20.550Z,80.42
2022-10-01T03:38:48.528Z,80.38
2022-10-01T03:41:16.600Z,80.66
2022-10-01T03:43:44.645Z,80.62
2022-10-01T03:46:12.699Z,81.06
2022-10-01T03:48:40.819Z,81.29
2022-10-01T03:51:08.783Z,81.30
2022-10-01T03:53:37.270Z,81.05
2022-10-01T03:56:05.444Z,81.15
2022-10-01T03:58:34.027Z,81.37
2022-10-01T04:01:03.016Z,81.62
2022-10-01T04:03:31.194Z,81.16
2022-10-01T04:05:59.479Z,80.50
2022-10-01T04:08:27.422Z,80.22
2022-10-01T04:10:55.514Z,80.73
2022-10-01T04:13:23.581Z,81.32
2022-10-01T04:15:51.677Z,81.35
2022-10-01T04:18:21.771Z,81.35
2022-10-01T04:20:49.997Z,81.40
2022-10-01T04:23:18.125Z,81.42
2022-10-01T04:25:45.994Z,81.63
2022-10-01T04:28:14.112Z,81.26
2022-10-01T04:30:44.075Z,81.20
2022-10-01T04:33:14.810Z,80.89
2022-10-01T04:35:43.806Z,80.48
2022-10-01T04:38:17.405Z,80.20
2022-10-01T04:40:45.682Z,80.31
2022-10-01T04:43:13.857Z,80.06
2022-10-01T04:45:41.823Z,79.70
2022-10-01T04:48:09.793Z,79.42
2022-10-01T04:50:37.867Z,79.20
2022-10-01T04:53:05.821Z,79.47
2022-10-01T04:55:34.425Z,79.22
2022-10-01T04:58:03.211Z,79.14
2022-10-01T05:00:31.593Z,78.66
2022-10-01T05:02:59.762Z,77.84
2022-10-01T05:05:29.374Z,78.13
2022-10-01T05:07:57.341Z,78.69
2022-10-01T05:10:25.350Z,79.22
2022-10-01T05:12:53.891Z,79.77
2022-10-01T05:15:21.967Z,80.16
2022-10-01T05:17:50.041Z,80.51
2022-10-01T05:20:20.656Z,80.89
2022-10-01T05:22:49.556Z,80.27
2022-10-01T05:25:19.486Z,80.82
2022-10-01T05:27:47.594Z,80.30
2022-10-01T05:30:24.362Z,80.12
2022-10-01T05:32:57.723Z,79.70
2022-10-01T05:35:26.410Z,79.82
2022-10-01T05:37:55.823Z,80.82
2022-10-01T05:40:27.473Z,80.85
2022-10-01T05:42:59.939Z,81.01
2022-10-01T05:45:30.234Z,81.29
2022-10-01T05:48:02.163Z,81.57
2022-10-01T05:50:32.763Z,81.70
2022-10-01T05:53:02.473Z,81.94
2022-10-01T05:55:34.853Z,82.07
2022-10-01T05:58:12.022Z,82.01
2022-10-01T06:00:42.181Z,81.93
2022-10-01T06:03:15.324Z,81.68
2022-10-01T06:05:45.051Z,81.35
2022-10-01T06:08:13.837Z,80.90
2022-10-01T06:10:42.215Z,80.72
2022-10-01T06:13:11.618Z,80.65
2022-10-01T06:15:39.679Z,80.62
2022-10-01T06:18:10.028Z,80.27
2022-10-01T06:20:40.791Z,80.34
2022-10-01T06:23:12.651Z,80.24
2022-10-01T06:25:42.863Z,79.91
2022-10-01T06:28:14.947Z,79.44
2022-10-01T06:30:43.899Z,79.10
2022-10-01T06:33:15.522Z,78.77
2022-10-01T06:35:48.945Z,78.43
2022-10-01T06:38:20.290Z,78.32
2022-10-01T06:40:59.116Z,78.40
2022-10-01T06:43:29.488Z,78.28
2022-10-01T06:46:00.967Z,78.19
2022-10-01T06:48:31.442Z,77.87
2022-10-01T06:51:00.005Z,78.07
2022-10-01T06:53:28.901Z,77.76
2022-10-01T06:55:57.279Z,77.57
2022-10-01T06:58:26.515Z,77.73
2022-10-01T07:01:02.237Z,77.52
2022-10-01T07:03:31.331Z,77.22
2022-10-01T07:06:04.929Z,77.13
2022-10-01T07:08:33.592Z,76.87
2022-10-01T07:11:03.113Z,76.63
2022-10-01T07:13:31.285Z,76.49
2022-10-01T07:15:59.235Z,76.45
2022-10-01T07:18:27.432Z,76.13
2022-10-01T07:20:57.559Z,76.13
2022-10-01T07:23:25.629Z,75.96
2022-10-01T07:25:53.803Z,75.96
2022-10-01T07:28:25.721Z,75.27
2022-10-01T07:31:06.940Z,74.41
2022-10-01T07:33:35.012Z,73.53
2022-10-01T07:36:08.707Z,72.76
2022-10-01T07:38:36.913Z,72.20
2022-10-01T07:41:05.071Z,72.22
2022-10-01T07:43:34.780Z,72.08
2022-10-01T07:46:05.123Z,70.64
2022-10-01T07:48:33.275Z,69.80
2022-10-01T07:51:01.650Z,69.02
2022-10-01T07:53:29.832Z,68.98
2022-10-01T07:56:01.811Z,68.60
2022-10-01T07:58:29.884Z,68.69
2022-10-01T08:01:00.322Z,68.66
2022-10-01T08:03:28.363Z,67.98
2022-10-01T08:05:56.947Z,67.59
2022-10-01T08:08:24.895Z,68.05
2022-10-01T08:10:52.988Z,66.69
2022-10-01T08:13:25.000Z,66.41
2022-10-01T08:15:54.980Z,66.56
2022-10-01T08:18:23.861Z,66.49
2022-10-01T08:20:52.710Z,65.14
2022-10-01T08:23:21.841Z,65.35
2022-10-01T08:25:49.811Z,64.97
2022-10-01T08:28:18.367Z,65.01
2022-10-01T08:30:46.671Z,64.67
2022-10-01T08:33:14.954Z,63.67
2022-10-01T08:35:43.928Z,63.29
2022-10-01T08:38:13.048Z,63.16
2022-10-01T08:40:51.666Z,63.00
2022-10-01T08:43:37.111Z,62.31
2022-10-01T08:46:18.574Z,62.05
2022-10-01T08:49:01.951Z,61.06
2022-10-01T08:51:48.562Z,59.97
2022-10-01T08:54:16.634Z,61.16
2022-10-01T08:56:47.711Z,61.01
2022-10-01T08:59:28.747Z,59.97
2022-10-01T09:01:59.215Z,59.28
2022-10-01T09:04:29.364Z,58.49
2022-10-01T09:07:15.905Z,58.24
2022-10-01T09:09:43.708Z,57.24
2022-10-01T09:12:28.430Z,56.28
2022-10-01T09:15:08.588Z,56.57
2022-10-01T09:17:55.016Z,55.74
2022-10-01T09:20:27.777Z,55.72
2022-10-01T09:22:58.508Z,56.05
2022-10-01T09:25:27.499Z,56.16
2022-10-01T09:28:29.345Z,56.63
2022-10-01T09:31:06.207Z,55.67
2022-10-01T09:33:38.207Z,55.41
2022-10-01T09:36:13.120Z,53.90
2022-10-01T09:38:49.193Z,53.06
2022-10-01T09:41:18.705Z,52.16
2022-10-01T09:43:48.010Z,50.24
2022-10-01T09:46:17.623Z,50.92
2022-10-01T09:48:56.025Z,51.66
2022-10-01T09:51:27.779Z,51.65
2022-10-01T09:54:35.158Z,51.15
2022-10-01T09:57:14.239Z,50.89
2022-10-01T09:59:53.116Z,49.78
2022-10-01T10:02:30.581Z,49.81
2022-10-01T10:05:18.393Z,50.35
2022-10-01T10:07:52.044Z,51.69
2022-10-01T10:10:26.031Z,49.38
2022-10-01T10:13:01.718Z,49.13
2022-10-01T10:15:33.365Z,49.13
2022-10-01T10:18:09.115Z,49.24
2022-10-01T10:20:42.106Z,49.63
2022-10-01T10:23:20.531Z,48.83
2022-10-01T10:26:03.261Z,45.94
2022-10-01T10:28:44.194Z,45.01
2022-10-01T10:31:24.635Z,46.04
2022-10-01T10:34:08.272Z,43.52
2022-10-01T10:36:38.124Z,44.44
2022-10-01T10:39:11.749Z,45.14
2022-10-01T10:41:47.338Z,44.12
2022-10-01T10:44:21.445Z,43.47
2022-10-01T10:46:52.417Z,42.01
2022-10-01T10:49:33.137Z,42.49
2022-10-01T10:52:02.300Z,42.49
2022-10-01T10:54:33.235Z,42.14
2022-10-01T10:57:23.275Z,41.67
2022-10-01T11:00:04.742Z,42.56
2022-10-01T11:02:33.907Z,40.76
2022-10-01T11:05:19.429Z,40.03
2022-10-01T11:07:51.293Z,41.07
2022-10-01T11:10:28.677Z,39.44
2022-10-01T11:12:57.510Z,39.01
2022-10-01T11:15:42.166Z,39.28
2022-10-01T11:18:10.821Z,39.46
2022-10-01T11:20:53.941Z,38.65
2022-10-01T11:23:53.758Z,38.79
2022-10-01T11:26:40.455Z,38.72
2022-10-01T11:29:23.797Z,39.21
2022-10-01T11:32:09.989Z,36.63
2022-10-01T11:35:04.806Z,37.63
2022-10-01T11:37:50.778Z,37.46
2022-10-01T11:40:28.887Z,37.48
2022-10-01T11:43:04.846Z,37.69
2022-10-01T11:45:40.493Z,38.71
2022-10-01T11:48:13.079Z,39.61
2022-10-01T11:50:46.671Z,39.29
2022-10-01T11:53:30.926Z,39.18
2022-10-01T11:56:31.842Z,38.55
2022-10-01T11:59:23.898Z,39.33
2022-10-01T12:01:57.332Z,39.28
2022-10-01T12:04:34.481Z,39.79
2022-10-01T12:07:24.390Z,39.63
2022-10-01T12:09:55.419Z,39.83
2022-10-01T12:12:31.445Z,40.56
2022-10-01T12:15:19.407Z,40.84
2022-10-01T12:18:14.304Z,41.26
2022-10-01T12:20:47.970Z,42.50
2022-10-01T12:23:25.191Z,42.81
2022-10-01T12:26:15.485Z,42.88
2022-10-01T12:29:00.119Z,43.19
2022-10-01T12:31:42.111Z,43.35
2022-10-01T12:34:33.581Z,43.99
2022-10-01T12:37:21.853Z,43.65
2022-10-01T12:40:16.819Z,43.44
2022-10-01T12:43:20.844Z,43.70
2022-10-01T12:46:13.347Z,43.88
2022-10-01T12:49:09.502Z,43.90
2022-10-01T12:51:46.487Z,44.73
2022-10-01T12:54:41.850Z,44.90
2022-10-01T12:57:10.077Z,46.03
2022-10-01T12:59:51.361Z,44.32
2022-10-01T13:02:55.883Z,44.55
2022-10-01T13:05:36.240Z,43.25
2022-10-01T13:08:16.254Z,43.81
2022-10-01T13:11:20.842Z,44.09
2022-10-01T13:13:51.765Z,44.61
2022-10-01T13:16:29.767Z,43.67
2022-10-01T13:19:14.613Z,43.07
2022-10-01T13:21:42.599Z,42.89
2022-10-01T13:24:43.331Z,41.85
2022-10-01T13:27:25.432Z,41.37
2022-10-01T13:30:00.101Z,41.68
2022-10-01T13:32:50.896Z,42.61
2022-10-01T13:35:21.799Z,42.81
2022-10-01T13:37:50.291Z,42.50
2022-10-01T13:40:34.229Z,43.48
2022-10-01T13:43:14.287Z,44.13
2022-10-01T13:45:47.822Z,44.31
2022-10-01T13:48:32.542Z,44.61
2022-10-01T13:51:03.843Z,45.30
2022-10-01T13:53:36.400Z,44.74
2022-10-01T13:56:05.468Z,44.82
2022-10-01T13:58:33.426Z,46.09
2022-10-01T14:01:05.884Z,45.29
2022-10-01T14:03:42.902Z,44.12
2022-10-01T14:06:28.419Z,46.59
2022-10-01T14:09:18.866Z,48.77
2022-10-01T14:12:18.109Z,47.37
2022-10-01T14:15:09.891Z,49.69
2022-10-01T14:17:38.787Z,51.92
2022-10-01T14:20:08.770Z,51.50
2022-10-01T14:22:39.540Z,51.13
2022-10-01T14:25:22.659Z,52.21
2022-10-01T14:28:15.160Z,54.15
2022-10-01T14:31:24.476Z,54.49
2022-10-01T14:34:07.525Z,56.37
2022-10-01T14:36:42.093Z,57.82
2022-10-01T14:39:28.784Z,58.05
2022-10-01T14:41:58.213Z,57.46
2022-10-01T14:44:28.223Z,58.27
2022-10-01T14:46:58.668Z,59.07
2022-10-01T14:49:31.966Z,59.27
2022-10-01T14:52:03.498Z,59.98
2022-10-01T14:54:43.237Z,60.53
2022-10-01T14:57:16.845Z,60.63
2022-10-01T14:59:48.415Z,59.86
2022-10-01T15:02:22.289Z,60.21
2022-10-01T15:04:53.346Z,60.49
2022-10-01T15:07:21.658Z,61.56
2022-10-01T15:09:50.627Z,62.16
2022-10-01T15:12:22.479Z,62.82
2022-10-01T15:14:54.546Z,62.76
2022-10-01T15:17:25.577Z,62.32
2022-10-01T15:19:56.255Z,62.13
2022-10-01T15:22:28.482Z,62.45
2022-10-01T15:25:01.900Z,62.35
2022-10-01T15:27:30.589Z,61.29
2022-10-01T15:29:59.561Z,61.90
2022-10-01T15:32:28.602Z,62.95
2022-10-01T15:35:00.221Z,63.58
2022-10-01T15:37:36.370Z,64.33
2022-10-01T15:40:09.779Z,64.30
2022-10-01T15:42:38.096Z,64.76
2022-10-01T15:45:09.492Z,66.23
2022-10-01T15:47:39.409Z,66.00
2022-10-01T15:50:10.458Z,64.08
2022-10-01T15:52:50.943Z,64.18
2022-10-01T15:55:24.434Z,64.80
2022-10-01T15:57:57.058Z,65.27
2022-10-01T16:00:28.779Z,65.59
2022-10-01T16:02:58.464Z,66.25
2022-10-01T16:05:33.326Z,66.87
2022-10-01T16:08:01.952Z,67.49
2022-10-01T16:10:36.809Z,67.26
2022-10-01T16:13:38.695Z,67.17
2022-10-01T16:16:22.377Z,67.04
2022-10-01T16:19:22.126Z,66.56
2022-10-01T16:22:19.320Z,66.95
2022-10-01T16:24:48.684Z,67.55
2022-10-01T16:27:27.706Z,68.04
2022-10-01T16:30:05.352Z,68.30
2022-10-01T16:32:35.350Z,68.70
2022-10-01T16:35:32.701Z,68.38
2022-10-01T16:38:00.953Z,68.80
2022-10-01T16:40:31.895Z,69.06
2022-10-01T16:43:00.829Z,69.20
2022-10-01T16:45:38.840Z,69.06
2022-10-01T16:48:15.775Z,69.09
2022-10-01T16:50:46.610Z,69.00
2022-10-01T16:53:16.903Z,68.88
2022-10-01T16:55:46.467Z,68.65
2022-10-01T16:58:14.719Z,68.85
2022-10-01T17:00:43.286Z,69.29
2022-10-01T17:03:24.935Z,69.52
2022-10-01T17:05:52.958Z,69.32
2022-10-01T17:08:20.927Z,68.87
2022-10-01T17:10:57.301Z,68.57
2022-10-01T17:13:28.131Z,68.82
2022-10-01T17:15:56.391Z,68.41
2022-10-01T17:18:25.097Z,68.99
2022-10-01T17:20:53.068Z,69.77
2022-10-01T17:23:22.574Z,70.17
2022-10-01T17:25:51.092Z,70.36
2022-10-01T17:28:20.416Z,69.72
2022-10-01T17:30:49.343Z,68.76
2022-10-01T17:33:19.501Z,69.82
2022-10-01T17:35:54.850Z,71.68
2022-10-01T17:38:23.294Z,71.77
2022-10-01T17:40:56.335Z,71.88
2022-10-01T17:43:25.164Z,72.30
2022-10-01T17:46:01.578Z,71.89
2022-10-01T17:48:30.161Z,71.52
2022-10-01T17:51:07.919Z,71.80
2022-10-01T17:53:42.250Z,72.07
2022-10-01T17:56:19.138Z,72.39
2022-10-01T17:58:47.608Z,72.17
2022-10-01T18:01:22.859Z,72.23
2022-10-01T18:04:00.475Z,72.09
2022-10-01T18:06:29.627Z,72.33
2022-10-01T18:08:58.008Z,72.60
2022-10-01T18:11:28.438Z,72.28
2022-10-01T18:13:56.808Z,72.58
2022-10-01T18:16:26.058Z,72.48
2022-10-01T18:21:51.042Z,72.89
2022-10-01T18:24:19.354Z,73.15
2022-10-01T18:26:47.885Z,72.93
2022-10-01T18:29:24.469Z,73.59
2022-10-01T18:32:06.976Z,72.41
2022-10-01T18:35:15.888Z,71.72
2022-10-01T18:37:56.061Z,71.89
2022-10-01T18:40:29.813Z,71.41
2022-10-01T18:43:23.128Z,71.76
2022-10-01T18:46:41.796Z,72.55
2022-10-01T18:49:25.321Z,73.52
2022-10-01T18:52:18.091Z,74.11
2022-10-01T18:55:09.912Z,74.19
2022-10-01T18:57:58.451Z,74.63
2022-10-01T19:00:38.876Z,75.34
2022-10-01T19:03:09.143Z,76.25
2022-10-01T19:06:14.477Z,77.25
2022-10-01T19:09:00.470Z,77.85
2022-10-01T19:11:59.217Z,77.84
2022-10-01T19:14:30.082Z,78.38
2022-10-01T19:17:07.053Z,79.16
2022-10-01T19:20:19.598Z,80.48
2022-10-01T19:22:47.769Z,80.82
2022-10-01T19:25:21.553Z,81.57
2022-10-01T19:27:58.653Z,81.85
2022-10-01T19:30:38.336Z,81.83
2022-10-01T19:33:11.907Z,82.21
2022-10-01T19:35:44.173Z,82.53
2022-10-01T19:38:21.998Z,82.33
2022-10-01T19:41:01.623Z,82.06
2022-10-01T19:43:43.901Z,82.24
2022-10-01T19:46:21.844Z,82.27
2022-10-01T19:49:00.814Z,82.53
2022-10-01T19:51:34.045Z,82.23
2022-10-01T19:54:03.479Z,81.80
2022-10-01T19:56:34.920Z,81.69
2022-10-01T19:59:15.194Z,82.29
2022-10-01T20:02:21.571Z,82.00
2022-10-01T20:04:53.802Z,82.09
2022-10-01T20:07:29.031Z,81.60
2022-10-01T20:10:11.458Z,81.25
2022-10-01T20:12:43.628Z,81.18
2022-10-01T20:15:44.450Z,80.87
2022-10-01T20:18:15.387Z,80.03
2022-10-01T20:21:07.730Z,80.63
2022-10-01T20:23:35.798Z,80.39
2022-10-01T20:26:16.188Z,79.77
2022-10-01T20:28:52.060Z,79.66
2022-10-01T20:31:33.518Z,78.17
2022-10-01T20:34:29.743Z,78.43
2022-10-01T20:36:58.625Z,78.21
2022-10-01T20:39:42.022Z,79.60
2022-10-01T20:42:33.953Z,80.17
2022-10-01T20:45:03.296Z,81.31
2022-10-01T20:47:40.472Z,81.65
2022-10-01T20:50:19.103Z,82.51
2022-10-01T20:53:03.649Z,83.21
2022-10-01T20:56:00.597Z,83.11
2022-10-01T20:58:43.620Z,83.82
2022-10-01T21:01:21.644Z,84.09
2022-10-01T21:04:01.683Z,84.51
2022-10-01T21:06:37.289Z,84.75
2022-10-01T21:09:25.386Z,84.91
2022-10-01T21:12:07.391Z,84.77
2022-10-01T21:14:46.819Z,84.42
2022-10-01T21:17:33.418Z,84.19
2022-10-01T21:20:10.527Z,83.78
2022-10-01T21:22:57.094Z,83.33
2022-10-01T21:25:25.282Z,83.69
2022-10-01T21:28:12.981Z,84.13
2022-10-01T21:31:03.505Z,84.06
2022-10-01T21:33:57.899Z,83.61
2022-10-01T21:36:44.712Z,83.48
2022-10-01T21:39:37.505Z,83.57
2022-10-01T21:42:14.709Z,84.03
2022-10-01T21:44:51.622Z,84.37
2022-10-01T21:47:48.446Z,84.43
2022-10-01T21:50:35.509Z,84.46
2022-10-01T21:53:15.855Z,84.34
2022-10-01T21:56:02.150Z,84.16
2022-10-01T21:59:17.039Z,84.55
2022-10-01T22:02:18.435Z,84.76
2022-10-01T22:05:04.403Z,84.58
2022-10-01T22:07:41.509Z,84.44
2022-10-01T22:10:23.545Z,84.19
2022-10-01T22:12:58.700Z,84.08
2022-10-01T22:15:31.700Z,83.97
2022-10-01T22:18:03.934Z,84.35
2022-10-01T22:20:37.088Z,83.69
2022-10-01T22:23:09.803Z,83.28
2022-10-01T22:25:57.049Z,83.26
2022-10-01T22:28:34.113Z,82.90
2022-10-01T22:31:05.465Z,82.61
2022-10-01T22:33:38.555Z,82.54
2022-10-01T22:36:11.834Z,82.69
2022-10-01T22:38:48.618Z,82.52
2022-10-01T22:41:31.547Z,82.48
2022-10-01T22:44:04.944Z,82.49
2022-10-01T22:46:54.613Z,82.53
2022-10-01T22:49:32.208Z,82.33
2022-10-01T22:52:06.016Z,82.20
2022-10-01T22:55:12.493Z,82.34
2022-10-01T22:57:46.506Z,81.73
2022-10-01T23:00:16.497Z,81.57
2022-10-01T23:03:18.079Z,81.52
2022-10-01T23:06:04.889Z,81.56
2022-10-01T23:08:57.232Z,81.43
2022-10-01T23:12:00.632Z,82.11
2022-10-01T23:14:55.631Z,82.72
2022-10-01T23:17:52.065Z,82.77
2022-10-01T23:20:33.112Z,82.67
2022-10-01T23:23:19.722Z,82.40
2022-10-01T23:25:50.693Z,82.79
2022-10-01T23:28:27.970Z,83.38
2022-10-01T23:31:14.088Z,83.31
2022-10-01T23:33:49.206Z,84.34
2022-10-01T23:36:37.236Z,84.63
2022-10-01T23:39:11.155Z,85.04
2022-10-01T23:41:53.608Z,85.52
2022-10-01T23:44:39.971Z,86.50
2022-10-01T23:47:16.458Z,87.16
2022-10-01T23:49:53.370Z,87.06
2022-10-01T23:52:47.648Z,87.08
2022-10-01T23:55:45.984Z,86.94
2022-10-01T23:58:15.841Z,86.66
