createdAt,value
2022-09-23T00:00:41.645Z,79.01
2022-09-23T00:04:43.293Z,78.87
2022-09-23T00:08:46.220Z,78.45
2022-09-23T00:12:49.420Z,78.91
2022-09-23T00:16:51.110Z,79.32
2022-09-23T00:20:52.961Z,79.59
2022-09-23T00:24:54.686Z,80.25
2022-09-23T00:28:56.259Z,80.93
2022-09-23T00:32:57.850Z,82.25
2022-09-23T00:36:59.418Z,82.76
2022-09-23T00:41:02.472Z,82.58
2022-09-23T00:45:04.450Z,82.93
2022-09-23T00:49:15.620Z,83.76
2022-09-23T00:53:21.233Z,84.71
2022-09-23T00:57:24.309Z,85.21
2022-09-23T01:01:25.863Z,86.25
2022-09-23T01:05:27.953Z,85.54
2022-09-23T01:09:29.561Z,86.01
2022-09-23T01:13:40.206Z,86.48
2022-09-23T01:17:53.495Z,86.44
2022-09-23T01:22:09.672Z,86.22
2022-09-23T01:26:14.236Z,85.92
2022-09-23T01:30:53.464Z,86.00
2022-09-23T01:35:19.725Z,86.14
2022-09-23T01:39:38.646Z,86.44
2022-09-23T01:43:54.702Z,86.51
2022-09-23T01:48:04.877Z,86.47
2022-09-23T01:52:25.455Z,86.61
2022-09-23T01:56:39.251Z,87.50
2022-09-23T02:00:50.459Z,88.13
2022-09-23T02:04:57.020Z,89.07
2022-09-23T02:09:24.950Z,90.96
2022-09-23T02:13:34.502Z,90.84
2022-09-23T02:17:59.506Z,90.89
2022-09-23T02:22:08.014Z,90.43
2022-09-23T02:26:33.906Z,90.37
2022-09-23T02:30:46.783Z,90.28
2022-09-23T02:35:06.217Z,90.85
2022-09-23T02:39:13.052Z,91.80
2022-09-23T02:43:22.344Z,92.25
2022-09-23T02:47:29.117Z,93.60
2022-09-23T02:51:34.619Z,94.17
2022-09-23T02:55:36.445Z,94.91
2022-09-23T02:59:38.631Z,95.82
2022-09-23T03:03:49.662Z,96.06
2022-09-23T03:08:26.017Z,96.64
2022-09-23T03:13:04.740Z,96.39
2022-09-23T03:17:20.146Z,95.99
2022-09-23T03:21:42.525Z,96.44
2022-09-23T03:25:47.400Z,96.18
2022-09-23T03:29:51.644Z,95.99
2022-09-23T03:33:58.056Z,96.09
2022-09-23T03:38:12.285Z,95.63
2022-09-23T03:42:51.871Z,95.19
2022-09-23T03:46:53.406Z,94.97
2022-09-23T03:50:55.011Z,95.64
2022-09-23T03:54:56.620Z,96.71
2022-09-23T03:59:01.380Z,97.06
2022-09-23T04:03:02.982Z,97.47
2022-09-23T04:07:04.876Z,98.48
2022-09-23T04:11:06.600Z,98.44
2022-09-23T04:15:08.593Z,98.93
2022-09-23T04:19:11.913Z,98.98
2022-09-23T04:23:13.581Z,99.42
2022-09-23T04:27:15.143Z,99.24
2022-09-23T04:31:16.722Z,99.46
2022-09-23T04:35:18.372Z,99.72
2022-09-23T04:39:19.970Z,100.00
2022-09-23T04:43:23.492Z,100.00
2022-09-23T04:47:25.069Z,100.00
2022-09-23T04:51:26.957Z,100.00
2022-09-23T04:55:29.473Z,100.00
2022-09-23T04:59:31.056Z,100.00
2022-09-23T05:03:35.729Z,100.00
2022-09-23T05:07:37.342Z,100.00
2022-09-23T05:11:38.916Z,100.00
2022-09-23T05:15:40.586Z,100.00
2022-09-23T05:19:42.566Z,100.00
2022-09-23T05:23:55.374Z,100.00
2022-09-23T05:27:57.121Z,100.00
2022-09-23T05:31:58.841Z,100.00
2022-09-23T05:36:01.234Z,100.00
2022-09-23T05:40:03.188Z,100.00
2022-09-23T05:44:05.057Z,100.00
2022-09-23T05:48:06.700Z,100.00
2022-09-23T05:52:08.215Z,100.00
2022-09-23T05:56:09.826Z,100.00
2022-09-23T06:00:12.203Z,100.00
2022-09-23T06:04:14.406Z,100.00
2022-09-23T06:08:16.122Z,100.00
2022-09-23T06:12:17.714Z,100.00
2022-09-23T06:16:19.256Z,100.00
2022-09-23T06:20:20.857Z,100.00
2022-09-23T06:24:27.262Z,100.00
2022-09-23T06:28:33.888Z,100.00
2022-09-23T06:32:35.869Z,100.00
2022-09-23T06:36:43.342Z,100.00
2022-09-23T06:40:50.650Z,100.00
2022-09-23T06:44:52.353Z,100.00
2022-09-23T06:48:53.931Z,100.00
2022-09-23T06:52:56.373Z,100.00
2022-09-23T06:56:58.006Z,100.00
2022-09-23T07:01:08.073Z,99.75
2022-09-23T07:05:09.818Z,99.73
2022-09-23T07:09:11.458Z,99.99
2022-09-23T07:13:16.267Z,99.42
2022-09-23T07:17:18.012Z,98.71
2022-09-23T07:21:19.634Z,98.82
2022-09-23T07:25:23.195Z,98.33
2022-09-23T07:29:24.812Z,96.90
2022-09-23T07:33:33.418Z,96.41
2022-09-23T07:37:36.347Z,95.62
2022-09-23T07:41:38.127Z,95.63
2022-09-23T07:45:43.521Z,95.20
2022-09-23T07:49:45.196Z,93.69
2022-09-23T07:53:51.270Z,92.21
2022-09-23T07:57:52.945Z,90.71
2022-09-23T08:01:56.756Z,89.18
2022-09-23T08:06:10.182Z,87.91
2022-09-23T08:10:13.772Z,86.96
2022-09-23T08:14:17.893Z,86.72
2022-09-23T08:18:19.582Z,84.64
2022-09-23T08:22:21.108Z,82.33
2022-09-23T08:26:22.888Z,81.22
2022-09-23T08:30:24.562Z,77.44
2022-09-23T08:34:27.776Z,74.88
2022-09-23T08:38:29.851Z,74.68
2022-09-23T08:42:33.789Z,72.13
2022-09-23T08:46:41.548Z,71.38
2022-09-23T08:50:47.424Z,70.26
2022-09-23T08:54:53.165Z,69.65
2022-09-23T08:59:21.514Z,67.88
2022-09-23T09:03:26.286Z,67.15
2022-09-23T09:07:37.397Z,66.81
2022-09-23T09:11:48.697Z,66.20
2022-09-23T09:16:23.913Z,64.34
2022-09-23T09:20:59.196Z,64.47
2022-09-23T09:25:14.364Z,63.16
2022-09-23T09:29:35.431Z,63.84
2022-09-23T09:33:47.202Z,63.14
2022-09-23T09:37:48.793Z,61.63
2022-09-23T09:41:52.052Z,61.43
2022-09-23T09:46:02.738Z,61.29
2022-09-23T09:50:09.043Z,59.53
2022-09-23T09:54:24.854Z,59.48
2022-09-23T09:58:30.160Z,60.35
2022-09-23T10:02:35.814Z,60.29
2022-09-23T10:06:37.498Z,59.86
2022-09-23T10:10:41.066Z,58.59
2022-09-23T10:14:43.189Z,58.47
2022-09-23T10:18:47.862Z,58.19
2022-09-23T10:22:49.572Z,58.15
2022-09-23T10:27:07.761Z,58.58
2022-09-23T10:31:13.388Z,59.02
2022-09-23T10:35:17.688Z,57.72
2022-09-23T10:39:37.956Z,55.36
2022-09-23T10:44:11.509Z,55.53
2022-09-23T10:48:36.109Z,54.00
2022-09-23T10:53:02.123Z,53.82
2022-09-23T10:57:38.176Z,53.29
2022-09-23T11:01:51.485Z,53.13
2022-09-23T11:06:14.833Z,52.28
2022-09-23T11:10:45.357Z,48.96
2022-09-23T11:15:06.669Z,50.11
2022-09-23T11:19:33.804Z,49.88
2022-09-23T11:24:29.428Z,49.01
2022-09-23T11:28:58.843Z,48.22
2022-09-23T11:33:08.259Z,47.90
2022-09-23T11:37:14.494Z,47.05
2022-09-23T11:41:19.231Z,45.99
2022-09-23T11:45:32.367Z,44.83
2022-09-23T11:49:52.515Z,43.62
2022-09-23T11:54:00.501Z,42.51
2022-09-23T11:58:23.071Z,42.70
2022-09-23T12:02:39.938Z,43.27
2022-09-23T12:06:46.447Z,42.59
2022-09-23T12:11:19.409Z,41.94
2022-09-23T12:15:45.655Z,40.60
2022-09-23T12:19:59.453Z,40.13
2022-09-23T12:24:18.464Z,39.88
2022-09-23T12:28:27.145Z,38.88
2022-09-23T12:32:30.212Z,37.93
2022-09-23T12:36:36.039Z,36.93
2022-09-23T12:40:41.815Z,36.35
2022-09-23T12:44:47.234Z,36.65
2022-09-23T12:48:58.182Z,36.02
2022-09-23T12:53:35.046Z,36.45
2022-09-23T12:57:36.568Z,36.56
2022-09-23T13:01:39.317Z,37.49
2022-09-23T13:06:05.612Z,37.75
2022-09-23T13:10:25.365Z,38.37
2022-09-23T13:14:28.664Z,39.09
2022-09-23T13:19:20.205Z,39.60
2022-09-23T13:23:23.737Z,40.46
2022-09-23T13:27:32.733Z,40.97
2022-09-23T13:31:34.566Z,41.68
2022-09-23T13:35:39.121Z,41.79
2022-09-23T13:39:40.827Z,42.57
2022-09-23T13:43:47.904Z,42.75
2022-09-23T13:47:51.649Z,42.51
2022-09-23T13:51:54.373Z,42.08
2022-09-23T13:56:01.682Z,41.94
2022-09-23T14:00:11.752Z,42.17
2022-09-23T14:04:24.726Z,42.26
2022-09-23T14:08:28.091Z,43.23
2022-09-23T14:12:32.786Z,43.18
2022-09-23T14:16:39.596Z,43.57
2022-09-23T14:20:50.222Z,43.71
2022-09-23T14:24:54.148Z,43.67
2022-09-23T14:28:56.682Z,43.55
2022-09-23T14:32:59.238Z,42.94
2022-09-23T14:37:47.525Z,42.95
2022-09-23T14:41:49.494Z,41.41
2022-09-23T14:45:55.133Z,40.74
2022-09-23T14:50:15.612Z,41.75
2022-09-23T14:54:34.650Z,42.15
2022-09-23T14:58:50.958Z,42.48
2022-09-23T15:03:11.614Z,43.01
2022-09-23T15:07:19.020Z,43.93
2022-09-23T15:11:22.205Z,45.27
2022-09-23T15:15:28.178Z,45.16
2022-09-23T15:19:31.304Z,45.38
2022-09-23T15:23:41.737Z,46.31
2022-09-23T15:27:56.685Z,46.47
2022-09-23T15:31:58.999Z,45.90
2022-09-23T15:36:00.874Z,46.08
2022-09-23T15:40:02.760Z,46.57
2022-09-23T15:44:15.948Z,46.72
2022-09-23T15:48:31.625Z,47.16
2022-09-23T15:52:33.231Z,47.86
2022-09-23T15:56:34.857Z,48.70
2022-09-23T16:00:36.627Z,50.12
2022-09-23T16:04:38.323Z,50.59
2022-09-23T16:08:42.307Z,50.56
2022-09-23T16:12:43.965Z,51.20
2022-09-23T16:16:47.848Z,51.37
2022-09-23T16:20:50.300Z,52.30
2022-09-23T16:24:51.826Z,52.90
2022-09-23T16:28:55.564Z,53.94
2022-09-23T16:32:57.190Z,55.18
2022-09-23T16:36:59.093Z,56.27
2022-09-23T16:41:01.037Z,57.52
2022-09-23T16:45:02.785Z,59.03
2022-09-23T16:49:04.838Z,60.37
2022-09-23T16:53:06.672Z,61.25
2022-09-23T16:57:09.699Z,61.89
2022-09-23T17:01:36.523Z,62.63
2022-09-23T17:05:38.425Z,63.18
2022-09-23T17:09:39.985Z,64.02
2022-09-23T17:13:42.327Z,64.47
2022-09-23T17:17:43.915Z,65.37
2022-09-23T17:21:45.455Z,66.35
2022-09-23T17:25:50.124Z,66.85
2022-09-23T17:29:51.641Z,67.28
2022-09-23T17:33:53.474Z,67.85
2022-09-23T17:37:55.802Z,69.05
2022-09-23T17:41:58.685Z,69.53
2022-09-23T17:46:15.472Z,70.14
2022-09-23T17:50:17.557Z,70.31
2022-09-23T17:54:19.105Z,70.52
2022-09-23T17:58:24.381Z,71.27
2022-09-23T18:02:25.981Z,71.42
2022-09-23T18:06:31.768Z,71.92
2022-09-23T18:10:33.431Z,71.99
2022-09-23T18:14:35.008Z,72.69
2022-09-23T18:18:36.538Z,73.34
2022-09-23T18:22:38.108Z,73.47
2022-09-23T18:26:40.007Z,73.91
2022-09-23T18:30:52.498Z,74.43
2022-09-23T18:34:54.087Z,74.32
2022-09-23T18:38:55.740Z,74.46
2022-09-23T18:42:57.316Z,74.62
2022-09-23T18:46:59.008Z,75.35
2022-09-23T18:51:00.623Z,75.33
2022-09-23T18:55:02.237Z,76.06
2022-09-23T18:59:07.729Z,76.44
2022-09-23T19:03:09.300Z,76.35
2022-09-23T19:07:11.128Z,76.34
2022-09-23T19:11:14.469Z,76.66
2022-09-23T19:15:16.088Z,76.77
2022-09-23T19:19:17.828Z,76.86
2022-09-23T19:23:20.793Z,77.25
2022-09-23T19:27:23.282Z,77.30
2022-09-23T19:31:29.340Z,77.46
2022-09-23T19:35:33.320Z,77.53
2022-09-23T19:39:37.448Z,77.59
2022-09-23T19:43:38.989Z,77.96
2022-09-23T19:47:40.495Z,78.06
2022-09-23T19:51:44.123Z,78.00
2022-09-23T19:55:45.733Z,77.70
2022-09-23T19:59:47.516Z,77.78
2022-09-23T20:03:50.006Z,78.13
2022-09-23T20:07:52.682Z,78.49
2022-09-23T20:11:54.329Z,78.50
2022-09-23T20:15:55.985Z,78.65
2022-09-23T20:19:58.461Z,78.86
2022-09-23T20:24:00.374Z,78.61
2022-09-23T20:28:02.182Z,78.73
2022-09-23T20:32:04.407Z,78.41
2022-09-23T20:36:06.424Z,77.90
2022-09-23T20:40:10.366Z,78.07
2022-09-23T20:44:12.668Z,77.98
2022-09-23T20:48:14.596Z,77.77
2022-09-23T20:52:18.004Z,77.84
2022-09-23T20:56:22.204Z,78.14
2022-09-23T21:00:24.537Z,78.47
2022-09-23T21:04:27.193Z,78.39
2022-09-23T21:08:29.380Z,78.63
2022-09-23T21:12:31.744Z,78.66
2022-09-23T21:16:33.460Z,78.80
2022-09-23T21:20:35.090Z,78.95
2022-09-23T21:29:00.082Z,78.56
2022-09-23T21:33:02.116Z,78.68
2022-09-23T21:37:04.284Z,78.48
2022-09-23T21:41:08.207Z,78.59
2022-09-23T21:45:11.171Z,78.89
2022-09-23T21:49:13.249Z,78.50
2022-09-23T21:53:17.824Z,78.16
2022-09-23T21:57:19.370Z,78.09
2022-09-23T22:01:23.782Z,77.92
2022-09-23T22:05:25.388Z,77.74
2022-09-23T22:09:27.210Z,77.42
2022-09-23T22:13:28.712Z,77.09
2022-09-23T22:17:33.129Z,76.41
2022-09-23T22:21:38.137Z,76.24
2022-09-23T22:25:39.626Z,75.87
2022-09-23T22:29:59.917Z,75.64
2022-09-23T22:34:01.529Z,75.06
2022-09-23T22:38:03.050Z,74.99
2022-09-23T22:42:05.445Z,74.69
2022-09-23T22:46:07.180Z,74.27
2022-09-23T22:50:09.350Z,74.03
2022-09-23T22:54:11.881Z,74.16
2022-09-23T22:58:31.341Z,73.85
2022-09-23T23:02:34.119Z,74.12
2022-09-23T23:06:36.945Z,74.88
2022-09-23T23:10:38.653Z,75.31
2022-09-23T23:14:40.791Z,75.79
2022-09-23T23:18:43.307Z,76.20
2022-09-23T23:22:44.815Z,76.79
2022-09-23T23:26:46.878Z,77.33
2022-09-23T23:30:48.483Z,77.80
2022-09-23T23:34:50.011Z,78.34
2022-09-23T23:38:51.823Z,79.23
2022-09-23T23:42:53.342Z,79.64
2022-09-23T23:46:55.308Z,80.26
2022-09-23T23:50:58.576Z,80.76
2022-09-23T23:55:00.085Z,81.06
2022-09-23T23:59:02.722Z,80.48
