createdAt,value
2022-08-19T00:01:30.537Z,99.90
2022-08-19T00:04:01.126Z,99.90
2022-08-19T00:06:31.104Z,99.90
2022-08-19T00:09:01.271Z,99.90
2022-08-19T00:11:30.061Z,99.90
2022-08-19T00:13:59.886Z,99.90
2022-08-19T00:16:28.420Z,99.90
2022-08-19T00:18:57.752Z,99.90
2022-08-19T00:21:27.596Z,99.90
2022-08-19T00:23:57.755Z,99.90
2022-08-19T00:26:26.460Z,99.90
2022-08-19T00:28:54.644Z,99.90
2022-08-19T00:31:26.091Z,99.90
2022-08-19T00:33:54.179Z,99.90
2022-08-19T00:36:22.980Z,99.90
2022-08-19T00:38:52.678Z,99.90
2022-08-19T00:41:22.758Z,99.90
2022-08-19T00:44:04.713Z,99.90
2022-08-19T00:46:37.488Z,99.90
2022-08-19T00:49:16.425Z,99.90
2022-08-19T00:51:46.784Z,99.90
2022-08-19T00:54:15.102Z,99.90
2022-08-19T00:56:43.675Z,99.90
2022-08-19T00:59:12.399Z,99.90
2022-08-19T01:01:44.196Z,99.90
2022-08-19T01:04:12.474Z,99.90
2022-08-19T01:06:42.001Z,99.90
2022-08-19T01:09:10.613Z,99.90
2022-08-19T01:11:45.807Z,99.90
2022-08-19T01:14:14.510Z,99.90
2022-08-19T01:16:45.132Z,99.90
2022-08-19T01:19:20.976Z,99.90
2022-08-19T01:21:54.203Z,99.90
2022-08-19T01:24:23.649Z,99.90
2022-08-19T01:26:52.025Z,99.90
2022-08-19T01:29:20.086Z,99.90
2022-08-19T01:31:50.124Z,99.90
2022-08-19T01:34:18.148Z,99.90
2022-08-19T01:36:50.135Z,99.90
2022-08-19T01:39:21.618Z,99.90
2022-08-19T01:41:51.471Z,99.90
2022-08-19T01:44:24.478Z,99.90
2022-08-19T01:46:53.936Z,99.90
2022-08-19T01:49:24.214Z,99.90
2022-08-19T01:51:53.140Z,99.90
2022-08-19T01:54:27.741Z,99.90
2022-08-19T01:57:02.262Z,99.90
2022-08-19T01:59:30.459Z,99.90
2022-08-19T02:01:58.856Z,99.90
2022-08-19T02:04:27.211Z,99.90
2022-08-19T02:06:55.515Z,99.90
2022-08-19T02:09:23.588Z,99.90
2022-08-19T02:11:51.716Z,99.90
2022-08-19T02:14:21.184Z,99.90
2022-08-19T02:16:49.465Z,99.90
2022-08-19T02:19:17.553Z,99.90
2022-08-19T02:21:45.847Z,99.90
2022-08-19T02:24:14.258Z,99.90
2022-08-19T02:26:42.442Z,99.90
2022-08-19T02:29:10.521Z,99.90
2022-08-19T02:31:39.913Z,99.90
2022-08-19T02:34:08.085Z,99.90
2022-08-19T02:36:36.242Z,99.90
2022-08-19T02:39:09.549Z,99.90
2022-08-19T02:41:37.832Z,99.90
2022-08-19T02:44:30.589Z,99.90
2022-08-19T02:46:56.942Z,99.90
2022-08-19T02:49:24.967Z,99.90
2022-08-19T02:51:53.043Z,99.90
2022-08-19T02:54:21.169Z,99.90
2022-08-19T02:56:49.287Z,99.90
2022-08-19T02:59:17.348Z,99.90
2022-08-19T03:01:48.254Z,99.90
2022-08-19T03:04:18.228Z,99.90
2022-08-19T03:06:48.446Z,99.90
2022-08-19T03:09:17.440Z,99.90
2022-08-19T03:11:45.607Z,99.90
2022-08-19T03:14:15.415Z,99.90
2022-08-19T03:16:46.394Z,99.90
2022-08-19T03:19:15.169Z,99.90
2022-08-19T03:21:45.847Z,99.90
2022-08-19T03:24:15.591Z,99.90
2022-08-19T03:26:46.305Z,99.90
2022-08-19T03:29:15.021Z,99.90
2022-08-19T03:31:54.077Z,99.90
2022-08-19T03:34:27.128Z,99.90
2022-08-19T03:36:57.546Z,99.90
2022-08-19T03:39:26.924Z,99.90
2022-08-19T03:42:38.407Z,99.90
2022-08-19T03:44:46.627Z,99.90
2022-08-19T03:47:17.738Z,99.90
2022-08-19T03:49:46.686Z,99.90
2022-08-19T03:52:16.563Z,99.90
2022-08-19T03:54:44.937Z,99.90
2022-08-19T03:57:13.082Z,99.90
2022-08-19T03:59:41.157Z,99.90
2022-08-19T04:02:11.791Z,99.90
2022-08-19T04:04:41.435Z,99.90
2022-08-19T04:07:10.719Z,99.90
2022-08-19T04:09:40.170Z,99.90
2022-08-19T04:12:09.894Z,99.90
2022-08-19T04:14:37.962Z,99.90
2022-08-19T04:17:06.718Z,99.90
2022-08-19T04:19:35.694Z,99.90
2022-08-19T04:22:04.356Z,99.90
2022-08-19T04:24:32.837Z,99.90
2022-08-19T04:27:03.672Z,99.90
2022-08-19T04:29:32.061Z,99.90
2022-08-19T04:32:09.070Z,99.90
2022-08-19T04:35:02.211Z,99.90
2022-08-19T04:37:29.449Z,99.90
2022-08-19T04:40:20.513Z,99.90
2022-08-19T04:42:49.992Z,99.90
2022-08-19T04:45:18.026Z,99.90
2022-08-19T04:47:47.425Z,99.90
2022-08-19T04:50:26.889Z,99.90
2022-08-19T04:52:56.520Z,99.90
2022-08-19T04:55:26.526Z,99.90
2022-08-19T04:57:56.696Z,99.90
2022-08-19T05:00:24.894Z,99.90
2022-08-19T05:02:53.070Z,99.90
2022-08-19T05:05:21.818Z,99.90
2022-08-19T05:07:50.027Z,99.90
2022-08-19T05:10:18.144Z,99.90
2022-08-19T05:12:46.194Z,99.90
2022-08-19T05:15:15.845Z,99.90
2022-08-19T05:18:04.205Z,99.90
2022-08-19T05:20:52.109Z,99.90
2022-08-19T05:23:22.828Z,99.90
2022-08-19T05:25:52.549Z,99.90
2022-08-19T05:28:21.179Z,99.90
2022-08-19T05:30:51.862Z,99.90
2022-08-19T05:33:20.294Z,99.90
2022-08-19T05:35:49.329Z,99.90
2022-08-19T05:38:17.922Z,99.90
2022-08-19T05:40:47.624Z,99.90
2022-08-19T05:43:17.347Z,99.90
2022-08-19T05:45:46.463Z,99.90
2022-08-19T05:48:21.443Z,99.90
2022-08-19T05:50:51.293Z,99.90
2022-08-19T05:53:19.586Z,99.90
2022-08-19T05:55:47.622Z,99.90
2022-08-19T05:58:15.733Z,99.90
2022-08-19T06:00:45.929Z,99.90
2022-08-19T06:03:15.369Z,99.90
2022-08-19T06:05:51.708Z,99.90
2022-08-19T06:08:33.762Z,99.90
2022-08-19T06:11:15.290Z,99.90
2022-08-19T06:13:43.476Z,99.90
2022-08-19T06:16:11.668Z,99.90
2022-08-19T06:18:41.101Z,99.90
2022-08-19T06:21:09.212Z,99.90
2022-08-19T06:23:37.244Z,99.90
2022-08-19T06:26:05.343Z,99.90
2022-08-19T06:28:34.521Z,99.90
2022-08-19T06:31:08.712Z,99.90
2022-08-19T06:33:36.901Z,99.90
2022-08-19T06:36:06.847Z,99.90
2022-08-19T06:38:35.361Z,99.90
2022-08-19T06:41:07.550Z,99.90
2022-08-19T06:43:38.090Z,99.90
2022-08-19T06:46:14.686Z,99.90
2022-08-19T06:48:45.159Z,99.90
2022-08-19T06:51:19.574Z,99.90
2022-08-19T06:53:48.170Z,99.90
2022-08-19T06:56:18.715Z,99.90
2022-08-19T06:58:47.677Z,99.90
2022-08-19T07:01:18.212Z,99.90
2022-08-19T07:03:47.384Z,99.90
2022-08-19T07:06:43.413Z,99.90
2022-08-19T07:09:10.454Z,99.90
2022-08-19T07:11:40.504Z,99.90
2022-08-19T07:14:16.699Z,99.90
2022-08-19T07:16:48.762Z,99.90
2022-08-19T07:19:18.670Z,99.90
2022-08-19T07:21:50.462Z,99.90
2022-08-19T07:24:19.523Z,99.90
2022-08-19T07:26:51.949Z,99.90
2022-08-19T07:29:25.639Z,99.90
2022-08-19T07:32:00.241Z,99.90
2022-08-19T07:34:34.195Z,99.90
2022-08-19T07:37:04.780Z,99.90
2022-08-19T07:39:35.036Z,99.90
2022-08-19T07:42:07.528Z,99.90
2022-08-19T07:44:35.925Z,99.90
2022-08-19T07:47:05.008Z,99.90
2022-08-19T07:49:33.163Z,99.90
2022-08-19T07:52:06.108Z,99.90
2022-08-19T07:54:36.582Z,99.90
2022-08-19T07:57:05.390Z,99.90
2022-08-19T07:59:34.252Z,99.90
2022-08-19T08:02:03.186Z,99.90
2022-08-19T08:04:50.682Z,99.90
2022-08-19T08:07:37.641Z,99.90
2022-08-19T08:10:08.568Z,99.90
2022-08-19T08:13:09.446Z,99.90
2022-08-19T08:15:43.120Z,99.90
2022-08-19T08:18:12.644Z,99.90
2022-08-19T08:20:42.607Z,99.90
2022-08-19T08:23:27.420Z,99.90
2022-08-19T08:25:58.013Z,99.90
2022-08-19T08:28:29.624Z,99.90
2022-08-19T08:31:09.697Z,99.90
2022-08-19T08:33:38.924Z,99.90
2022-08-19T08:36:07.359Z,99.90
2022-08-19T08:38:41.590Z,99.90
2022-08-19T08:41:20.501Z,99.90
2022-08-19T08:43:53.003Z,99.90
2022-08-19T08:46:31.041Z,99.90
2022-08-19T08:49:08.325Z,99.90
2022-08-19T08:54:20.132Z,99.90
2022-08-19T08:56:49.558Z,99.90
2022-08-19T08:59:26.412Z,99.90
2022-08-19T09:01:54.546Z,99.90
2022-08-19T09:04:23.878Z,99.90
2022-08-19T09:06:58.651Z,99.90
2022-08-19T09:09:33.441Z,99.90
2022-08-19T09:12:11.981Z,99.90
2022-08-19T09:14:50.801Z,99.90
2022-08-19T09:17:21.956Z,99.90
2022-08-19T09:19:55.262Z,99.90
2022-08-19T09:22:25.534Z,99.90
2022-08-19T09:24:58.117Z,99.90
2022-08-19T09:27:41.746Z,99.90
2022-08-19T09:30:23.138Z,99.90
2022-08-19T09:32:53.535Z,99.90
2022-08-19T09:35:23.647Z,99.90
2022-08-19T09:37:57.569Z,99.90
2022-08-19T09:40:31.938Z,99.90
2022-08-19T09:43:10.059Z,99.90
2022-08-19T09:45:41.281Z,99.90
2022-08-19T09:48:09.626Z,99.90
2022-08-19T09:50:51.311Z,99.90
2022-08-19T09:53:20.635Z,99.90
2022-08-19T09:55:50.296Z,99.90
2022-08-19T09:58:20.495Z,99.90
2022-08-19T10:00:53.389Z,99.90
2022-08-19T10:03:21.522Z,99.90
2022-08-19T10:05:55.300Z,99.90
2022-08-19T10:08:26.685Z,99.90
2022-08-19T10:10:59.243Z,99.90
2022-08-19T10:13:29.457Z,99.90
2022-08-19T10:15:59.300Z,99.90
2022-08-19T10:18:27.382Z,99.90
2022-08-19T10:21:09.486Z,99.90
2022-08-19T10:23:41.418Z,99.90
2022-08-19T10:26:10.949Z,99.90
2022-08-19T10:28:39.364Z,99.90
2022-08-19T10:31:09.750Z,99.90
2022-08-19T10:33:53.563Z,99.90
2022-08-19T10:36:24.518Z,99.90
2022-08-19T10:38:57.015Z,99.90
2022-08-19T10:41:30.154Z,99.90
2022-08-19T10:44:04.521Z,99.90
2022-08-19T10:46:34.333Z,99.90
2022-08-19T10:49:03.491Z,99.90
2022-08-19T10:51:49.600Z,99.90
2022-08-19T10:54:31.377Z,99.90
2022-08-19T10:57:01.678Z,99.90
2022-08-19T10:59:35.759Z,99.90
2022-08-19T11:02:06.595Z,99.90
2022-08-19T11:04:35.843Z,99.90
2022-08-19T11:07:05.512Z,99.90
2022-08-19T11:09:38.851Z,99.90
2022-08-19T11:12:09.608Z,99.90
2022-08-19T11:14:38.929Z,99.90
2022-08-19T11:17:08.407Z,99.90
2022-08-19T11:19:37.268Z,99.90
2022-08-19T11:22:05.709Z,99.90
2022-08-19T11:24:33.910Z,99.90
2022-08-19T11:27:10.076Z,99.90
2022-08-19T11:29:40.777Z,99.90
2022-08-19T11:32:13.827Z,99.90
2022-08-19T11:34:42.399Z,99.90
2022-08-19T11:37:10.607Z,99.90
2022-08-19T11:39:39.901Z,99.90
2022-08-19T11:42:23.741Z,99.90
2022-08-19T11:44:52.290Z,99.90
2022-08-19T11:47:21.254Z,99.90
2022-08-19T11:49:49.524Z,99.90
2022-08-19T11:52:17.773Z,99.90
2022-08-19T11:54:45.837Z,99.90
2022-08-19T11:57:17.793Z,99.90
2022-08-19T11:59:50.864Z,99.90
2022-08-19T12:02:20.021Z,99.90
2022-08-19T12:04:48.399Z,99.90
2022-08-19T12:07:16.685Z,99.90
2022-08-19T12:09:45.033Z,99.90
2022-08-19T12:12:18.205Z,99.90
2022-08-19T12:14:47.378Z,99.90
2022-08-19T12:17:15.537Z,99.90
2022-08-19T12:19:43.581Z,99.90
2022-08-19T12:22:11.675Z,99.90
2022-08-19T12:24:39.732Z,99.50
2022-08-19T12:27:09.977Z,99.80
2022-08-19T12:29:42.431Z,99.90
2022-08-19T12:32:12.253Z,99.90
2022-08-19T12:34:41.379Z,99.90
2022-08-19T12:37:10.201Z,99.40
2022-08-19T12:39:40.185Z,99.20
2022-08-19T12:42:10.017Z,98.60
2022-08-19T12:44:38.877Z,99.20
2022-08-19T12:47:14.389Z,99.70
2022-08-19T12:49:53.339Z,97.40
2022-08-19T12:52:24.509Z,96.00
2022-08-19T12:54:53.830Z,95.40
2022-08-19T12:57:31.431Z,97.60
2022-08-19T13:00:00.722Z,98.70
2022-08-19T13:02:30.231Z,98.90
2022-08-19T13:04:59.497Z,99.40
2022-08-19T13:07:27.690Z,98.90
2022-08-19T13:09:55.750Z,99.40
2022-08-19T13:12:27.535Z,99.90
2022-08-19T13:14:56.969Z,99.90
2022-08-19T13:17:25.093Z,99.90
2022-08-19T13:19:54.509Z,99.90
2022-08-19T13:22:22.666Z,99.90
2022-08-19T13:24:50.770Z,99.90
2022-08-19T13:27:18.923Z,99.00
2022-08-19T13:30:04.614Z,99.10
2022-08-19T13:32:50.191Z,97.40
2022-08-19T13:35:20.564Z,97.90
2022-08-19T13:37:48.712Z,98.30
2022-08-19T13:40:20.008Z,97.90
2022-08-19T13:42:50.377Z,97.20
2022-08-19T13:45:20.606Z,98.80
2022-08-19T13:47:49.910Z,99.90
2022-08-19T13:50:22.750Z,99.90
2022-08-19T13:52:50.908Z,99.90
2022-08-19T13:55:24.995Z,99.90
2022-08-19T13:57:54.041Z,99.90
2022-08-19T14:00:25.593Z,99.90
2022-08-19T14:02:56.424Z,99.90
2022-08-19T14:05:28.059Z,99.90
2022-08-19T14:07:56.534Z,99.90
2022-08-19T14:10:26.003Z,99.90
2022-08-19T14:12:56.724Z,99.90
2022-08-19T14:15:25.187Z,99.90
2022-08-19T14:17:53.896Z,99.90
2022-08-19T14:20:22.201Z,99.90
2022-08-19T14:22:56.689Z,99.90
2022-08-19T14:25:28.721Z,99.90
2022-08-19T14:27:57.520Z,99.90
2022-08-19T14:30:27.751Z,99.90
2022-08-19T14:32:56.263Z,99.90
2022-08-19T14:35:24.650Z,99.90
2022-08-19T14:37:56.646Z,99.90
2022-08-19T14:40:28.119Z,99.90
2022-08-19T14:43:00.109Z,99.90
2022-08-19T14:45:29.490Z,99.90
2022-08-19T14:47:58.016Z,99.90
2022-08-19T14:50:26.061Z,99.90
2022-08-19T14:53:11.856Z,99.90
2022-08-19T14:55:44.469Z,99.90
2022-08-19T14:58:29.486Z,99.90
2022-08-19T15:01:00.470Z,99.90
2022-08-19T15:03:29.777Z,99.90
2022-08-19T15:05:58.910Z,99.90
2022-08-19T15:08:30.369Z,99.90
2022-08-19T15:10:59.314Z,99.90
2022-08-19T15:13:29.891Z,99.90
2022-08-19T15:15:59.101Z,99.90
2022-08-19T15:18:27.484Z,99.90
2022-08-19T15:20:55.931Z,99.90
2022-08-19T15:23:24.418Z,99.90
2022-08-19T15:25:56.539Z,99.90
2022-08-19T15:28:25.338Z,99.90
2022-08-19T15:30:54.266Z,99.90
2022-08-19T15:33:22.383Z,99.90
2022-08-19T15:35:52.035Z,99.90
2022-08-19T15:38:22.353Z,99.90
2022-08-19T15:40:51.625Z,99.90
2022-08-19T15:43:23.187Z,99.90
2022-08-19T15:45:51.246Z,99.90
2022-08-19T15:48:19.349Z,99.90
2022-08-19T15:50:47.528Z,99.90
2022-08-19T15:53:15.744Z,99.90
2022-08-19T15:55:48.199Z,99.90
2022-08-19T15:58:35.113Z,99.90
2022-08-19T16:01:27.003Z,99.90
2022-08-19T16:04:15.937Z,99.90
2022-08-19T16:06:47.273Z,99.90
2022-08-19T16:09:16.602Z,99.90
2022-08-19T16:11:46.367Z,99.90
2022-08-19T16:14:15.581Z,99.90
2022-08-19T16:16:46.764Z,99.90
2022-08-19T16:19:16.795Z,99.90
2022-08-19T16:21:46.851Z,99.90
2022-08-19T16:24:16.931Z,99.90
2022-08-19T16:26:46.374Z,99.90
2022-08-19T16:29:17.871Z,99.90
2022-08-19T16:32:04.127Z,99.90
2022-08-19T16:34:33.853Z,99.90
2022-08-19T16:37:03.065Z,99.90
2022-08-19T16:39:31.786Z,99.90
2022-08-19T16:42:01.145Z,99.90
2022-08-19T16:44:30.239Z,99.90
2022-08-19T16:46:59.741Z,99.90
2022-08-19T16:49:55.280Z,99.90
2022-08-19T16:52:21.051Z,99.90
2022-08-19T16:54:52.799Z,99.90
2022-08-19T16:57:23.918Z,99.90
2022-08-19T16:59:52.956Z,99.90
2022-08-19T17:02:23.511Z,99.90
2022-08-19T17:04:59.789Z,99.90
2022-08-19T17:07:28.725Z,99.90
2022-08-19T17:09:57.663Z,99.90
2022-08-19T17:12:31.685Z,99.90
2022-08-19T17:15:01.499Z,99.90
2022-08-19T17:17:30.553Z,99.90
2022-08-19T17:20:02.141Z,99.90
2022-08-19T17:22:30.422Z,99.90
2022-08-19T17:24:59.017Z,99.90
2022-08-19T17:27:31.459Z,99.90
2022-08-19T17:30:00.992Z,99.90
2022-08-19T17:32:29.472Z,99.90
2022-08-19T17:34:59.094Z,99.90
2022-08-19T17:37:28.164Z,99.90
2022-08-19T17:39:56.775Z,99.90
2022-08-19T17:42:25.067Z,99.90
2022-08-19T17:44:53.311Z,99.90
2022-08-19T17:47:21.472Z,99.90
2022-08-19T17:49:50.019Z,99.90
2022-08-19T17:52:19.824Z,99.90
2022-08-19T17:54:48.304Z,99.90
2022-08-19T17:57:16.626Z,99.90
2022-08-19T17:59:45.017Z,99.90
2022-08-19T18:02:13.821Z,99.90
2022-08-19T18:04:46.844Z,99.90
2022-08-19T18:07:21.389Z,99.90
2022-08-19T18:09:52.711Z,99.90
2022-08-19T18:12:24.671Z,99.90
2022-08-19T18:14:53.535Z,99.90
2022-08-19T18:17:23.274Z,99.90
2022-08-19T18:19:51.764Z,99.90
2022-08-19T18:22:26.670Z,99.90
2022-08-19T18:24:57.489Z,99.90
2022-08-19T18:27:26.403Z,99.90
2022-08-19T18:29:59.585Z,99.90
2022-08-19T18:32:29.116Z,99.90
2022-08-19T18:34:57.410Z,99.90
2022-08-19T18:37:27.140Z,99.90
2022-08-19T18:40:15.628Z,99.90
2022-08-19T18:43:02.182Z,99.90
2022-08-19T18:45:48.424Z,99.90
2022-08-19T18:48:34.300Z,99.90
2022-08-19T18:51:03.250Z,99.90
2022-08-19T18:53:35.648Z,99.90
2022-08-19T18:56:05.787Z,99.90
2022-08-19T18:58:35.044Z,99.90
2022-08-19T19:01:10.873Z,99.90
2022-08-19T19:03:41.595Z,99.90
2022-08-19T19:06:10.143Z,99.90
2022-08-19T19:08:38.846Z,99.90
2022-08-19T19:11:08.676Z,99.90
2022-08-19T19:13:39.808Z,99.90
2022-08-19T19:16:09.620Z,99.90
2022-08-19T19:18:37.848Z,99.90
2022-08-19T19:21:06.536Z,99.90
2022-08-19T19:23:34.732Z,99.90
2022-08-19T19:26:02.913Z,99.90
2022-08-19T19:28:32.447Z,99.90
2022-08-19T19:31:00.738Z,99.90
2022-08-19T19:33:29.454Z,99.90
2022-08-19T19:35:57.642Z,99.90
2022-08-19T19:38:25.985Z,99.90
2022-08-19T19:40:54.527Z,99.90
2022-08-19T19:43:22.856Z,99.90
2022-08-19T19:45:52.375Z,99.90
2022-08-19T19:48:20.526Z,99.90
2022-08-19T19:50:56.038Z,99.90
2022-08-19T19:53:26.071Z,99.90
2022-08-19T19:55:58.819Z,99.90
2022-08-19T19:58:28.538Z,99.90
2022-08-19T20:00:59.578Z,99.90
2022-08-19T20:03:32.404Z,99.90
2022-08-19T20:06:01.202Z,99.90
2022-08-19T20:08:47.450Z,99.90
2022-08-19T20:11:29.035Z,99.90
2022-08-19T20:13:57.098Z,99.90
2022-08-19T20:16:26.634Z,99.90
2022-08-19T20:18:55.655Z,99.90
2022-08-19T20:21:27.102Z,99.90
2022-08-19T20:24:09.554Z,99.90
2022-08-19T20:26:38.730Z,99.90
2022-08-19T20:29:13.674Z,99.90
2022-08-19T20:31:59.117Z,99.90
2022-08-19T20:34:28.787Z,99.90
2022-08-19T20:36:57.195Z,99.90
2022-08-19T20:39:25.357Z,99.90
2022-08-19T20:41:56.367Z,99.90
2022-08-19T20:44:25.764Z,99.90
2022-08-19T20:46:56.783Z,99.90
2022-08-19T20:49:28.275Z,99.90
2022-08-19T20:51:58.417Z,99.90
2022-08-19T20:54:27.088Z,99.90
2022-08-19T20:56:55.321Z,99.90
2022-08-19T20:59:25.839Z,99.90
2022-08-19T21:01:54.589Z,99.90
2022-08-19T21:04:23.082Z,99.90
2022-08-19T21:06:52.625Z,99.90
2022-08-19T21:09:20.784Z,99.90
2022-08-19T21:11:48.969Z,99.90
2022-08-19T21:14:17.501Z,99.90
2022-08-19T21:16:46.202Z,99.90
2022-08-19T21:19:14.679Z,99.90
2022-08-19T21:21:42.931Z,99.90
2022-08-19T21:24:12.463Z,99.90
2022-08-19T21:26:41.472Z,99.90
2022-08-19T21:29:09.715Z,99.90
2022-08-19T21:31:37.896Z,99.90
2022-08-19T21:34:06.356Z,99.90
2022-08-19T21:36:34.498Z,99.90
2022-08-19T21:39:03.048Z,99.90
2022-08-19T21:41:32.649Z,99.90
2022-08-19T21:44:01.378Z,99.90
2022-08-19T21:46:29.622Z,99.90
2022-08-19T21:48:57.754Z,99.90
2022-08-19T21:51:25.933Z,99.90
2022-08-19T21:53:54.531Z,99.90
2022-08-19T21:56:23.026Z,99.90
2022-08-19T21:58:52.720Z,99.90
2022-08-19T22:01:20.967Z,99.90
2022-08-19T22:03:49.402Z,99.90
2022-08-19T22:06:19.885Z,99.90
2022-08-19T22:08:48.098Z,99.90
2022-08-19T22:11:17.098Z,99.90
2022-08-19T22:13:45.423Z,99.90
2022-08-19T22:16:15.547Z,99.90
2022-08-19T22:18:44.401Z,99.90
2022-08-19T22:21:13.680Z,99.90
2022-08-19T22:23:44.554Z,99.90
2022-08-19T22:26:13.580Z,99.90
2022-08-19T22:28:43.076Z,99.90
2022-08-19T22:31:12.536Z,99.90
2022-08-19T22:33:42.370Z,99.90
2022-08-19T22:36:10.960Z,99.90
2022-08-19T22:38:39.317Z,99.90
2022-08-19T22:41:08.088Z,99.90
2022-08-19T22:43:36.887Z,99.90
2022-08-19T22:46:06.478Z,99.90
2022-08-19T22:48:47.987Z,99.90
2022-08-19T22:51:41.561Z,99.90
2022-08-19T22:54:09.755Z,99.90
2022-08-19T22:56:38.113Z,99.90
2022-08-19T22:59:08.537Z,99.90
2022-08-19T23:01:37.006Z,99.90
2022-08-19T23:04:06.973Z,99.90
2022-08-19T23:06:38.138Z,99.90
2022-08-19T23:09:10.381Z,99.90
2022-08-19T23:11:42.235Z,99.90
2022-08-19T23:14:12.691Z,99.90
2022-08-19T23:16:42.014Z,99.90
2022-08-19T23:19:12.206Z,99.90
2022-08-19T23:21:40.979Z,99.90
2022-08-19T23:24:10.073Z,99.90
2022-08-19T23:26:38.671Z,99.90
2022-08-19T23:29:24.740Z,99.90
2022-08-19T23:31:53.084Z,99.90
2022-08-19T23:34:22.853Z,99.90
2022-08-19T23:36:51.516Z,99.90
2022-08-19T23:39:20.111Z,99.90
2022-08-19T23:41:48.404Z,99.90
2022-08-19T23:44:17.253Z,99.90
2022-08-19T23:46:55.052Z,99.90
2022-08-19T23:49:26.223Z,99.90
2022-08-19T23:51:55.503Z,99.90
2022-08-19T23:54:42.953Z,99.90
2022-08-19T23:57:14.126Z,99.90
2022-08-19T23:59:45.418Z,99.90
