createdAt,value
2019-01-30T00:02:13.402Z,94454.59
2019-01-30T00:05:03.409Z,94443.75
2019-01-30T00:07:34.430Z,94435.74
2019-01-30T00:10:17.016Z,94440.61
2019-01-30T00:13:00.173Z,94439.08
2019-01-30T00:15:33.741Z,94427.80
2019-01-30T00:21:26.119Z,94423.42
2019-01-30T00:23:57.089Z,94417.14
2019-01-30T00:26:46.903Z,94417.55
2019-01-30T00:40:42.425Z,94395.77
2019-01-30T00:43:26.800Z,94395.20
2019-01-30T00:49:00.867Z,94395.78
2019-01-30T00:51:32.075Z,94384.11
2019-01-30T00:54:03.063Z,94374.55
2019-01-30T00:56:35.554Z,94379.08
2019-01-30T00:59:06.604Z,94374.41
2019-01-30T01:01:48.884Z,94372.52
2019-01-30T01:04:31.989Z,94369.31
2019-01-30T01:07:05.795Z,94370.02
2019-01-30T01:12:59.973Z,94359.70
2019-01-30T01:18:50.064Z,94357.41
2019-01-30T01:21:22.490Z,94355.91
2019-01-30T01:23:53.392Z,94353.69
2019-01-30T01:26:24.252Z,94352.37
2019-01-30T01:29:07.542Z,94353.69
2019-01-30T01:34:35.539Z,94350.31
2019-01-30T01:37:17.750Z,94346.56
2019-01-30T01:40:09.194Z,94337.94
2019-01-30T01:42:40.412Z,94333.56
2019-01-30T01:45:30.507Z,94322.24
2019-01-30T01:48:01.322Z,94316.33
2019-01-30T01:50:32.247Z,94308.75
2019-01-30T01:53:04.499Z,94302.48
2019-01-30T01:55:35.356Z,94296.38
2019-01-30T01:58:08.640Z,94288.88
2019-01-30T02:03:24.477Z,94279.06
2019-01-30T02:05:55.280Z,94274.66
2019-01-30T02:08:37.935Z,94269.64
2019-01-30T02:11:08.813Z,94261.31
2019-01-30T02:13:59.978Z,94263.92
2019-01-30T02:16:49.603Z,94259.63
2019-01-30T02:19:20.512Z,94258.22
2019-01-30T02:22:03.274Z,94255.91
2019-01-30T04:27:13.566Z,94120.06
2019-01-30T04:29:45.079Z,94111.21
2019-01-30T04:32:16.023Z,94112.59
2019-01-30T04:34:47.725Z,94094.53
2019-01-30T04:37:29.976Z,94091.19
2019-01-30T04:40:12.013Z,94089.98
2019-01-30T04:42:43.559Z,94086.85
2019-01-30T04:45:17.184Z,94084.65
2019-01-30T04:47:49.632Z,94086.22
2019-01-30T04:53:34.729Z,94075.59
2019-01-30T04:56:05.643Z,94080.74
2019-01-30T04:58:36.595Z,94089.41
2019-01-30T05:01:49.267Z,94081.42
2019-01-30T05:04:10.348Z,94081.82
2019-01-30T05:06:43.614Z,94080.60
2019-01-30T05:09:26.117Z,94087.87
2019-01-30T05:12:10.908Z,94081.95
2019-01-30T05:14:41.877Z,94078.41
2019-01-30T05:17:12.719Z,94073.95
2019-01-30T05:20:05.363Z,94083.34
2019-01-30T05:22:36.246Z,94073.55
2019-01-30T05:25:07.773Z,94071.28
2019-01-30T05:27:53.205Z,94065.77
2019-01-30T05:30:36.091Z,94073.38
2019-01-30T05:33:06.965Z,94067.55
2019-01-30T05:35:39.351Z,94062.13
2019-01-30T05:38:21.478Z,94057.89
2019-01-30T05:46:44.469Z,94056.95
2019-01-30T05:49:15.385Z,94054.98
2019-01-30T05:54:41.738Z,94051.61
2019-01-30T05:57:14.803Z,94042.65
2019-01-30T06:03:15.485Z,94041.97
2019-01-30T06:05:46.424Z,94037.55
2019-01-30T06:08:36.603Z,94034.36
2019-01-30T06:14:31.710Z,94033.11
2019-01-30T06:17:14.970Z,94034.79
2019-01-30T06:19:46.106Z,94038.13
2019-01-30T06:25:27.096Z,94039.86
2019-01-30T06:27:58.341Z,94034.75
2019-01-30T06:30:40.985Z,94040.86
2019-01-30T06:33:23.828Z,94035.20
2019-01-30T06:35:54.999Z,94032.24
2019-01-30T06:38:45.131Z,94030.88
2019-01-30T06:41:17.110Z,94038.03
2019-01-30T06:44:02.058Z,94030.53
2019-01-30T06:46:40.418Z,94039.45
2019-01-30T06:49:06.314Z,94036.77
2019-01-30T06:51:48.618Z,94036.33
2019-01-30T06:54:31.086Z,94031.55
2019-01-30T06:57:02.337Z,94033.14
2019-01-30T06:59:46.317Z,94034.67
2019-01-30T07:02:17.647Z,94032.85
2019-01-30T07:08:03.051Z,94036.33
2019-01-30T07:13:44.903Z,94033.25
2019-01-30T07:22:01.687Z,94032.59
2019-01-30T07:24:43.343Z,94028.14
2019-01-30T07:27:26.047Z,94037.25
2019-01-30T07:29:58.667Z,94030.47
2019-01-30T07:39:55.095Z,94018.33
2019-01-30T07:42:26.439Z,94017.34
2019-01-30T07:44:57.320Z,94009.13
2019-01-30T07:47:30.162Z,94003.80
2019-01-30T07:50:20.622Z,94009.70
2019-01-30T07:52:54.004Z,94010.98
2019-01-30T07:55:24.995Z,94016.30
2019-01-30T07:57:56.799Z,94026.59
2019-01-30T08:00:46.891Z,94039.59
2019-01-30T08:03:18.004Z,94037.12
2019-01-30T08:05:50.415Z,94045.63
2019-01-30T08:08:32.349Z,94034.98
2019-01-30T08:11:22.156Z,94038.41
2019-01-30T08:17:08.086Z,94022.66
2019-01-30T08:19:39.144Z,94028.69
2019-01-30T08:22:10.341Z,94021.89
2019-01-30T08:24:43.651Z,94028.88
2019-01-30T08:27:54.335Z,94031.63
2019-01-30T08:30:32.690Z,94034.38
2019-01-30T08:33:10.860Z,94045.63
2019-01-30T08:36:02.717Z,94044.77
2019-01-30T08:38:49.179Z,94057.41
2019-01-30T08:47:10.919Z,94052.69
2019-01-30T08:49:42.139Z,94057.98
2019-01-30T08:52:13.038Z,94054.84
2019-01-30T08:55:03.395Z,94053.25
2019-01-30T08:57:54.867Z,94049.42
2019-01-30T09:00:27.303Z,94052.34
2019-01-30T09:06:03.098Z,94039.86
2019-01-30T09:08:55.282Z,94036.36
2019-01-30T09:11:45.990Z,94035.53
2019-01-30T09:14:19.121Z,94034.09
2019-01-30T09:17:06.790Z,94035.50
2019-01-30T09:19:37.846Z,94040.47
2019-01-30T09:24:59.725Z,94034.53
2019-01-30T09:27:32.440Z,94041.13
2019-01-30T09:30:23.003Z,94032.94
2019-01-30T09:32:55.450Z,94031.39
2019-01-30T09:35:57.116Z,94026.49
2019-01-30T09:38:28.332Z,94031.55
2019-01-30T09:41:18.787Z,94023.55
2019-01-30T09:44:09.274Z,94032.73
2019-01-30T09:46:40.873Z,94021.40
2019-01-30T09:49:25.473Z,94032.66
2019-01-30T09:51:56.992Z,94028.91
2019-01-30T09:54:46.724Z,94034.00
2019-01-30T09:57:17.666Z,94038.25
2019-01-30T09:59:59.853Z,94049.98
2019-01-30T10:02:42.415Z,94045.68
2019-01-30T10:14:22.131Z,94039.23
2019-01-30T10:16:55.231Z,94035.95
2019-01-30T10:19:26.361Z,94032.92
2019-01-30T10:22:16.501Z,94034.02
2019-01-30T10:25:06.513Z,94031.48
2019-01-30T10:30:41.918Z,94030.67
2019-01-30T10:33:59.949Z,94038.43
2019-01-30T10:36:04.964Z,94033.61
2019-01-30T10:38:36.127Z,94023.42
2019-01-30T10:41:07.097Z,94031.51
2019-01-30T10:44:07.486Z,94027.78
2019-01-30T10:46:32.807Z,94031.02
2019-01-30T10:49:23.815Z,94020.03
2019-01-30T10:52:06.925Z,94022.71
2019-01-30T10:58:01.806Z,94016.36
2019-01-30T11:00:35.763Z,94011.77
2019-01-30T11:06:09.514Z,94002.53
2019-01-30T11:09:01.665Z,94006.75
2019-01-30T11:11:34.411Z,94014.67
2019-01-30T11:14:15.473Z,94018.16
2019-01-30T11:16:47.838Z,94026.84
2019-01-30T11:19:18.775Z,94023.66
2019-01-30T11:22:10.029Z,94025.25
2019-01-30T11:24:41.211Z,94026.80
2019-01-30T11:30:27.371Z,94016.75
2019-01-30T11:36:18.167Z,93998.73
2019-01-30T11:44:59.435Z,93981.27
2019-01-30T11:53:15.160Z,93998.46
2019-01-30T11:55:59.598Z,94002.30
2019-01-30T12:01:45.872Z,94007.05
2019-01-30T12:07:32.433Z,94003.22
2019-01-30T12:10:15.057Z,94001.45
2019-01-30T12:12:46.101Z,93997.78
2019-01-30T12:18:45.258Z,93989.84
2019-01-30T12:21:32.149Z,93983.41
2019-01-30T12:27:17.076Z,93981.67
2019-01-30T12:29:48.047Z,93975.13
2019-01-30T12:32:23.134Z,93979.63
2019-01-30T12:35:31.967Z,93960.46
2019-01-30T12:38:07.172Z,93971.28
2019-01-30T12:43:45.319Z,93966.45
2019-01-30T12:46:21.777Z,93968.55
2019-01-30T12:48:55.109Z,93977.19
2019-01-30T12:51:47.289Z,93977.45
2019-01-30T12:54:37.684Z,93966.34
2019-01-30T12:57:20.412Z,93977.44
2019-01-30T12:59:51.990Z,93973.46
2019-01-30T13:02:24.180Z,93971.86
2019-01-30T13:08:18.107Z,93980.27
2019-01-30T13:11:00.091Z,93974.77
2019-01-30T13:13:50.163Z,93981.06
2019-01-30T13:19:22.035Z,93979.73
2019-01-30T13:21:52.977Z,93976.55
2019-01-30T13:27:24.991Z,93973.42
2019-01-30T13:29:58.794Z,93968.36
2019-01-30T13:35:37.379Z,93974.63
2019-01-30T13:38:27.103Z,93970.92
2019-01-30T13:41:00.002Z,93976.44
2019-01-30T13:43:45.586Z,93980.05
2019-01-30T13:46:35.408Z,93983.78
2019-01-30T13:56:31.246Z,93976.52
2019-01-30T14:06:01.818Z,93979.53
2019-01-30T14:08:43.277Z,93986.46
2019-01-30T14:11:15.923Z,93981.52
2019-01-30T14:13:58.132Z,93984.17
2019-01-30T14:16:40.470Z,93980.42
2019-01-30T14:19:13.999Z,93979.36
2019-01-30T14:25:23.937Z,93992.98
2019-01-30T14:28:29.226Z,94000.10
2019-01-30T14:31:21.270Z,93998.79
2019-01-30T14:33:55.263Z,94003.78
2019-01-30T14:36:27.167Z,94008.95
2019-01-30T14:38:58.292Z,94011.06
2019-01-30T14:44:30.203Z,94011.95
2019-01-30T14:49:56.602Z,94016.78
2019-01-30T14:52:49.711Z,94015.47
2019-01-30T14:55:33.464Z,94016.98
2019-01-30T14:58:13.251Z,94011.66
2019-01-30T15:00:48.492Z,94022.62
2019-01-30T15:03:38.425Z,94022.00
2019-01-30T15:06:10.836Z,94008.58
2019-01-30T15:08:42.247Z,94019.77
2019-01-30T15:11:14.920Z,94029.92
2019-01-30T15:13:53.500Z,94026.73
2019-01-30T15:19:47.221Z,94039.55
2019-01-30T15:22:18.549Z,94040.54
2019-01-30T15:24:50.510Z,94038.14
2019-01-30T15:27:37.858Z,94034.64
2019-01-30T15:30:11.490Z,94036.98
2019-01-30T15:33:01.604Z,94033.23
2019-01-30T15:36:13.409Z,94037.41
2019-01-30T15:38:50.489Z,94043.17
2019-01-30T15:41:59.421Z,94046.27
2019-01-30T15:50:35.737Z,94048.56
2019-01-30T16:00:07.337Z,94054.48
2019-01-30T16:03:10.244Z,94059.48
2019-01-30T16:10:24.167Z,94064.73
2019-01-30T16:19:07.693Z,94066.42
2019-01-30T16:31:02.119Z,94074.34
2019-01-30T16:37:19.263Z,94072.51
2019-01-30T16:40:35.086Z,94078.27
2019-01-30T16:43:13.755Z,94087.50
2019-01-30T16:46:04.050Z,94078.59
2019-01-30T16:48:44.873Z,94085.44
2019-01-30T16:51:30.871Z,94086.48
2019-01-30T16:57:08.064Z,94087.55
2019-01-30T16:59:51.052Z,94086.25
2019-01-30T17:05:35.094Z,94092.80
2019-01-30T17:15:05.968Z,94092.53
2019-01-30T17:17:52.350Z,94096.98
2019-01-30T17:20:46.824Z,94096.47
2019-01-30T17:29:16.956Z,94102.51
2019-01-30T17:35:06.860Z,94103.87
2019-01-30T17:37:57.355Z,94113.56
2019-01-30T17:41:07.103Z,94110.98
2019-01-30T17:47:02.537Z,94111.22
2019-01-30T17:49:53.361Z,94115.20
2019-01-30T17:52:30.127Z,94115.20
2019-01-30T18:03:37.082Z,94119.66
2019-01-30T18:06:31.378Z,94117.83
2019-01-30T18:12:12.744Z,94124.17
2019-01-30T18:18:05.321Z,94123.36
2019-01-30T18:26:41.733Z,94128.61
2019-01-30T18:32:36.259Z,94129.92
2019-01-30T18:35:31.296Z,94132.03
2019-01-30T18:41:08.056Z,94131.70
2019-01-30T18:44:36.163Z,94132.22
2019-01-30T18:47:47.200Z,94132.78
2019-01-30T18:50:37.127Z,94133.30
2019-01-30T18:53:28.283Z,94144.31
2019-01-30T18:59:59.804Z,94132.22
2019-01-30T19:02:35.291Z,94137.42
2019-01-30T19:05:20.446Z,94139.53
2019-01-30T19:11:10.384Z,94137.47
2019-01-30T19:16:49.674Z,94141.69
2019-01-30T19:22:40.212Z,94141.22
2019-01-30T19:28:11.052Z,94138.08
2019-01-30T19:31:40.150Z,94143.04
2019-01-30T19:34:14.221Z,94140.95
2019-01-30T19:37:03.664Z,94143.62
2019-01-30T19:51:17.745Z,94162.79
2019-01-30T20:00:24.012Z,94170.71
2019-01-30T20:03:16.036Z,94166.88
2019-01-30T20:09:24.251Z,94171.36
2019-01-30T20:17:36.940Z,94174.92
2019-01-30T20:23:43.491Z,94166.33
2019-01-30T20:26:33.892Z,94173.65
2019-01-30T20:29:23.759Z,94173.41
2019-01-30T20:31:54.997Z,94176.28
2019-01-30T20:37:38.114Z,94179.70
2019-01-30T20:40:13.055Z,94190.21
2019-01-30T20:42:44.161Z,94186.27
2019-01-30T20:45:45.613Z,94193.13
2019-01-30T20:48:20.336Z,94197.59
2019-01-30T20:56:45.222Z,94203.63
2019-01-30T20:59:46.948Z,94208.28
2019-01-30T21:03:06.441Z,94205.41
2019-01-30T21:08:59.359Z,94208.33
2019-01-30T21:15:01.417Z,94212.55
2019-01-30T21:17:52.974Z,94210.73
2019-01-30T21:20:25.713Z,94213.63
2019-01-30T21:22:57.684Z,94214.15
2019-01-30T21:28:51.285Z,94215.23
2019-01-30T21:31:23.995Z,94218.66
2019-01-30T21:34:09.764Z,94222.64
2019-01-30T21:36:55.717Z,94221.04
2019-01-30T21:42:35.796Z,94223.47
2019-01-30T21:45:46.128Z,94229.48
2019-01-30T21:48:36.057Z,94233.14
2019-01-30T21:51:21.004Z,94234.98
2019-01-30T21:59:53.370Z,94234.41
2019-01-30T22:02:41.508Z,94231.51
2019-01-30T22:12:05.133Z,94237.88
2019-01-30T22:14:37.578Z,94238.64
2019-01-30T22:17:28.444Z,94244.92
2019-01-30T22:22:44.655Z,94246.76
2019-01-30T22:25:27.573Z,94246.76
2019-01-30T22:28:01.622Z,94246.48
2019-01-30T22:34:18.855Z,94254.87
2019-01-30T22:51:43.533Z,94256.37
2019-01-30T22:54:34.864Z,94260.31
2019-01-30T23:01:06.937Z,94258.13
2019-01-30T23:04:03.658Z,94258.38
2019-01-30T23:07:15.978Z,94258.38
2019-01-30T23:10:18.969Z,94262.59
2019-01-30T23:16:40.375Z,94267.63
2019-01-30T23:19:49.505Z,94261.81
2019-01-30T23:26:36.959Z,94264.20
2019-01-30T23:29:48.732Z,94264.42
2019-01-30T23:36:32.089Z,94267.84
2019-01-30T23:46:35.865Z,94269.91
2019-01-30T23:49:39.400Z,94261.28
2019-01-30T23:52:52.563Z,94261.28
2019-01-30T23:59:21.767Z,94257.10
