createdAt,value
2023-05-04T00:00:17.450Z,8.93
2023-05-04T00:01:19.038Z,8.90
2023-05-04T00:02:20.872Z,9.73
2023-05-04T00:03:22.846Z,9.73
2023-05-04T00:04:24.679Z,19.55
2023-05-04T00:05:26.333Z,10.48
2023-05-04T00:06:28.078Z,9.25
2023-05-04T00:07:29.819Z,8.50
2023-05-04T00:08:31.753Z,11.20
2023-05-04T00:09:33.428Z,14.90
2023-05-04T00:10:35.062Z,12.57
2023-05-04T00:11:37.440Z,9.98
2023-05-04T00:12:39.918Z,8.68
2023-05-04T00:13:41.728Z,9.60
2023-05-04T00:14:43.503Z,11.63
2023-05-04T00:15:45.348Z,9.70
2023-05-04T00:16:47.169Z,9.10
2023-05-04T00:17:48.811Z,10.68
2023-05-04T00:18:50.492Z,13.00
2023-05-04T00:19:52.089Z,16.60
2023-05-04T00:20:54.039Z,9.48
2023-05-04T00:21:55.709Z,9.10
2023-05-04T00:22:57.357Z,10.20
2023-05-04T00:23:58.881Z,12.40
2023-05-04T00:25:00.561Z,8.75
2023-05-04T00:26:02.483Z,12.45
2023-05-04T00:27:04.355Z,8.93
2023-05-04T00:28:06.136Z,9.88
2023-05-04T00:29:07.655Z,12.85
2023-05-04T00:30:09.625Z,9.05
2023-05-04T00:31:11.479Z,12.48
2023-05-04T00:32:13.420Z,11.98
2023-05-04T00:33:16.599Z,9.57
2023-05-04T00:34:18.592Z,9.27
2023-05-04T00:35:20.083Z,10.68
2023-05-04T00:36:21.849Z,11.52
2023-05-04T00:37:23.474Z,11.30
2023-05-04T00:38:25.181Z,15.02
2023-05-04T00:39:27.811Z,15.45
2023-05-04T00:40:29.745Z,11.23
2023-05-04T00:41:32.369Z,11.63
2023-05-04T00:42:34.131Z,8.75
2023-05-04T00:43:35.797Z,9.48
2023-05-04T00:44:41.191Z,9.40
2023-05-04T00:45:42.684Z,14.73
2023-05-04T00:46:44.647Z,9.23
2023-05-04T00:47:46.281Z,14.25
2023-05-04T00:48:49.519Z,8.60
2023-05-04T00:49:52.072Z,12.32
2023-05-04T00:50:54.382Z,10.32
2023-05-04T00:51:57.141Z,11.10
2023-05-04T00:52:59.778Z,11.95
2023-05-04T00:54:02.001Z,8.95
2023-05-04T00:55:03.713Z,17.13
2023-05-04T00:56:06.272Z,11.23
2023-05-04T00:57:08.141Z,12.07
2023-05-04T00:58:09.758Z,9.65
2023-05-04T00:59:13.573Z,13.02
2023-05-04T01:00:15.312Z,9.93
2023-05-04T01:01:17.403Z,12.38
2023-05-04T01:02:19.821Z,8.57
2023-05-04T01:03:21.517Z,11.68
2023-05-04T01:04:23.354Z,8.90
2023-05-04T01:05:28.388Z,9.30
2023-05-04T01:06:33.983Z,16.98
2023-05-04T01:07:39.995Z,12.88
2023-05-04T01:08:46.953Z,10.02
2023-05-04T01:09:59.920Z,9.23
2023-05-04T01:11:10.768Z,17.70
2023-05-04T01:12:16.862Z,9.95
2023-05-04T01:13:20.082Z,12.40
2023-05-04T01:14:22.380Z,9.80
2023-05-04T01:15:24.041Z,9.88
2023-05-04T01:16:25.885Z,12.38
2023-05-04T01:17:27.857Z,15.63
2023-05-04T01:18:29.464Z,14.27
2023-05-04T01:19:31.744Z,9.73
2023-05-04T01:20:33.435Z,10.95
2023-05-04T01:21:36.902Z,9.80
2023-05-04T01:22:39.407Z,13.63
2023-05-04T01:23:40.966Z,10.80
2023-05-04T01:24:42.504Z,14.35
2023-05-04T01:25:57.187Z,12.57
2023-05-04T01:27:07.927Z,12.55
2023-05-04T01:28:12.607Z,11.45
2023-05-04T01:29:32.039Z,16.02
2023-05-04T01:30:38.091Z,10.85
2023-05-04T01:31:40.308Z,10.55
2023-05-04T01:32:42.409Z,9.85
2023-05-04T01:33:45.386Z,17.05
2023-05-04T01:34:47.378Z,12.10
2023-05-04T01:35:49.758Z,14.60
2023-05-04T01:36:51.469Z,12.48
2023-05-04T01:37:54.531Z,11.60
2023-05-04T01:38:58.715Z,10.27
2023-05-04T01:40:00.305Z,11.13
2023-05-04T01:41:01.903Z,11.70
2023-05-04T01:42:03.647Z,10.48
2023-05-04T01:43:05.354Z,11.57
2023-05-04T01:44:07.048Z,13.48
2023-05-04T01:45:09.194Z,12.88
2023-05-04T01:46:10.713Z,12.18
2023-05-04T01:47:12.331Z,24.48
2023-05-04T01:48:13.955Z,12.68
2023-05-04T01:49:15.640Z,13.20
2023-05-04T01:50:17.205Z,12.07
2023-05-04T01:51:18.831Z,12.50
2023-05-04T01:52:20.369Z,16.13
2023-05-04T01:53:21.915Z,17.08
2023-05-04T01:54:23.843Z,14.13
2023-05-04T01:55:25.503Z,12.13
2023-05-04T01:56:27.240Z,10.60
2023-05-04T01:57:29.015Z,12.98
2023-05-04T01:58:30.647Z,14.75
2023-05-04T01:59:32.436Z,12.80
2023-05-04T02:00:34.004Z,16.08
2023-05-04T02:01:37.033Z,10.73
2023-05-04T02:02:39.446Z,12.63
2023-05-04T02:03:41.556Z,11.95
2023-05-04T02:04:43.278Z,16.55
2023-05-04T02:05:44.979Z,10.88
2023-05-04T02:06:46.985Z,14.63
2023-05-04T02:07:48.537Z,16.75
2023-05-04T02:08:51.112Z,14.27
2023-05-04T02:09:52.613Z,10.98
2023-05-04T02:10:54.233Z,10.77
2023-05-04T02:11:57.295Z,13.85
2023-05-04T02:13:00.317Z,11.60
2023-05-04T02:14:02.502Z,12.38
2023-05-04T02:15:04.297Z,15.02
2023-05-04T02:16:06.711Z,12.57
2023-05-04T02:17:08.473Z,12.18
2023-05-04T02:18:10.224Z,12.00
2023-05-04T02:19:12.035Z,13.55
2023-05-04T02:20:13.676Z,12.48
2023-05-04T02:21:15.565Z,15.63
2023-05-04T02:22:17.412Z,12.98
2023-05-04T02:23:19.274Z,14.57
2023-05-04T02:24:21.619Z,15.63
2023-05-04T02:25:23.642Z,14.27
2023-05-04T02:26:25.559Z,12.73
2023-05-04T02:27:27.820Z,11.65
2023-05-04T02:28:29.598Z,19.38
2023-05-04T02:29:31.557Z,12.38
2023-05-04T02:30:33.347Z,11.45
2023-05-04T02:31:35.489Z,12.57
2023-05-04T02:32:37.285Z,12.40
2023-05-04T02:33:39.206Z,12.18
2023-05-04T02:34:41.330Z,13.52
2023-05-04T02:35:42.841Z,11.98
2023-05-04T02:36:44.416Z,12.80
2023-05-04T02:37:45.959Z,15.40
2023-05-04T02:38:47.685Z,14.57
2023-05-04T02:39:49.194Z,13.43
2023-05-04T02:40:50.780Z,14.93
2023-05-04T02:41:52.360Z,12.52
2023-05-04T02:42:53.985Z,11.85
2023-05-04T02:43:55.676Z,10.40
2023-05-04T02:44:57.320Z,11.80
2023-05-04T02:45:58.910Z,12.38
2023-05-04T02:47:00.540Z,12.50
2023-05-04T02:48:02.415Z,10.85
2023-05-04T02:49:04.329Z,14.82
2023-05-04T02:50:06.901Z,14.15
2023-05-04T02:51:08.846Z,12.88
2023-05-04T02:52:10.550Z,21.02
2023-05-04T02:53:12.214Z,13.93
2023-05-04T02:54:13.712Z,16.55
2023-05-04T02:55:15.638Z,12.30
2023-05-04T02:56:17.239Z,12.93
2023-05-04T02:57:18.744Z,15.43
2023-05-04T02:58:21.550Z,12.07
2023-05-04T02:59:23.007Z,16.13
2023-05-04T03:00:24.728Z,13.52
2023-05-04T03:01:26.751Z,16.58
2023-05-04T03:02:28.626Z,15.18
2023-05-04T03:03:30.328Z,14.68
2023-05-04T03:04:32.217Z,19.85
2023-05-04T03:05:33.971Z,13.65
2023-05-04T03:06:36.371Z,14.13
2023-05-04T03:07:38.330Z,13.90
2023-05-04T03:08:41.269Z,15.55
2023-05-04T03:09:44.252Z,13.30
2023-05-04T03:10:47.941Z,14.02
2023-05-04T03:11:50.300Z,17.10
2023-05-04T03:12:52.117Z,16.92
2023-05-04T03:13:53.828Z,16.05
2023-05-04T03:14:55.384Z,15.82
2023-05-04T03:15:58.658Z,13.75
2023-05-04T03:17:01.238Z,15.90
2023-05-04T03:18:02.967Z,13.73
2023-05-04T03:19:04.551Z,15.20
2023-05-04T03:20:07.312Z,13.95
2023-05-04T03:21:09.145Z,18.45
2023-05-04T03:22:10.774Z,13.02
2023-05-04T03:23:12.414Z,16.48
2023-05-04T03:24:14.730Z,13.50
2023-05-04T03:25:16.610Z,14.70
2023-05-04T03:26:18.158Z,12.90
2023-05-04T03:27:22.301Z,14.55
2023-05-04T03:28:23.941Z,17.73
2023-05-04T03:29:26.396Z,16.95
2023-05-04T03:30:27.957Z,18.73
2023-05-04T03:31:29.821Z,13.20
2023-05-04T03:32:31.464Z,13.60
2023-05-04T03:33:33.131Z,13.95
2023-05-04T03:34:34.755Z,12.52
2023-05-04T03:35:36.324Z,14.18
2023-05-04T03:36:37.995Z,17.27
2023-05-04T03:37:40.171Z,15.57
2023-05-04T03:38:42.497Z,19.73
2023-05-04T03:39:43.966Z,18.65
2023-05-04T03:40:45.929Z,18.98
2023-05-04T03:41:47.669Z,17.08
2023-05-04T03:42:49.328Z,22.88
2023-05-04T03:43:51.295Z,20.10
2023-05-04T03:44:52.801Z,16.35
2023-05-04T03:45:54.359Z,21.13
2023-05-04T03:46:56.144Z,19.02
2023-05-04T03:47:58.178Z,19.25
2023-05-04T03:48:59.806Z,15.18
2023-05-04T03:50:02.039Z,16.08
2023-05-04T03:51:03.998Z,14.80
2023-05-04T03:52:05.765Z,23.52
2023-05-04T03:53:07.390Z,20.52
2023-05-04T03:54:08.982Z,22.52
2023-05-04T03:55:11.731Z,18.35
2023-05-04T03:56:13.260Z,17.25
2023-05-04T03:57:14.900Z,20.35
2023-05-04T03:58:16.553Z,21.02
2023-05-04T03:59:18.134Z,15.93
2023-05-04T04:00:20.012Z,18.50
2023-05-04T04:01:21.739Z,20.85
2023-05-04T04:02:23.284Z,17.30
2023-05-04T04:03:25.209Z,20.55
2023-05-04T04:04:27.562Z,20.65
2023-05-04T04:05:29.175Z,16.27
2023-05-04T04:06:31.120Z,16.30
2023-05-04T04:07:33.224Z,17.20
2023-05-04T04:08:35.032Z,17.15
2023-05-04T04:09:37.029Z,20.48
2023-05-04T04:10:38.555Z,15.90
2023-05-04T04:11:40.412Z,23.17
2023-05-04T04:12:42.428Z,19.20
2023-05-04T04:13:44.006Z,19.25
2023-05-04T04:14:46.073Z,16.55
2023-05-04T04:15:47.846Z,18.02
2023-05-04T04:16:49.413Z,20.90
2023-05-04T04:17:51.052Z,15.63
2023-05-04T04:18:52.618Z,15.93
2023-05-04T04:19:54.055Z,17.17
2023-05-04T04:20:55.749Z,19.88
2023-05-04T04:21:59.961Z,21.35
2023-05-04T04:23:01.942Z,18.55
2023-05-04T04:24:04.938Z,23.45
2023-05-04T04:25:07.624Z,17.00
2023-05-04T04:26:09.372Z,16.35
2023-05-04T04:27:10.969Z,15.93
2023-05-04T04:28:16.607Z,16.27
2023-05-04T04:29:21.080Z,15.95
2023-05-04T04:30:23.127Z,17.92
2023-05-04T04:31:24.758Z,16.88
2023-05-04T04:32:26.395Z,16.13
2023-05-04T04:33:28.025Z,19.60
2023-05-04T04:34:29.817Z,22.30
2023-05-04T04:35:32.799Z,16.25
2023-05-04T04:36:34.950Z,17.83
2023-05-04T04:37:36.453Z,26.63
2023-05-04T04:38:39.698Z,16.80
2023-05-04T04:39:42.399Z,17.58
2023-05-04T04:40:43.958Z,17.65
2023-05-04T04:41:45.710Z,16.30
2023-05-04T04:42:47.438Z,17.40
2023-05-04T04:43:49.056Z,19.63
2023-05-04T04:44:50.687Z,18.15
2023-05-04T04:45:53.939Z,15.50
2023-05-04T04:46:55.629Z,16.63
2023-05-04T04:47:57.760Z,17.70
2023-05-04T04:48:59.502Z,18.83
2023-05-04T04:50:01.840Z,18.95
2023-05-04T04:51:04.239Z,23.88
2023-05-04T04:52:06.021Z,18.58
2023-05-04T04:53:07.744Z,18.67
2023-05-04T04:54:09.331Z,18.20
2023-05-04T04:55:10.965Z,15.35
2023-05-04T04:56:12.868Z,18.80
2023-05-04T04:57:14.754Z,20.08
2023-05-04T04:58:16.565Z,16.65
2023-05-04T04:59:18.521Z,19.77
2023-05-04T05:00:20.092Z,22.30
2023-05-04T05:01:22.024Z,19.55
2023-05-04T05:02:23.638Z,15.48
2023-05-04T05:03:25.464Z,18.83
2023-05-04T05:04:27.078Z,18.13
2023-05-04T05:05:31.023Z,16.95
2023-05-04T05:06:33.373Z,19.33
2023-05-04T05:07:35.030Z,16.48
2023-05-04T05:08:36.666Z,16.55
2023-05-04T05:09:38.573Z,15.82
2023-05-04T05:10:41.971Z,27.60
2023-05-04T05:11:45.796Z,15.88
2023-05-04T05:12:47.483Z,18.33
2023-05-04T05:13:49.141Z,15.93
2023-05-04T05:14:51.044Z,16.10
2023-05-04T05:15:52.604Z,16.10
2023-05-04T05:16:55.012Z,17.40
2023-05-04T05:17:57.068Z,17.85
2023-05-04T05:18:58.677Z,14.75
2023-05-04T05:20:00.241Z,13.63
2023-05-04T05:21:02.271Z,18.73
2023-05-04T05:22:04.719Z,16.60
2023-05-04T05:23:06.370Z,15.43
2023-05-04T05:24:07.899Z,15.38
2023-05-04T05:25:09.660Z,19.42
2023-05-04T05:26:11.213Z,15.05
2023-05-04T05:27:12.944Z,15.73
2023-05-04T05:28:14.688Z,15.07
2023-05-04T05:29:16.199Z,15.13
2023-05-04T05:30:18.190Z,14.90
2023-05-04T05:31:19.806Z,15.75
2023-05-04T05:32:21.444Z,18.38
2023-05-04T05:33:23.987Z,16.73
2023-05-04T05:34:25.690Z,21.15
2023-05-04T05:35:27.463Z,19.38
2023-05-04T05:36:30.596Z,17.50
2023-05-04T05:37:32.635Z,20.58
2023-05-04T05:38:34.280Z,16.80
2023-05-04T05:39:39.516Z,18.80
2023-05-04T05:40:41.528Z,24.20
2023-05-04T05:41:43.758Z,17.42
2023-05-04T05:42:47.673Z,17.47
2023-05-04T05:43:49.860Z,18.13
2023-05-04T05:44:51.825Z,16.48
2023-05-04T05:45:53.661Z,15.47
2023-05-04T05:46:56.195Z,22.33
2023-05-04T05:47:57.771Z,16.73
2023-05-04T05:48:59.473Z,16.50
2023-05-04T05:50:01.145Z,19.87
2023-05-04T05:51:02.930Z,18.27
2023-05-04T05:52:04.684Z,19.93
2023-05-04T05:53:06.292Z,18.50
2023-05-04T05:54:07.764Z,16.53
2023-05-04T05:55:09.611Z,17.60
2023-05-04T05:56:11.252Z,15.13
2023-05-04T05:57:13.128Z,16.60
2023-05-04T05:58:14.804Z,17.23
2023-05-04T05:59:16.695Z,20.80
2023-05-04T06:00:18.707Z,24.13
2023-05-04T06:01:20.535Z,18.97
2023-05-04T06:02:22.254Z,21.10
2023-05-04T06:03:24.039Z,23.90
2023-05-04T06:04:25.784Z,23.37
2023-05-04T06:05:27.987Z,24.50
2023-05-04T06:06:29.621Z,21.93
2023-05-04T06:07:31.231Z,31.60
2023-05-04T06:08:32.772Z,23.30
2023-05-04T06:09:35.113Z,24.70
2023-05-04T06:10:36.690Z,24.53
2023-05-04T06:11:38.328Z,23.03
2023-05-04T06:12:40.011Z,24.90
2023-05-04T06:13:41.863Z,22.43
2023-05-04T06:14:44.287Z,28.23
2023-05-04T06:15:55.162Z,25.57
2023-05-04T06:16:56.873Z,23.43
2023-05-04T06:17:58.577Z,23.27
2023-05-04T06:19:00.420Z,23.97
2023-05-04T06:20:02.097Z,26.20
2023-05-04T06:21:04.159Z,23.13
2023-05-04T06:22:06.128Z,18.40
2023-05-04T06:23:07.664Z,17.10
2023-05-04T06:24:09.469Z,20.43
2023-05-04T06:25:11.594Z,15.87
2023-05-04T06:26:13.337Z,12.80
2023-05-04T06:27:14.978Z,13.07
2023-05-04T06:28:16.720Z,13.10
2023-05-04T06:29:18.594Z,10.67
2023-05-04T06:30:24.550Z,14.43
2023-05-04T06:31:26.627Z,10.17
2023-05-04T06:32:28.281Z,10.87
2023-05-04T06:33:30.188Z,8.67
2023-05-04T06:34:31.902Z,10.43
2023-05-04T06:35:33.651Z,8.87
2023-05-04T06:36:36.452Z,9.70
2023-05-04T06:37:38.376Z,8.03
2023-05-04T06:38:40.241Z,7.00
2023-05-04T06:39:42.052Z,7.30
2023-05-04T06:40:44.383Z,7.73
2023-05-04T06:41:46.245Z,7.00
2023-05-04T06:42:47.873Z,7.10
2023-05-04T06:43:49.511Z,9.20
2023-05-04T06:44:51.556Z,6.93
2023-05-04T06:45:53.361Z,6.20
2023-05-04T06:46:54.933Z,5.00
2023-05-04T06:47:56.924Z,7.87
2023-05-04T06:48:58.601Z,6.07
2023-05-04T06:50:00.382Z,6.23
2023-05-04T06:51:03.113Z,6.67
2023-05-04T06:52:05.125Z,6.37
2023-05-04T06:53:07.815Z,6.20
2023-05-04T06:54:09.353Z,5.87
2023-05-04T06:55:10.865Z,6.10
2023-05-04T06:56:12.572Z,6.07
2023-05-04T06:57:14.240Z,7.30
2023-05-04T06:58:16.822Z,6.30
2023-05-04T06:59:20.413Z,8.00
2023-05-04T07:00:22.900Z,5.10
2023-05-04T07:01:24.589Z,5.60
2023-05-04T07:02:26.272Z,6.87
2023-05-04T07:03:27.976Z,5.93
2023-05-04T07:04:29.840Z,5.83
2023-05-04T07:05:34.027Z,13.00
2023-05-04T07:06:35.614Z,6.07
2023-05-04T07:07:37.566Z,5.20
2023-05-04T07:08:42.425Z,6.00
2023-05-04T07:09:44.944Z,5.30
2023-05-04T07:10:46.695Z,8.17
2023-05-04T07:11:48.817Z,4.40
2023-05-04T07:12:51.183Z,5.27
2023-05-04T07:13:52.778Z,4.80
2023-05-04T07:14:54.384Z,6.10
2023-05-04T07:15:56.181Z,4.47
2023-05-04T07:16:57.900Z,4.90
2023-05-04T07:18:00.241Z,4.60
2023-05-04T07:19:02.071Z,9.93
2023-05-04T07:20:04.688Z,5.53
2023-05-04T07:21:25.968Z,9.07
2023-05-04T07:22:29.830Z,5.13
2023-05-04T07:23:31.450Z,4.27
2023-05-04T07:24:33.218Z,6.63
2023-05-04T07:25:35.188Z,4.73
2023-05-04T07:26:36.844Z,8.03
2023-05-04T07:27:38.457Z,4.63
2023-05-04T07:28:44.050Z,6.70
2023-05-04T07:29:45.859Z,4.10
2023-05-04T07:30:47.410Z,5.37
2023-05-04T07:31:49.272Z,2.97
2023-05-04T07:32:50.966Z,4.00
2023-05-04T07:33:53.286Z,4.10
2023-05-04T07:34:55.055Z,4.53
2023-05-04T07:35:58.227Z,5.23
2023-05-04T07:36:59.902Z,3.40
2023-05-04T07:38:01.787Z,4.60
2023-05-04T07:39:03.396Z,4.13
2023-05-04T07:40:06.182Z,3.30
2023-05-04T07:41:08.224Z,6.23
2023-05-04T07:42:11.801Z,4.77
2023-05-04T07:43:13.567Z,4.20
2023-05-04T07:44:15.425Z,4.20
2023-05-04T07:45:17.977Z,3.50
2023-05-04T07:46:19.595Z,3.20
2023-05-04T07:47:21.262Z,3.53
2023-05-04T07:48:25.261Z,9.40
2023-05-04T07:49:28.033Z,5.40
2023-05-04T07:50:30.301Z,3.63
2023-05-04T07:51:32.063Z,4.47
2023-05-04T07:52:33.914Z,3.47
2023-05-04T07:53:35.598Z,3.30
2023-05-04T07:54:37.422Z,3.70
2023-05-04T07:55:39.126Z,18.33
2023-05-04T07:56:41.007Z,58.33
2023-05-04T07:57:42.955Z,29.13
2023-05-04T07:58:46.023Z,9.03
2023-05-04T07:59:47.726Z,5.03
2023-05-04T08:00:49.470Z,9.50
2023-05-04T08:01:51.013Z,6.23
2023-05-04T08:02:52.755Z,7.90
2023-05-04T08:03:54.354Z,5.73
2023-05-04T08:04:56.380Z,8.30
2023-05-04T08:05:58.317Z,10.53
2023-05-04T08:07:00.510Z,4.50
2023-05-04T08:08:02.096Z,3.40
2023-05-04T08:09:05.773Z,3.30
2023-05-04T08:10:07.643Z,3.73
2023-05-04T08:11:19.469Z,3.50
2023-05-04T08:12:24.184Z,3.17
2023-05-04T08:13:26.266Z,4.63
2023-05-04T08:14:27.816Z,7.73
2023-05-04T08:15:29.575Z,4.17
2023-05-04T08:16:32.499Z,6.53
2023-05-04T08:17:39.274Z,3.10
2023-05-04T08:18:41.189Z,2.97
2023-05-04T08:19:43.034Z,3.60
2023-05-04T08:20:45.053Z,2.80
2023-05-04T08:21:46.692Z,6.33
2023-05-04T08:22:48.219Z,6.37
2023-05-04T08:23:50.289Z,3.00
2023-05-04T08:24:51.972Z,3.03
2023-05-04T08:25:53.530Z,3.33
2023-05-04T08:27:07.054Z,3.00
2023-05-04T08:28:09.858Z,12.23
2023-05-04T08:29:11.624Z,2.70
2023-05-04T08:30:13.487Z,2.37
2023-05-04T08:31:15.471Z,2.73
2023-05-04T08:32:18.002Z,2.63
2023-05-04T08:33:20.065Z,4.37
2023-05-04T08:34:21.705Z,3.47
2023-05-04T08:35:27.892Z,3.10
2023-05-04T08:36:29.905Z,3.37
2023-05-04T08:37:31.579Z,3.23
2023-05-04T08:38:33.127Z,3.17
2023-05-04T08:39:34.830Z,3.33
2023-05-04T08:40:36.561Z,3.50
2023-05-04T08:41:41.257Z,4.43
2023-05-04T08:42:44.602Z,2.93
2023-05-04T08:43:49.373Z,2.43
2023-05-04T08:44:50.925Z,2.80
2023-05-04T08:45:52.745Z,6.40
2023-05-04T08:46:55.031Z,5.70
2023-05-04T08:47:56.664Z,2.80
2023-05-04T08:48:58.419Z,2.43
2023-05-04T08:50:01.126Z,4.10
2023-05-04T08:51:04.622Z,2.43
2023-05-04T08:52:08.572Z,3.07
2023-05-04T08:53:11.680Z,4.60
2023-05-04T08:54:13.463Z,12.43
2023-05-04T08:55:17.276Z,3.17
2023-05-04T08:56:20.198Z,3.10
2023-05-04T08:57:23.159Z,4.33
2023-05-04T08:58:26.172Z,3.07
2023-05-04T08:59:28.328Z,2.67
2023-05-04T09:00:30.822Z,2.95
2023-05-04T09:01:32.827Z,5.00
2023-05-04T09:02:35.174Z,3.20
2023-05-04T09:03:37.206Z,2.72
2023-05-04T09:04:39.152Z,2.65
2023-05-04T09:05:44.249Z,2.53
2023-05-04T09:06:47.583Z,2.53
2023-05-04T09:07:51.162Z,2.50
2023-05-04T09:08:52.726Z,2.30
2023-05-04T09:09:54.677Z,2.58
2023-05-04T09:10:56.240Z,2.70
2023-05-04T09:12:01.040Z,2.88
2023-05-04T09:13:02.833Z,6.55
2023-05-04T09:14:04.389Z,2.47
2023-05-04T09:15:18.658Z,3.63
2023-05-04T09:16:21.001Z,2.78
2023-05-04T09:17:26.105Z,4.13
2023-05-04T09:18:38.329Z,6.22
2023-05-04T09:19:44.016Z,2.70
2023-05-04T09:20:47.909Z,3.60
2023-05-04T09:21:51.416Z,4.47
2023-05-04T09:23:00.558Z,2.65
2023-05-04T09:24:02.652Z,2.42
2023-05-04T09:25:11.229Z,2.72
2023-05-04T09:26:12.941Z,5.38
2023-05-04T09:27:16.212Z,3.92
2023-05-04T09:28:18.694Z,5.68
2023-05-04T09:29:22.265Z,3.67
2023-05-04T09:30:24.052Z,4.43
2023-05-04T09:31:26.657Z,3.10
2023-05-04T09:32:28.698Z,9.57
2023-05-04T09:33:30.613Z,6.57
2023-05-04T09:34:33.604Z,3.92
2023-05-04T09:35:35.261Z,6.53
2023-05-04T09:36:40.028Z,4.57
2023-05-04T09:37:48.861Z,3.60
2023-05-04T09:38:50.471Z,8.10
2023-05-04T09:39:53.803Z,5.90
2023-05-04T09:40:56.102Z,8.10
2023-05-04T09:41:58.146Z,5.90
2023-05-04T09:43:01.158Z,4.70
2023-05-04T09:44:04.973Z,4.70
2023-05-04T09:45:07.797Z,5.27
2023-05-04T09:46:19.366Z,5.43
2023-05-04T09:47:21.855Z,3.73
2023-05-04T09:48:26.989Z,9.90
2023-05-04T09:49:32.718Z,5.50
2023-05-04T09:50:35.622Z,7.77
2023-05-04T09:51:37.870Z,4.23
2023-05-04T09:52:40.487Z,5.73
2023-05-04T09:53:43.469Z,4.77
2023-05-04T09:54:46.749Z,6.30
2023-05-04T09:55:51.813Z,4.37
2023-05-04T09:56:55.626Z,5.10
2023-05-04T09:57:58.205Z,5.57
2023-05-04T09:58:59.882Z,5.40
2023-05-04T10:00:03.127Z,4.40
2023-05-04T10:01:28.061Z,3.70
2023-05-04T10:02:31.966Z,6.17
2023-05-04T10:03:33.580Z,4.60
2023-05-04T10:04:37.346Z,5.03
2023-05-04T10:05:40.000Z,3.60
2023-05-04T10:06:43.298Z,4.03
2023-05-04T10:07:45.751Z,7.38
2023-05-04T10:08:49.363Z,9.43
2023-05-04T10:09:51.445Z,3.60
2023-05-04T10:10:53.485Z,3.67
2023-05-04T10:11:55.725Z,3.75
2023-05-04T10:12:57.313Z,10.30
2023-05-04T10:13:58.936Z,3.10
2023-05-04T10:15:01.585Z,3.20
2023-05-04T10:16:03.133Z,3.58
2023-05-04T10:17:04.881Z,3.05
2023-05-04T10:18:25.172Z,4.28
2023-05-04T10:19:47.390Z,2.95
2023-05-04T10:21:08.084Z,7.13
2023-05-04T10:22:28.012Z,4.60
2023-05-04T10:23:33.280Z,2.50
2023-05-04T10:24:53.577Z,2.70
2023-05-04T10:25:55.155Z,2.75
2023-05-04T10:26:59.732Z,2.67
2023-05-04T10:28:07.748Z,5.25
2023-05-04T10:29:19.705Z,2.10
2023-05-04T10:30:23.113Z,5.75
2023-05-04T10:31:25.854Z,2.60
2023-05-04T10:32:27.771Z,8.05
2023-05-04T10:33:39.391Z,2.83
2023-05-04T10:34:40.964Z,3.38
2023-05-04T10:35:53.793Z,2.90
2023-05-04T10:36:56.512Z,2.50
2023-05-04T10:37:58.899Z,4.75
2023-05-04T10:39:00.871Z,5.13
2023-05-04T10:40:02.623Z,3.88
2023-05-04T10:41:17.019Z,3.28
2023-05-04T10:42:18.620Z,3.35
2023-05-04T10:43:26.382Z,4.32
2023-05-04T10:44:29.093Z,2.85
2023-05-04T10:45:37.988Z,2.28
2023-05-04T10:46:39.564Z,4.07
2023-05-04T10:47:41.556Z,3.17
2023-05-04T10:48:43.204Z,2.83
2023-05-04T10:49:46.415Z,4.97
2023-05-04T10:50:51.682Z,3.83
2023-05-04T10:52:12.912Z,7.07
2023-05-04T10:53:15.097Z,4.38
2023-05-04T10:54:19.712Z,5.13
2023-05-04T10:55:22.020Z,3.80
2023-05-04T10:56:27.798Z,2.95
2023-05-04T10:57:30.291Z,4.10
2023-05-04T10:58:31.981Z,4.05
2023-05-04T10:59:35.992Z,3.83
2023-05-04T11:00:39.962Z,3.95
2023-05-04T11:01:42.654Z,3.03
2023-05-04T11:02:49.000Z,2.45
2023-05-04T11:03:51.872Z,4.55
2023-05-04T11:05:04.529Z,2.65
2023-05-04T11:06:15.073Z,3.47
2023-05-04T11:07:16.792Z,3.40
2023-05-04T11:08:19.856Z,7.13
2023-05-04T11:09:21.577Z,3.08
2023-05-04T11:10:24.251Z,5.00
2023-05-04T11:11:25.861Z,3.00
2023-05-04T11:12:27.421Z,3.60
2023-05-04T11:13:29.488Z,3.55
2023-05-04T11:14:31.390Z,2.95
2023-05-04T11:15:33.160Z,2.60
2023-05-04T11:16:34.807Z,5.05
2023-05-04T11:17:47.818Z,2.50
2023-05-04T11:18:49.482Z,6.78
2023-05-04T11:19:54.328Z,5.25
2023-05-04T11:20:56.210Z,8.32
2023-05-04T11:21:58.075Z,3.13
2023-05-04T11:22:59.724Z,2.42
2023-05-04T11:24:02.783Z,8.20
2023-05-04T11:25:05.228Z,3.40
2023-05-04T11:26:09.320Z,2.83
2023-05-04T11:27:30.367Z,3.47
2023-05-04T11:28:38.470Z,8.57
2023-05-04T11:29:40.218Z,3.95
2023-05-04T11:30:43.899Z,3.22
2023-05-04T11:31:56.605Z,3.10
2023-05-04T11:33:00.419Z,8.75
2023-05-04T11:34:02.756Z,3.50
2023-05-04T11:35:05.851Z,5.38
2023-05-04T11:36:07.882Z,2.92
2023-05-04T11:37:09.693Z,2.63
2023-05-04T11:38:13.399Z,3.20
2023-05-04T11:39:15.434Z,2.60
2023-05-04T11:40:21.402Z,4.63
2023-05-04T11:41:25.938Z,2.70
2023-05-04T11:42:27.532Z,2.88
2023-05-04T11:43:29.633Z,3.05
2023-05-04T11:44:31.386Z,6.57
2023-05-04T11:45:34.842Z,2.90
2023-05-04T11:46:36.572Z,3.35
2023-05-04T11:47:38.689Z,2.70
2023-05-04T11:48:41.409Z,3.97
2023-05-04T11:49:44.019Z,2.67
2023-05-04T11:50:46.424Z,2.80
2023-05-04T11:51:48.723Z,4.50
2023-05-04T11:52:50.365Z,17.40
2023-05-04T11:53:52.049Z,2.88
2023-05-04T11:54:57.370Z,2.17
2023-05-04T11:56:01.941Z,6.28
2023-05-04T11:57:04.285Z,4.53
2023-05-04T11:58:05.821Z,4.20
2023-05-04T11:59:08.310Z,3.08
2023-05-04T12:00:10.262Z,7.10
2023-05-04T12:01:11.851Z,3.03
2023-05-04T12:02:20.040Z,6.75
2023-05-04T12:03:35.970Z,2.17
2023-05-04T12:04:49.893Z,2.60
2023-05-04T12:05:52.605Z,5.53
2023-05-04T12:06:54.299Z,4.35
2023-05-04T12:07:55.870Z,2.60
2023-05-04T12:09:01.850Z,6.50
2023-05-04T12:10:03.660Z,7.28
2023-05-04T12:11:34.389Z,8.18
2023-05-04T12:12:36.423Z,2.25
2023-05-04T12:13:38.476Z,5.63
2023-05-04T12:14:52.917Z,6.57
2023-05-04T12:15:54.553Z,4.50
2023-05-04T12:16:57.685Z,3.92
2023-05-04T12:18:01.812Z,12.52
2023-05-04T12:19:08.600Z,10.02
2023-05-04T12:20:10.586Z,3.67
2023-05-04T12:21:13.117Z,2.63
2023-05-04T12:22:14.688Z,4.63
2023-05-04T12:23:16.362Z,3.70
2023-05-04T12:24:18.010Z,2.88
2023-05-04T12:25:19.962Z,2.78
2023-05-04T12:26:21.573Z,3.70
2023-05-04T12:27:23.246Z,2.50
2023-05-04T12:28:26.943Z,8.02
2023-05-04T12:29:28.507Z,3.08
2023-05-04T12:30:30.631Z,3.00
2023-05-04T12:31:32.219Z,4.05
2023-05-04T12:32:33.872Z,6.25
2023-05-04T12:33:36.206Z,3.45
2023-05-04T12:34:38.576Z,6.93
2023-05-04T12:35:40.304Z,4.68
2023-05-04T12:36:42.171Z,5.10
2023-05-04T12:37:44.544Z,6.47
2023-05-04T12:38:46.294Z,2.92
2023-05-04T12:39:49.371Z,2.80
2023-05-04T12:40:50.900Z,3.15
2023-05-04T12:41:52.773Z,2.97
2023-05-04T12:42:54.732Z,4.35
2023-05-04T12:43:56.469Z,5.13
2023-05-04T12:44:58.920Z,4.38
2023-05-04T12:46:00.791Z,7.75
2023-05-04T12:47:02.569Z,2.55
2023-05-04T12:48:04.244Z,3.67
2023-05-04T12:49:06.332Z,4.45
2023-05-04T12:50:08.060Z,3.20
2023-05-04T12:51:09.912Z,2.90
2023-05-04T12:52:11.515Z,9.18
2023-05-04T12:53:14.044Z,2.90
2023-05-04T12:54:15.839Z,3.30
2023-05-04T12:55:17.589Z,3.65
2023-05-04T12:56:19.527Z,2.85
2023-05-04T12:57:21.134Z,4.13
2023-05-04T12:58:22.739Z,4.05
2023-05-04T12:59:25.512Z,3.10
2023-05-04T13:00:27.168Z,2.67
2023-05-04T13:01:28.670Z,3.83
2023-05-04T13:02:30.432Z,4.03
2023-05-04T13:03:32.194Z,7.32
2023-05-04T13:04:33.814Z,2.58
2023-05-04T13:05:35.369Z,2.97
2023-05-04T13:06:37.962Z,9.40
2023-05-04T13:07:39.487Z,4.65
2023-05-04T13:08:41.329Z,5.82
2023-05-04T13:09:42.911Z,5.28
2023-05-04T13:10:46.333Z,2.50
2023-05-04T13:11:49.467Z,5.13
2023-05-04T13:12:51.836Z,2.80
2023-05-04T13:13:55.216Z,3.65
2023-05-04T13:14:58.656Z,8.68
2023-05-04T13:16:02.785Z,2.58
2023-05-04T13:17:05.413Z,3.67
2023-05-04T13:18:09.016Z,9.48
2023-05-04T13:19:11.106Z,2.58
2023-05-04T13:20:14.470Z,2.47
2023-05-04T13:21:16.890Z,2.58
2023-05-04T13:22:20.986Z,4.30
2023-05-04T13:23:25.634Z,3.72
2023-05-04T13:24:27.391Z,2.10
2023-05-04T13:25:29.741Z,4.70
2023-05-04T13:26:31.781Z,4.35
2023-05-04T13:27:35.005Z,2.67
2023-05-04T13:28:39.890Z,2.88
2023-05-04T13:29:44.684Z,8.43
2023-05-04T13:30:46.434Z,3.17
2023-05-04T13:31:48.541Z,3.80
2023-05-04T13:32:50.708Z,2.50
2023-05-04T13:33:54.017Z,2.05
2023-05-04T13:34:55.893Z,5.30
2023-05-04T13:35:58.724Z,2.67
2023-05-04T13:37:00.450Z,2.83
2023-05-04T13:38:04.756Z,7.63
2023-05-04T13:39:06.667Z,3.28
2023-05-04T13:40:08.869Z,8.02
2023-05-04T13:41:10.936Z,4.65
2023-05-04T13:42:13.729Z,5.78
2023-05-04T13:43:15.700Z,9.10
2023-05-04T13:44:17.591Z,13.30