createdAt,value
2023-03-20T00:01:56.191Z,100.00
2023-03-20T00:04:22.985Z,100.00
2023-03-20T00:06:49.425Z,100.00
2023-03-20T00:09:15.823Z,100.00
2023-03-20T00:11:51.103Z,100.00
2023-03-20T00:14:20.540Z,100.00
2023-03-20T00:16:49.044Z,100.00
2023-03-20T00:19:24.432Z,100.00
2023-03-20T00:21:52.101Z,100.00
2023-03-20T00:24:18.922Z,100.00
2023-03-20T00:26:47.010Z,100.00
2023-03-20T00:29:24.224Z,100.00
2023-03-20T00:31:51.335Z,100.00
2023-03-20T00:34:19.885Z,100.00
2023-03-20T00:36:47.150Z,100.00
2023-03-20T00:39:13.693Z,100.00
2023-03-20T00:41:49.057Z,100.00
2023-03-20T00:44:20.630Z,100.00
2023-03-20T00:46:51.987Z,100.00
2023-03-20T00:49:24.626Z,100.00
2023-03-20T00:51:51.029Z,100.00
2023-03-20T00:54:17.796Z,100.00
2023-03-20T00:57:06.662Z,100.00
2023-03-20T00:59:43.277Z,100.00
2023-03-20T01:02:14.790Z,100.00
2023-03-20T01:04:42.529Z,100.00
2023-03-20T01:07:14.502Z,100.00
2023-03-20T01:09:41.658Z,100.00
2023-03-20T01:12:10.580Z,100.00
2023-03-20T01:14:37.040Z,100.00
2023-03-20T01:17:03.879Z,100.00
2023-03-20T01:19:30.405Z,100.00
2023-03-20T01:21:56.821Z,100.00
2023-03-20T01:24:23.244Z,100.00
2023-03-20T01:26:51.737Z,100.00
2023-03-20T01:29:19.872Z,100.00
2023-03-20T01:31:47.132Z,100.00
2023-03-20T01:34:13.692Z,100.00
2023-03-20T01:36:40.455Z,100.00
2023-03-20T01:39:06.903Z,100.00
2023-03-20T01:41:33.418Z,100.00
2023-03-20T01:44:17.002Z,100.00
2023-03-20T01:46:43.845Z,100.00
2023-03-20T01:49:19.447Z,100.00
2023-03-20T01:51:47.236Z,100.00
2023-03-20T01:54:37.623Z,100.00
2023-03-20T01:57:12.495Z,100.00
2023-03-20T01:59:47.481Z,100.00
2023-03-20T02:02:21.470Z,100.00
2023-03-20T02:04:53.131Z,100.00
2023-03-20T02:07:23.299Z,100.00
2023-03-20T02:09:50.856Z,100.00
2023-03-20T02:12:18.340Z,100.00
2023-03-20T02:14:46.935Z,100.00
2023-03-20T02:17:14.164Z,100.00
2023-03-20T02:19:52.913Z,100.00
2023-03-20T02:22:33.198Z,100.00
2023-03-20T02:25:27.560Z,100.00
2023-03-20T02:28:12.550Z,100.00
2023-03-20T02:30:56.926Z,100.00
2023-03-20T02:34:22.420Z,100.00
2023-03-20T02:37:07.624Z,100.00
2023-03-20T02:39:40.297Z,100.00
2023-03-20T02:42:11.044Z,100.00
2023-03-20T02:44:58.861Z,100.00
2023-03-20T02:47:49.983Z,100.00
2023-03-20T02:50:31.975Z,100.00
2023-03-20T02:53:06.681Z,100.00
2023-03-20T02:55:44.059Z,100.00
2023-03-20T02:58:26.646Z,100.00
2023-03-20T03:01:03.591Z,100.00
2023-03-20T03:03:38.282Z,100.00
2023-03-20T03:06:18.875Z,100.00
2023-03-20T03:08:52.611Z,100.00
2023-03-20T03:11:19.064Z,100.00
2023-03-20T03:13:52.105Z,100.00
2023-03-20T03:16:24.315Z,100.00
2023-03-20T03:19:01.700Z,100.00
2023-03-20T03:21:30.393Z,100.00
2023-03-20T03:23:56.852Z,100.00
2023-03-20T03:26:31.463Z,100.00
2023-03-20T03:29:03.860Z,100.00
2023-03-20T03:31:32.717Z,100.00
2023-03-20T03:34:01.385Z,100.00
2023-03-20T03:36:41.381Z,100.00
2023-03-20T03:39:27.943Z,100.00
2023-03-20T03:42:11.501Z,100.00
2023-03-20T03:44:59.645Z,100.00
2023-03-20T03:47:35.487Z,100.00
2023-03-20T03:50:14.400Z,100.00
2023-03-20T03:52:43.481Z,100.00
2023-03-20T03:55:24.377Z,100.00
2023-03-20T03:57:58.155Z,100.00
2023-03-20T04:00:27.343Z,100.00
2023-03-20T04:02:56.415Z,100.00
2023-03-20T04:05:25.297Z,100.00
2023-03-20T04:07:56.540Z,100.00
2023-03-20T04:10:23.006Z,100.00
2023-03-20T04:12:49.664Z,100.00
2023-03-20T04:15:16.989Z,100.00
2023-03-20T04:17:44.557Z,100.00
2023-03-20T04:20:12.475Z,100.00
2023-03-20T04:22:39.193Z,100.00
2023-03-20T04:25:07.897Z,100.00
2023-03-20T04:27:34.324Z,100.00
2023-03-20T04:30:00.738Z,100.00
2023-03-20T04:32:27.224Z,100.00
2023-03-20T04:34:53.665Z,100.00
2023-03-20T04:37:20.221Z,100.00
2023-03-20T04:39:47.633Z,100.00
2023-03-20T04:42:15.676Z,100.00
2023-03-20T04:44:42.082Z,100.00
2023-03-20T04:47:08.567Z,100.00
2023-03-20T04:49:35.361Z,100.00
2023-03-20T04:52:01.915Z,100.00
2023-03-20T04:54:28.445Z,100.00
2023-03-20T04:56:54.881Z,100.00
2023-03-20T04:59:21.409Z,100.00
2023-03-20T05:01:47.953Z,100.00
2023-03-20T05:04:14.437Z,100.00
2023-03-20T05:06:42.054Z,100.00
2023-03-20T05:09:08.453Z,100.00
2023-03-20T05:11:34.873Z,100.00
2023-03-20T05:14:05.297Z,100.00
2023-03-20T05:16:31.737Z,100.00
2023-03-20T05:18:58.168Z,100.00
2023-03-20T05:21:25.822Z,100.00
2023-03-20T05:23:52.344Z,100.00
2023-03-20T05:26:18.782Z,100.00
2023-03-20T05:28:45.272Z,100.00
2023-03-20T05:31:11.976Z,100.00
2023-03-20T05:33:38.850Z,100.00
2023-03-20T05:36:06.280Z,100.00
2023-03-20T05:38:32.864Z,100.00
2023-03-20T05:41:01.424Z,100.00
2023-03-20T05:43:29.145Z,100.00
2023-03-20T05:45:56.662Z,100.00
2023-03-20T05:48:23.899Z,100.00
2023-03-20T05:50:50.519Z,100.00
2023-03-20T05:53:17.063Z,100.00
2023-03-20T05:55:44.712Z,100.00
2023-03-20T05:58:12.081Z,100.00
2023-03-20T06:00:39.453Z,100.00
2023-03-20T06:03:06.988Z,100.00
2023-03-20T06:05:34.627Z,100.00
2023-03-20T06:08:01.708Z,100.00
2023-03-20T06:10:30.088Z,100.00
2023-03-20T06:12:58.136Z,100.00
2023-03-20T06:15:24.846Z,100.00
2023-03-20T06:17:51.307Z,100.00
2023-03-20T06:20:17.928Z,100.00
2023-03-20T06:22:46.061Z,100.00
2023-03-20T06:25:13.049Z,100.00
2023-03-20T06:27:39.809Z,100.00
2023-03-20T06:30:06.732Z,100.00
2023-03-20T06:32:33.232Z,100.00
2023-03-20T06:34:59.699Z,100.00
2023-03-20T06:37:26.170Z,100.00
2023-03-20T06:39:52.598Z,100.00
2023-03-20T06:42:21.263Z,100.00
2023-03-20T06:44:47.741Z,100.00
2023-03-20T06:47:14.536Z,100.00
2023-03-20T06:49:41.897Z,100.00
2023-03-20T06:52:16.495Z,100.00
2023-03-20T06:54:43.608Z,100.00
2023-03-20T06:57:13.935Z,100.00
2023-03-20T06:59:41.562Z,100.00
2023-03-20T07:02:09.881Z,100.00
2023-03-20T07:04:37.155Z,100.00
2023-03-20T07:07:03.687Z,100.00
2023-03-20T07:09:30.351Z,100.00
2023-03-20T07:11:56.751Z,100.00
2023-03-20T07:14:23.295Z,100.00
2023-03-20T07:16:49.772Z,100.00
2023-03-20T07:19:16.442Z,100.00
2023-03-20T07:21:43.756Z,100.00
2023-03-20T07:24:10.198Z,100.00
2023-03-20T07:26:36.785Z,100.00
2023-03-20T07:29:03.360Z,100.00
2023-03-20T07:31:31.171Z,100.00
2023-03-20T07:33:58.247Z,100.00
2023-03-20T07:36:24.902Z,100.00
2023-03-20T07:38:51.458Z,100.00
2023-03-20T07:41:17.956Z,100.00
2023-03-20T07:43:44.914Z,100.00
2023-03-20T07:46:11.528Z,100.00
2023-03-20T07:48:38.050Z,100.00
2023-03-20T07:51:05.097Z,100.00
2023-03-20T07:53:31.656Z,100.00
2023-03-20T07:55:58.142Z,100.00
2023-03-20T07:58:24.668Z,100.00
2023-03-20T08:00:51.072Z,100.00
2023-03-20T08:03:17.656Z,100.00
2023-03-20T08:05:47.125Z,100.00
2023-03-20T08:08:14.650Z,100.00
2023-03-20T08:10:41.441Z,100.00
2023-03-20T08:13:07.868Z,100.00
2023-03-20T08:15:34.796Z,100.00
2023-03-20T08:18:01.550Z,100.00
2023-03-20T08:20:28.897Z,100.00
2023-03-20T08:22:55.448Z,100.00
2023-03-20T08:25:21.911Z,100.00
2023-03-20T08:27:49.318Z,100.00
2023-03-20T08:30:16.088Z,100.00
2023-03-20T08:32:42.856Z,100.00
2023-03-20T08:35:25.727Z,100.00
2023-03-20T08:37:56.315Z,100.00
2023-03-20T08:40:23.014Z,100.00
2023-03-20T08:42:49.476Z,100.00
2023-03-20T08:45:17.019Z,100.00
2023-03-20T08:47:43.620Z,100.00
2023-03-20T08:50:11.120Z,100.00
2023-03-20T08:52:37.581Z,100.00
2023-03-20T08:55:04.225Z,100.00
2023-03-20T08:57:31.674Z,100.00
2023-03-20T08:59:58.076Z,100.00
2023-03-20T09:02:24.682Z,100.00
2023-03-20T09:04:52.672Z,100.00
2023-03-20T09:07:19.075Z,100.00
2023-03-20T09:09:45.672Z,100.00
2023-03-20T09:12:12.113Z,100.00
2023-03-20T09:14:38.594Z,100.00
2023-03-20T09:17:05.983Z,100.00
2023-03-20T09:19:32.560Z,100.00
2023-03-20T09:21:59.843Z,100.00
2023-03-20T09:24:26.963Z,100.00
2023-03-20T09:26:53.455Z,100.00
2023-03-20T09:29:19.915Z,100.00
2023-03-20T09:31:46.475Z,100.00
2023-03-20T09:34:12.901Z,100.00
2023-03-20T09:36:39.424Z,100.00
2023-03-20T09:39:05.818Z,100.00
2023-03-20T09:41:48.897Z,100.00
2023-03-20T09:44:46.992Z,100.00
2023-03-20T09:47:25.455Z,100.00
2023-03-20T09:50:04.157Z,100.00
2023-03-20T09:52:34.887Z,100.00
2023-03-20T09:55:12.328Z,100.00
2023-03-20T09:57:45.438Z,100.00
2023-03-20T10:00:21.112Z,100.00
2023-03-20T10:03:01.742Z,100.00
2023-03-20T10:05:31.430Z,97.76
2023-03-20T10:08:03.361Z,100.00
2023-03-20T10:10:42.469Z,94.14
2023-03-20T10:13:32.885Z,96.00
2023-03-20T10:16:18.241Z,100.00
2023-03-20T10:19:19.546Z,95.77
2023-03-20T10:21:49.423Z,87.80
2023-03-20T10:24:33.845Z,90.00
2023-03-20T10:27:11.295Z,88.88
2023-03-20T10:29:52.272Z,92.12
2023-03-20T10:32:35.013Z,88.52
2023-03-20T10:35:17.389Z,88.42
2023-03-20T10:38:20.994Z,94.12
2023-03-20T10:40:47.938Z,89.17
2023-03-20T10:43:43.314Z,89.91
2023-03-20T10:46:20.203Z,88.08
2023-03-20T10:48:52.348Z,85.78
2023-03-20T10:51:22.333Z,90.14
2023-03-20T10:53:56.510Z,87.28
2023-03-20T10:56:47.357Z,86.26
2023-03-20T10:59:25.378Z,82.72
2023-03-20T11:01:52.606Z,86.56
2023-03-20T11:04:19.478Z,82.04
2023-03-20T11:07:07.031Z,74.38
2023-03-20T11:09:34.268Z,77.52
2023-03-20T11:12:02.395Z,74.95
2023-03-20T11:14:38.910Z,75.84
2023-03-20T11:17:06.293Z,78.17
2023-03-20T11:19:35.719Z,74.37
2023-03-20T11:22:24.065Z,73.45
2023-03-20T11:25:01.672Z,73.41
2023-03-20T11:27:31.340Z,74.08
2023-03-20T11:30:00.236Z,74.39
2023-03-20T11:32:47.373Z,74.91
2023-03-20T11:35:25.685Z,78.17
2023-03-20T11:37:54.661Z,77.74
2023-03-20T11:40:32.340Z,76.99
2023-03-20T11:43:01.826Z,78.50
2023-03-20T11:45:50.654Z,77.42
2023-03-20T11:48:26.093Z,78.46
2023-03-20T11:51:03.530Z,75.08
2023-03-20T11:53:35.261Z,78.24
2023-03-20T11:56:25.280Z,76.10
2023-03-20T11:58:57.443Z,76.64
2023-03-20T12:01:26.099Z,76.25
2023-03-20T12:04:02.270Z,76.92
2023-03-20T12:06:42.693Z,75.48
2023-03-20T12:09:44.555Z,75.42
2023-03-20T12:12:48.669Z,71.81
2023-03-20T12:15:37.048Z,70.40
2023-03-20T12:18:09.424Z,70.85
2023-03-20T12:21:07.807Z,70.52
2023-03-20T12:24:02.300Z,70.29
2023-03-20T12:26:36.673Z,70.40
2023-03-20T12:29:24.717Z,69.65
2023-03-20T12:32:02.500Z,69.92
2023-03-20T12:34:39.801Z,71.55
2023-03-20T12:37:10.503Z,71.65
2023-03-20T12:39:41.501Z,69.41
2023-03-20T12:42:32.112Z,70.57
2023-03-20T12:45:05.972Z,70.00
2023-03-20T12:47:47.315Z,70.95
2023-03-20T12:50:42.873Z,71.63
2023-03-20T12:53:37.309Z,73.98
2023-03-20T12:56:22.403Z,70.52
2023-03-20T12:59:16.955Z,71.11
2023-03-20T13:01:58.317Z,69.61
2023-03-20T13:04:50.052Z,66.86
2023-03-20T13:07:21.858Z,64.87
2023-03-20T13:10:16.640Z,67.18
2023-03-20T13:13:07.812Z,66.13
2023-03-20T13:15:59.316Z,65.97
2023-03-20T13:18:50.843Z,68.17
2023-03-20T13:21:27.534Z,67.65
2023-03-20T13:24:09.957Z,66.16
2023-03-20T13:26:41.596Z,68.04
2023-03-20T13:29:16.566Z,66.84
2023-03-20T13:31:53.502Z,68.20
2023-03-20T13:34:47.939Z,66.82
2023-03-20T13:37:39.460Z,66.19
2023-03-20T13:40:24.433Z,66.69
2023-03-20T13:43:21.121Z,67.43
2023-03-20T13:45:52.076Z,68.66
2023-03-20T13:48:36.343Z,68.57
2023-03-20T13:51:10.858Z,67.83
2023-03-20T13:54:15.389Z,65.72
2023-03-20T13:57:19.579Z,65.96
2023-03-20T14:00:18.598Z,67.65
2023-03-20T14:03:24.623Z,68.18
2023-03-20T14:05:52.327Z,66.43
2023-03-20T14:08:33.434Z,67.00
2023-03-20T14:11:25.060Z,68.88
2023-03-20T14:13:56.389Z,68.59
2023-03-20T14:16:22.968Z,68.65
2023-03-20T14:19:04.708Z,68.08
2023-03-20T14:21:31.198Z,67.33
2023-03-20T14:24:03.115Z,68.04
2023-03-20T14:26:34.561Z,68.63
2023-03-20T14:29:21.069Z,68.17
2023-03-20T14:31:52.239Z,68.01
2023-03-20T14:34:24.755Z,68.60
2023-03-20T14:36:59.791Z,68.13
2023-03-20T14:39:50.605Z,69.17
2023-03-20T14:42:32.151Z,69.46
2023-03-20T14:45:13.837Z,70.03
2023-03-20T14:48:02.544Z,69.84
2023-03-20T14:50:47.030Z,70.71
2023-03-20T14:53:16.645Z,69.73
2023-03-20T14:55:49.124Z,70.49
2023-03-20T14:58:43.862Z,71.36
2023-03-20T15:01:21.648Z,70.08
2023-03-20T15:03:52.720Z,70.21
2023-03-20T15:06:22.122Z,69.35
2023-03-20T15:09:10.616Z,68.70
2023-03-20T15:11:37.677Z,68.74
2023-03-20T15:14:09.110Z,70.87
2023-03-20T15:16:37.415Z,72.52
2023-03-20T15:19:17.507Z,72.25
2023-03-20T15:21:45.299Z,73.36
2023-03-20T15:24:23.067Z,73.57
2023-03-20T15:26:55.757Z,72.89
2023-03-20T15:29:23.796Z,73.97
2023-03-20T15:32:12.775Z,74.50
2023-03-20T15:34:41.598Z,76.03
2023-03-20T15:37:15.052Z,75.16
2023-03-20T15:39:45.411Z,76.42
2023-03-20T15:42:21.813Z,75.46
2023-03-20T15:44:50.383Z,75.21
2023-03-20T15:47:21.218Z,76.54
2023-03-20T15:49:56.078Z,75.78
2023-03-20T15:52:52.685Z,75.15
2023-03-20T15:55:23.050Z,74.98
2023-03-20T15:57:52.714Z,77.56
2023-03-20T16:00:32.609Z,77.82
2023-03-20T16:03:02.190Z,79.54
2023-03-20T16:05:30.409Z,78.51
2023-03-20T16:07:57.244Z,78.41
2023-03-20T16:10:36.067Z,78.19
2023-03-20T16:13:04.333Z,78.94
2023-03-20T16:15:32.886Z,78.32
2023-03-20T16:18:02.425Z,78.73
2023-03-20T16:20:37.514Z,80.12
2023-03-20T16:23:07.442Z,80.53
2023-03-20T16:25:38.215Z,80.96
2023-03-20T16:28:08.817Z,80.60
2023-03-20T16:30:36.195Z,80.25
2023-03-20T16:33:11.213Z,81.48
2023-03-20T16:35:44.995Z,79.64
2023-03-20T16:38:30.736Z,80.19
2023-03-20T16:41:33.704Z,81.58
2023-03-20T16:44:08.713Z,81.52
2023-03-20T16:46:35.368Z,82.75
2023-03-20T16:49:39.495Z,82.90
2023-03-20T16:52:14.636Z,83.85
2023-03-20T16:54:41.141Z,83.39
2023-03-20T16:57:17.084Z,84.69
2023-03-20T16:59:43.743Z,84.10
2023-03-20T17:02:32.585Z,84.90
2023-03-20T17:05:06.299Z,84.45
2023-03-20T17:07:32.802Z,85.15
2023-03-20T17:09:59.763Z,86.12
2023-03-20T17:12:31.071Z,85.84
2023-03-20T17:14:57.540Z,85.56
2023-03-20T17:17:25.945Z,88.67
2023-03-20T17:19:53.117Z,90.04
2023-03-20T17:22:25.613Z,87.69
2023-03-20T17:24:52.573Z,89.94
2023-03-20T17:27:21.060Z,88.60
2023-03-20T17:29:49.673Z,89.82
2023-03-20T17:32:19.097Z,89.28
2023-03-20T17:34:45.838Z,88.26
2023-03-20T17:37:22.464Z,88.43
2023-03-20T17:39:48.969Z,89.26
2023-03-20T17:42:21.078Z,88.52
2023-03-20T17:44:48.215Z,89.85
2023-03-20T17:47:20.959Z,90.61
2023-03-20T17:49:48.752Z,89.81
2023-03-20T17:52:18.918Z,90.53
2023-03-20T17:54:46.403Z,90.25
2023-03-20T17:57:18.974Z,90.89
2023-03-20T17:59:45.522Z,90.84
2023-03-20T18:02:12.060Z,90.69
2023-03-20T18:04:38.830Z,91.25
2023-03-20T18:07:07.112Z,91.86
2023-03-20T18:09:33.691Z,92.33
2023-03-20T18:12:00.457Z,92.82
2023-03-20T18:14:26.994Z,93.97
2023-03-20T18:16:53.425Z,94.74
2023-03-20T18:19:29.481Z,95.98
2023-03-20T18:21:57.323Z,96.99
2023-03-20T18:24:24.182Z,97.08
2023-03-20T18:26:52.182Z,97.59
2023-03-20T18:29:19.664Z,98.10
2023-03-20T18:31:48.258Z,98.44
2023-03-20T18:34:15.223Z,98.58
2023-03-20T18:36:42.449Z,99.41
2023-03-20T18:39:21.605Z,100.00
2023-03-20T18:41:48.750Z,100.00
2023-03-20T18:44:15.729Z,100.00
2023-03-20T18:46:42.997Z,100.00
2023-03-20T18:49:17.350Z,100.00
2023-03-20T18:51:44.731Z,100.00
2023-03-20T18:54:11.511Z,100.00
2023-03-20T18:56:38.102Z,100.00
2023-03-20T18:59:07.798Z,100.00
2023-03-20T19:01:36.063Z,100.00
2023-03-20T19:04:03.242Z,100.00
2023-03-20T19:06:32.012Z,100.00
2023-03-20T19:08:58.649Z,100.00
2023-03-20T19:11:25.162Z,100.00
2023-03-20T19:13:53.452Z,100.00
2023-03-20T19:16:28.966Z,100.00
2023-03-20T19:18:58.932Z,100.00
2023-03-20T19:21:28.874Z,100.00
2023-03-20T19:24:00.558Z,100.00
2023-03-20T19:26:28.580Z,100.00
2023-03-20T19:28:57.863Z,100.00
2023-03-20T19:31:25.640Z,100.00
2023-03-20T19:33:52.681Z,100.00
2023-03-20T19:36:34.359Z,100.00
2023-03-20T19:39:02.606Z,100.00
2023-03-20T19:41:29.580Z,100.00
2023-03-20T19:43:57.487Z,100.00
2023-03-20T19:46:39.063Z,100.00
2023-03-20T19:49:06.715Z,100.00
2023-03-20T19:51:33.789Z,100.00
2023-03-20T19:54:00.659Z,100.00
2023-03-20T19:56:28.279Z,100.00
2023-03-20T19:58:55.020Z,100.00
2023-03-20T20:01:24.828Z,100.00
2023-03-20T20:03:53.475Z,100.00
2023-03-20T20:06:22.222Z,100.00
2023-03-20T20:08:49.914Z,100.00
2023-03-20T20:11:18.663Z,100.00
2023-03-20T20:14:07.232Z,100.00
2023-03-20T20:16:33.561Z,100.00
2023-03-20T20:19:00.440Z,100.00
2023-03-20T20:24:15.994Z,100.00
2023-03-20T20:26:53.362Z,100.00
2023-03-20T20:29:21.496Z,100.00
2023-03-20T20:31:48.027Z,100.00
2023-03-20T20:35:14.833Z,100.00
2023-03-20T20:39:48.123Z,100.00
2023-03-20T20:42:14.680Z,100.00
2023-03-20T20:44:41.339Z,100.00
2023-03-20T20:47:09.060Z,100.00
2023-03-20T20:49:36.110Z,100.00
2023-03-20T20:52:02.585Z,100.00
2023-03-20T20:54:29.242Z,100.00
2023-03-20T20:56:56.194Z,100.00
2023-03-20T20:59:23.001Z,100.00
2023-03-20T21:01:50.620Z,100.00
2023-03-20T21:04:17.289Z,100.00
2023-03-20T21:07:08.137Z,100.00
2023-03-20T21:09:30.604Z,100.00
2023-03-20T21:11:57.075Z,100.00
2023-03-20T21:14:23.646Z,100.00
2023-03-20T21:16:50.256Z,100.00
2023-03-20T21:19:16.892Z,100.00
2023-03-20T21:21:43.329Z,100.00
2023-03-20T21:24:30.605Z,100.00
2023-03-20T21:26:59.269Z,100.00
2023-03-20T21:29:26.049Z,100.00
2023-03-20T21:31:53.705Z,100.00
2023-03-20T21:34:20.670Z,100.00
2023-03-20T21:36:49.178Z,100.00
2023-03-20T21:39:16.507Z,100.00
2023-03-20T21:41:43.029Z,100.00
2023-03-20T21:44:16.662Z,100.00
2023-03-20T21:47:19.076Z,100.00
2023-03-20T21:56:10.350Z,100.00
2023-03-20T22:04:31.561Z,100.00
2023-03-20T22:26:49.098Z,100.00
2023-03-20T22:32:16.211Z,100.00
2023-03-20T22:40:42.133Z,100.00
2023-03-20T22:43:39.027Z,100.00
2023-03-20T22:45:26.804Z,100.00
2023-03-20T22:47:55.474Z,100.00
2023-03-20T22:50:22.096Z,100.00
2023-03-20T22:52:49.874Z,100.00
2023-03-20T22:55:17.593Z,100.00
2023-03-20T22:57:56.207Z,100.00
2023-03-20T23:00:27.111Z,100.00
2023-03-20T23:02:57.376Z,100.00
2023-03-20T23:05:29.913Z,100.00
2023-03-20T23:07:56.471Z,100.00
2023-03-20T23:10:23.811Z,100.00
2023-03-20T23:12:50.301Z,100.00
2023-03-20T23:15:16.888Z,100.00
2023-03-20T23:17:43.339Z,100.00
2023-03-20T23:20:14.897Z,100.00
2023-03-20T23:22:43.326Z,100.00
2023-03-20T23:25:30.743Z,100.00
2023-03-20T23:27:58.910Z,100.00
2023-03-20T23:30:30.916Z,100.00
2023-03-20T23:33:06.329Z,100.00
2023-03-20T23:35:32.958Z,100.00
2023-03-20T23:37:59.486Z,100.00
2023-03-20T23:40:25.974Z,100.00
2023-03-20T23:42:52.451Z,100.00
2023-03-20T23:45:20.801Z,100.00
2023-03-20T23:47:49.462Z,100.00
2023-03-20T23:50:27.717Z,100.00
2023-03-20T23:53:09.577Z,100.00
2023-03-20T23:55:45.269Z,100.00
2023-03-20T23:58:12.313Z,100.00
