createdAt,value
2023-05-24T00:04:30.693Z,99.90
2023-05-24T00:09:35.022Z,99.90
2023-05-24T00:14:38.003Z,99.90
2023-05-24T00:19:41.224Z,99.90
2023-05-24T00:24:45.538Z,99.90
2023-05-24T00:29:48.450Z,99.90
2023-05-24T00:34:51.388Z,99.90
2023-05-24T00:39:55.915Z,99.90
2023-05-24T00:44:58.844Z,99.90
2023-05-24T00:50:02.018Z,99.90
2023-05-24T00:55:08.134Z,99.90
2023-05-24T01:00:12.844Z,99.90
2023-05-24T01:05:17.434Z,99.90
2023-05-24T01:10:32.176Z,99.90
2023-05-24T01:15:43.850Z,99.90
2023-05-24T01:20:52.941Z,99.90
2023-05-24T01:26:12.119Z,99.90
2023-05-24T01:31:17.958Z,99.90
2023-05-24T01:36:21.048Z,99.90
2023-05-24T01:41:31.838Z,99.90
2023-05-24T01:46:39.535Z,99.90
2023-05-24T01:51:50.430Z,99.90
2023-05-24T01:56:55.418Z,99.90
2023-05-24T02:01:59.908Z,99.90
2023-05-24T02:07:03.483Z,99.90
2023-05-24T02:12:08.109Z,99.90
2023-05-24T02:17:13.060Z,99.90
2023-05-24T02:22:16.684Z,99.90
2023-05-24T02:27:19.630Z,99.90
2023-05-24T02:32:23.863Z,99.90
2023-05-24T02:37:26.750Z,99.90
2023-05-24T02:42:29.810Z,99.90
2023-05-24T02:47:34.276Z,99.90
2023-05-24T02:52:37.282Z,99.90
2023-05-24T02:57:41.422Z,99.90
2023-05-24T03:02:47.691Z,99.90
2023-05-24T03:07:51.120Z,99.90
2023-05-24T03:12:54.413Z,99.90
2023-05-24T03:17:58.821Z,99.90
2023-05-24T03:23:01.912Z,99.90
2023-05-24T03:28:05.599Z,99.90
2023-05-24T03:33:10.512Z,99.90
2023-05-24T03:38:13.481Z,99.90
2023-05-24T03:43:20.062Z,99.90
2023-05-24T03:48:32.822Z,99.90
2023-05-24T03:53:35.928Z,99.90
2023-05-24T03:58:38.892Z,99.90
2023-05-24T04:03:46.052Z,99.90
2023-05-24T04:08:49.055Z,99.90
2023-05-24T04:13:52.324Z,99.90
2023-05-24T04:18:56.779Z,99.90
2023-05-24T04:24:01.547Z,99.90
2023-05-24T04:29:04.576Z,99.90
2023-05-24T04:34:09.996Z,99.90
2023-05-24T04:39:13.072Z,99.90
2023-05-24T04:44:16.068Z,99.90
2023-05-24T04:49:20.412Z,99.90
2023-05-24T04:54:23.305Z,99.90
2023-05-24T04:59:26.262Z,99.90
2023-05-24T05:04:30.626Z,99.90
2023-05-24T05:09:33.568Z,99.90
2023-05-24T05:14:36.551Z,99.90
2023-05-24T05:19:41.113Z,99.90
2023-05-24T05:24:44.046Z,99.90
2023-05-24T05:29:46.983Z,99.90
2023-05-24T05:34:51.231Z,99.90
2023-05-24T05:39:54.134Z,99.90
2023-05-24T05:44:57.163Z,99.90
2023-05-24T05:50:01.472Z,99.90
2023-05-24T05:55:04.562Z,99.90
2023-05-24T06:00:08.854Z,99.90
2023-05-24T06:05:19.848Z,99.90
2023-05-24T06:10:22.761Z,99.90
2023-05-24T06:15:25.677Z,99.90
2023-05-24T06:20:29.996Z,99.90
2023-05-24T06:25:33.075Z,99.90
2023-05-24T06:30:36.041Z,99.90
2023-05-24T06:35:40.396Z,99.90
2023-05-24T06:40:43.453Z,99.90
2023-05-24T06:45:46.606Z,99.90
2023-05-24T06:50:51.529Z,99.90
2023-05-24T06:55:56.806Z,99.90
2023-05-24T07:01:00.493Z,99.90
2023-05-24T07:06:05.134Z,99.90
2023-05-24T07:11:08.239Z,99.90
2023-05-24T07:16:11.764Z,99.90
2023-05-24T07:21:16.027Z,99.90
2023-05-24T07:26:19.139Z,99.90
2023-05-24T07:31:22.894Z,99.90
2023-05-24T07:36:27.120Z,99.90
2023-05-24T07:41:30.025Z,99.90
2023-05-24T07:46:33.259Z,99.90
2023-05-24T07:51:38.162Z,99.90
2023-05-24T07:56:41.614Z,99.90
2023-05-24T08:01:44.528Z,99.90
2023-05-24T08:06:48.832Z,99.90
2023-05-24T08:11:51.796Z,99.90
2023-05-24T08:16:54.854Z,99.90
2023-05-24T08:22:04.567Z,99.90
2023-05-24T08:27:07.565Z,99.90
2023-05-24T08:32:10.616Z,99.90
2023-05-24T08:37:16.303Z,99.90
2023-05-24T08:42:19.401Z,99.90
2023-05-24T08:47:22.971Z,99.90
2023-05-24T08:52:28.773Z,99.90
2023-05-24T08:57:34.611Z,99.90
2023-05-24T09:02:38.681Z,99.90
2023-05-24T09:07:44.877Z,99.90
2023-05-24T09:12:52.636Z,99.90
2023-05-24T09:17:55.985Z,99.90
2023-05-24T09:23:02.748Z,99.90
2023-05-24T09:28:08.403Z,99.90
2023-05-24T09:33:12.791Z,99.90
2023-05-24T09:38:20.476Z,99.90
2023-05-24T09:43:26.350Z,99.90
2023-05-24T09:48:29.803Z,99.90
2023-05-24T09:53:34.994Z,99.90
2023-05-24T09:58:40.416Z,99.90
2023-05-24T10:03:54.031Z,99.90
2023-05-24T10:08:58.636Z,99.90
2023-05-24T10:14:02.084Z,99.90
2023-05-24T10:19:05.071Z,99.90
2023-05-24T10:24:12.318Z,99.90
2023-05-24T10:29:25.529Z,99.90
2023-05-24T10:34:30.694Z,99.90
2023-05-24T10:39:35.736Z,99.90
2023-05-24T10:44:38.675Z,99.90
2023-05-24T10:49:51.275Z,99.90
2023-05-24T10:55:06.102Z,99.90
2023-05-24T11:05:35.583Z,99.90
2023-05-24T11:10:43.914Z,99.90
2023-05-24T11:15:51.912Z,99.90
2023-05-24T11:20:56.492Z,99.90
2023-05-24T11:26:00.772Z,99.90
2023-05-24T11:31:09.655Z,99.90
2023-05-24T11:36:12.777Z,99.90
2023-05-24T11:41:19.080Z,99.90
2023-05-24T11:46:22.454Z,99.90
2023-05-24T11:51:29.731Z,99.90
2023-05-24T11:56:34.396Z,99.90
2023-05-24T12:01:38.132Z,99.90
2023-05-24T12:06:43.322Z,99.90
2023-05-24T12:11:50.877Z,99.90
2023-05-24T12:16:56.926Z,99.90
2023-05-24T12:22:00.266Z,99.60
2023-05-24T12:27:07.442Z,98.10
2023-05-24T12:32:13.906Z,97.00
2023-05-24T12:37:18.983Z,95.90
2023-05-24T12:42:23.964Z,95.10
2023-05-24T12:47:27.296Z,94.20
2023-05-24T12:52:30.301Z,93.20
2023-05-24T12:57:34.602Z,91.90
2023-05-24T13:02:39.987Z,91.50
2023-05-24T13:07:45.133Z,91.20
2023-05-24T13:12:49.675Z,91.00
2023-05-24T13:17:52.610Z,90.50
2023-05-24T13:22:55.604Z,90.20
2023-05-24T13:27:59.993Z,89.60
2023-05-24T13:33:03.232Z,88.30
2023-05-24T13:38:06.363Z,87.40
2023-05-24T13:43:10.778Z,86.50
2023-05-24T13:48:13.762Z,85.60
2023-05-24T13:53:16.766Z,84.60
2023-05-24T13:58:21.311Z,83.70
2023-05-24T14:03:24.300Z,83.20
2023-05-24T14:08:27.276Z,82.60
2023-05-24T14:14:23.483Z,82.50
2023-05-24T14:18:54.446Z,81.30
2023-05-24T14:23:57.532Z,80.60
2023-05-24T14:29:02.886Z,80.20
2023-05-24T14:34:05.834Z,79.70
2023-05-24T14:39:16.048Z,78.80
2023-05-24T14:44:20.331Z,78.00
2023-05-24T14:49:23.501Z,77.80
2023-05-24T14:54:26.415Z,77.30
2023-05-24T14:59:30.800Z,76.80
2023-05-24T15:04:33.722Z,76.00
2023-05-24T15:09:36.621Z,75.30
2023-05-24T15:14:41.919Z,74.80
2023-05-24T15:19:45.084Z,74.30
2023-05-24T15:24:48.065Z,73.60
2023-05-24T15:30:02.946Z,73.00
2023-05-24T15:35:09.948Z,72.20
2023-05-24T15:40:15.375Z,71.20
2023-05-24T15:45:20.087Z,70.80
2023-05-24T15:50:35.320Z,70.80
2023-05-24T15:55:48.160Z,70.50
2023-05-24T16:00:53.442Z,69.00
2023-05-24T16:05:56.523Z,68.50
2023-05-24T16:11:35.733Z,67.80
2023-05-24T16:16:39.975Z,67.10
2023-05-24T16:21:42.918Z,66.50
2023-05-24T16:26:46.371Z,66.70
2023-05-24T16:31:50.887Z,65.70
2023-05-24T16:36:53.938Z,65.50
2023-05-24T16:41:57.226Z,64.70
2023-05-24T16:47:03.402Z,64.40
2023-05-24T16:52:06.919Z,63.80
2023-05-24T16:57:09.788Z,63.70
2023-05-24T17:02:14.125Z,63.40
2023-05-24T17:07:17.105Z,62.70
2023-05-24T17:12:22.043Z,62.30
2023-05-24T17:17:26.467Z,61.80
2023-05-24T17:22:29.377Z,61.90
2023-05-24T17:27:34.365Z,61.30
2023-05-24T17:32:38.669Z,60.20
2023-05-24T17:37:41.694Z,59.70
2023-05-24T17:42:44.580Z,59.60
2023-05-24T17:47:49.699Z,59.10
2023-05-24T17:52:52.673Z,59.10
2023-05-24T17:57:55.821Z,59.10
2023-05-24T18:03:00.315Z,59.00
2023-05-24T18:08:04.432Z,59.00
2023-05-24T18:13:09.265Z,58.60
2023-05-24T18:18:13.632Z,58.40
2023-05-24T18:23:16.665Z,58.10
2023-05-24T18:28:19.566Z,58.00
2023-05-24T18:33:23.959Z,58.00
2023-05-24T18:38:26.967Z,58.60
2023-05-24T18:43:29.887Z,57.70
2023-05-24T18:48:54.216Z,57.60
2023-05-24T18:53:57.143Z,57.80
2023-05-24T18:59:00.175Z,57.90
2023-05-24T19:04:04.467Z,58.00
2023-05-24T19:09:07.413Z,58.50
2023-05-24T19:14:10.403Z,58.70
2023-05-24T19:19:14.640Z,59.10
2023-05-24T19:24:17.793Z,59.30
2023-05-24T19:29:20.785Z,59.60
2023-05-24T19:34:25.087Z,59.70
2023-05-24T19:39:28.078Z,59.90
2023-05-24T19:44:31.052Z,60.00
2023-05-24T19:49:35.556Z,60.30
2023-05-24T19:54:41.236Z,60.40
2023-05-24T19:59:44.294Z,60.30
2023-05-24T20:04:49.158Z,60.50
2023-05-24T20:09:53.544Z,60.50
2023-05-24T20:14:56.441Z,60.50
2023-05-24T20:20:00.793Z,60.60
2023-05-24T20:25:03.879Z,60.60
2023-05-24T20:30:09.266Z,60.70
2023-05-24T20:35:13.670Z,60.90
2023-05-24T20:40:22.420Z,60.80
2023-05-24T20:45:25.482Z,60.80
2023-05-24T20:50:29.819Z,60.70
2023-05-24T20:55:58.619Z,60.50
2023-05-24T21:01:01.637Z,60.90
2023-05-24T21:06:06.174Z,60.90
2023-05-24T21:11:09.103Z,61.00
2023-05-24T21:16:12.028Z,61.10
2023-05-24T21:21:16.764Z,61.20
2023-05-24T21:26:19.692Z,61.60
2023-05-24T21:31:22.883Z,61.80
2023-05-24T21:36:27.373Z,61.90
2023-05-24T21:41:30.285Z,62.30
2023-05-24T21:46:33.689Z,62.90
2023-05-24T21:51:38.339Z,63.30
2023-05-24T21:56:41.668Z,63.70
2023-05-24T22:01:45.063Z,64.00
2023-05-24T22:06:49.394Z,64.70
2023-05-24T22:11:52.375Z,65.60
2023-05-24T22:16:55.469Z,66.60
2023-05-24T22:21:59.925Z,67.90
2023-05-24T22:27:03.851Z,69.10
2023-05-24T22:32:07.522Z,70.40
2023-05-24T22:37:12.143Z,71.40
2023-05-24T22:42:15.098Z,72.20
2023-05-24T22:47:18.052Z,72.60
2023-05-24T22:52:24.431Z,73.20
2023-05-24T22:57:27.490Z,73.60
2023-05-24T23:02:30.496Z,73.90
2023-05-24T23:07:37.451Z,74.60
2023-05-24T23:12:42.101Z,75.80
2023-05-24T23:17:46.406Z,76.40
2023-05-24T23:22:51.830Z,77.80
2023-05-24T23:27:54.805Z,79.50
2023-05-24T23:32:57.878Z,81.10
2023-05-24T23:38:02.265Z,82.60
2023-05-24T23:43:05.493Z,84.30
2023-05-24T23:48:08.566Z,86.30
2023-05-24T23:53:12.853Z,88.40
2023-05-24T23:58:15.891Z,90.00
