createdAt,value
2023-05-20T00:02:20.912Z,10.59
2023-05-20T00:04:47.485Z,10.63
2023-05-20T00:07:14.085Z,10.55
2023-05-20T00:09:40.682Z,10.55
2023-05-20T00:12:07.491Z,10.45
2023-05-20T00:14:34.039Z,10.49
2023-05-20T00:17:00.700Z,10.55
2023-05-20T00:19:27.375Z,10.56
2023-05-20T00:21:53.985Z,10.48
2023-05-20T00:24:20.536Z,10.44
2023-05-20T00:26:47.017Z,10.41
2023-05-20T00:29:13.524Z,10.37
2023-05-20T00:31:40.105Z,10.32
2023-05-20T00:34:06.713Z,10.36
2023-05-20T00:36:33.528Z,10.36
2023-05-20T00:39:00.073Z,10.44
2023-05-20T00:41:27.144Z,10.28
2023-05-20T00:43:59.550Z,10.02
2023-05-20T00:46:28.229Z,9.99
2023-05-20T00:49:00.206Z,9.93
2023-05-20T00:51:26.846Z,10.02
2023-05-20T00:53:54.801Z,10.07
2023-05-20T00:56:22.106Z,10.10
2023-05-20T00:58:50.721Z,10.17
2023-05-20T01:01:17.320Z,10.15
2023-05-20T01:03:49.859Z,9.95
2023-05-20T01:06:16.485Z,9.74
2023-05-20T01:08:53.140Z,9.79
2023-05-20T01:11:29.013Z,9.27
2023-05-20T01:14:06.535Z,9.30
2023-05-20T01:16:36.274Z,9.41
2023-05-20T01:19:15.817Z,9.41
2023-05-20T01:21:43.791Z,9.35
2023-05-20T01:24:11.525Z,9.32
2023-05-20T01:26:38.416Z,9.33
2023-05-20T01:29:05.481Z,9.20
2023-05-20T01:31:37.321Z,9.14
2023-05-20T01:34:05.436Z,9.25
2023-05-20T01:36:33.763Z,9.29
2023-05-20T01:39:11.161Z,9.35
2023-05-20T01:41:39.176Z,9.42
2023-05-20T01:44:05.891Z,9.41
2023-05-20T01:46:35.995Z,9.33
2023-05-20T01:49:02.579Z,9.27
2023-05-20T01:51:33.632Z,9.21
2023-05-20T01:54:04.007Z,9.25
2023-05-20T01:56:32.792Z,9.24
2023-05-20T01:58:59.277Z,9.23
2023-05-20T02:01:27.759Z,9.25
2023-05-20T02:03:54.368Z,9.16
2023-05-20T02:06:20.900Z,9.16
2023-05-20T02:08:47.495Z,9.23
2023-05-20T02:11:14.045Z,9.17
2023-05-20T02:13:40.957Z,9.21
2023-05-20T02:16:07.680Z,9.32
2023-05-20T02:18:35.232Z,9.38
2023-05-20T02:21:04.054Z,9.44
2023-05-20T02:23:36.804Z,9.38
2023-05-20T02:26:03.459Z,9.45
2023-05-20T02:28:30.093Z,9.46
2023-05-20T02:30:56.576Z,9.42
2023-05-20T02:33:39.474Z,9.39
2023-05-20T02:36:29.771Z,9.22
2023-05-20T02:38:56.789Z,9.16
2023-05-20T02:41:26.351Z,9.07
2023-05-20T02:44:00.479Z,9.09
2023-05-20T02:46:27.074Z,9.19
2023-05-20T02:48:56.531Z,9.25
2023-05-20T02:51:33.229Z,9.28
2023-05-20T02:53:59.641Z,8.71
2023-05-20T02:56:27.030Z,9.00
2023-05-20T02:58:53.548Z,9.02
2023-05-20T03:01:20.218Z,8.99
2023-05-20T03:03:55.542Z,8.91
2023-05-20T03:06:27.480Z,8.82
2023-05-20T03:08:53.958Z,8.81
2023-05-20T03:11:21.779Z,8.82
2023-05-20T03:13:48.286Z,8.89
2023-05-20T03:16:14.955Z,8.98
2023-05-20T03:18:51.961Z,8.96
2023-05-20T03:21:18.554Z,9.01
2023-05-20T03:23:45.090Z,9.11
2023-05-20T03:26:11.727Z,9.10
2023-05-20T03:28:38.234Z,9.18
2023-05-20T03:31:14.649Z,9.26
2023-05-20T03:33:42.370Z,9.29
2023-05-20T03:36:08.955Z,9.32
2023-05-20T03:38:45.416Z,9.27
2023-05-20T03:41:11.983Z,9.30
2023-05-20T03:43:38.541Z,9.39
2023-05-20T03:46:07.788Z,9.48
2023-05-20T03:48:35.590Z,9.49
2023-05-20T03:51:02.495Z,9.52
2023-05-20T03:53:29.189Z,9.46
2023-05-20T03:55:55.712Z,9.52
2023-05-20T03:58:22.249Z,9.48
2023-05-20T04:00:49.271Z,9.60
2023-05-20T04:03:15.952Z,9.70
2023-05-20T04:05:42.627Z,9.79
2023-05-20T04:08:09.891Z,9.92
2023-05-20T04:10:44.680Z,9.89
2023-05-20T04:13:11.718Z,10.02
2023-05-20T04:15:38.989Z,10.12
2023-05-20T04:18:06.264Z,10.18
2023-05-20T04:20:36.013Z,10.26
2023-05-20T04:23:02.588Z,10.27
2023-05-20T04:25:29.160Z,10.30
2023-05-20T04:27:57.454Z,10.39
2023-05-20T04:30:24.049Z,10.48
2023-05-20T04:32:51.102Z,10.54
2023-05-20T04:35:18.265Z,10.63
2023-05-20T04:37:53.101Z,10.70
2023-05-20T04:40:20.907Z,10.68
2023-05-20T04:42:50.061Z,10.61
2023-05-20T04:45:25.805Z,10.71
2023-05-20T04:47:53.276Z,10.85
2023-05-20T04:50:21.160Z,11.04
2023-05-20T04:52:50.598Z,11.04
2023-05-20T04:55:17.339Z,11.17
2023-05-20T04:57:44.023Z,11.28
2023-05-20T05:00:14.831Z,11.37
2023-05-20T05:02:41.477Z,11.45
2023-05-20T05:05:08.667Z,11.57
2023-05-20T05:07:38.303Z,11.54
2023-05-20T05:10:10.555Z,11.55
2023-05-20T05:12:37.072Z,11.62
2023-05-20T05:15:04.204Z,11.69
2023-05-20T05:17:30.941Z,11.79
2023-05-20T05:19:57.568Z,11.93
2023-05-20T05:22:24.112Z,12.07
2023-05-20T05:24:50.818Z,12.14
2023-05-20T05:27:17.346Z,12.27
2023-05-20T05:29:46.584Z,12.36
2023-05-20T05:32:13.161Z,12.47
2023-05-20T05:34:45.532Z,12.54
2023-05-20T05:37:12.151Z,12.57
2023-05-20T05:39:46.768Z,12.59
2023-05-20T05:42:13.501Z,12.55
2023-05-20T05:44:51.974Z,12.73
2023-05-20T05:47:18.921Z,12.82
2023-05-20T05:49:45.641Z,12.94
2023-05-20T05:52:12.821Z,13.07
2023-05-20T05:54:39.310Z,13.09
2023-05-20T05:57:06.563Z,13.27
2023-05-20T05:59:33.226Z,13.46
2023-05-20T06:01:59.816Z,13.59
2023-05-20T06:04:26.462Z,13.69
2023-05-20T06:06:53.078Z,13.99
2023-05-20T06:09:19.614Z,13.95
2023-05-20T06:11:46.269Z,14.07
2023-05-20T06:14:18.703Z,14.14
2023-05-20T06:16:45.361Z,14.27
2023-05-20T06:19:12.010Z,14.39
2023-05-20T06:21:41.801Z,14.43
2023-05-20T06:24:08.333Z,14.53
2023-05-20T06:26:34.836Z,14.68
2023-05-20T06:29:01.333Z,14.84
2023-05-20T06:31:28.056Z,14.88
2023-05-20T06:33:54.640Z,14.98
2023-05-20T06:36:21.659Z,15.12
2023-05-20T06:38:48.190Z,15.21
2023-05-20T06:41:14.800Z,15.33
2023-05-20T06:43:41.400Z,15.41
2023-05-20T06:46:08.017Z,15.44
2023-05-20T06:48:34.518Z,15.55
2023-05-20T06:51:01.022Z,15.63
2023-05-20T06:53:43.970Z,15.45
2023-05-20T06:56:12.101Z,15.54
2023-05-20T06:58:38.692Z,15.75
2023-05-20T07:01:05.490Z,15.98
2023-05-20T07:03:35.230Z,15.87
2023-05-20T07:06:01.912Z,15.92
2023-05-20T07:08:28.449Z,15.73
2023-05-20T07:10:58.052Z,15.68
2023-05-20T07:13:47.582Z,15.94
2023-05-20T07:16:14.131Z,16.43
2023-05-20T07:18:41.079Z,16.21
2023-05-20T07:21:07.718Z,16.01
2023-05-20T07:23:34.270Z,16.15
2023-05-20T07:26:00.845Z,16.10
2023-05-20T07:28:27.369Z,15.97
2023-05-20T07:30:56.023Z,15.92
2023-05-20T07:33:22.822Z,16.04
2023-05-20T07:35:49.412Z,16.20
2023-05-20T07:38:16.292Z,16.40
2023-05-20T07:40:42.811Z,16.53
2023-05-20T07:43:09.633Z,16.43
2023-05-20T07:45:39.572Z,16.57
2023-05-20T07:48:08.662Z,16.68
2023-05-20T07:50:35.933Z,16.75
2023-05-20T07:53:06.647Z,16.82
2023-05-20T07:55:36.924Z,16.83
2023-05-20T07:58:04.486Z,16.85
2023-05-20T08:00:31.403Z,16.82
2023-05-20T08:02:58.077Z,16.67
2023-05-20T08:05:24.826Z,16.81
2023-05-20T08:08:16.023Z,16.97
2023-05-20T08:10:42.648Z,17.11
2023-05-20T08:13:09.163Z,17.19
2023-05-20T08:15:36.750Z,17.17
2023-05-20T08:18:03.434Z,17.31
2023-05-20T08:20:30.047Z,17.33
2023-05-20T08:23:05.409Z,17.43
2023-05-20T08:25:32.024Z,17.34
2023-05-20T08:28:03.902Z,17.44
2023-05-20T08:30:30.596Z,17.67
2023-05-20T08:32:57.410Z,17.95
2023-05-20T08:35:24.812Z,18.10
2023-05-20T08:37:53.894Z,18.23
2023-05-20T08:40:22.219Z,18.20
2023-05-20T08:42:52.828Z,18.16
2023-05-20T08:45:24.016Z,18.26
2023-05-20T08:47:50.771Z,18.31
2023-05-20T08:50:17.409Z,18.43
2023-05-20T08:52:46.633Z,18.34
2023-05-20T08:55:24.267Z,18.05
2023-05-20T08:57:51.631Z,18.11
2023-05-20T09:00:19.398Z,18.24
2023-05-20T09:02:46.249Z,18.31
2023-05-20T09:05:13.385Z,18.47
2023-05-20T09:07:40.131Z,18.61
2023-05-20T09:10:07.305Z,18.46
2023-05-20T09:12:33.865Z,18.57
2023-05-20T09:15:00.579Z,18.56
2023-05-20T09:17:27.822Z,18.70
2023-05-20T09:19:54.555Z,19.04
2023-05-20T09:22:29.485Z,19.03
2023-05-20T09:24:56.115Z,19.10
2023-05-20T09:27:23.944Z,18.95
2023-05-20T09:29:51.849Z,19.34
2023-05-20T09:32:23.932Z,19.50
2023-05-20T09:34:50.554Z,19.39
2023-05-20T09:37:21.912Z,19.47
2023-05-20T09:40:07.187Z,19.65
2023-05-20T09:43:02.633Z,19.45
2023-05-20T09:45:30.403Z,19.39
2023-05-20T09:47:57.969Z,19.31
2023-05-20T09:50:25.731Z,19.10
2023-05-20T09:52:53.782Z,19.14
2023-05-20T09:55:24.632Z,19.12
2023-05-20T09:57:53.210Z,19.12
2023-05-20T10:00:21.555Z,19.25
2023-05-20T10:02:53.347Z,19.32
2023-05-20T10:05:37.960Z,19.64
2023-05-20T10:08:28.705Z,19.70
2023-05-20T10:11:28.159Z,19.54
2023-05-20T10:14:26.236Z,19.49
2023-05-20T10:17:21.419Z,19.60
2023-05-20T10:19:49.857Z,19.74
2023-05-20T10:22:31.374Z,19.76
2023-05-20T10:25:00.456Z,19.83
2023-05-20T10:27:27.257Z,19.86
2023-05-20T10:29:57.748Z,19.97
2023-05-20T10:32:33.255Z,19.76
2023-05-20T10:35:04.897Z,19.81
2023-05-20T10:37:48.047Z,19.95
2023-05-20T10:40:18.459Z,19.94
2023-05-20T10:42:46.000Z,19.94
2023-05-20T10:45:52.480Z,19.95
2023-05-20T10:48:33.157Z,19.98
2023-05-20T10:51:04.844Z,20.16
2023-05-20T10:53:46.227Z,20.20
2023-05-20T10:56:21.817Z,20.27
2023-05-20T10:58:49.516Z,20.48
2023-05-20T11:01:17.164Z,20.79
2023-05-20T11:03:46.971Z,20.64
2023-05-20T11:06:18.774Z,20.68
2023-05-20T11:08:46.378Z,20.66
2023-05-20T11:11:15.277Z,20.65
2023-05-20T11:13:42.081Z,20.76
2023-05-20T11:16:09.743Z,20.73
2023-05-20T11:18:36.498Z,20.81
2023-05-20T11:21:03.273Z,20.85
2023-05-20T11:23:30.554Z,20.88
2023-05-20T11:25:58.322Z,20.96
2023-05-20T11:28:25.525Z,21.13
2023-05-20T11:30:53.276Z,21.03
2023-05-20T11:33:20.198Z,20.95
2023-05-20T11:35:49.969Z,21.04
2023-05-20T11:38:21.636Z,21.19
2023-05-20T11:40:54.601Z,21.05
2023-05-20T11:43:23.719Z,21.31
2023-05-20T11:45:59.297Z,21.30
2023-05-20T11:48:28.797Z,21.56
2023-05-20T11:50:56.810Z,21.64
2023-05-20T11:53:24.550Z,21.72
2023-05-20T11:55:57.540Z,21.65
2023-05-20T11:58:30.297Z,21.49
2023-05-20T12:01:05.689Z,21.52
2023-05-20T12:03:42.687Z,21.72
2023-05-20T12:06:15.690Z,21.44
2023-05-20T12:08:42.235Z,21.50
2023-05-20T12:11:08.762Z,21.30
2023-05-20T12:13:35.686Z,20.94
2023-05-20T12:16:02.521Z,20.85
2023-05-20T12:18:29.180Z,20.66
2023-05-20T12:20:55.748Z,20.78
2023-05-20T12:23:22.344Z,21.01
2023-05-20T12:25:49.874Z,21.08
2023-05-20T12:28:17.642Z,20.87
2023-05-20T12:30:44.229Z,20.68
2023-05-20T12:33:10.915Z,20.48
2023-05-20T12:35:43.465Z,20.57
2023-05-20T12:38:10.668Z,20.78
2023-05-20T12:40:39.744Z,20.63
2023-05-20T12:43:11.131Z,20.59
2023-05-20T12:45:37.736Z,20.58
2023-05-20T12:48:06.154Z,20.61
2023-05-20T12:50:32.784Z,20.53
2023-05-20T12:52:59.514Z,20.69
2023-05-20T12:55:33.108Z,20.58
2023-05-20T12:57:59.665Z,20.50
2023-05-20T13:00:26.306Z,20.53
2023-05-20T13:02:53.320Z,20.48
2023-05-20T13:05:20.590Z,20.30
2023-05-20T13:07:47.170Z,20.41
2023-05-20T13:10:14.084Z,20.62
2023-05-20T13:12:45.741Z,20.78
2023-05-20T13:15:14.608Z,20.69
2023-05-20T13:17:42.710Z,20.66
2023-05-20T13:20:10.982Z,20.64
2023-05-20T13:22:38.058Z,20.33
2023-05-20T13:25:05.566Z,20.33
2023-05-20T13:27:32.178Z,20.41
2023-05-20T13:29:58.865Z,20.19
2023-05-20T13:32:25.476Z,20.43
2023-05-20T13:34:54.870Z,20.58
2023-05-20T13:37:21.488Z,20.53
2023-05-20T13:39:48.101Z,20.39
2023-05-20T13:42:16.685Z,20.48
2023-05-20T13:44:43.187Z,20.52
2023-05-20T13:47:09.831Z,20.25
2023-05-20T13:49:36.321Z,20.43
2023-05-20T13:52:03.024Z,20.42
2023-05-20T13:54:29.567Z,20.53
2023-05-20T13:56:56.560Z,20.69
2023-05-20T13:59:23.063Z,20.34
2023-05-20T14:01:49.708Z,20.30
2023-05-20T14:04:19.245Z,20.24
2023-05-20T14:06:53.392Z,20.36
2023-05-20T14:09:19.938Z,20.39
2023-05-20T14:11:46.476Z,20.23
2023-05-20T14:14:13.030Z,20.40
2023-05-20T14:16:40.289Z,20.59
2023-05-20T14:19:08.926Z,20.60
2023-05-20T14:21:35.786Z,20.50
2023-05-20T14:24:02.449Z,20.66
2023-05-20T14:26:29.099Z,20.59
2023-05-20T14:28:55.801Z,20.42
2023-05-20T14:31:30.957Z,20.11
2023-05-20T14:34:03.200Z,20.23
2023-05-20T14:36:29.749Z,20.34
2023-05-20T14:38:56.436Z,20.37
2023-05-20T14:41:23.103Z,20.39
2023-05-20T14:43:49.596Z,20.28
2023-05-20T14:46:17.497Z,20.36
2023-05-20T14:48:44.120Z,20.30
2023-05-20T14:51:16.414Z,20.32
2023-05-20T14:53:42.970Z,20.28
2023-05-20T14:56:09.585Z,20.27
2023-05-20T14:58:36.173Z,20.24
2023-05-20T15:01:02.741Z,20.18
2023-05-20T15:03:29.869Z,20.09
2023-05-20T15:05:56.625Z,20.03
2023-05-20T15:08:23.183Z,20.19
2023-05-20T15:10:50.574Z,20.24
2023-05-20T15:13:17.254Z,20.47
2023-05-20T15:15:43.983Z,20.62
2023-05-20T15:18:11.693Z,20.65
2023-05-20T15:20:38.360Z,20.54
2023-05-20T15:23:08.027Z,20.34
2023-05-20T15:25:34.793Z,20.36
2023-05-20T15:28:01.596Z,20.59
2023-05-20T15:30:28.160Z,20.23
2023-05-20T15:32:54.889Z,20.21
2023-05-20T15:35:21.487Z,20.31
2023-05-20T15:37:48.565Z,20.31
2023-05-20T15:40:17.141Z,20.16
2023-05-20T15:42:47.390Z,20.12
2023-05-20T15:45:13.983Z,20.18
2023-05-20T15:47:41.055Z,20.53
2023-05-20T15:50:08.692Z,20.86
2023-05-20T15:52:35.642Z,20.93
2023-05-20T15:55:11.342Z,21.35
2023-05-20T15:57:37.918Z,21.15
2023-05-20T16:00:11.778Z,20.91
2023-05-20T16:02:40.319Z,20.55
2023-05-20T16:05:07.469Z,20.53
2023-05-20T16:07:34.005Z,20.51
2023-05-20T16:10:00.691Z,20.34
2023-05-20T16:12:27.246Z,20.31
2023-05-20T16:14:54.174Z,20.44
2023-05-20T16:17:21.692Z,20.78
2023-05-20T16:19:48.655Z,20.95
2023-05-20T16:22:16.315Z,21.20
2023-05-20T16:24:56.746Z,21.16
2023-05-20T16:27:23.316Z,21.08
2023-05-20T16:29:51.908Z,21.10
2023-05-20T16:32:21.664Z,20.77
2023-05-20T16:34:57.252Z,20.50
2023-05-20T16:37:23.758Z,20.23
2023-05-20T16:39:53.413Z,20.06
2023-05-20T16:42:19.949Z,20.12
2023-05-20T16:45:06.812Z,20.10
2023-05-20T16:47:34.074Z,20.06
2023-05-20T16:50:00.744Z,20.17
2023-05-20T16:52:29.675Z,20.29
2023-05-20T16:54:58.476Z,20.93
2023-05-20T16:57:24.985Z,20.70
2023-05-20T16:59:51.739Z,20.69
2023-05-20T17:02:18.295Z,20.50
2023-05-20T17:04:44.966Z,20.32
2023-05-20T17:07:11.610Z,20.10
2023-05-20T17:09:38.112Z,19.97
2023-05-20T17:12:05.406Z,19.87
2023-05-20T17:14:32.644Z,19.66
2023-05-20T17:16:59.313Z,19.60
2023-05-20T17:19:32.697Z,19.32
2023-05-20T17:21:59.262Z,19.34
2023-05-20T17:24:25.921Z,19.40
2023-05-20T17:26:52.514Z,19.42
2023-05-20T17:29:19.127Z,19.50
2023-05-20T17:31:45.815Z,19.49
2023-05-20T17:34:12.633Z,19.54
2023-05-20T17:36:39.317Z,19.52
2023-05-20T17:39:06.049Z,19.64
2023-05-20T17:41:32.597Z,19.71
2023-05-20T17:43:59.145Z,19.73
2023-05-20T17:46:25.835Z,19.76
2023-05-20T17:48:52.387Z,19.84
2023-05-20T17:51:19.306Z,19.96
2023-05-20T17:53:45.989Z,20.01
2023-05-20T17:56:16.141Z,19.74
2023-05-20T17:58:44.937Z,19.67
2023-05-20T18:01:11.564Z,19.68
2023-05-20T18:03:39.890Z,19.63
2023-05-20T18:06:06.638Z,19.60
2023-05-20T18:08:33.806Z,19.48
2023-05-20T18:11:07.034Z,19.48
2023-05-20T18:13:33.556Z,19.49
2023-05-20T18:16:09.111Z,19.46
2023-05-20T18:18:35.798Z,19.30
2023-05-20T18:21:05.810Z,19.22
2023-05-20T18:23:37.955Z,18.91
2023-05-20T18:26:06.935Z,18.78
2023-05-20T18:28:33.655Z,18.71
2023-05-20T18:31:00.261Z,18.64
2023-05-20T18:33:27.025Z,18.43
2023-05-20T18:35:58.743Z,18.31
2023-05-20T18:38:25.771Z,18.27
2023-05-20T18:40:52.428Z,18.26
2023-05-20T18:43:27.955Z,18.27
2023-05-20T18:45:57.292Z,18.18
2023-05-20T18:48:27.422Z,18.03
2023-05-20T18:50:56.049Z,18.05
2023-05-20T18:53:23.556Z,17.97
2023-05-20T18:55:50.642Z,17.85
2023-05-20T18:58:17.241Z,17.77
2023-05-20T19:00:43.808Z,17.79
2023-05-20T19:03:10.376Z,17.59
2023-05-20T19:05:37.141Z,17.47
2023-05-20T19:08:05.770Z,17.47
2023-05-20T19:10:33.317Z,17.37
2023-05-20T19:13:00.463Z,17.28
2023-05-20T19:15:31.115Z,17.26
2023-05-20T19:17:57.717Z,17.21
2023-05-20T19:20:25.505Z,17.06
2023-05-20T19:22:59.382Z,16.93
2023-05-20T19:25:28.305Z,16.99
2023-05-20T19:27:54.874Z,16.88
2023-05-20T19:30:21.445Z,16.78
2023-05-20T19:32:48.071Z,16.76
2023-05-20T19:35:14.892Z,16.71
2023-05-20T19:37:41.475Z,16.63
2023-05-20T19:40:09.098Z,16.49
2023-05-20T19:42:35.716Z,16.33
2023-05-20T19:45:02.366Z,16.25
2023-05-20T19:47:28.966Z,16.16
2023-05-20T19:49:55.459Z,15.99
2023-05-20T19:52:22.353Z,15.97
2023-05-20T19:54:48.951Z,16.00
2023-05-20T19:57:15.613Z,16.02
2023-05-20T19:59:42.227Z,16.05
2023-05-20T20:02:08.895Z,15.97
2023-05-20T20:04:36.025Z,15.96
2023-05-20T20:07:03.449Z,15.94
2023-05-20T20:09:30.146Z,15.84
2023-05-20T20:11:59.336Z,15.67
2023-05-20T20:14:25.919Z,15.49
2023-05-20T20:16:57.101Z,15.29
2023-05-20T20:19:26.078Z,15.17
2023-05-20T20:21:53.371Z,15.05
2023-05-20T20:24:20.314Z,14.79
2023-05-20T20:26:47.592Z,14.64
2023-05-20T20:29:15.061Z,14.56
2023-05-20T20:31:41.917Z,14.65
2023-05-20T20:34:08.787Z,14.54
2023-05-20T20:36:35.339Z,14.53
2023-05-20T20:39:04.626Z,14.42
2023-05-20T20:41:32.338Z,14.40
2023-05-20T20:44:03.343Z,14.43
2023-05-20T20:46:29.867Z,14.43
2023-05-20T20:48:56.513Z,14.55
2023-05-20T20:51:23.098Z,14.53
2023-05-20T20:53:49.900Z,14.56
2023-05-20T20:56:17.445Z,14.60
2023-05-20T20:58:44.877Z,14.61
2023-05-20T21:01:12.100Z,14.63
2023-05-20T21:03:39.947Z,14.60
2023-05-20T21:06:07.692Z,14.59
2023-05-20T21:08:39.249Z,14.63
2023-05-20T21:11:05.869Z,14.66
2023-05-20T21:13:32.400Z,14.64
2023-05-20T21:15:58.965Z,14.64
2023-05-20T21:18:25.609Z,14.61
2023-05-20T21:20:54.278Z,14.51
2023-05-20T21:23:22.319Z,14.45
2023-05-20T21:25:52.253Z,14.43
2023-05-20T21:28:18.945Z,14.35
2023-05-20T21:30:45.520Z,14.39
2023-05-20T21:33:12.184Z,14.38
2023-05-20T21:35:38.790Z,14.44
2023-05-20T21:38:05.416Z,14.48
2023-05-20T21:40:32.031Z,14.28
2023-05-20T21:42:58.589Z,14.22
2023-05-20T21:45:25.119Z,14.13
2023-05-20T21:47:51.780Z,14.11
2023-05-20T21:50:18.325Z,13.99
2023-05-20T21:52:44.902Z,13.98
2023-05-20T21:55:11.528Z,13.96
2023-05-20T21:57:38.163Z,14.04
2023-05-20T22:00:15.198Z,13.97
2023-05-20T22:02:41.826Z,13.98
2023-05-20T22:05:09.237Z,13.93
2023-05-20T22:07:35.779Z,13.90
2023-05-20T22:10:02.385Z,13.86
2023-05-20T22:12:29.222Z,13.86
2023-05-20T22:14:56.046Z,13.82
2023-05-20T22:17:30.069Z,13.77
2023-05-20T22:19:56.587Z,13.86
2023-05-20T22:22:32.315Z,13.85
2023-05-20T22:24:58.845Z,13.61
2023-05-20T22:27:25.385Z,13.65
2023-05-20T22:29:52.080Z,13.69
2023-05-20T22:32:18.698Z,13.74
2023-05-20T22:34:45.272Z,13.77
2023-05-20T22:37:12.076Z,13.82
2023-05-20T22:39:39.073Z,13.88
2023-05-20T22:42:08.292Z,13.91
2023-05-20T22:44:34.828Z,13.89
2023-05-20T22:47:01.304Z,13.83
2023-05-20T22:49:28.346Z,13.86
2023-05-20T22:51:54.878Z,13.93
2023-05-20T22:54:21.417Z,13.97
2023-05-20T22:56:57.768Z,14.07
2023-05-20T22:59:24.914Z,14.07
2023-05-20T23:01:51.962Z,14.08
2023-05-20T23:04:19.082Z,14.07
2023-05-20T23:06:45.692Z,14.22
2023-05-20T23:09:13.256Z,14.20
2023-05-20T23:11:45.023Z,14.12
2023-05-20T23:14:11.949Z,14.07
2023-05-20T23:16:42.781Z,13.98
2023-05-20T23:19:09.469Z,13.98
2023-05-20T23:21:37.296Z,13.97
2023-05-20T23:24:05.361Z,13.82
2023-05-20T23:26:34.365Z,13.90
2023-05-20T23:29:01.414Z,13.84
2023-05-20T23:31:29.786Z,13.80
2023-05-20T23:33:59.727Z,13.71
2023-05-20T23:36:26.618Z,13.64
2023-05-20T23:38:53.133Z,13.62
2023-05-20T23:41:19.763Z,13.64
2023-05-20T23:43:46.331Z,13.59
2023-05-20T23:46:12.977Z,13.63
2023-05-20T23:48:40.708Z,13.61
2023-05-20T23:51:09.943Z,13.55
2023-05-20T23:53:36.583Z,13.56
2023-05-20T23:56:04.127Z,13.64
2023-05-20T23:58:30.648Z,13.71
