createdAt,value
2019-05-23T00:01:19.577Z,15.10
2019-05-23T00:03:52.118Z,15.10
2019-05-23T00:06:25.453Z,15.00
2019-05-23T00:08:55.737Z,14.90
2019-05-23T00:11:29.082Z,14.80
2019-05-23T00:13:57.522Z,14.70
2019-05-23T00:16:28.063Z,14.70
2019-05-23T00:18:57.319Z,14.60
2019-05-23T00:21:26.011Z,14.60
2019-05-23T00:23:54.696Z,14.50
2019-05-23T00:26:23.712Z,14.40
2019-05-23T00:29:09.156Z,14.40
2019-05-23T00:31:29.705Z,14.30
2019-05-23T00:33:58.919Z,14.20
2019-05-23T00:36:28.982Z,14.10
2019-05-23T00:38:58.450Z,14.00
2019-05-23T00:41:29.741Z,13.90
2019-05-23T00:43:58.620Z,13.80
2019-05-23T00:46:27.672Z,13.80
2019-05-23T00:48:56.280Z,13.70
2019-05-23T00:51:25.230Z,13.60
2019-05-23T00:53:54.358Z,13.50
2019-05-23T00:56:24.829Z,13.50
2019-05-23T00:58:54.118Z,13.40
2019-05-23T01:01:23.779Z,13.40
2019-05-23T01:03:52.835Z,13.30
2019-05-23T01:06:21.915Z,13.20
2019-05-23T01:08:51.940Z,13.10
2019-05-23T01:11:21.493Z,13.00
2019-05-23T01:13:50.992Z,13.00
2019-05-23T01:16:19.748Z,12.80
2019-05-23T01:18:49.249Z,12.80
2019-05-23T01:21:28.643Z,12.80
2019-05-23T01:23:59.493Z,12.80
2019-05-23T01:26:29.123Z,12.70
2019-05-23T01:28:57.553Z,12.60
2019-05-23T01:31:30.931Z,12.60
2019-05-23T01:34:00.317Z,12.60
2019-05-23T01:36:31.400Z,12.60
2019-05-23T01:39:01.787Z,12.50
2019-05-23T01:41:31.259Z,12.50
2019-05-23T01:44:00.387Z,12.40
2019-05-23T01:46:29.707Z,12.40
2019-05-23T01:48:58.168Z,12.30
2019-05-23T01:51:27.395Z,12.20
2019-05-23T01:53:56.767Z,12.00
2019-05-23T01:56:25.636Z,12.10
2019-05-23T01:58:55.169Z,12.00
2019-05-23T02:01:23.878Z,12.00
2019-05-23T02:03:52.764Z,12.00
2019-05-23T02:06:22.046Z,12.00
2019-05-23T02:08:50.615Z,12.00
2019-05-23T02:11:23.006Z,11.90
2019-05-23T02:13:52.200Z,11.90
2019-05-23T02:16:21.264Z,11.90
2019-05-23T02:18:50.939Z,11.80
2019-05-23T02:21:21.093Z,11.60
2019-05-23T02:23:50.154Z,11.60
2019-05-23T02:26:22.925Z,11.60
2019-05-23T02:28:53.548Z,11.60
2019-05-23T02:31:22.196Z,11.50
2019-05-23T02:33:50.975Z,11.30
2019-05-23T02:36:19.976Z,11.40
2019-05-23T02:38:53.286Z,11.40
2019-05-23T02:41:41.972Z,11.40
2019-05-23T02:44:15.127Z,11.40
2019-05-23T02:47:04.802Z,11.40
2019-05-23T02:49:34.522Z,11.40
2019-05-23T02:52:33.117Z,11.30
2019-05-23T02:55:01.719Z,11.30
2019-05-23T02:57:32.774Z,11.30
2019-05-23T03:00:05.927Z,11.20
2019-05-23T03:02:43.893Z,11.20
2019-05-23T03:05:14.183Z,11.20
2019-05-23T03:07:44.460Z,11.20
2019-05-23T03:10:13.929Z,11.10
2019-05-23T03:12:43.687Z,11.10
2019-05-23T03:15:15.796Z,11.00
2019-05-23T03:17:47.346Z,11.00
2019-05-23T03:20:16.299Z,11.00
2019-05-23T03:22:53.418Z,11.00
2019-05-23T03:25:38.140Z,10.90
2019-05-23T03:28:09.722Z,10.90
2019-05-23T03:30:40.055Z,10.80
2019-05-23T03:33:13.117Z,10.80
2019-05-23T03:35:46.398Z,10.80
2019-05-23T03:38:15.483Z,10.80
2019-05-23T03:40:44.250Z,10.70
2019-05-23T03:43:13.415Z,10.80
2019-05-23T03:45:51.026Z,10.80
2019-05-23T03:48:20.500Z,10.80
2019-05-23T03:50:50.555Z,10.80
2019-05-23T03:53:20.958Z,10.80
2019-05-23T03:55:52.377Z,10.80
2019-05-23T03:58:22.853Z,10.70
2019-05-23T04:00:53.393Z,10.70
2019-05-23T04:03:24.162Z,10.80
2019-05-23T04:05:53.351Z,10.90
2019-05-23T04:08:22.197Z,10.90
2019-05-23T04:10:52.073Z,10.90
2019-05-23T04:13:21.640Z,11.00
2019-05-23T04:15:50.161Z,10.90
2019-05-23T04:18:19.096Z,11.00
2019-05-23T04:20:47.509Z,11.10
2019-05-23T04:23:16.783Z,11.10
2019-05-23T04:25:45.203Z,11.10
2019-05-23T04:28:14.734Z,11.10
2019-05-23T04:30:43.472Z,11.20
2019-05-23T04:33:11.961Z,11.10
2019-05-23T04:35:40.483Z,11.10
2019-05-23T04:38:09.242Z,11.10
2019-05-23T04:40:38.388Z,11.20
2019-05-23T04:43:07.125Z,11.30
2019-05-23T04:45:37.453Z,11.30
2019-05-23T04:48:06.463Z,11.40
2019-05-23T04:50:35.337Z,11.40
2019-05-23T04:53:04.672Z,11.50
2019-05-23T04:55:34.235Z,11.50
2019-05-23T04:58:04.801Z,11.50
2019-05-23T05:00:34.769Z,11.60
2019-05-23T05:03:05.755Z,11.60
2019-05-23T05:05:34.672Z,11.60
2019-05-23T05:08:03.325Z,11.60
2019-05-23T05:10:32.635Z,11.60
2019-05-23T05:13:01.688Z,11.60
2019-05-23T05:15:30.190Z,11.70
2019-05-23T05:17:59.120Z,11.70
2019-05-23T05:20:28.473Z,11.80
2019-05-23T05:22:57.062Z,11.90
2019-05-23T05:25:25.862Z,12.00
2019-05-23T05:27:54.763Z,12.10
2019-05-23T05:30:23.945Z,12.20
2019-05-23T05:32:52.376Z,12.30
2019-05-23T05:35:20.829Z,12.40
2019-05-23T05:37:49.569Z,12.40
2019-05-23T05:40:19.108Z,12.60
2019-05-23T05:42:47.811Z,12.60
2019-05-23T05:45:16.939Z,12.80
2019-05-23T05:47:45.442Z,12.80
2019-05-23T05:50:14.770Z,12.90
2019-05-23T05:52:43.634Z,13.00
2019-05-23T05:55:13.911Z,13.00
2019-05-23T05:57:42.672Z,13.10
2019-05-23T06:00:17.284Z,13.10
2019-05-23T06:03:02.710Z,13.20
2019-05-23T06:05:20.388Z,13.30
2019-05-23T06:07:48.966Z,13.40
2019-05-23T06:10:18.139Z,13.40
2019-05-23T06:12:46.778Z,13.60
2019-05-23T06:15:15.715Z,13.60
2019-05-23T06:17:44.318Z,13.70
2019-05-23T06:20:13.107Z,13.80
2019-05-23T06:22:42.202Z,13.90
2019-05-23T06:25:12.292Z,13.90
2019-05-23T06:27:41.091Z,14.00
2019-05-23T06:30:12.516Z,14.20
2019-05-23T06:32:41.494Z,14.30
2019-05-23T06:35:10.695Z,14.40
2019-05-23T06:37:39.723Z,14.50
2019-05-23T06:40:09.321Z,14.60
2019-05-23T06:42:38.487Z,14.70
2019-05-23T06:45:09.118Z,14.80
2019-05-23T06:47:39.239Z,14.80
2019-05-23T06:50:11.518Z,14.90
2019-05-23T06:52:39.962Z,14.90
2019-05-23T06:55:08.754Z,14.90
2019-05-23T06:57:37.198Z,14.90
2019-05-23T07:00:07.571Z,14.90
2019-05-23T07:02:36.161Z,15.00
2019-05-23T07:05:05.509Z,15.10
2019-05-23T07:07:35.868Z,15.10
2019-05-23T07:10:07.095Z,15.20
2019-05-23T07:12:36.460Z,15.40
2019-05-23T07:15:08.676Z,15.40
2019-05-23T07:17:38.240Z,15.50
2019-05-23T07:20:07.809Z,15.50
2019-05-23T07:22:36.774Z,15.70
2019-05-23T07:25:06.685Z,15.80
2019-05-23T07:27:35.671Z,15.90
2019-05-23T07:30:13.613Z,16.00
2019-05-23T07:32:42.032Z,16.00
2019-05-23T07:35:10.805Z,16.00
2019-05-23T07:37:39.502Z,16.10
2019-05-23T07:40:08.186Z,16.20
2019-05-23T07:42:37.295Z,16.30
2019-05-23T07:45:08.796Z,16.40
2019-05-23T07:47:40.099Z,16.50
2019-05-23T07:50:07.987Z,16.60
2019-05-23T07:52:36.936Z,16.60
2019-05-23T07:55:10.662Z,16.70
2019-05-23T07:57:40.324Z,16.80
2019-05-23T08:00:13.586Z,16.80
2019-05-23T08:02:43.886Z,16.90
2019-05-23T08:05:13.638Z,17.00
2019-05-23T08:07:42.674Z,17.10
2019-05-23T08:10:12.311Z,17.10
2019-05-23T08:12:40.860Z,17.30
2019-05-23T08:15:11.072Z,17.40
2019-05-23T08:17:39.781Z,17.50
2019-05-23T08:20:10.008Z,17.50
2019-05-23T08:22:38.806Z,17.60
2019-05-23T08:25:07.848Z,17.60
2019-05-23T08:27:36.612Z,17.70
2019-05-23T08:30:10.130Z,17.80
2019-05-23T08:32:38.762Z,17.80
2019-05-23T08:35:08.317Z,18.00
2019-05-23T08:37:38.884Z,18.10
2019-05-23T08:40:08.440Z,18.10
2019-05-23T08:42:37.379Z,18.20
2019-05-23T08:45:10.600Z,18.20
2019-05-23T08:47:39.303Z,18.30
2019-05-23T08:50:09.600Z,18.30
2019-05-23T08:52:38.021Z,18.30
2019-05-23T08:55:24.274Z,18.20
2019-05-23T08:57:58.383Z,18.20
2019-05-23T09:00:30.065Z,18.40
2019-05-23T09:02:59.325Z,18.50
2019-05-23T09:05:32.900Z,18.70
2019-05-23T09:08:01.871Z,18.80
2019-05-23T09:10:31.120Z,18.80
2019-05-23T09:13:00.304Z,18.90
2019-05-23T09:15:28.837Z,18.90
2019-05-23T09:17:57.757Z,18.90
2019-05-23T09:20:27.087Z,19.00
2019-05-23T09:22:55.501Z,19.00
2019-05-23T09:25:24.101Z,19.10
2019-05-23T09:27:54.034Z,18.90
2019-05-23T09:30:23.816Z,19.00
2019-05-23T09:32:52.608Z,19.10
2019-05-23T09:35:22.400Z,19.20
2019-05-23T09:37:51.284Z,19.20
2019-05-23T09:40:20.790Z,19.30
2019-05-23T09:42:49.222Z,19.40
2019-05-23T09:45:18.143Z,19.40
2019-05-23T09:47:51.007Z,19.60
2019-05-23T09:50:19.882Z,19.60
2019-05-23T09:52:48.382Z,19.70
2019-05-23T09:55:17.601Z,19.80
2019-05-23T09:57:46.090Z,19.90
2019-05-23T10:00:19.956Z,20.00
2019-05-23T10:02:48.366Z,20.10
2019-05-23T10:05:17.711Z,20.10
2019-05-23T10:07:46.162Z,20.10
2019-05-23T10:10:15.816Z,20.20
2019-05-23T10:12:44.644Z,20.30
2019-05-23T10:15:31.769Z,20.40
2019-05-23T10:18:01.092Z,20.40
2019-05-23T10:20:33.935Z,20.60
2019-05-23T10:23:03.121Z,20.70
2019-05-23T10:25:31.845Z,20.90
2019-05-23T10:28:00.387Z,20.90
2019-05-23T10:30:29.771Z,20.90
2019-05-23T10:32:58.204Z,20.90
2019-05-23T10:35:27.384Z,20.90
2019-05-23T10:37:55.895Z,20.80
2019-05-23T10:40:24.448Z,20.90
2019-05-23T10:42:52.899Z,20.90
2019-05-23T10:45:21.454Z,21.00
2019-05-23T10:47:49.867Z,20.90
2019-05-23T10:50:18.600Z,20.90
2019-05-23T10:52:47.306Z,21.00
2019-05-23T10:55:16.887Z,21.10
2019-05-23T10:57:46.000Z,21.20
2019-05-23T11:00:16.612Z,21.30
2019-05-23T11:02:45.148Z,21.50
2019-05-23T11:05:14.467Z,21.70
2019-05-23T11:07:43.827Z,21.90
2019-05-23T11:10:15.502Z,22.00
2019-05-23T11:12:43.991Z,22.10
2019-05-23T11:15:13.302Z,22.20
2019-05-23T11:17:41.911Z,22.20
2019-05-23T11:20:12.661Z,22.20
2019-05-23T11:22:42.238Z,22.40
2019-05-23T11:25:11.892Z,22.80
2019-05-23T11:27:39.859Z,23.40
2019-05-23T11:30:09.937Z,24.00
2019-05-23T11:32:37.637Z,24.50
2019-05-23T11:35:05.653Z,25.00
2019-05-23T11:37:33.290Z,25.30
2019-05-23T11:40:01.522Z,25.40
2019-05-23T11:42:29.628Z,25.90
2019-05-23T11:44:57.282Z,27.10
2019-05-23T11:47:25.977Z,27.70
2019-05-23T11:49:53.618Z,27.40
2019-05-23T11:52:21.566Z,27.60
2019-05-23T11:54:49.372Z,28.00
2019-05-23T11:57:17.246Z,28.60
2019-05-23T11:59:44.931Z,28.60
2019-05-23T12:02:23.196Z,29.20
2019-05-23T12:04:51.714Z,29.10
2019-05-23T12:07:23.694Z,29.70
2019-05-23T12:09:52.424Z,30.80
2019-05-23T12:12:21.364Z,31.70
2019-05-23T12:14:49.984Z,32.10
2019-05-23T12:17:19.465Z,32.10
2019-05-23T12:19:48.333Z,31.60
2019-05-23T12:22:18.069Z,30.50
2019-05-23T12:24:46.554Z,30.30
2019-05-23T12:27:15.060Z,30.80
2019-05-23T12:29:43.500Z,31.70
2019-05-23T12:32:13.784Z,32.60
2019-05-23T12:34:42.278Z,33.40
2019-05-23T12:37:20.354Z,34.60
2019-05-23T12:39:41.553Z,34.90
2019-05-23T12:42:09.985Z,35.60
2019-05-23T12:44:38.435Z,35.50
2019-05-23T12:47:08.555Z,34.50
2019-05-23T12:49:38.646Z,33.40
2019-05-23T12:52:08.398Z,32.70
2019-05-23T12:54:37.239Z,32.20
2019-05-23T12:57:05.687Z,32.10
2019-05-23T12:59:35.244Z,32.00
2019-05-23T13:02:05.350Z,32.30
2019-05-23T13:04:34.368Z,32.00
2019-05-23T13:07:03.281Z,32.40
2019-05-23T13:09:31.775Z,32.00
2019-05-23T13:12:00.234Z,31.80
2019-05-23T13:14:29.223Z,31.70
2019-05-23T13:17:00.658Z,31.20
2019-05-23T13:19:28.298Z,31.30
2019-05-23T13:21:57.414Z,31.50
2019-05-23T13:24:26.098Z,31.30
2019-05-23T13:26:54.816Z,31.50
2019-05-23T13:29:24.615Z,32.00
2019-05-23T13:31:53.678Z,32.30
2019-05-23T13:34:22.117Z,31.80
2019-05-23T13:36:50.548Z,31.30
2019-05-23T13:39:20.800Z,30.70
2019-05-23T13:41:49.457Z,31.50
2019-05-23T13:44:33.001Z,32.00
2019-05-23T13:46:48.105Z,32.50
2019-05-23T13:49:16.882Z,33.70
2019-05-23T13:51:46.105Z,34.10
2019-05-23T13:54:14.520Z,33.70
2019-05-23T13:56:47.498Z,33.50
2019-05-23T13:59:13.861Z,33.00
2019-05-23T14:01:43.054Z,32.00
2019-05-23T14:04:11.584Z,32.00
2019-05-23T14:06:40.342Z,32.70
2019-05-23T14:09:09.578Z,33.90
2019-05-23T14:11:39.000Z,34.80
2019-05-23T14:14:08.028Z,35.00
2019-05-23T14:16:38.458Z,35.60
2019-05-23T14:19:07.430Z,36.30
2019-05-23T14:21:36.530Z,36.90
2019-05-23T14:24:06.590Z,36.40
2019-05-23T14:26:36.817Z,35.90
2019-05-23T14:29:05.273Z,35.40
2019-05-23T14:31:38.375Z,35.40
2019-05-23T14:34:08.873Z,35.00
2019-05-23T14:36:44.778Z,34.10
2019-05-23T14:39:15.139Z,34.00
2019-05-23T14:41:45.878Z,34.80
2019-05-23T14:44:14.538Z,35.10
2019-05-23T14:46:56.542Z,35.00
2019-05-23T14:49:30.004Z,35.50
2019-05-23T14:52:03.100Z,36.20
2019-05-23T14:54:33.165Z,36.60
2019-05-23T14:57:01.829Z,36.40
2019-05-23T14:59:30.360Z,36.70
2019-05-23T15:01:59.116Z,36.70
2019-05-23T15:04:28.086Z,36.30
2019-05-23T15:06:56.507Z,35.50
2019-05-23T15:09:25.089Z,35.40
2019-05-23T15:11:53.673Z,34.80
2019-05-23T15:14:21.622Z,33.50
2019-05-23T15:16:49.377Z,32.10
2019-05-23T15:19:38.733Z,31.60
2019-05-23T15:21:48.000Z,31.00
2019-05-23T15:24:16.537Z,30.50
2019-05-23T15:26:45.394Z,29.70
2019-05-23T15:29:13.832Z,29.50
2019-05-23T15:31:42.891Z,29.20
2019-05-23T15:34:11.336Z,29.40
2019-05-23T15:36:40.084Z,29.70
2019-05-23T15:39:10.509Z,30.30
2019-05-23T15:41:39.221Z,30.60
2019-05-23T15:44:23.864Z,30.60
2019-05-23T15:46:38.572Z,30.70
2019-05-23T15:49:08.409Z,31.00
2019-05-23T15:51:38.484Z,31.40
2019-05-23T15:54:08.967Z,32.00
2019-05-23T15:56:44.491Z,33.00
2019-05-23T15:59:17.348Z,33.70
2019-05-23T16:01:47.570Z,34.40
2019-05-23T16:04:17.639Z,34.80
2019-05-23T16:06:46.334Z,35.10
2019-05-23T16:09:28.755Z,35.00
2019-05-23T16:11:46.983Z,35.20
2019-05-23T16:14:16.694Z,35.70
2019-05-23T16:16:46.814Z,34.70
2019-05-23T16:19:15.274Z,33.60
2019-05-23T16:21:44.095Z,33.20
2019-05-23T16:24:13.419Z,32.90
2019-05-23T16:26:42.244Z,32.50
2019-05-23T16:29:12.663Z,32.40
2019-05-23T16:31:41.531Z,31.90
2019-05-23T16:34:09.943Z,31.60
2019-05-23T16:36:38.397Z,31.00
2019-05-23T16:39:08.240Z,30.60
2019-05-23T16:41:36.791Z,30.90
2019-05-23T16:44:05.490Z,31.10
2019-05-23T16:46:34.270Z,31.30
2019-05-23T16:49:02.680Z,31.40
2019-05-23T16:51:31.559Z,31.00
2019-05-23T16:54:00.038Z,30.70
2019-05-23T16:56:30.106Z,30.20
2019-05-23T16:59:03.494Z,29.70
2019-05-23T17:01:34.985Z,29.40
2019-05-23T17:04:05.305Z,29.20
2019-05-23T17:06:50.703Z,29.00
2019-05-23T17:09:23.766Z,29.00
2019-05-23T17:11:53.820Z,28.70
2019-05-23T17:14:29.894Z,28.70
2019-05-23T17:17:16.941Z,29.10
2019-05-23T17:19:47.006Z,29.20
2019-05-23T17:22:33.642Z,29.10
2019-05-23T17:25:09.940Z,29.30
2019-05-23T17:27:40.001Z,29.50
2019-05-23T17:30:13.424Z,29.70
2019-05-23T17:32:42.083Z,30.30
2019-05-23T17:35:10.484Z,30.70
2019-05-23T17:37:38.904Z,30.90
2019-05-23T17:40:23.775Z,31.30
2019-05-23T17:42:38.001Z,31.20
2019-05-23T17:45:07.054Z,30.80
2019-05-23T17:47:36.119Z,30.50
2019-05-23T17:50:06.881Z,30.40
2019-05-23T17:52:35.452Z,30.10
2019-05-23T17:55:06.270Z,29.80
2019-05-23T17:57:35.092Z,29.60
2019-05-23T18:00:05.879Z,29.30
2019-05-23T18:02:34.911Z,28.70
2019-05-23T18:05:04.129Z,28.20
2019-05-23T18:07:33.114Z,27.70
2019-05-23T18:10:02.101Z,27.40
2019-05-23T18:12:31.048Z,27.20
2019-05-23T18:14:59.708Z,27.00
2019-05-23T18:17:28.691Z,26.80
2019-05-23T18:19:57.844Z,26.50
2019-05-23T18:22:26.727Z,26.30
2019-05-23T18:24:59.651Z,26.30
2019-05-23T18:27:26.458Z,26.20
2019-05-23T18:29:55.259Z,25.90
2019-05-23T18:32:25.514Z,25.90
2019-05-23T18:34:54.856Z,25.70
2019-05-23T18:37:23.724Z,25.80
2019-05-23T18:39:52.453Z,25.80
2019-05-23T18:42:21.336Z,25.70
2019-05-23T18:44:50.376Z,25.50
2019-05-23T18:47:22.902Z,25.40
2019-05-23T18:49:51.402Z,25.20
2019-05-23T18:52:20.102Z,24.90
2019-05-23T18:54:48.554Z,25.10
2019-05-23T18:57:17.308Z,25.20
2019-05-23T18:59:45.791Z,25.20
2019-05-23T19:02:14.907Z,25.30
2019-05-23T19:04:43.407Z,25.30
2019-05-23T19:07:13.110Z,25.30
2019-05-23T19:09:42.829Z,25.20
2019-05-23T19:12:11.765Z,25.10
2019-05-23T19:14:40.466Z,25.00
2019-05-23T19:17:08.889Z,24.90
2019-05-23T19:19:37.379Z,24.80
2019-05-23T19:22:06.624Z,24.70
2019-05-23T19:24:35.326Z,24.60
2019-05-23T19:27:04.189Z,24.30
2019-05-23T19:29:33.243Z,23.80
2019-05-23T19:32:02.339Z,23.20
2019-05-23T19:34:30.831Z,23.00
2019-05-23T19:36:59.638Z,22.90
2019-05-23T19:39:28.820Z,22.60
2019-05-23T19:41:57.248Z,22.50
2019-05-23T19:44:25.729Z,22.70
2019-05-23T19:46:54.132Z,22.70
2019-05-23T19:49:26.490Z,22.70
2019-05-23T19:51:53.460Z,22.40
2019-05-23T19:54:23.195Z,22.10
2019-05-23T19:56:51.614Z,22.00
2019-05-23T19:59:20.903Z,21.90
2019-05-23T20:01:51.601Z,21.70
2019-05-23T20:04:21.679Z,21.60
2019-05-23T20:06:50.124Z,21.70
2019-05-23T20:09:20.443Z,21.70
2019-05-23T20:11:54.714Z,21.60
2019-05-23T20:14:19.335Z,21.50
2019-05-23T20:16:48.379Z,21.30
2019-05-23T20:19:16.865Z,21.10
2019-05-23T20:21:45.278Z,21.20
2019-05-23T20:24:13.854Z,21.10
2019-05-23T20:26:42.345Z,20.90
2019-05-23T20:29:11.116Z,20.80
2019-05-23T20:31:39.728Z,20.80
2019-05-23T20:34:08.431Z,20.70
2019-05-23T20:36:36.924Z,20.70
2019-05-23T20:39:07.624Z,20.70
2019-05-23T20:41:37.155Z,20.60
2019-05-23T20:44:06.066Z,20.60
2019-05-23T20:46:34.975Z,20.60
2019-05-23T20:49:03.494Z,20.80
2019-05-23T20:51:32.796Z,20.70
2019-05-23T20:54:01.266Z,20.80
2019-05-23T20:56:29.792Z,20.80
2019-05-23T20:58:58.210Z,20.80
2019-05-23T21:01:28.286Z,20.80
2019-05-23T21:03:57.490Z,20.70
2019-05-23T21:06:25.900Z,20.70
2019-05-23T21:08:54.383Z,20.60
2019-05-23T21:11:23.082Z,20.50
2019-05-23T21:13:51.553Z,20.40
2019-05-23T21:16:20.027Z,20.20
2019-05-23T21:18:49.851Z,19.90
2019-05-23T21:21:18.935Z,19.90
2019-05-23T21:23:47.800Z,19.90
2019-05-23T21:26:16.690Z,19.90
2019-05-23T21:28:46.130Z,19.70
2019-05-23T21:31:16.604Z,19.70
2019-05-23T21:33:45.087Z,19.70
2019-05-23T21:36:13.499Z,19.70
2019-05-23T21:38:42.079Z,19.70
2019-05-23T21:41:10.583Z,19.60
2019-05-23T21:43:39.000Z,19.60
2019-05-23T21:46:07.447Z,19.50
2019-05-23T21:48:35.867Z,19.50
2019-05-23T21:51:04.616Z,19.40
2019-05-23T21:53:33.143Z,19.30
2019-05-23T21:56:01.547Z,19.20
2019-05-23T21:58:29.989Z,19.10
2019-05-23T22:01:07.890Z,19.00
2019-05-23T22:03:49.433Z,18.90
2019-05-23T22:06:19.673Z,18.70
2019-05-23T22:08:48.935Z,18.60
2019-05-23T22:11:17.718Z,18.60
2019-05-23T22:13:46.157Z,18.50
2019-05-23T22:16:14.959Z,18.40
2019-05-23T22:18:44.079Z,18.30
2019-05-23T22:21:13.983Z,18.20
2019-05-23T22:23:42.401Z,18.10
2019-05-23T22:26:11.200Z,18.10
2019-05-23T22:28:39.696Z,18.00
2019-05-23T22:31:08.786Z,17.90
2019-05-23T22:33:42.080Z,17.90
2019-05-23T22:36:11.207Z,17.80
2019-05-23T22:38:39.611Z,17.70
2019-05-23T22:41:08.614Z,17.70
2019-05-23T22:43:37.084Z,17.60
2019-05-23T22:46:05.894Z,17.50
2019-05-23T22:48:34.595Z,17.40
2019-05-23T22:51:03.398Z,17.40
2019-05-23T22:53:31.795Z,17.30
2019-05-23T22:56:00.235Z,17.20
2019-05-23T22:58:28.963Z,17.20
2019-05-23T23:00:57.394Z,17.20
2019-05-23T23:03:25.800Z,17.10
2019-05-23T23:05:54.555Z,17.00
2019-05-23T23:08:24.175Z,16.90
2019-05-23T23:10:52.972Z,16.90
2019-05-23T23:13:37.703Z,16.80
2019-05-23T23:15:52.631Z,16.70
2019-05-23T23:18:21.057Z,16.70
2019-05-23T23:20:49.483Z,16.60
2019-05-23T23:23:17.905Z,16.60
2019-05-23T23:25:46.676Z,16.50
2019-05-23T23:28:15.095Z,16.50
2019-05-23T23:30:45.219Z,16.40
2019-05-23T23:33:13.663Z,16.40
2019-05-23T23:35:42.156Z,16.40
2019-05-23T23:38:10.588Z,16.30
2019-05-23T23:40:39.509Z,16.30
2019-05-23T23:43:07.992Z,16.20
2019-05-23T23:45:54.533Z,16.20
2019-05-23T23:48:41.330Z,16.20
2019-05-23T23:51:27.935Z,16.10
2019-05-23T23:54:14.895Z,16.10
2019-05-23T23:57:02.221Z,16.00
2019-05-23T23:59:30.300Z,16.00
