createdAt,value
2018-11-12T00:00:25.044Z,178.53
2018-11-12T00:02:58.597Z,179.33
2018-11-12T00:05:28.250Z,182.37
2018-11-12T00:07:57.641Z,188.27
2018-11-12T00:10:26.974Z,174.17
2018-11-12T00:12:56.439Z,170.53
2018-11-12T00:15:25.728Z,178.87
2018-11-12T00:17:54.953Z,171.70
2018-11-12T00:20:24.376Z,182.40
2018-11-12T00:22:53.766Z,177.67
2018-11-12T00:25:23.050Z,179.90
2018-11-12T00:27:52.446Z,168.00
2018-11-12T00:30:21.646Z,168.63
2018-11-12T00:32:51.049Z,174.83
2018-11-12T00:35:20.599Z,165.50
2018-11-12T00:37:49.805Z,175.80
2018-11-12T00:40:19.137Z,178.23
2018-11-12T00:42:48.490Z,178.87
2018-11-12T00:45:17.756Z,163.10
2018-11-12T00:47:47.078Z,168.63
2018-11-12T00:50:16.749Z,165.87
2018-11-12T00:52:46.117Z,170.07
2018-11-12T00:55:16.264Z,166.47
2018-11-12T00:57:45.878Z,161.00
2018-11-12T01:00:18.470Z,164.70
2018-11-12T01:02:49.313Z,154.93
2018-11-12T01:05:19.492Z,147.40
2018-11-12T01:07:49.225Z,166.40
2018-11-12T01:10:19.466Z,171.07
2018-11-12T01:12:48.864Z,155.50
2018-11-12T01:15:19.457Z,165.10
2018-11-12T01:17:55.474Z,142.50
2018-11-12T01:20:24.965Z,165.47
2018-11-12T01:22:54.201Z,150.57
2018-11-12T01:25:23.498Z,160.53
2018-11-12T01:27:52.795Z,153.00
2018-11-12T01:30:22.073Z,145.83
2018-11-12T01:32:51.419Z,141.57
2018-11-12T01:35:20.757Z,140.40
2018-11-12T01:37:49.954Z,146.80
2018-11-12T01:40:19.289Z,134.73
2018-11-12T01:42:48.637Z,149.30
2018-11-12T01:45:19.025Z,155.13
2018-11-12T01:47:49.639Z,135.73
2018-11-12T01:50:19.627Z,146.30
2018-11-12T01:52:49.531Z,135.30
2018-11-12T01:55:19.629Z,133.47
2018-11-12T01:57:48.932Z,133.40
2018-11-12T02:00:19.432Z,138.23
2018-11-12T02:02:50.846Z,145.80
2018-11-12T02:05:20.398Z,145.83
2018-11-12T02:07:49.610Z,135.90
2018-11-12T02:10:19.467Z,144.33
2018-11-12T02:12:48.724Z,138.00
2018-11-12T02:15:19.344Z,132.87
2018-11-12T02:17:49.349Z,134.83
2018-11-12T02:20:19.881Z,136.67
2018-11-12T02:22:49.905Z,145.20
2018-11-12T02:25:19.552Z,132.17
2018-11-12T02:27:48.954Z,130.17
2018-11-12T02:30:24.025Z,133.70
2018-11-12T02:32:53.310Z,139.93
2018-11-12T02:35:22.614Z,142.57
2018-11-12T02:37:51.965Z,117.60
2018-11-12T02:40:21.250Z,130.17
2018-11-12T02:42:50.609Z,140.23
2018-11-12T02:45:19.881Z,125.63
2018-11-12T02:47:49.142Z,135.13
2018-11-12T02:50:18.656Z,135.43
2018-11-12T02:52:47.934Z,132.07
2018-11-12T02:55:17.297Z,126.10
2018-11-12T02:57:47.650Z,126.43
2018-11-12T03:00:19.894Z,124.03
2018-11-12T03:02:49.188Z,129.17
2018-11-12T03:05:18.516Z,121.40
2018-11-12T03:07:47.896Z,128.30
2018-11-12T03:10:22.269Z,116.43
2018-11-12T03:12:51.678Z,118.70
2018-11-12T03:15:21.715Z,126.90
2018-11-12T03:17:51.760Z,109.50
2018-11-12T03:20:22.387Z,112.60
2018-11-12T03:22:51.717Z,117.50
2018-11-12T03:25:21.885Z,121.67
2018-11-12T03:27:51.543Z,117.20
2018-11-12T03:30:21.951Z,110.03
2018-11-12T03:32:52.062Z,111.53
2018-11-12T03:35:21.400Z,113.07
2018-11-12T03:37:51.442Z,116.33
2018-11-12T03:40:22.609Z,115.00
2018-11-12T03:42:52.508Z,112.10
2018-11-12T03:45:22.965Z,114.03
2018-11-12T03:47:52.302Z,115.37
2018-11-12T03:50:22.720Z,104.63
2018-11-12T03:52:51.950Z,104.47
2018-11-12T03:55:22.318Z,103.00
2018-11-12T03:57:51.643Z,101.83
2018-11-12T04:00:22.985Z,110.07
2018-11-12T04:02:52.169Z,112.07
2018-11-12T04:05:21.485Z,104.17
2018-11-12T04:07:50.769Z,108.73
2018-11-12T04:10:21.201Z,99.50
2018-11-12T04:12:50.781Z,100.10
2018-11-12T04:15:22.274Z,105.80
2018-11-12T04:17:51.516Z,89.00
2018-11-12T04:20:21.853Z,103.60
2018-11-12T04:22:56.564Z,93.97
2018-11-12T04:25:25.981Z,97.73
2018-11-12T04:27:55.326Z,106.80
2018-11-12T04:30:24.849Z,100.47
2018-11-12T04:32:54.216Z,98.80
2018-11-12T04:35:23.550Z,97.17
2018-11-12T04:37:52.935Z,93.03
2018-11-12T04:40:22.234Z,97.23
2018-11-12T04:42:51.722Z,93.40
2018-11-12T04:45:22.286Z,90.50
2018-11-12T04:47:52.373Z,85.53
2018-11-12T04:50:22.796Z,87.83
2018-11-12T04:52:52.307Z,92.60
2018-11-12T04:55:22.400Z,90.43
2018-11-12T04:57:51.680Z,91.30
2018-11-12T05:00:28.196Z,89.03
2018-11-12T05:02:57.702Z,86.73
2018-11-12T05:05:28.232Z,86.30
2018-11-12T05:07:57.589Z,80.47
2018-11-12T05:10:27.651Z,88.20
2018-11-12T05:12:57.051Z,89.27
2018-11-12T05:15:26.733Z,86.17
2018-11-12T05:17:55.961Z,77.30
2018-11-12T05:20:26.488Z,89.07
2018-11-12T05:22:56.053Z,92.43
2018-11-12T05:25:25.380Z,82.50
2018-11-12T05:27:55.212Z,84.20
2018-11-12T05:30:26.678Z,86.03
2018-11-12T05:32:56.385Z,83.10
2018-11-12T05:35:26.973Z,84.53
2018-11-12T05:37:56.562Z,87.70
2018-11-12T05:40:26.830Z,96.50
2018-11-12T05:42:56.306Z,96.67
2018-11-12T05:45:27.581Z,92.50
2018-11-12T05:47:57.011Z,87.90
2018-11-12T05:50:32.460Z,99.30
2018-11-12T05:53:04.218Z,103.30
2018-11-12T05:55:34.261Z,105.07
2018-11-12T05:58:03.724Z,105.00
2018-11-12T06:00:34.515Z,104.50
2018-11-12T06:03:03.863Z,102.33
2018-11-12T06:05:33.765Z,117.00
2018-11-12T06:08:03.645Z,101.37
2018-11-12T06:10:33.801Z,107.47
2018-11-12T06:13:03.050Z,95.57
2018-11-12T06:15:32.455Z,101.93
2018-11-12T06:18:01.726Z,94.00
2018-11-12T06:20:32.412Z,94.80
2018-11-12T06:23:02.047Z,96.10
2018-11-12T06:25:34.905Z,90.50
2018-11-12T06:28:04.369Z,97.23
2018-11-12T06:30:35.577Z,96.47
2018-11-12T06:33:05.207Z,100.10
2018-11-12T06:35:34.827Z,93.40
2018-11-12T06:38:04.277Z,97.10
2018-11-12T06:40:33.753Z,95.97
2018-11-12T06:43:03.047Z,100.17
2018-11-12T06:45:32.251Z,106.80
2018-11-12T06:48:01.721Z,106.50
2018-11-12T06:50:32.259Z,98.40
2018-11-12T06:53:03.588Z,102.00
2018-11-12T06:55:32.801Z,101.37
2018-11-12T06:58:02.185Z,101.23
2018-11-12T07:00:34.722Z,101.73
2018-11-12T07:03:04.081Z,102.13
2018-11-12T07:05:33.788Z,100.40
2018-11-12T07:08:03.246Z,111.73
2018-11-12T07:10:32.470Z,95.90
2018-11-12T07:13:01.827Z,90.93
2018-11-12T07:15:31.041Z,105.00
2018-11-12T07:18:00.334Z,107.63
2018-11-12T07:20:29.980Z,104.23
2018-11-12T07:22:59.193Z,100.40
2018-11-12T07:25:29.508Z,106.83
2018-11-12T07:27:58.906Z,111.10
2018-11-12T07:30:28.836Z,105.90
2018-11-12T07:32:58.941Z,102.40
2018-11-12T07:35:28.469Z,103.30
2018-11-12T07:37:58.258Z,109.47
2018-11-12T07:40:27.529Z,102.30
2018-11-12T07:42:56.782Z,101.17
2018-11-12T07:45:28.330Z,104.57
2018-11-12T07:47:58.429Z,90.33
2018-11-12T07:50:29.166Z,106.17
2018-11-12T07:52:58.402Z,102.90
2018-11-12T07:55:28.494Z,100.00
2018-11-12T07:57:59.375Z,104.03
2018-11-12T08:00:32.053Z,94.53
2018-11-12T08:03:06.664Z,103.30
2018-11-12T08:05:36.341Z,90.93
2018-11-12T08:08:06.118Z,95.60
2018-11-12T08:10:35.364Z,94.83
2018-11-12T08:13:04.669Z,103.67
2018-11-12T08:15:34.001Z,109.50
2018-11-12T08:18:03.366Z,105.70
2018-11-12T08:20:32.677Z,100.73
2018-11-12T08:23:02.068Z,107.50
2018-11-12T08:25:31.557Z,102.23
2018-11-12T08:28:01.072Z,109.13
2018-11-12T08:30:30.668Z,108.67
2018-11-12T08:33:00.934Z,99.97
2018-11-12T08:35:30.205Z,113.10
2018-11-12T08:37:59.713Z,100.13
2018-11-12T08:40:29.875Z,107.80
2018-11-12T08:42:59.116Z,110.13
2018-11-12T08:45:28.345Z,93.00
2018-11-12T08:47:57.994Z,107.17
2018-11-12T08:50:28.071Z,107.83
2018-11-12T08:52:58.019Z,108.60
2018-11-12T08:55:29.666Z,103.43
2018-11-12T08:58:00.569Z,99.30
2018-11-12T09:00:30.101Z,115.53
2018-11-12T09:02:59.475Z,102.10
2018-11-12T09:05:29.709Z,107.47
2018-11-12T09:08:00.327Z,99.17
2018-11-12T09:10:30.902Z,101.60
2018-11-12T09:13:00.173Z,98.80
2018-11-12T09:15:29.524Z,105.30
2018-11-12T09:17:59.108Z,99.87
2018-11-12T09:20:29.085Z,102.53
2018-11-12T09:22:58.954Z,94.60
2018-11-12T09:25:29.426Z,94.90
2018-11-12T09:27:58.812Z,105.60
2018-11-12T09:30:29.167Z,98.23
2018-11-12T09:32:58.539Z,105.13
2018-11-12T09:35:29.273Z,103.00
2018-11-12T09:37:59.465Z,99.00
2018-11-12T09:40:36.756Z,98.90
2018-11-12T09:43:06.404Z,105.60
2018-11-12T09:45:35.917Z,102.00
2018-11-12T09:48:05.468Z,92.40
2018-11-12T09:50:34.804Z,98.50
2018-11-12T09:53:04.433Z,101.87
2018-11-12T09:55:34.399Z,99.77
2018-11-12T09:58:04.965Z,99.97
2018-11-12T10:00:34.579Z,96.27
2018-11-12T10:03:05.486Z,96.20
2018-11-12T10:05:35.781Z,92.23
2018-11-12T10:08:12.272Z,89.00
2018-11-12T10:10:52.050Z,92.50
2018-11-12T10:13:24.399Z,93.70
2018-11-12T10:15:54.226Z,98.00
2018-11-12T10:18:20.986Z,93.47
2018-11-12T10:20:50.281Z,82.50
2018-11-12T10:23:20.182Z,85.80
2018-11-12T10:25:49.613Z,93.47
2018-11-12T10:28:20.242Z,85.43
2018-11-12T10:30:49.652Z,83.33
2018-11-12T10:33:19.257Z,90.27
2018-11-12T10:35:48.525Z,86.70
2018-11-12T10:38:17.845Z,88.53
2018-11-12T10:40:47.303Z,90.60
2018-11-12T10:43:16.496Z,82.63
2018-11-12T10:45:45.873Z,90.37
2018-11-12T10:48:15.146Z,93.97
2018-11-12T10:50:44.369Z,85.40
2018-11-12T10:53:13.665Z,84.90
2018-11-12T10:55:43.083Z,87.23
2018-11-12T10:58:12.147Z,88.40
2018-11-12T11:00:46.679Z,80.47
2018-11-12T11:03:21.874Z,81.93
2018-11-12T11:05:52.634Z,75.23
2018-11-12T11:08:21.923Z,79.40
2018-11-12T11:10:51.225Z,78.00
2018-11-12T11:13:20.505Z,78.97
2018-11-12T11:15:49.849Z,78.20
2018-11-12T11:18:19.145Z,73.27
2018-11-12T11:20:48.434Z,75.87
2018-11-12T11:23:17.644Z,78.60
2018-11-12T11:25:47.053Z,77.83
2018-11-12T11:28:16.537Z,71.67
2018-11-12T11:30:45.776Z,72.10
2018-11-12T11:33:15.054Z,74.17
2018-11-12T11:35:44.355Z,65.80
2018-11-12T11:38:13.809Z,64.27
2018-11-12T11:40:43.211Z,69.67
2018-11-12T11:43:12.559Z,64.10
2018-11-12T11:45:41.890Z,67.40
2018-11-12T11:48:11.316Z,65.50
2018-11-12T11:50:40.591Z,62.60
2018-11-12T11:53:09.855Z,57.90
2018-11-12T11:55:44.972Z,63.03
2018-11-12T11:58:14.387Z,61.90
2018-11-12T12:00:43.636Z,60.50
2018-11-12T12:03:12.930Z,60.77
2018-11-12T12:05:42.215Z,61.90
2018-11-12T12:08:11.511Z,59.17
2018-11-12T12:10:40.916Z,57.80
2018-11-12T12:13:10.637Z,65.17
2018-11-12T12:15:39.837Z,63.20
2018-11-12T12:18:09.085Z,64.60
2018-11-12T12:20:39.638Z,62.70
2018-11-12T12:23:09.065Z,60.97
2018-11-12T12:25:38.425Z,62.37
2018-11-12T12:28:07.783Z,62.00
2018-11-12T12:30:37.162Z,68.20
2018-11-12T12:33:06.470Z,70.13
2018-11-12T12:35:36.009Z,68.40
2018-11-12T12:38:05.430Z,64.67
2018-11-12T12:40:34.824Z,62.10
2018-11-12T12:43:04.683Z,62.50
2018-11-12T12:45:34.130Z,65.20
2018-11-12T12:48:03.388Z,64.03
2018-11-12T12:50:32.875Z,60.90
2018-11-12T12:53:02.104Z,66.27
2018-11-12T12:55:31.476Z,61.30
2018-11-12T12:58:00.895Z,65.87
2018-11-12T13:00:30.183Z,58.17
2018-11-12T13:02:59.508Z,60.30
2018-11-12T13:05:29.025Z,64.47
2018-11-12T13:07:58.810Z,65.37
2018-11-12T13:10:28.033Z,64.70
2018-11-12T13:12:57.446Z,58.13
2018-11-12T13:15:26.805Z,69.17
2018-11-12T13:17:56.099Z,64.10
2018-11-12T13:20:25.851Z,62.80
2018-11-12T13:22:55.262Z,64.13
2018-11-12T13:25:24.721Z,69.70
2018-11-12T13:27:53.984Z,64.70
2018-11-12T13:30:24.924Z,70.10
2018-11-12T13:32:54.281Z,66.57
2018-11-12T13:35:24.980Z,75.40
2018-11-12T13:37:54.458Z,65.70
2018-11-12T13:40:26.031Z,73.03
2018-11-12T13:42:57.020Z,74.03
2018-11-12T13:45:27.134Z,75.73
2018-11-12T13:47:57.439Z,66.50
2018-11-12T13:50:27.742Z,72.70
2018-11-12T13:52:57.938Z,76.67
2018-11-12T13:55:27.304Z,71.93
2018-11-12T13:57:56.727Z,73.63
2018-11-12T14:00:27.518Z,66.53
2018-11-12T14:02:57.291Z,84.90
2018-11-12T14:05:27.354Z,77.57
2018-11-12T14:07:56.665Z,76.87
2018-11-12T14:10:27.744Z,76.30
2018-11-12T14:12:57.932Z,77.10
2018-11-12T14:15:27.422Z,86.03
2018-11-12T14:17:57.241Z,80.27
2018-11-12T14:20:27.057Z,81.90
2018-11-12T14:22:56.235Z,77.13
2018-11-12T14:25:26.114Z,84.87
2018-11-12T14:27:56.520Z,84.10
2018-11-12T14:30:27.425Z,80.10
2018-11-12T14:32:56.711Z,77.20
2018-11-12T14:35:26.335Z,82.70
2018-11-12T14:37:55.535Z,79.93
2018-11-12T14:40:25.147Z,83.37
2018-11-12T14:42:54.454Z,81.77
2018-11-12T14:45:23.836Z,75.13
2018-11-12T14:47:53.153Z,79.60
2018-11-12T14:50:22.570Z,82.50
2018-11-12T14:52:51.789Z,81.20
2018-11-12T14:55:21.051Z,86.03
2018-11-12T14:57:50.279Z,80.07
2018-11-12T15:00:22.099Z,79.87
2018-11-12T15:02:52.673Z,84.23
2018-11-12T15:05:23.491Z,82.63
2018-11-12T15:07:52.896Z,90.77
2018-11-12T15:10:22.177Z,85.30
2018-11-12T15:12:52.099Z,89.67
2018-11-12T15:15:21.330Z,88.80
2018-11-12T15:17:50.570Z,89.47
2018-11-12T15:20:20.534Z,88.83
2018-11-12T15:22:50.489Z,93.93
2018-11-12T15:25:22.368Z,87.80
2018-11-12T15:27:51.726Z,88.40
2018-11-12T15:30:22.269Z,89.27
2018-11-12T15:32:52.649Z,83.63
2018-11-12T15:35:21.957Z,91.43
2018-11-12T15:37:51.702Z,92.10
2018-11-12T15:40:21.145Z,88.57
2018-11-12T15:42:50.536Z,83.37
2018-11-12T15:45:22.141Z,89.20
2018-11-12T15:47:53.450Z,88.60
2018-11-12T15:50:27.517Z,91.90
2018-11-12T15:52:56.781Z,86.40
2018-11-12T15:55:26.265Z,83.77
2018-11-12T15:57:55.700Z,86.93
2018-11-12T16:00:24.773Z,78.10
2018-11-12T16:02:54.058Z,85.70
2018-11-12T16:05:23.394Z,88.03
2018-11-12T16:07:52.595Z,87.53
2018-11-12T16:10:22.317Z,83.67
2018-11-12T16:12:51.588Z,85.30
2018-11-12T16:15:21.684Z,87.57
2018-11-12T16:17:50.985Z,85.13
2018-11-12T16:20:23.551Z,92.07
2018-11-12T16:22:53.171Z,80.93
2018-11-12T16:25:22.937Z,82.43
2018-11-12T16:27:52.262Z,90.73
2018-11-12T16:30:21.597Z,84.77
2018-11-12T16:32:50.962Z,90.33
2018-11-12T16:35:21.829Z,85.60
2018-11-12T16:37:52.154Z,84.43
2018-11-12T16:40:21.568Z,81.27
2018-11-12T16:42:51.165Z,86.23
2018-11-12T16:45:20.389Z,84.17
2018-11-12T16:47:49.793Z,80.57
2018-11-12T16:50:19.392Z,78.37
2018-11-12T16:52:48.672Z,89.90
2018-11-12T16:55:19.430Z,89.63
2018-11-12T16:57:49.473Z,77.57
2018-11-12T17:00:20.071Z,85.63
2018-11-12T17:02:50.510Z,78.80
2018-11-12T17:05:21.084Z,90.67
2018-11-12T17:07:50.473Z,87.50
2018-11-12T17:10:21.043Z,88.20
2018-11-12T17:12:50.964Z,89.30
2018-11-12T17:15:20.338Z,86.63
2018-11-12T17:17:49.968Z,90.07
2018-11-12T17:20:21.068Z,89.83
2018-11-12T17:22:50.493Z,89.43
2018-11-12T17:25:20.090Z,89.63
2018-11-12T17:27:49.553Z,97.90
2018-11-12T17:30:20.608Z,95.63
2018-11-12T17:32:50.561Z,102.93
2018-11-12T17:35:21.075Z,94.37
2018-11-12T17:37:50.366Z,104.87
2018-11-12T17:40:21.890Z,99.97
2018-11-12T17:42:52.016Z,109.57
2018-11-12T17:45:22.730Z,97.57
2018-11-12T17:47:52.973Z,104.20
2018-11-12T17:50:22.347Z,102.10
2018-11-12T17:52:51.775Z,100.50
2018-11-12T17:55:21.262Z,102.20
2018-11-12T17:57:50.475Z,105.43
2018-11-12T18:00:31.966Z,116.23
2018-11-12T18:03:01.248Z,104.50
2018-11-12T18:05:30.477Z,114.93
2018-11-12T18:10:49.134Z,106.80
2018-11-12T18:13:18.511Z,107.93
2018-11-12T18:15:47.831Z,105.47
2018-11-12T18:18:17.166Z,97.57
2018-11-12T18:20:46.436Z,101.47
2018-11-12T18:23:15.847Z,96.50
2018-11-12T18:25:45.142Z,99.30
2018-11-12T18:28:14.513Z,93.40
2018-11-12T18:30:44.056Z,98.30
2018-11-12T18:33:13.166Z,89.03
2018-11-12T18:35:42.384Z,82.43
2018-11-12T18:38:11.718Z,86.50
2018-11-12T18:40:44.283Z,91.07
2018-11-12T18:43:13.507Z,87.00
2018-11-12T18:45:42.905Z,81.47
2018-11-12T18:48:12.360Z,79.50
2018-11-12T18:50:41.668Z,77.13
2018-11-12T18:53:11.002Z,81.63
2018-11-12T18:55:40.405Z,74.33
2018-11-12T18:58:09.778Z,78.33
2018-11-12T19:00:39.584Z,74.43
2018-11-12T19:03:09.014Z,72.20
2018-11-12T19:05:38.238Z,72.77
2018-11-12T19:08:07.442Z,72.40
2018-11-12T19:10:36.703Z,77.20
2018-11-12T19:13:06.332Z,72.23
2018-11-12T19:15:37.025Z,71.60
2018-11-12T19:18:08.507Z,70.53
2018-11-12T19:20:37.808Z,68.40
2018-11-12T19:23:07.326Z,67.40
2018-11-12T19:25:37.153Z,68.77
2018-11-12T19:28:06.464Z,65.80
2018-11-12T19:30:35.869Z,66.67
2018-11-12T19:33:05.744Z,71.80
2018-11-12T19:35:35.164Z,64.50
2018-11-12T19:38:04.784Z,64.30
2018-11-12T19:40:34.395Z,67.73
2018-11-12T19:43:03.810Z,63.00
2018-11-12T19:45:33.359Z,66.97
2018-11-12T19:48:02.593Z,65.73
2018-11-12T19:50:32.250Z,65.73
2018-11-12T19:53:01.913Z,59.30
2018-11-12T19:55:31.293Z,59.50
2018-11-12T19:58:00.903Z,59.37
2018-11-12T20:00:30.738Z,57.87
2018-11-12T20:03:01.390Z,57.00
2018-11-12T20:05:30.718Z,54.17
2018-11-12T20:07:59.980Z,57.07
2018-11-12T20:10:29.448Z,58.63
2018-11-12T20:12:58.758Z,55.53
2018-11-12T20:15:28.173Z,57.17
2018-11-12T20:17:57.783Z,52.60
2018-11-12T20:20:28.906Z,56.30
2018-11-12T20:22:58.417Z,54.20
2018-11-12T20:25:27.783Z,57.30
2018-11-12T20:27:57.981Z,56.53
2018-11-12T20:30:32.179Z,67.83
2018-11-12T20:33:01.612Z,55.40
2018-11-12T20:35:30.993Z,57.77
2018-11-12T20:38:00.363Z,53.53
2018-11-12T20:40:29.726Z,46.73
2018-11-12T20:42:59.059Z,60.03
2018-11-12T20:48:20.862Z,51.03
2018-11-12T20:50:50.231Z,54.60
2018-11-12T20:53:19.504Z,51.70
2018-11-12T20:55:48.963Z,51.13
2018-11-12T20:58:18.282Z,53.03
2018-11-12T21:00:47.822Z,48.30
2018-11-12T21:03:17.041Z,57.37
2018-11-12T21:05:46.441Z,44.37
2018-11-12T21:08:16.702Z,53.73
2018-11-12T21:10:46.092Z,44.80
2018-11-12T21:13:15.448Z,47.80
2018-11-12T21:15:44.665Z,43.80
2018-11-12T21:18:13.987Z,49.73
2018-11-12T21:20:43.869Z,49.47
2018-11-12T21:23:14.122Z,49.70
2018-11-12T21:25:43.516Z,48.70
2018-11-12T21:28:14.003Z,45.30
2018-11-12T21:30:44.074Z,47.47
2018-11-12T21:33:13.789Z,55.77
2018-11-12T21:35:45.916Z,45.50
2018-11-12T21:38:15.569Z,43.90
2018-11-12T21:40:45.286Z,46.37
2018-11-12T21:43:14.758Z,46.70
2018-11-12T21:45:44.092Z,43.27
2018-11-12T21:48:13.463Z,51.70
2018-11-12T21:50:42.826Z,46.83
2018-11-12T21:53:12.208Z,44.80
2018-11-12T21:55:41.545Z,45.03
2018-11-12T21:58:10.761Z,42.97
2018-11-12T22:00:40.186Z,50.77
2018-11-12T22:03:09.457Z,39.77
2018-11-12T22:05:38.785Z,43.70
2018-11-12T22:08:08.145Z,42.90
2018-11-12T22:10:37.458Z,49.20
2018-11-12T22:13:06.708Z,41.23
2018-11-12T22:15:36.158Z,44.40
2018-11-12T22:18:06.182Z,45.67
2018-11-12T22:20:35.618Z,43.23
2018-11-12T22:23:05.543Z,40.10
2018-11-12T22:25:34.808Z,40.23
2018-11-12T22:28:04.055Z,39.80
2018-11-12T22:30:33.362Z,41.00
2018-11-12T22:33:02.673Z,51.43
2018-11-12T22:35:32.146Z,38.43
2018-11-12T22:38:01.729Z,37.53
2018-11-12T22:40:30.969Z,41.17
2018-11-12T22:43:00.213Z,34.40
2018-11-12T22:45:29.628Z,37.17
2018-11-12T22:47:59.128Z,38.27
2018-11-12T22:50:28.483Z,35.70
2018-11-12T22:52:57.866Z,38.30
2018-11-12T22:59:21.301Z,20.77
2018-11-12T23:01:50.962Z,25.40
2018-11-12T23:04:22.075Z,15.17
2018-11-12T23:06:57.777Z,15.70
2018-11-12T23:09:28.539Z,16.50
2018-11-12T23:11:58.679Z,19.20
2018-11-12T23:14:28.996Z,21.97
2018-11-12T23:17:00.758Z,16.40
2018-11-12T23:19:31.123Z,20.73
2018-11-12T23:22:01.518Z,17.90
2018-11-12T23:24:32.068Z,18.80
2018-11-12T23:27:02.754Z,25.90
2018-11-12T23:29:33.820Z,24.13
2018-11-12T23:32:04.009Z,27.03
2018-11-12T23:34:33.629Z,25.07
2018-11-12T23:37:07.504Z,24.03
2018-11-12T23:39:37.195Z,30.90
2018-11-12T23:42:06.895Z,35.30
2018-11-12T23:44:36.717Z,29.90
2018-11-12T23:47:06.531Z,29.77
2018-11-12T23:49:35.982Z,31.57
2018-11-12T23:52:08.985Z,28.27
2018-11-12T23:54:38.812Z,37.33
2018-11-12T23:57:09.525Z,29.45
2018-11-12T23:59:39.021Z,30.93
