createdAt,value
2023-02-16T00:00:30.685Z,5.99
2023-02-16T00:02:57.965Z,6.01
2023-02-16T00:05:34.438Z,5.96
2023-02-16T00:08:01.768Z,5.93
2023-02-16T00:10:36.519Z,5.82
2023-02-16T00:13:41.183Z,5.77
2023-02-16T00:16:28.257Z,5.95
2023-02-16T00:18:54.805Z,5.96
2023-02-16T00:21:22.089Z,5.93
2023-02-16T00:23:48.863Z,5.88
2023-02-16T00:26:18.426Z,5.84
2023-02-16T00:28:45.468Z,5.79
2023-02-16T00:31:23.894Z,5.75
2023-02-16T00:33:50.581Z,5.73
2023-02-16T00:36:17.169Z,5.68
2023-02-16T00:38:43.804Z,5.72
2023-02-16T00:41:36.043Z,5.74
2023-02-16T00:44:02.519Z,5.75
2023-02-16T00:46:33.749Z,5.76
2023-02-16T00:49:04.069Z,5.74
2023-02-16T00:51:33.984Z,5.72
2023-02-16T00:54:02.601Z,5.72
2023-02-16T00:56:29.126Z,5.73
2023-02-16T00:58:55.798Z,5.70
2023-02-16T01:01:25.845Z,5.69
2023-02-16T01:03:52.607Z,5.67
2023-02-16T01:06:38.229Z,5.65
2023-02-16T01:09:35.556Z,5.58
2023-02-16T01:12:17.783Z,5.52
2023-02-16T01:14:47.649Z,5.46
2023-02-16T01:17:14.183Z,5.49
2023-02-16T01:19:40.735Z,5.50
2023-02-16T01:22:07.197Z,5.48
2023-02-16T01:24:33.717Z,5.49
2023-02-16T01:27:00.185Z,5.53
2023-02-16T01:29:26.657Z,5.55
2023-02-16T01:31:53.276Z,5.57
2023-02-16T01:34:22.443Z,5.56
2023-02-16T01:36:49.513Z,5.55
2023-02-16T01:39:18.670Z,5.50
2023-02-16T01:41:51.500Z,5.48
2023-02-16T01:44:36.378Z,5.47
2023-02-16T01:47:16.051Z,5.41
2023-02-16T01:49:45.905Z,5.39
2023-02-16T01:52:33.866Z,5.41
2023-02-16T01:55:07.298Z,5.46
2023-02-16T01:57:46.918Z,5.46
2023-02-16T02:00:41.170Z,5.49
2023-02-16T02:03:37.630Z,5.48
2023-02-16T02:06:04.786Z,5.49
2023-02-16T02:08:45.306Z,5.55
2023-02-16T02:11:20.818Z,5.57
2023-02-16T02:14:08.491Z,5.65
2023-02-16T02:16:35.444Z,5.68
2023-02-16T02:19:01.935Z,5.66
2023-02-16T02:22:02.399Z,5.70
2023-02-16T02:24:44.908Z,5.67
2023-02-16T02:27:34.714Z,5.63
2023-02-16T02:30:16.426Z,5.61
2023-02-16T02:33:13.628Z,5.65
2023-02-16T02:35:49.216Z,5.65
2023-02-16T02:38:27.716Z,5.63
2023-02-16T02:41:00.255Z,5.57
2023-02-16T02:43:38.837Z,5.54
2023-02-16T02:46:19.030Z,5.49
2023-02-16T02:48:45.528Z,5.47
2023-02-16T02:51:28.579Z,5.49
2023-02-16T02:54:19.265Z,5.51
2023-02-16T02:57:10.139Z,5.52
2023-02-16T02:59:58.984Z,5.52
2023-02-16T03:02:28.933Z,5.49
2023-02-16T03:04:57.824Z,5.48
2023-02-16T03:07:45.307Z,5.51
2023-02-16T03:10:31.954Z,5.49
2023-02-16T03:13:00.479Z,5.42
2023-02-16T03:15:28.971Z,5.35
2023-02-16T03:18:16.285Z,5.33
2023-02-16T03:21:04.449Z,5.37
2023-02-16T03:23:50.925Z,5.36
2023-02-16T03:26:38.014Z,5.39
2023-02-16T03:29:22.537Z,5.40
2023-02-16T03:31:51.639Z,5.41
2023-02-16T03:34:19.982Z,5.45
2023-02-16T03:36:51.623Z,5.48
2023-02-16T03:39:19.821Z,5.49
2023-02-16T03:41:50.175Z,5.47
2023-02-16T03:44:17.157Z,5.46
2023-02-16T03:46:47.229Z,5.49
2023-02-16T03:49:13.682Z,5.50
2023-02-16T03:51:40.288Z,5.50
2023-02-16T03:54:07.167Z,5.53
2023-02-16T03:56:33.668Z,5.55
2023-02-16T03:59:00.333Z,5.62
2023-02-16T04:01:26.796Z,5.64
2023-02-16T04:03:53.307Z,5.68
2023-02-16T04:06:19.874Z,5.74
2023-02-16T04:08:46.581Z,5.71
2023-02-16T04:11:31.481Z,5.75
2023-02-16T04:13:58.018Z,5.81
2023-02-16T04:16:24.554Z,5.80
2023-02-16T04:18:51.129Z,5.78
2023-02-16T04:21:17.575Z,5.78
2023-02-16T04:23:44.622Z,5.80
2023-02-16T04:26:11.070Z,5.81
2023-02-16T04:28:38.112Z,5.79
2023-02-16T04:31:05.102Z,5.77
2023-02-16T04:33:32.092Z,5.80
2023-02-16T04:36:01.667Z,5.83
2023-02-16T04:38:28.144Z,5.88
2023-02-16T04:40:54.617Z,5.91
2023-02-16T04:43:21.153Z,5.94
2023-02-16T04:45:47.741Z,5.90
2023-02-16T04:48:15.258Z,5.92
2023-02-16T04:50:41.784Z,5.87
2023-02-16T04:53:08.241Z,5.91
2023-02-16T04:55:34.757Z,5.94
2023-02-16T04:58:01.248Z,5.96
2023-02-16T05:00:27.707Z,5.97
2023-02-16T05:02:54.300Z,5.94
2023-02-16T05:05:20.827Z,5.94
2023-02-16T05:07:47.362Z,5.96
2023-02-16T05:10:13.823Z,5.81
2023-02-16T05:12:58.688Z,5.68
2023-02-16T05:15:25.200Z,5.25
2023-02-16T05:17:51.713Z,5.11
2023-02-16T05:20:18.333Z,4.99
2023-02-16T05:22:46.222Z,4.92
2023-02-16T05:25:13.060Z,4.88
2023-02-16T05:27:39.549Z,4.88
2023-02-16T05:30:07.354Z,4.94
2023-02-16T05:32:33.952Z,4.91
2023-02-16T05:35:00.451Z,5.11
2023-02-16T05:37:26.986Z,5.46
2023-02-16T05:39:53.486Z,5.55
2023-02-16T05:42:19.940Z,5.62
2023-02-16T05:44:46.463Z,5.63
2023-02-16T05:47:12.931Z,5.68
2023-02-16T05:49:39.421Z,5.82
2023-02-16T05:52:05.958Z,5.86
2023-02-16T05:54:34.565Z,5.80
2023-02-16T05:57:01.057Z,5.74
2023-02-16T05:59:27.612Z,5.74
2023-02-16T06:01:54.620Z,5.77
2023-02-16T06:04:22.079Z,5.84
2023-02-16T06:06:48.942Z,5.87
2023-02-16T06:09:15.547Z,5.96
2023-02-16T06:11:43.532Z,5.99
2023-02-16T06:14:13.522Z,5.92
2023-02-16T06:16:41.825Z,5.97
2023-02-16T06:19:09.434Z,6.06
2023-02-16T06:21:38.839Z,6.09
2023-02-16T06:24:06.497Z,6.12
2023-02-16T06:26:33.523Z,6.09
2023-02-16T06:29:02.967Z,6.04
2023-02-16T06:31:29.494Z,6.03
2023-02-16T06:33:59.733Z,5.99
2023-02-16T06:36:26.286Z,5.97
2023-02-16T06:38:52.968Z,5.92
2023-02-16T06:41:31.687Z,5.92
2023-02-16T06:43:59.991Z,5.92
2023-02-16T06:46:27.216Z,5.94
2023-02-16T06:48:54.314Z,5.99
2023-02-16T06:51:21.004Z,6.04
2023-02-16T06:53:47.845Z,6.02
2023-02-16T06:56:14.345Z,6.04
2023-02-16T06:58:41.061Z,6.07
2023-02-16T07:01:07.828Z,6.23
2023-02-16T07:03:35.367Z,6.26
2023-02-16T07:06:02.180Z,6.38
2023-02-16T07:08:28.818Z,6.38
2023-02-16T07:10:55.404Z,6.43
2023-02-16T07:13:22.010Z,6.48
2023-02-16T07:15:48.487Z,6.52
2023-02-16T07:18:14.988Z,6.60
2023-02-16T07:20:41.927Z,6.62
2023-02-16T07:23:08.438Z,6.62
2023-02-16T07:25:37.004Z,6.81
2023-02-16T07:28:04.310Z,6.86
2023-02-16T07:30:34.299Z,6.98
2023-02-16T07:33:00.798Z,7.07
2023-02-16T07:35:27.341Z,7.10
2023-02-16T07:37:53.951Z,7.16
2023-02-16T07:40:20.525Z,7.21
2023-02-16T07:42:47.023Z,7.21
2023-02-16T07:45:13.728Z,7.21
2023-02-16T07:47:40.188Z,7.23
2023-02-16T07:50:07.305Z,7.31
2023-02-16T07:52:34.567Z,7.38
2023-02-16T07:55:01.342Z,7.58
2023-02-16T07:57:29.080Z,7.58
2023-02-16T07:59:55.931Z,7.58
2023-02-16T08:02:23.416Z,7.55
2023-02-16T08:04:52.657Z,7.50
2023-02-16T08:07:19.871Z,7.50
2023-02-16T08:09:46.389Z,7.52
2023-02-16T08:12:14.327Z,7.53
2023-02-16T08:14:40.969Z,7.59
2023-02-16T08:17:08.159Z,7.68
2023-02-16T08:19:34.868Z,7.84
2023-02-16T08:22:02.496Z,7.99
2023-02-16T08:24:29.121Z,8.08
2023-02-16T08:26:55.921Z,8.20
2023-02-16T08:29:23.434Z,8.23
2023-02-16T08:31:50.586Z,8.24
2023-02-16T08:34:19.007Z,8.35
2023-02-16T08:36:47.664Z,8.45
2023-02-16T08:39:19.473Z,8.58
2023-02-16T08:41:48.780Z,8.68
2023-02-16T08:44:17.314Z,8.73
2023-02-16T08:46:45.858Z,8.83
2023-02-16T08:49:14.176Z,9.00
2023-02-16T08:51:43.348Z,9.12
2023-02-16T08:54:17.900Z,9.16
2023-02-16T08:56:47.060Z,9.21
2023-02-16T08:59:18.214Z,9.33
2023-02-16T09:01:45.163Z,9.40
2023-02-16T09:04:13.122Z,9.47
2023-02-16T09:06:41.966Z,9.54
2023-02-16T09:09:09.186Z,9.69
2023-02-16T09:11:36.206Z,9.75
2023-02-16T09:14:03.845Z,9.81
2023-02-16T09:16:34.704Z,9.91
2023-02-16T09:19:01.881Z,9.93
2023-02-16T09:21:33.071Z,9.87
2023-02-16T09:24:04.413Z,9.84
2023-02-16T09:26:34.143Z,9.73
2023-02-16T09:29:02.039Z,9.72
2023-02-16T09:31:32.565Z,9.68
2023-02-16T09:34:06.160Z,9.68
2023-02-16T09:36:32.731Z,9.68
2023-02-16T09:39:00.032Z,9.87
2023-02-16T09:41:35.764Z,9.96
2023-02-16T09:44:37.936Z,10.17
2023-02-16T09:47:11.535Z,10.25
2023-02-16T09:49:42.275Z,10.25
2023-02-16T09:52:10.215Z,10.29
2023-02-16T09:54:47.039Z,10.30
2023-02-16T09:57:31.779Z,10.27
2023-02-16T10:00:14.437Z,10.24
2023-02-16T10:03:00.619Z,10.37
2023-02-16T10:05:41.351Z,10.42
2023-02-16T10:08:11.892Z,10.64
2023-02-16T10:10:53.425Z,10.71
2023-02-16T10:13:34.774Z,10.73
2023-02-16T10:16:02.918Z,10.75
2023-02-16T10:18:40.103Z,10.86
2023-02-16T10:21:15.302Z,10.91
2023-02-16T10:23:50.041Z,10.93
2023-02-16T10:26:32.133Z,11.09
2023-02-16T10:29:11.126Z,11.24
2023-02-16T10:31:43.472Z,11.37
2023-02-16T10:34:28.931Z,11.41
2023-02-16T10:37:12.368Z,11.42
2023-02-16T10:39:46.321Z,11.32
2023-02-16T10:42:33.992Z,11.42
2023-02-16T10:45:33.433Z,11.76
2023-02-16T10:48:00.465Z,11.65
2023-02-16T10:50:40.076Z,11.64
2023-02-16T10:53:15.705Z,11.61
2023-02-16T10:55:42.392Z,11.56
2023-02-16T10:58:39.057Z,11.68
2023-02-16T11:01:34.814Z,11.74
2023-02-16T11:04:01.470Z,11.68
2023-02-16T11:06:29.054Z,11.61
2023-02-16T11:09:01.050Z,11.46
2023-02-16T11:11:28.781Z,11.35
2023-02-16T11:14:02.550Z,11.28
2023-02-16T11:16:29.848Z,11.29
2023-02-16T11:19:01.353Z,11.24
2023-02-16T11:21:50.252Z,11.12
2023-02-16T11:24:32.371Z,11.04
2023-02-16T11:27:04.497Z,11.16
2023-02-16T11:29:31.549Z,11.49
2023-02-16T11:31:59.476Z,11.53
2023-02-16T11:34:31.679Z,11.50
2023-02-16T11:37:05.173Z,11.41
2023-02-16T11:39:37.483Z,11.41
2023-02-16T11:42:08.828Z,11.53
2023-02-16T11:44:46.597Z,11.47
2023-02-16T11:47:33.555Z,11.43
2023-02-16T11:50:29.720Z,11.39
2023-02-16T11:53:23.010Z,11.39
2023-02-16T11:55:50.356Z,11.35
2023-02-16T11:58:19.308Z,11.26
2023-02-16T12:01:21.396Z,11.24
2023-02-16T12:04:09.613Z,11.29
2023-02-16T12:07:08.829Z,11.32
2023-02-16T12:10:02.779Z,11.35
2023-02-16T12:13:08.148Z,11.42
2023-02-16T12:16:15.672Z,11.40
2023-02-16T12:18:59.250Z,11.41
2023-02-16T12:21:48.228Z,11.45
2023-02-16T12:24:40.502Z,11.40
2023-02-16T12:27:22.060Z,11.42
2023-02-16T12:30:03.108Z,11.35
2023-02-16T12:33:14.317Z,11.26
2023-02-16T12:35:55.482Z,11.24
2023-02-16T12:38:30.986Z,11.21
2023-02-16T12:41:12.366Z,11.27
2023-02-16T12:43:45.085Z,11.32
2023-02-16T12:46:18.403Z,11.31
2023-02-16T12:48:50.726Z,11.26
2023-02-16T12:51:22.558Z,11.24
2023-02-16T12:54:04.563Z,11.26
2023-02-16T12:56:54.207Z,11.23
2023-02-16T12:59:33.736Z,11.28
2023-02-16T13:02:01.711Z,11.36
2023-02-16T13:04:37.217Z,11.26
2023-02-16T13:07:28.673Z,11.20
2023-02-16T13:10:00.058Z,11.36
2023-02-16T13:12:38.546Z,11.42
2023-02-16T13:15:20.573Z,11.30
2023-02-16T13:17:58.575Z,11.21
2023-02-16T13:20:25.282Z,11.02
2023-02-16T13:23:12.486Z,10.93
2023-02-16T13:26:10.817Z,10.82
2023-02-16T13:29:12.186Z,10.75
2023-02-16T13:32:22.519Z,10.63
2023-02-16T13:35:08.021Z,10.58
2023-02-16T13:37:37.455Z,10.53
2023-02-16T13:40:29.475Z,10.51
2023-02-16T13:43:23.402Z,10.55
2023-02-16T13:45:54.284Z,10.59
2023-02-16T13:48:53.438Z,10.59
2023-02-16T13:51:22.482Z,10.56
2023-02-16T13:54:02.910Z,10.54
2023-02-16T13:56:29.886Z,10.55
2023-02-16T13:59:00.545Z,10.55
2023-02-16T14:01:37.770Z,10.56
2023-02-16T14:04:24.702Z,10.52
2023-02-16T14:07:17.589Z,10.51
2023-02-16T14:09:49.092Z,10.49
2023-02-16T14:12:25.708Z,10.48
2023-02-16T14:14:52.767Z,10.48
2023-02-16T14:17:33.441Z,10.49
2023-02-16T14:20:09.060Z,10.49
2023-02-16T14:22:53.311Z,10.48
2023-02-16T14:25:19.691Z,10.41
2023-02-16T14:27:49.891Z,10.37
2023-02-16T14:30:36.266Z,10.29
2023-02-16T14:33:17.817Z,10.27
2023-02-16T14:35:59.613Z,10.22
2023-02-16T14:38:28.164Z,10.17
2023-02-16T14:40:57.212Z,10.14
2023-02-16T14:43:29.792Z,10.12
2023-02-16T14:46:14.598Z,10.09
2023-02-16T14:49:00.442Z,10.05
2023-02-16T14:51:42.554Z,10.03
2023-02-16T14:54:24.342Z,10.01
2023-02-16T14:57:17.716Z,9.96
2023-02-16T15:00:01.723Z,9.92
2023-02-16T15:02:35.598Z,9.89
2023-02-16T15:05:19.564Z,9.86
2023-02-16T15:07:52.072Z,9.85
2023-02-16T15:10:27.581Z,9.83
2023-02-16T15:12:55.911Z,9.78
2023-02-16T15:15:49.012Z,9.77
2023-02-16T15:18:19.687Z,9.71
2023-02-16T15:20:51.189Z,9.70
2023-02-16T15:23:21.535Z,9.64
2023-02-16T15:25:58.967Z,9.63
2023-02-16T15:28:35.808Z,9.60
2023-02-16T15:31:08.662Z,9.56
2023-02-16T15:33:38.386Z,9.54
2023-02-16T15:36:12.068Z,9.48
2023-02-16T15:38:54.365Z,9.43
2023-02-16T15:41:34.282Z,9.39
2023-02-16T15:44:02.662Z,9.36
2023-02-16T15:46:39.748Z,9.37
2023-02-16T15:49:21.378Z,9.34
2023-02-16T15:51:49.285Z,9.33
2023-02-16T15:54:27.961Z,9.32
2023-02-16T15:56:56.865Z,9.33
2023-02-16T15:59:37.568Z,9.35
2023-02-16T16:02:10.961Z,9.31
2023-02-16T16:04:41.057Z,9.28
2023-02-16T16:07:15.984Z,9.26
2023-02-16T16:09:43.823Z,9.18
2023-02-16T16:12:14.246Z,9.13
2023-02-16T16:14:51.843Z,9.05
2023-02-16T16:17:24.748Z,9.03
2023-02-16T16:19:51.405Z,8.93
2023-02-16T16:22:27.023Z,8.89
2023-02-16T16:24:53.512Z,8.84
2023-02-16T16:27:29.772Z,8.84
2023-02-16T16:30:27.550Z,8.82
2023-02-16T16:33:10.277Z,8.81
2023-02-16T16:35:46.336Z,8.84
2023-02-16T16:38:37.783Z,8.84
2023-02-16T16:41:04.975Z,8.86
2023-02-16T16:43:56.916Z,8.84
2023-02-16T16:46:29.275Z,8.84
2023-02-16T16:49:03.335Z,8.88
2023-02-16T16:51:32.854Z,8.89
2023-02-16T16:54:01.684Z,8.89
2023-02-16T16:56:29.584Z,8.93
2023-02-16T16:59:00.049Z,8.97
2023-02-16T17:01:28.165Z,8.96
2023-02-16T17:03:54.758Z,8.95
2023-02-16T17:06:22.444Z,8.94
2023-02-16T17:08:49.082Z,8.91
2023-02-16T17:11:27.751Z,8.89
2023-02-16T17:13:55.809Z,8.86
2023-02-16T17:16:43.393Z,8.85
2023-02-16T17:19:13.215Z,8.86
2023-02-16T17:21:39.902Z,8.86
2023-02-16T17:24:07.359Z,8.86
2023-02-16T17:26:34.302Z,8.83
2023-02-16T17:29:00.809Z,8.83
2023-02-16T17:31:27.561Z,8.82
2023-02-16T17:33:54.144Z,8.83
2023-02-16T17:36:22.742Z,8.83
2023-02-16T17:38:49.275Z,8.83
2023-02-16T17:41:25.167Z,8.81
2023-02-16T17:43:52.075Z,8.79
2023-02-16T17:46:20.028Z,8.75
2023-02-16T17:48:53.832Z,8.76
2023-02-16T17:51:21.685Z,8.74
2023-02-16T17:53:48.275Z,8.73
2023-02-16T17:56:18.026Z,8.71
2023-02-16T17:58:44.675Z,8.74
2023-02-16T18:01:14.699Z,8.74
2023-02-16T18:03:42.061Z,8.74
2023-02-16T18:06:13.005Z,8.72
2023-02-16T18:08:39.465Z,8.68
2023-02-16T18:11:09.130Z,8.65
2023-02-16T18:13:35.917Z,8.63
2023-02-16T18:16:07.126Z,8.62
2023-02-16T18:18:36.709Z,8.63
2023-02-16T18:21:03.564Z,8.61
2023-02-16T18:23:30.041Z,8.59
2023-02-16T18:25:56.692Z,8.58
2023-02-16T18:28:27.938Z,8.56
2023-02-16T18:30:54.509Z,8.55
2023-02-16T18:33:22.115Z,8.53
2023-02-16T18:35:51.568Z,8.48
2023-02-16T18:38:21.366Z,8.45
2023-02-16T18:40:48.880Z,8.44
2023-02-16T18:43:15.451Z,8.40
2023-02-16T18:45:42.434Z,8.38
2023-02-16T18:48:09.033Z,8.34
2023-02-16T18:50:35.532Z,8.30
2023-02-16T18:53:02.024Z,8.30
2023-02-16T18:55:32.832Z,8.26
2023-02-16T18:58:00.842Z,8.23
2023-02-16T19:00:28.138Z,8.21
2023-02-16T19:02:55.357Z,8.18
2023-02-16T19:05:21.865Z,8.16
2023-02-16T19:07:48.482Z,8.12
2023-02-16T19:10:15.498Z,8.11
2023-02-16T19:12:41.958Z,8.14
2023-02-16T19:15:09.175Z,8.10
2023-02-16T19:17:36.424Z,8.09
2023-02-16T19:20:02.946Z,8.12
2023-02-16T19:22:29.446Z,8.14
2023-02-16T19:24:55.914Z,8.14
2023-02-16T19:27:22.386Z,8.16
2023-02-16T19:29:48.854Z,8.17
2023-02-16T19:32:15.405Z,8.17
2023-02-16T19:34:41.964Z,8.20
2023-02-16T19:37:08.506Z,8.24
2023-02-16T19:39:37.888Z,8.28
2023-02-16T19:42:04.575Z,8.30
2023-02-16T19:44:31.023Z,8.33
2023-02-16T19:46:57.608Z,8.35
2023-02-16T19:49:24.075Z,8.39
2023-02-16T19:51:50.599Z,8.38
2023-02-16T19:54:17.050Z,8.37
2023-02-16T19:56:43.514Z,8.37
2023-02-16T19:59:10.160Z,8.40
2023-02-16T20:01:36.934Z,8.38
2023-02-16T20:04:03.976Z,8.39
2023-02-16T20:06:40.371Z,8.45
2023-02-16T20:09:07.228Z,8.43
2023-02-16T20:11:34.447Z,8.47
2023-02-16T20:14:01.954Z,8.46
2023-02-16T20:16:28.529Z,8.52
2023-02-16T20:18:55.443Z,8.52
2023-02-16T20:21:25.027Z,8.50
2023-02-16T20:23:55.002Z,8.53
2023-02-16T20:26:30.603Z,8.57
2023-02-16T20:28:58.386Z,8.55
2023-02-16T20:31:31.436Z,8.57
2023-02-16T20:33:58.425Z,8.57
2023-02-16T20:36:24.937Z,8.52
2023-02-16T20:38:51.520Z,8.46
2023-02-16T20:41:19.002Z,8.43
2023-02-16T20:43:46.067Z,8.44
2023-02-16T20:46:14.091Z,8.44
2023-02-16T20:48:40.714Z,8.45
2023-02-16T20:51:10.144Z,8.44
2023-02-16T20:53:36.669Z,8.46
2023-02-16T20:56:20.047Z,8.52
2023-02-16T20:58:47.912Z,8.51
2023-02-16T21:01:18.815Z,8.50
2023-02-16T21:03:45.439Z,8.56
2023-02-16T21:06:14.902Z,8.61
2023-02-16T21:08:41.366Z,8.63
2023-02-16T21:11:08.020Z,8.65
2023-02-16T21:13:34.558Z,8.65
2023-02-16T21:16:01.073Z,8.63
2023-02-16T21:18:27.731Z,8.64
2023-02-16T21:20:54.279Z,8.63
2023-02-16T21:23:20.751Z,8.64
2023-02-16T21:25:47.581Z,8.62
2023-02-16T21:28:14.316Z,8.62
2023-02-16T21:30:41.765Z,8.61
2023-02-16T21:33:08.234Z,8.62
2023-02-16T21:35:34.739Z,8.63
2023-02-16T21:38:04.627Z,8.66
2023-02-16T21:40:49.727Z,8.69
2023-02-16T21:43:17.209Z,8.70
2023-02-16T21:45:43.713Z,8.72
2023-02-16T21:48:29.918Z,8.71
2023-02-16T21:50:59.500Z,8.67
2023-02-16T21:53:25.972Z,8.67
2023-02-16T21:56:10.891Z,8.69
2023-02-16T21:58:39.084Z,8.72
2023-02-16T22:01:05.631Z,8.70
2023-02-16T22:03:32.213Z,8.70
2023-02-16T22:06:03.900Z,8.73
2023-02-16T22:08:32.218Z,8.71
2023-02-16T22:11:16.275Z,8.69
2023-02-16T22:13:42.854Z,8.73
2023-02-16T22:16:13.778Z,8.74
2023-02-16T22:18:40.885Z,8.75
2023-02-16T22:21:07.947Z,8.73
2023-02-16T22:23:35.296Z,8.73
2023-02-16T22:26:03.216Z,8.73
2023-02-16T22:28:30.209Z,8.75
2023-02-16T22:31:09.309Z,8.72
2023-02-16T22:33:40.774Z,8.67
2023-02-16T22:36:11.705Z,8.65
2023-02-16T22:38:38.244Z,8.63
2023-02-16T22:41:06.726Z,8.59
2023-02-16T22:43:33.271Z,8.52
2023-02-16T22:46:00.112Z,8.46
2023-02-16T22:48:26.700Z,8.41
2023-02-16T22:50:58.944Z,8.39
2023-02-16T22:53:29.439Z,8.37
2023-02-16T22:55:58.305Z,8.34
2023-02-16T22:58:27.785Z,8.33
2023-02-16T23:00:55.531Z,8.36
2023-02-16T23:03:22.235Z,8.39
2023-02-16T23:05:49.076Z,8.37
2023-02-16T23:08:15.680Z,8.36
2023-02-16T23:10:59.754Z,8.36
2023-02-16T23:13:28.516Z,8.34
2023-02-16T23:16:11.521Z,8.34
2023-02-16T23:18:42.239Z,8.34
2023-02-16T23:21:13.928Z,8.33
2023-02-16T23:23:40.498Z,8.34
2023-02-16T23:26:08.267Z,8.37
2023-02-16T23:28:39.362Z,8.38
2023-02-16T23:31:06.190Z,8.41
2023-02-16T23:33:33.373Z,8.42
2023-02-16T23:36:03.039Z,8.41
2023-02-16T23:38:30.682Z,8.41
2023-02-16T23:41:05.556Z,8.39
2023-02-16T23:43:32.886Z,8.39
2023-02-16T23:46:02.912Z,8.38
2023-02-16T23:48:29.991Z,8.36
2023-02-16T23:50:57.462Z,8.34
2023-02-16T23:53:28.040Z,8.36
2023-02-16T23:56:07.895Z,8.38
2023-02-16T23:58:45.048Z,8.42
