createdAt,value
2018-07-28T00:02:13.131Z,5.45
2018-07-28T00:04:40.306Z,6.28
2018-07-28T00:07:07.449Z,5.60
2018-07-28T00:09:34.608Z,6.10
2018-07-28T00:12:01.748Z,6.78
2018-07-28T00:14:28.954Z,6.08
2018-07-28T00:16:56.159Z,5.62
2018-07-28T00:19:23.372Z,6.12
2018-07-28T00:21:50.617Z,5.90
2018-07-28T00:24:17.807Z,5.97
2018-07-28T00:26:45.045Z,6.17
2018-07-28T00:29:12.231Z,6.42
2018-07-28T00:31:39.370Z,6.92
2018-07-28T00:34:06.593Z,6.08
2018-07-28T00:36:33.807Z,7.33
2018-07-28T00:39:01.056Z,6.47
2018-07-28T00:41:28.315Z,6.28
2018-07-28T00:43:55.758Z,6.45
2018-07-28T00:46:22.982Z,6.17
2018-07-28T00:48:50.195Z,6.42
2018-07-28T00:51:17.413Z,6.30
2018-07-28T00:53:44.694Z,6.95
2018-07-28T00:56:11.938Z,6.83
2018-07-28T00:58:39.149Z,7.35
2018-07-28T01:01:06.350Z,7.53
2018-07-28T01:03:33.592Z,7.20
2018-07-28T01:06:00.838Z,6.62
2018-07-28T01:08:28.111Z,7.80
2018-07-28T01:10:55.221Z,6.87
2018-07-28T01:13:22.490Z,6.95
2018-07-28T01:15:49.765Z,7.55
2018-07-28T01:18:16.995Z,6.97
2018-07-28T01:20:44.269Z,8.13
2018-07-28T01:23:11.431Z,7.42
2018-07-28T01:25:38.603Z,7.72
2018-07-28T01:28:05.827Z,7.25
2018-07-28T01:30:33.003Z,7.62
2018-07-28T01:33:00.735Z,7.65
2018-07-28T01:35:28.372Z,7.60
2018-07-28T01:37:55.505Z,7.80
2018-07-28T01:40:22.737Z,7.42
2018-07-28T01:42:49.938Z,7.58
2018-07-28T01:45:17.218Z,7.33
2018-07-28T01:47:44.440Z,7.55
2018-07-28T01:50:11.709Z,8.93
2018-07-28T01:52:39.347Z,7.65
2018-07-28T01:55:06.627Z,8.13
2018-07-28T01:57:34.075Z,7.80
2018-07-28T02:00:01.375Z,7.80
2018-07-28T02:02:28.623Z,7.40
2018-07-28T02:04:55.769Z,7.17
2018-07-28T02:07:22.975Z,7.47
2018-07-28T02:09:50.217Z,7.78
2018-07-28T02:12:17.427Z,7.53
2018-07-28T02:14:44.629Z,8.00
2018-07-28T02:17:11.893Z,7.58
2018-07-28T02:19:39.086Z,7.67
2018-07-28T02:22:06.430Z,7.40
2018-07-28T02:24:33.660Z,8.73
2018-07-28T02:27:00.852Z,8.05
2018-07-28T02:29:28.042Z,7.92
2018-07-28T02:31:55.312Z,8.13
2018-07-28T02:34:22.496Z,8.08
2018-07-28T02:36:49.691Z,8.18
2018-07-28T02:39:16.884Z,8.13
2018-07-28T02:41:44.027Z,9.00
2018-07-28T02:44:11.235Z,7.90
2018-07-28T02:46:38.519Z,8.38
2018-07-28T02:49:05.977Z,7.92
2018-07-28T02:51:33.219Z,8.00
2018-07-28T02:54:00.392Z,8.05
2018-07-28T02:56:27.573Z,8.10
2018-07-28T02:58:54.706Z,8.18
2018-07-28T03:01:21.832Z,7.97
2018-07-28T03:03:49.059Z,8.25
2018-07-28T03:06:16.280Z,8.38
2018-07-28T03:08:43.408Z,8.58
2018-07-28T03:11:10.600Z,7.92
2018-07-28T03:13:37.824Z,8.10
2018-07-28T03:16:12.088Z,8.75
2018-07-28T03:18:39.326Z,8.10
2018-07-28T03:21:06.521Z,8.20
2018-07-28T03:23:33.688Z,8.60
2018-07-28T03:26:00.881Z,8.03
2018-07-28T03:28:28.113Z,7.97
2018-07-28T03:30:55.259Z,8.03
2018-07-28T03:33:22.369Z,7.70
2018-07-28T03:35:49.519Z,8.18
2018-07-28T03:38:16.743Z,7.72
2018-07-28T03:40:43.974Z,8.70
2018-07-28T03:43:11.207Z,7.72
2018-07-28T03:45:38.379Z,8.78
2018-07-28T03:48:05.661Z,8.48
2018-07-28T03:50:32.919Z,8.23
2018-07-28T03:53:00.167Z,9.08
2018-07-28T03:55:27.427Z,8.35
2018-07-28T03:57:54.563Z,7.58
2018-07-28T04:00:21.763Z,8.43
2018-07-28T04:02:48.886Z,8.68
2018-07-28T04:05:16.105Z,8.20
2018-07-28T04:07:43.356Z,9.28
2018-07-28T04:10:10.549Z,9.15
2018-07-28T04:12:38.276Z,8.75
2018-07-28T04:15:07.422Z,9.00
2018-07-28T04:17:39.243Z,8.88
2018-07-28T04:20:06.510Z,8.48
2018-07-28T04:22:33.720Z,8.20
2018-07-28T04:25:00.932Z,8.50
2018-07-28T04:27:28.085Z,8.85
2018-07-28T04:29:55.316Z,8.10
2018-07-28T04:32:22.588Z,8.75
2018-07-28T04:34:49.740Z,8.48
2018-07-28T04:37:16.995Z,8.63
2018-07-28T04:39:44.160Z,9.43
2018-07-28T04:42:11.342Z,8.80
2018-07-28T04:44:38.615Z,8.53
2018-07-28T04:47:05.823Z,9.20
2018-07-28T04:49:33.128Z,8.85
2018-07-28T04:52:00.393Z,8.13
2018-07-28T04:54:27.621Z,9.28
2018-07-28T04:56:54.865Z,9.33
2018-07-28T04:59:22.057Z,9.30
2018-07-28T05:01:49.251Z,9.30
2018-07-28T05:04:16.463Z,9.65
2018-07-28T05:06:43.576Z,9.78
2018-07-28T05:09:10.841Z,9.00
2018-07-28T05:11:38.072Z,8.78
2018-07-28T05:14:05.244Z,9.73
2018-07-28T05:16:32.440Z,9.58
2018-07-28T05:18:59.647Z,9.08
2018-07-28T05:21:26.938Z,9.13
2018-07-28T05:23:54.451Z,8.98
2018-07-28T05:26:21.612Z,9.50
2018-07-28T05:28:48.817Z,9.23
2018-07-28T05:31:16.033Z,8.75
2018-07-28T05:33:43.222Z,8.68
2018-07-28T05:36:10.545Z,9.20
2018-07-28T05:38:37.671Z,11.35
2018-07-28T05:41:04.834Z,11.35
2018-07-28T05:43:32.047Z,9.33
2018-07-28T05:45:59.276Z,8.85
2018-07-28T05:48:26.635Z,8.78
2018-07-28T05:50:54.575Z,8.28
2018-07-28T05:53:21.724Z,8.75
2018-07-28T05:55:48.958Z,9.48
2018-07-28T05:58:16.136Z,9.48
2018-07-28T06:00:43.334Z,9.73
2018-07-28T06:03:10.600Z,8.90
2018-07-28T06:05:37.812Z,9.50
2018-07-28T06:08:05.309Z,9.40
2018-07-28T06:10:32.406Z,9.25
2018-07-28T06:12:59.622Z,10.30
2018-07-28T06:15:26.891Z,9.50
2018-07-28T06:17:54.904Z,10.32
2018-07-28T06:20:22.139Z,9.00
2018-07-28T06:22:49.382Z,8.70
2018-07-28T06:25:16.679Z,8.85
2018-07-28T06:27:43.945Z,9.18
2018-07-28T06:30:11.681Z,8.18
2018-07-28T06:32:39.335Z,8.93
2018-07-28T06:35:06.490Z,7.97
2018-07-28T06:37:33.687Z,8.15
2018-07-28T06:40:00.823Z,8.40
2018-07-28T06:42:28.046Z,8.70
2018-07-28T06:44:55.283Z,7.75
2018-07-28T06:47:22.625Z,8.23
2018-07-28T06:49:49.701Z,8.80
2018-07-28T06:52:16.804Z,8.45
2018-07-28T06:54:43.976Z,8.45
2018-07-28T06:57:11.864Z,8.15
2018-07-28T06:59:39.078Z,7.87
2018-07-28T07:02:06.232Z,7.60
2018-07-28T07:04:33.389Z,7.35
2018-07-28T07:07:00.705Z,7.60
2018-07-28T07:09:27.908Z,7.75
2018-07-28T07:11:55.805Z,7.47
2018-07-28T07:14:22.924Z,8.10
2018-07-28T07:16:50.101Z,7.87
2018-07-28T07:19:17.353Z,7.53
2018-07-28T07:21:44.463Z,7.35
2018-07-28T07:24:11.626Z,8.40
2018-07-28T07:26:38.863Z,8.80
2018-07-28T07:29:06.031Z,7.40
2018-07-28T07:31:33.347Z,7.53
2018-07-28T07:34:00.606Z,7.47
2018-07-28T07:36:27.819Z,7.28
2018-07-28T07:38:55.050Z,8.10
2018-07-28T07:41:22.278Z,7.47
2018-07-28T07:43:50.472Z,6.92
2018-07-28T07:46:17.728Z,7.67
2018-07-28T07:48:44.903Z,8.30
2018-07-28T07:51:12.100Z,6.95
2018-07-28T07:53:39.248Z,7.62
2018-07-28T07:56:06.466Z,7.80
2018-07-28T07:58:33.702Z,7.03
2018-07-28T08:01:00.944Z,7.90
2018-07-28T08:03:28.204Z,8.20
2018-07-28T08:05:55.428Z,8.38
2018-07-28T08:08:22.679Z,8.35
2018-07-28T08:10:49.861Z,7.72
2018-07-28T08:13:17.121Z,7.28
2018-07-28T08:15:44.385Z,7.78
2018-07-28T08:18:11.628Z,7.58
2018-07-28T08:20:38.869Z,7.05
2018-07-28T08:23:06.069Z,7.35
2018-07-28T08:25:33.279Z,8.05
2018-07-28T08:28:00.559Z,8.23
2018-07-28T08:30:27.741Z,6.97
2018-07-28T08:32:54.921Z,7.62
2018-07-28T08:35:22.187Z,7.03
2018-07-28T08:37:49.509Z,7.60
2018-07-28T08:40:16.700Z,7.60
2018-07-28T08:42:43.956Z,7.67
2018-07-28T08:45:11.140Z,7.42
2018-07-28T08:47:38.352Z,7.35
2018-07-28T08:50:05.930Z,7.80
2018-07-28T08:52:33.187Z,8.10
2018-07-28T08:55:00.333Z,6.92
2018-07-28T08:57:27.469Z,8.13
2018-07-28T08:59:54.633Z,7.20
2018-07-28T09:02:21.815Z,7.80
2018-07-28T09:04:48.991Z,7.92
2018-07-28T09:07:16.359Z,7.70
2018-07-28T09:09:43.615Z,7.50
2018-07-28T09:12:10.895Z,7.87
2018-07-28T09:14:38.147Z,7.53
2018-07-28T09:17:05.353Z,6.95
2018-07-28T09:19:32.580Z,6.85
2018-07-28T09:21:59.788Z,7.30
2018-07-28T09:24:26.967Z,7.72
2018-07-28T09:26:54.711Z,7.40
2018-07-28T09:29:21.994Z,7.78
2018-07-28T09:31:49.920Z,7.70
2018-07-28T09:34:17.068Z,6.70
2018-07-28T09:36:52.328Z,6.72
2018-07-28T09:39:19.634Z,7.08
2018-07-28T09:41:46.853Z,7.53
2018-07-28T09:44:14.029Z,7.47
2018-07-28T09:46:41.304Z,6.62
2018-07-28T09:49:08.754Z,7.10
2018-07-28T09:54:15.601Z,7.05
2018-07-28T09:56:42.920Z,6.72
2018-07-28T09:59:10.189Z,6.92
2018-07-28T10:01:37.449Z,6.58
2018-07-28T10:04:04.623Z,6.35
2018-07-28T10:06:31.927Z,6.62
2018-07-28T10:08:59.182Z,7.05
2018-07-28T10:11:26.434Z,7.62
2018-07-28T10:13:54.824Z,6.92
2018-07-28T10:16:22.127Z,7.87
2018-07-28T10:18:49.289Z,6.80
2018-07-28T10:21:16.584Z,6.53
2018-07-28T10:23:43.898Z,7.28
2018-07-28T10:26:11.158Z,7.10
2018-07-28T10:28:38.454Z,7.25
2018-07-28T10:31:05.622Z,6.83
2018-07-28T10:33:32.812Z,7.72
2018-07-28T10:36:00.083Z,8.55
2018-07-28T10:38:27.354Z,7.37
2018-07-28T10:40:54.803Z,7.17
2018-07-28T10:43:22.000Z,9.25
2018-07-28T10:45:49.183Z,7.20
2018-07-28T10:48:16.427Z,7.17
2018-07-28T10:50:43.680Z,7.20
2018-07-28T10:53:10.953Z,6.12
2018-07-28T10:55:38.148Z,6.85
2018-07-28T10:58:05.403Z,6.72
2018-07-28T11:00:32.714Z,7.37
2018-07-28T11:02:59.944Z,6.17
2018-07-28T11:05:27.246Z,5.97
2018-07-28T11:07:54.804Z,5.58
2018-07-28T11:10:22.036Z,6.30
2018-07-28T11:12:49.283Z,6.35
2018-07-28T11:15:16.672Z,7.08
2018-07-28T11:17:43.885Z,7.42
2018-07-28T11:20:11.350Z,6.40
2018-07-28T11:22:38.938Z,7.28
2018-07-28T11:25:06.964Z,7.00
2018-07-28T11:27:34.546Z,7.37
2018-07-28T11:30:01.790Z,7.30
2018-07-28T11:32:34.815Z,6.12
2018-07-28T11:35:13.475Z,7.00
2018-07-28T11:37:46.534Z,6.85
2018-07-28T11:40:25.331Z,7.60
2018-07-28T11:43:04.187Z,5.70
2018-07-28T11:45:31.389Z,6.22
2018-07-28T11:47:58.567Z,7.08
2018-07-28T11:50:25.777Z,7.10
2018-07-28T11:52:52.969Z,6.72
2018-07-28T11:55:20.188Z,7.30
2018-07-28T11:57:47.371Z,7.10
2018-07-28T12:00:14.504Z,6.75
2018-07-28T12:02:41.729Z,6.60
2018-07-28T12:05:08.979Z,7.12
2018-07-28T12:07:36.268Z,8.68
2018-07-28T12:10:04.644Z,8.00
2018-07-28T12:12:31.917Z,6.40
2018-07-28T12:14:59.122Z,6.62
2018-07-28T12:17:26.230Z,6.75
2018-07-28T12:19:54.872Z,6.35
2018-07-28T12:22:22.056Z,6.17
2018-07-28T12:24:49.264Z,6.95
2018-07-28T12:27:16.494Z,6.62
2018-07-28T12:29:43.785Z,6.62
2018-07-28T12:32:11.053Z,6.72
2018-07-28T12:34:38.315Z,6.62
2018-07-28T12:37:05.555Z,6.92
2018-07-28T12:39:32.775Z,6.10
2018-07-28T12:42:00.033Z,6.95
2018-07-28T12:44:27.483Z,5.62
2018-07-28T12:47:00.897Z,5.47
2018-07-28T12:49:34.206Z,5.95
2018-07-28T12:52:08.438Z,6.05
2018-07-28T12:54:41.665Z,6.25
2018-07-28T12:57:15.323Z,5.72
2018-07-28T12:59:49.069Z,6.35
2018-07-28T13:02:22.580Z,6.35
2018-07-28T13:04:56.014Z,6.45
2018-07-28T13:07:29.347Z,5.60
2018-07-28T13:10:03.648Z,5.87
2018-07-28T13:12:37.204Z,6.03
2018-07-28T13:15:10.285Z,6.42
2018-07-28T13:17:43.600Z,5.72
2018-07-28T13:20:17.025Z,5.90
2018-07-28T13:22:50.238Z,6.15
2018-07-28T13:25:23.724Z,5.47
2018-07-28T13:27:57.174Z,6.15
2018-07-28T13:30:31.604Z,5.83
2018-07-28T13:33:05.130Z,6.25
2018-07-28T13:35:38.514Z,5.05
2018-07-28T13:38:11.931Z,6.42
2018-07-28T13:40:45.293Z,5.90
2018-07-28T13:43:18.555Z,6.62
2018-07-28T13:45:51.795Z,6.42
2018-07-28T13:48:25.115Z,6.60
2018-07-28T13:50:58.441Z,6.20
2018-07-28T13:53:31.861Z,6.25
2018-07-28T13:56:05.431Z,7.10
2018-07-28T13:58:38.733Z,7.30
2018-07-28T14:01:12.621Z,6.87
2018-07-28T14:03:46.002Z,6.85
2018-07-28T14:06:19.355Z,7.25
2018-07-28T14:08:52.750Z,8.28
2018-07-28T14:11:25.948Z,7.87
2018-07-28T14:13:59.340Z,6.67
2018-07-28T14:16:32.716Z,6.33
2018-07-28T14:19:06.085Z,6.47
2018-07-28T14:21:39.436Z,6.15
2018-07-28T14:24:12.820Z,6.65
2018-07-28T14:26:47.084Z,6.70
2018-07-28T14:29:20.418Z,7.47
2018-07-28T14:31:53.735Z,6.80
2018-07-28T14:34:27.334Z,6.95
2018-07-28T14:37:00.752Z,8.73
2018-07-28T14:39:34.660Z,6.42
2018-07-28T14:42:08.153Z,6.25
2018-07-28T14:44:41.645Z,6.35
2018-07-28T14:47:14.969Z,6.30
2018-07-28T14:49:48.276Z,6.90
2018-07-28T14:52:21.977Z,6.72
2018-07-28T14:54:55.380Z,6.75
2018-07-28T14:57:28.784Z,7.17
2018-07-28T15:00:02.134Z,5.72
2018-07-28T15:02:36.381Z,6.35
2018-07-28T15:05:09.887Z,6.30
2018-07-28T15:07:43.399Z,6.03
2018-07-28T15:10:16.783Z,6.78
2018-07-28T15:12:50.281Z,6.65
2018-07-28T15:15:23.787Z,8.25
2018-07-28T15:17:57.321Z,6.20
2018-07-28T15:20:30.673Z,6.67
2018-07-28T15:23:04.523Z,5.87
2018-07-28T15:25:37.919Z,7.25
2018-07-28T15:28:11.352Z,6.70
2018-07-28T15:30:45.101Z,7.33
2018-07-28T15:33:18.577Z,6.45
2018-07-28T15:35:52.011Z,6.70
2018-07-28T15:38:25.436Z,6.12
2018-07-28T15:40:58.895Z,6.53
2018-07-28T15:43:35.304Z,8.43
2018-07-28T15:46:09.517Z,6.60
2018-07-28T15:48:42.894Z,7.95
2018-07-28T15:51:16.334Z,6.75
2018-07-28T15:53:50.813Z,6.67
2018-07-28T15:56:24.262Z,6.20
2018-07-28T15:58:57.801Z,6.80
2018-07-28T16:01:31.334Z,6.78
2018-07-28T16:04:04.773Z,6.42
2018-07-28T16:06:37.958Z,6.58
2018-07-28T16:09:11.326Z,6.58
2018-07-28T16:11:44.700Z,6.70
2018-07-28T16:14:17.920Z,6.83
2018-07-28T16:16:51.352Z,6.00
2018-07-28T16:19:24.811Z,5.87
2018-07-28T16:21:58.310Z,6.65
2018-07-28T16:24:32.056Z,5.87
2018-07-28T16:27:05.335Z,6.85
2018-07-28T16:29:38.551Z,6.33
2018-07-28T16:32:11.863Z,6.10
2018-07-28T16:34:45.678Z,6.45
2018-07-28T16:37:19.147Z,5.78
2018-07-28T16:39:52.591Z,6.95
2018-07-28T16:42:25.900Z,6.25
2018-07-28T16:44:59.273Z,6.35
2018-07-28T16:47:32.510Z,5.90
2018-07-28T16:50:05.861Z,6.97
2018-07-28T16:52:39.276Z,6.58
2018-07-28T16:55:12.731Z,6.47
2018-07-28T16:57:46.125Z,5.45
2018-07-28T17:00:19.587Z,5.72
2018-07-28T17:02:52.930Z,6.30
2018-07-28T17:05:26.305Z,6.08
2018-07-28T17:07:59.723Z,6.22
2018-07-28T17:10:33.050Z,7.12
2018-07-28T17:13:06.413Z,6.87
2018-07-28T17:15:39.851Z,8.90
2018-07-28T17:18:13.237Z,7.78
2018-07-28T17:20:46.664Z,8.13
2018-07-28T17:23:20.421Z,8.15
2018-07-28T17:25:53.962Z,5.85
2018-07-28T17:28:27.483Z,5.47
2018-07-28T17:31:01.214Z,6.20
2018-07-28T17:33:34.410Z,7.35
2018-07-28T17:36:07.908Z,7.30
2018-07-28T17:38:41.714Z,7.40
2018-07-28T17:41:15.546Z,7.72
2018-07-28T17:43:48.822Z,7.22
2018-07-28T17:46:22.096Z,7.78
2018-07-28T17:48:55.454Z,7.62
2018-07-28T17:51:29.028Z,7.67
2018-07-28T17:54:02.452Z,7.03
2018-07-28T17:56:35.784Z,5.65
2018-07-28T17:59:09.149Z,5.85
2018-07-28T18:01:42.721Z,5.17
2018-07-28T18:04:16.250Z,6.80
2018-07-28T18:06:49.566Z,5.85
2018-07-28T18:09:23.001Z,6.55
2018-07-28T18:11:56.543Z,6.05
2018-07-28T18:14:30.100Z,6.72
2018-07-28T18:17:03.589Z,6.85
2018-07-28T18:19:37.822Z,6.97
2018-07-28T18:22:11.088Z,6.65
2018-07-28T18:24:44.604Z,7.33
2018-07-28T18:27:18.134Z,7.30
2018-07-28T18:29:51.562Z,7.22
2018-07-28T18:32:24.953Z,7.33
2018-07-28T18:34:58.397Z,8.80
2018-07-28T18:37:31.708Z,7.95
2018-07-28T18:40:05.084Z,8.58
2018-07-28T18:42:38.445Z,9.70
2018-07-28T18:45:11.798Z,9.85
2018-07-28T18:47:45.242Z,8.98
2018-07-28T18:50:18.682Z,9.00
2018-07-28T18:52:52.105Z,9.95
2018-07-28T18:55:25.467Z,10.00
2018-07-28T18:57:58.994Z,9.05
2018-07-28T19:00:32.322Z,10.18
2018-07-28T19:03:05.594Z,10.00
2018-07-28T19:05:38.981Z,10.08
2018-07-28T19:08:13.145Z,9.10
2018-07-28T19:10:46.551Z,8.50
2018-07-28T19:13:25.759Z,8.98
2018-07-28T19:15:58.911Z,9.43
2018-07-28T19:18:38.145Z,8.68
2018-07-28T19:21:11.466Z,9.70
2018-07-28T19:23:50.601Z,10.03
2018-07-28T19:26:23.758Z,11.30
2018-07-28T19:29:02.853Z,11.38
2018-07-28T19:31:36.116Z,11.38
2018-07-28T19:34:09.498Z,11.73
2018-07-28T19:36:48.442Z,10.43
2018-07-28T19:39:21.712Z,9.95
2018-07-28T19:42:00.835Z,11.50
2018-07-28T19:44:34.080Z,10.60
2018-07-28T19:47:07.516Z,11.50
2018-07-28T19:49:40.765Z,10.98
2018-07-28T19:52:14.237Z,11.93
2018-07-28T19:54:47.675Z,10.40
2018-07-28T19:57:21.051Z,11.33
2018-07-28T19:59:54.441Z,11.75
2018-07-28T20:02:27.757Z,11.97
2018-07-28T20:05:01.212Z,10.90
2018-07-28T20:07:34.638Z,10.80
2018-07-28T20:10:07.951Z,11.08
2018-07-28T20:12:41.268Z,10.60
2018-07-28T20:15:14.792Z,11.53
2018-07-28T20:17:48.032Z,10.95
2018-07-28T20:20:21.362Z,10.53
2018-07-28T20:22:54.803Z,10.60
2018-07-28T20:25:28.138Z,10.15
2018-07-28T20:28:01.443Z,11.03
2018-07-28T20:30:35.033Z,10.53
2018-07-28T20:33:08.485Z,10.13
2018-07-28T20:35:41.767Z,10.23
2018-07-28T20:38:15.295Z,9.75
2018-07-28T20:40:48.641Z,10.75
2018-07-28T20:43:21.937Z,10.05
2018-07-28T20:45:55.310Z,8.70
2018-07-28T20:48:29.228Z,8.90
2018-07-28T20:51:03.135Z,9.18
2018-07-28T20:53:36.522Z,9.40
2018-07-28T20:56:09.962Z,9.50
2018-07-28T20:58:43.355Z,8.98
2018-07-28T21:01:16.788Z,9.78
2018-07-28T21:03:49.956Z,9.68
2018-07-28T21:06:23.266Z,10.35
2018-07-28T21:08:56.628Z,10.30
2018-07-28T21:11:29.868Z,10.43
2018-07-28T21:14:03.176Z,10.50
2018-07-28T21:16:36.447Z,10.53
2018-07-28T21:19:09.734Z,10.70
2018-07-28T21:21:43.154Z,11.35
2018-07-28T21:24:16.628Z,11.03
2018-07-28T21:26:50.009Z,10.75
2018-07-28T21:29:23.333Z,10.82
2018-07-28T21:31:56.733Z,10.03
2018-07-28T21:34:30.122Z,10.25
2018-07-28T21:37:03.460Z,10.23
2018-07-28T21:39:36.773Z,9.80
2018-07-28T21:42:10.277Z,9.43
2018-07-28T21:44:43.667Z,10.00
2018-07-28T21:47:17.229Z,10.55
2018-07-28T21:49:50.665Z,10.48
2018-07-28T21:52:23.938Z,10.55
2018-07-28T21:54:57.251Z,10.98
2018-07-28T21:57:30.796Z,10.00
2018-07-28T22:00:05.374Z,10.68
2018-07-28T22:02:38.768Z,11.03
2018-07-28T22:05:12.023Z,11.25
2018-07-28T22:07:45.631Z,11.10
2018-07-28T22:10:18.825Z,12.00
2018-07-28T22:12:52.354Z,13.32
2018-07-28T22:15:25.600Z,13.50
2018-07-28T22:17:58.815Z,13.85
2018-07-28T22:20:32.981Z,14.38
2018-07-28T22:23:06.355Z,14.85
2018-07-28T22:25:39.786Z,15.78
2018-07-28T22:28:13.131Z,14.20
2018-07-28T22:30:46.406Z,14.15
2018-07-28T22:33:19.788Z,13.25
2018-07-28T22:35:53.292Z,13.08
2018-07-28T22:38:26.534Z,13.15
2018-07-28T22:40:59.845Z,12.40
2018-07-28T22:43:33.205Z,11.68
2018-07-28T22:46:07.358Z,10.95
2018-07-28T22:48:40.626Z,10.23
2018-07-28T22:51:13.983Z,10.10
2018-07-28T22:53:47.222Z,10.40
2018-07-28T22:56:20.575Z,10.15
2018-07-28T22:58:54.021Z,10.65
2018-07-28T23:01:27.267Z,11.28
2018-07-28T23:04:00.483Z,10.15
2018-07-28T23:06:33.916Z,9.90
2018-07-28T23:09:08.671Z,10.18
2018-07-28T23:11:41.844Z,10.32
2018-07-28T23:14:15.302Z,10.68
2018-07-28T23:16:48.821Z,9.80
2018-07-28T23:19:22.158Z,11.40
2018-07-28T23:21:55.576Z,9.65
2018-07-28T23:24:28.936Z,7.75
2018-07-28T23:27:02.207Z,7.85
2018-07-28T23:29:35.448Z,11.63
2018-07-28T23:32:08.820Z,9.53
2018-07-28T23:34:42.151Z,9.60
2018-07-28T23:37:15.356Z,9.38
2018-07-28T23:39:49.607Z,9.98
2018-07-28T23:42:22.871Z,10.40
2018-07-28T23:44:56.127Z,11.95
2018-07-28T23:47:29.439Z,13.10
2018-07-28T23:50:02.747Z,11.83
2018-07-28T23:52:35.975Z,11.93
2018-07-28T23:55:09.348Z,12.90
2018-07-28T23:57:42.610Z,12.20
