createdAt,value
2023-04-26T00:02:24.829Z,158222.44
2023-04-26T00:04:56.747Z,158202.47
2023-04-26T00:07:28.921Z,158199.84
2023-04-26T00:09:56.181Z,158195.84
2023-04-26T00:12:23.927Z,158166.56
2023-04-26T00:14:51.200Z,158155.91
2023-04-26T00:17:19.431Z,158138.59
2023-04-26T00:19:47.289Z,158115.97
2023-04-26T00:22:15.441Z,158094.69
2023-04-26T00:24:43.534Z,158092.00
2023-04-26T00:27:10.940Z,158074.75
2023-04-26T00:29:38.232Z,158074.75
2023-04-26T00:32:05.928Z,158064.06
2023-04-26T00:34:37.851Z,158044.13
2023-04-26T00:37:05.693Z,158017.56
2023-04-26T00:39:32.878Z,158029.50
2023-04-26T00:42:00.625Z,158013.56
2023-04-26T00:44:28.155Z,158008.22
2023-04-26T00:46:56.124Z,158004.25
2023-04-26T00:49:25.712Z,157998.94
2023-04-26T00:51:53.951Z,157977.66
2023-04-26T00:54:21.712Z,157990.97
2023-04-26T00:56:52.104Z,157989.63
2023-04-26T00:59:22.854Z,158005.59
2023-04-26T01:01:50.508Z,157993.59
2023-04-26T01:04:18.763Z,157998.94
2023-04-26T01:06:46.672Z,157998.94
2023-04-26T01:09:16.145Z,158005.59
2023-04-26T01:11:44.204Z,158010.91
2023-04-26T01:14:12.252Z,158000.25
2023-04-26T01:16:40.985Z,158012.22
2023-04-26T01:19:15.488Z,158030.88
2023-04-26T01:21:43.321Z,158041.47
2023-04-26T01:24:13.010Z,158046.81
2023-04-26T01:26:46.039Z,158048.13
2023-04-26T01:29:18.609Z,158054.78
2023-04-26T01:31:47.156Z,158057.41
2023-04-26T01:34:14.767Z,158062.75
2023-04-26T01:36:42.959Z,158065.41
2023-04-26T01:39:10.466Z,158073.41
2023-04-26T01:41:38.147Z,158070.72
2023-04-26T01:44:05.466Z,158069.41
2023-04-26T01:46:33.343Z,158065.41
2023-04-26T01:49:00.699Z,158033.50
2023-04-26T01:51:30.636Z,158044.13
2023-04-26T01:53:57.884Z,158038.84
2023-04-26T01:56:25.608Z,158038.84
2023-04-26T01:58:56.545Z,158052.16
2023-04-26T02:01:24.294Z,158040.16
2023-04-26T02:03:52.483Z,158028.19
2023-04-26T02:06:21.535Z,158026.84
2023-04-26T02:08:49.861Z,158002.94
2023-04-26T02:11:17.517Z,158012.22
2023-04-26T02:13:44.871Z,158016.19
2023-04-26T02:16:12.427Z,157996.28
2023-04-26T02:18:41.739Z,158014.88
2023-04-26T02:21:10.797Z,158016.19
2023-04-26T02:23:38.138Z,158028.19
2023-04-26T02:26:06.129Z,158034.81
2023-04-26T02:28:33.321Z,158045.50
2023-04-26T02:31:02.745Z,158049.44
2023-04-26T02:33:30.802Z,158056.09
2023-04-26T02:35:58.080Z,158056.09
2023-04-26T02:38:28.345Z,158054.78
2023-04-26T02:41:02.358Z,158068.09
2023-04-26T02:43:30.861Z,158076.06
2023-04-26T02:46:01.641Z,158077.38
2023-04-26T02:48:31.112Z,158073.41
2023-04-26T02:50:58.533Z,158078.69
2023-04-26T02:53:25.911Z,158078.69
2023-04-26T02:55:53.173Z,158077.38
2023-04-26T02:58:21.418Z,158073.41
2023-04-26T03:00:48.678Z,158060.13
2023-04-26T03:03:16.983Z,158044.13
2023-04-26T03:05:46.501Z,158041.47
2023-04-26T03:08:14.266Z,158044.13
2023-04-26T03:10:41.740Z,158026.84
2023-04-26T03:13:09.506Z,158038.84
2023-04-26T03:15:36.957Z,158030.88
2023-04-26T03:18:04.773Z,158026.84
2023-04-26T03:20:32.377Z,158025.53
2023-04-26T03:23:00.303Z,158021.53
2023-04-26T03:25:27.475Z,158001.56
2023-04-26T03:27:56.587Z,157989.63
2023-04-26T03:30:23.821Z,157971.00
2023-04-26T03:32:51.454Z,157927.16
2023-04-26T03:35:18.916Z,157941.75
2023-04-26T03:37:46.526Z,157924.44
2023-04-26T03:40:15.037Z,157921.81
2023-04-26T03:42:42.552Z,157887.25
2023-04-26T03:45:10.270Z,157888.56
2023-04-26T03:47:38.196Z,157873.94
2023-04-26T03:50:06.803Z,157865.97
2023-04-26T03:52:34.372Z,157823.44
2023-04-26T03:55:03.532Z,157816.81
2023-04-26T03:57:31.199Z,157796.84
2023-04-26T03:59:58.800Z,157768.94
2023-04-26T04:02:26.974Z,157751.69
2023-04-26T04:04:54.869Z,157742.38
2023-04-26T04:07:22.801Z,157735.72
2023-04-26T04:09:49.893Z,157711.81
2023-04-26T04:12:17.549Z,157702.53
2023-04-26T04:14:45.765Z,157690.56
2023-04-26T04:17:13.392Z,157701.22
2023-04-26T04:19:40.781Z,157706.50
2023-04-26T04:22:09.787Z,157706.50
2023-04-26T04:24:37.557Z,157703.88
2023-04-26T04:27:04.984Z,157694.56
2023-04-26T04:29:32.974Z,157711.81
2023-04-26T04:34:54.565Z,157749.00
2023-04-26T04:37:23.057Z,157757.03
2023-04-26T04:39:50.489Z,157778.28
2023-04-26T04:42:18.575Z,157796.84
2023-04-26T04:44:46.888Z,157819.44
2023-04-26T04:47:15.377Z,157818.13
2023-04-26T04:49:43.516Z,157812.78
2023-04-26T04:52:11.194Z,157861.97
2023-04-26T04:54:38.475Z,157865.97
2023-04-26T04:57:06.886Z,157859.34
2023-04-26T04:59:34.263Z,157893.91
2023-04-26T05:02:01.925Z,157923.13
2023-04-26T05:04:29.801Z,157963.03
2023-04-26T05:06:57.575Z,157986.94
2023-04-26T05:09:25.038Z,158014.88
2023-04-26T05:11:53.108Z,158029.50
2023-04-26T05:14:20.856Z,158034.81
2023-04-26T05:16:49.042Z,158089.38
2023-04-26T05:19:16.704Z,158068.09
2023-04-26T05:21:45.479Z,158082.72
2023-04-26T05:24:12.872Z,158110.66
2023-04-26T05:26:41.079Z,158066.78
2023-04-26T05:29:20.402Z,158034.81
2023-04-26T05:32:00.258Z,157998.94
2023-04-26T05:34:43.252Z,158050.78
2023-04-26T05:37:17.337Z,158102.66
2023-04-26T05:39:44.755Z,158173.22
2023-04-26T05:42:12.730Z,158251.72
2023-04-26T05:44:41.111Z,158362.19
2023-04-26T05:47:09.052Z,158416.72
2023-04-26T05:49:36.532Z,158488.66
2023-04-26T05:52:04.894Z,158525.94
2023-04-26T05:54:32.282Z,158571.19
2023-04-26T05:57:00.172Z,158585.88
2023-04-26T05:59:32.981Z,158656.50
2023-04-26T06:02:01.654Z,158695.09
2023-04-26T06:04:29.842Z,158691.13
2023-04-26T06:07:08.068Z,158688.44
2023-04-26T06:09:35.738Z,158717.72
2023-04-26T06:12:04.387Z,158759.03
2023-04-26T06:14:34.832Z,158757.72
2023-04-26T06:17:07.267Z,158772.38
2023-04-26T06:19:35.734Z,158828.41
2023-04-26T06:22:04.995Z,158867.09
2023-04-26T06:24:32.439Z,158847.06
2023-04-26T06:27:00.163Z,158845.69
2023-04-26T06:29:32.386Z,158887.03
2023-04-26T06:32:00.151Z,158907.03
2023-04-26T06:34:27.953Z,159016.38
2023-04-26T06:36:56.256Z,158968.38
2023-04-26T06:39:25.907Z,158992.34
2023-04-26T06:41:53.999Z,158956.34
2023-04-26T06:44:47.533Z,158976.38
2023-04-26T06:47:15.985Z,159000.34
2023-04-26T06:49:43.219Z,159035.03
2023-04-26T06:52:10.698Z,159107.06
2023-04-26T06:54:46.060Z,159049.69
2023-04-26T06:57:21.609Z,159056.34
2023-04-26T06:59:48.866Z,159069.69
2023-04-26T07:02:16.480Z,159029.72
2023-04-26T07:04:44.335Z,159055.03
2023-04-26T07:07:13.667Z,159063.03
2023-04-26T07:09:41.158Z,159095.06
2023-04-26T07:12:11.631Z,159136.41
2023-04-26T07:14:40.834Z,159181.75
2023-04-26T07:17:08.435Z,159157.75
2023-04-26T07:19:35.960Z,159157.75
2023-04-26T07:22:04.918Z,159163.09
2023-04-26T07:24:32.356Z,159185.75
2023-04-26T07:27:00.303Z,159208.44
2023-04-26T07:29:27.683Z,159097.69
2023-04-26T07:31:55.995Z,159004.38
2023-04-26T07:34:23.325Z,159043.06
2023-04-26T07:36:51.244Z,159031.06
2023-04-26T07:39:18.616Z,159071.06
2023-04-26T07:41:46.370Z,158947.03
2023-04-26T07:44:13.733Z,158979.00
2023-04-26T07:46:41.567Z,158987.06
2023-04-26T07:49:09.425Z,159013.69
2023-04-26T07:51:37.398Z,158941.69
2023-04-26T07:54:04.827Z,158835.06
2023-04-26T07:56:32.518Z,158847.06
2023-04-26T07:58:59.817Z,158979.00
2023-04-26T08:01:28.293Z,159040.38
2023-04-26T08:03:56.290Z,159107.06
2023-04-26T08:06:24.154Z,159156.44
2023-04-26T08:08:53.201Z,159071.06
2023-04-26T08:11:20.660Z,158941.69
2023-04-26T08:13:48.330Z,158841.72
2023-04-26T08:16:16.211Z,158781.75
2023-04-26T08:20:02.765Z,158805.75
2023-04-26T08:23:28.963Z,158935.03
2023-04-26T08:25:56.316Z,159077.69
2023-04-26T08:28:24.006Z,159119.03
2023-04-26T08:30:53.057Z,159032.38
2023-04-26T08:33:22.769Z,158907.03
2023-04-26T08:35:50.881Z,158808.41
2023-04-26T08:38:18.665Z,158808.41
2023-04-26T08:40:47.305Z,158923.00
2023-04-26T08:43:16.132Z,158976.38
2023-04-26T08:45:46.015Z,158941.69
2023-04-26T08:48:16.360Z,158960.38
2023-04-26T08:50:47.539Z,158912.38
2023-04-26T08:53:18.083Z,158835.06
2023-04-26T08:55:49.871Z,158772.38
2023-04-26T08:58:18.535Z,158733.75
2023-04-26T09:00:46.467Z,158645.81
2023-04-26T09:03:16.691Z,158607.19
2023-04-26T09:05:44.506Z,158573.88
2023-04-26T09:08:21.161Z,158571.19
2023-04-26T09:10:51.520Z,158643.16
2023-04-26T09:13:30.838Z,158779.03
2023-04-26T09:15:58.170Z,158808.41
2023-04-26T09:18:29.120Z,158769.72
2023-04-26T09:21:02.682Z,158743.06
2023-04-26T09:23:30.946Z,158725.72
2023-04-26T09:26:15.721Z,158808.41
2023-04-26T09:28:48.108Z,158940.38
2023-04-26T09:31:39.474Z,159057.72
2023-04-26T09:34:17.564Z,159051.06
2023-04-26T09:36:59.317Z,159121.75
2023-04-26T09:39:32.930Z,158972.34
2023-04-26T09:42:00.297Z,158905.72
2023-04-26T09:44:29.969Z,158907.03
2023-04-26T09:47:07.357Z,158869.72
2023-04-26T09:49:50.515Z,158844.38
2023-04-26T09:52:19.315Z,158791.09
2023-04-26T09:54:52.261Z,158749.72
2023-04-26T09:57:22.429Z,158736.41
2023-04-26T09:59:54.763Z,158700.44
2023-04-26T10:02:27.958Z,158720.44
2023-04-26T10:04:57.449Z,158747.03
2023-04-26T10:07:26.188Z,158743.06
2023-04-26T10:09:54.076Z,158744.38
2023-04-26T10:12:21.984Z,158725.72
2023-04-26T10:14:51.164Z,158797.75
2023-04-26T10:17:19.758Z,158951.00
2023-04-26T10:19:49.054Z,158993.72
2023-04-26T10:22:24.447Z,158973.72
2023-04-26T10:24:54.012Z,158869.72
2023-04-26T10:27:43.110Z,158771.06
2023-04-26T10:30:14.397Z,158732.38
2023-04-26T10:32:57.076Z,158720.44
2023-04-26T10:35:30.808Z,158739.03
2023-04-26T10:38:04.539Z,158771.06
2023-04-26T10:40:36.487Z,158835.06
2023-04-26T10:43:19.289Z,158900.38
2023-04-26T10:45:50.737Z,158893.69
2023-04-26T10:48:31.922Z,158883.06
2023-04-26T10:51:08.051Z,158843.06
2023-04-26T10:53:52.265Z,158808.41
2023-04-26T10:56:32.196Z,158787.09
2023-04-26T10:59:36.324Z,158800.41
2023-04-26T11:02:13.955Z,158777.72
2023-04-26T11:05:00.908Z,158839.09
2023-04-26T11:07:41.540Z,158828.41
2023-04-26T11:10:13.239Z,158899.03
2023-04-26T11:12:42.517Z,158963.03
2023-04-26T11:15:13.072Z,158905.72
2023-04-26T11:17:41.373Z,158849.72
2023-04-26T11:20:10.417Z,158888.41
2023-04-26T11:22:42.204Z,158972.34
2023-04-26T11:25:14.412Z,158991.03
2023-04-26T11:27:50.546Z,159040.38
2023-04-26T11:30:21.392Z,159032.38
2023-04-26T11:32:49.188Z,159029.72
2023-04-26T11:35:20.564Z,158959.06
2023-04-26T11:37:49.711Z,158917.72
2023-04-26T11:40:17.283Z,158804.44
2023-04-26T11:42:45.748Z,158748.41
2023-04-26T11:45:21.284Z,158752.38
2023-04-26T11:47:56.546Z,158745.72
2023-04-26T11:50:30.489Z,158760.38
2023-04-26T11:53:00.395Z,158757.72
2023-04-26T11:55:36.330Z,158784.44
2023-04-26T11:58:18.184Z,158805.75
2023-04-26T12:01:07.134Z,158799.09
2023-04-26T12:03:38.973Z,158791.09
2023-04-26T12:06:09.760Z,158776.41
2023-04-26T12:08:42.717Z,158728.41
2023-04-26T12:11:10.205Z,158709.75
2023-04-26T12:13:39.836Z,158711.06
2023-04-26T12:16:26.140Z,158708.41
2023-04-26T12:18:59.130Z,158707.09
2023-04-26T12:21:44.155Z,158696.41
2023-04-26T12:24:30.702Z,158707.09
2023-04-26T12:27:00.230Z,158736.41
2023-04-26T12:29:30.942Z,158719.06
2023-04-26T12:32:02.192Z,158725.72
2023-04-26T12:34:30.168Z,158748.41
2023-04-26T12:36:57.965Z,158751.06
2023-04-26T12:39:25.665Z,158713.75
2023-04-26T12:41:53.224Z,158724.41
2023-04-26T12:44:22.530Z,158741.75
2023-04-26T12:46:50.426Z,158741.75
2023-04-26T12:49:18.411Z,158756.41
2023-04-26T12:51:46.375Z,158805.75
2023-04-26T12:54:14.079Z,158812.41
2023-04-26T12:56:44.566Z,158815.06
2023-04-26T12:59:12.377Z,158824.38
2023-04-26T13:01:39.958Z,158829.72
2023-04-26T13:04:08.190Z,158829.72
2023-04-26T13:06:36.073Z,158835.06
2023-04-26T13:09:04.022Z,158833.75
2023-04-26T13:11:31.444Z,158841.72
2023-04-26T13:13:59.836Z,158817.75
2023-04-26T13:16:27.267Z,158835.06
2023-04-26T13:18:56.359Z,158831.03
2023-04-26T13:21:23.839Z,158824.38
2023-04-26T13:23:51.620Z,158804.44
2023-04-26T13:26:18.951Z,158811.09
2023-04-26T13:28:47.751Z,158816.38
2023-04-26T13:31:17.355Z,158829.72
2023-04-26T13:33:47.554Z,158840.41
2023-04-26T13:36:16.672Z,158856.41
2023-04-26T13:38:45.015Z,158832.41
2023-04-26T13:41:12.597Z,158801.72
2023-04-26T13:43:40.527Z,158803.06
2023-04-26T13:46:08.447Z,158764.38
2023-04-26T13:48:36.316Z,158733.75
2023-04-26T13:51:07.072Z,158760.38
2023-04-26T13:53:35.289Z,158736.41
2023-04-26T13:56:02.831Z,158744.38
2023-04-26T13:58:30.848Z,158735.06
2023-04-26T14:00:58.285Z,158723.06
2023-04-26T14:03:27.313Z,158725.72
2023-04-26T14:05:55.500Z,158743.06
2023-04-26T14:08:23.200Z,158759.03
2023-04-26T14:10:50.816Z,158757.72
2023-04-26T14:13:18.802Z,158759.03
2023-04-26T14:15:46.896Z,158727.09
2023-04-26T14:18:14.888Z,158724.41
2023-04-26T14:20:42.478Z,158713.75
2023-04-26T14:23:10.696Z,158708.41
2023-04-26T14:25:38.417Z,158705.78
2023-04-26T14:28:08.384Z,158699.13
2023-04-26T14:30:35.807Z,158681.75
2023-04-26T14:33:03.571Z,158712.44
2023-04-26T14:35:31.050Z,158687.09
2023-04-26T14:37:58.963Z,158677.81
2023-04-26T14:40:26.412Z,158679.13
2023-04-26T14:42:54.323Z,158664.47
2023-04-26T14:45:27.707Z,158653.78
2023-04-26T14:48:02.032Z,158673.78
2023-04-26T14:50:29.727Z,158635.19
2023-04-26T14:52:57.509Z,158647.13
2023-04-26T14:55:27.236Z,158628.50
2023-04-26T14:57:55.957Z,158631.16
2023-04-26T15:00:25.580Z,158639.13
2023-04-26T15:02:53.500Z,158635.19
2023-04-26T15:05:21.883Z,158671.13
2023-04-26T15:07:49.631Z,158676.44
2023-04-26T15:10:17.014Z,158673.78
2023-04-26T15:12:44.967Z,158668.44
2023-04-26T15:15:12.430Z,158661.78
2023-04-26T15:17:40.424Z,158656.50
2023-04-26T15:20:09.513Z,158652.47
2023-04-26T15:22:39.069Z,158663.16
2023-04-26T15:25:07.363Z,158652.47
2023-04-26T15:27:35.831Z,158653.78
2023-04-26T15:30:04.167Z,158652.47
2023-04-26T15:32:32.239Z,158653.78
2023-04-26T15:34:59.710Z,158649.81
2023-04-26T15:37:27.633Z,158553.91
2023-04-26T15:39:54.908Z,158613.84
2023-04-26T15:42:22.600Z,158587.22
2023-04-26T15:44:50.598Z,158588.53
2023-04-26T15:47:18.525Z,158589.84
2023-04-26T15:49:56.537Z,158577.84
2023-04-26T15:52:30.856Z,158569.88
2023-04-26T15:54:58.337Z,158569.88
2023-04-26T15:57:26.373Z,158560.56
2023-04-26T15:59:53.973Z,158567.22
2023-04-26T16:02:22.328Z,158555.22
2023-04-26T16:04:50.134Z,158569.88
2023-04-26T16:07:18.758Z,158568.56
2023-04-26T16:09:46.360Z,158559.25
2023-04-26T16:12:14.176Z,158552.59
2023-04-26T16:14:41.584Z,158565.91
2023-04-26T16:17:09.638Z,158565.91
2023-04-26T16:19:37.538Z,158560.56
2023-04-26T16:22:05.438Z,158559.25
2023-04-26T16:24:33.061Z,158551.25
2023-04-26T16:27:01.186Z,158577.84
2023-04-26T16:29:28.760Z,158564.59
2023-04-26T16:31:57.007Z,158559.25
2023-04-26T16:34:25.058Z,158576.53
2023-04-26T16:36:52.775Z,158567.22
2023-04-26T16:39:20.151Z,158548.56
2023-04-26T16:41:48.008Z,158567.22
2023-04-26T16:44:16.345Z,158560.56
2023-04-26T16:46:44.334Z,158556.53
2023-04-26T16:49:11.844Z,158544.59
2023-04-26T16:51:40.335Z,158564.59
2023-04-26T16:54:08.135Z,158571.19
2023-04-26T16:56:36.766Z,158565.91
2023-04-26T16:59:04.896Z,158571.19
2023-04-26T17:01:32.951Z,158576.53
2023-04-26T17:04:00.691Z,158579.22
2023-04-26T17:06:28.787Z,158587.22
2023-04-26T17:08:56.117Z,158580.56
2023-04-26T17:11:23.955Z,158581.88
2023-04-26T17:13:53.266Z,158581.88
2023-04-26T17:16:22.577Z,158577.84
2023-04-26T17:18:50.194Z,158573.88
2023-04-26T17:21:18.469Z,158576.53
2023-04-26T17:23:49.717Z,158572.56
2023-04-26T17:26:31.926Z,158565.91
2023-04-26T17:29:12.612Z,158563.22
2023-04-26T17:32:01.022Z,158551.25
2023-04-26T17:34:51.130Z,158545.91
2023-04-26T17:37:30.268Z,158535.25
2023-04-26T17:40:01.735Z,158524.63
2023-04-26T17:42:32.344Z,158515.31
2023-04-26T17:45:11.533Z,158503.31
2023-04-26T17:47:47.410Z,158508.66
2023-04-26T17:50:29.422Z,158509.97
2023-04-26T17:53:04.668Z,158497.97
2023-04-26T17:55:37.883Z,158496.66
2023-04-26T17:58:11.768Z,158490.00
2023-04-26T18:00:50.283Z,158468.69
2023-04-26T18:03:24.358Z,158470.00
2023-04-26T18:06:04.271Z,158471.31
2023-04-26T18:08:44.045Z,158463.34
2023-04-26T18:11:14.664Z,158467.38
2023-04-26T18:13:56.337Z,158470.00
2023-04-26T18:16:28.823Z,158464.66
2023-04-26T18:18:56.929Z,158463.34
2023-04-26T18:21:24.252Z,158462.03
2023-04-26T18:23:52.023Z,158450.03
2023-04-26T18:26:19.443Z,158454.03
2023-04-26T18:28:47.128Z,158432.75
2023-04-26T18:31:17.900Z,158439.41
2023-04-26T18:33:48.367Z,158430.03
2023-04-26T18:36:16.924Z,158431.41
2023-04-26T18:38:45.123Z,158415.41
2023-04-26T18:41:12.554Z,158414.09
2023-04-26T18:43:40.398Z,158412.75
2023-04-26T18:46:07.795Z,158379.47
2023-04-26T18:48:35.631Z,158388.81
2023-04-26T18:51:03.076Z,158387.44
2023-04-26T18:53:31.201Z,158347.56
2023-04-26T18:55:59.068Z,158356.84
2023-04-26T18:58:27.354Z,158350.19
2023-04-26T19:00:54.860Z,158336.88
2023-04-26T19:03:23.883Z,158314.25
2023-04-26T19:05:52.057Z,158302.28
2023-04-26T19:08:20.061Z,158287.63
2023-04-26T19:10:47.511Z,158267.66
2023-04-26T19:13:15.379Z,158254.34
2023-04-26T19:15:43.624Z,158219.75
2023-04-26T19:18:12.152Z,158213.09
2023-04-26T19:20:40.571Z,158198.47
2023-04-26T19:23:09.545Z,158171.91
2023-04-26T19:25:37.198Z,158159.91
2023-04-26T19:28:05.413Z,158137.25
2023-04-26T19:30:32.796Z,158108.00
2023-04-26T19:33:00.701Z,158084.03
2023-04-26T19:35:28.548Z,158074.75
2023-04-26T19:37:57.345Z,158054.78
2023-04-26T19:40:25.609Z,158034.81
2023-04-26T19:42:56.368Z,158012.22
2023-04-26T19:45:24.038Z,158001.56
2023-04-26T19:47:53.568Z,157990.97
2023-04-26T19:50:21.562Z,157963.03
2023-04-26T19:52:50.548Z,157957.69
2023-04-26T19:55:18.253Z,157935.13
2023-04-26T19:57:46.035Z,157925.81
2023-04-26T20:00:14.079Z,157909.84
2023-04-26T20:02:42.066Z,157899.22
2023-04-26T20:05:09.982Z,157892.56
2023-04-26T20:07:37.820Z,157877.97
2023-04-26T20:10:06.592Z,157867.31
2023-04-26T20:12:48.730Z,157842.06
2023-04-26T20:15:21.968Z,157828.78
2023-04-26T20:18:14.467Z,157807.53
2023-04-26T20:20:46.488Z,157788.91
2023-04-26T20:23:15.564Z,157751.69
2023-04-26T20:25:45.460Z,157731.75
2023-04-26T20:28:25.393Z,157721.09
2023-04-26T20:30:56.286Z,157699.84
2023-04-26T20:33:25.835Z,157691.88
2023-04-26T20:35:53.961Z,157666.69
2023-04-26T20:38:22.701Z,157653.38
2023-04-26T20:40:51.348Z,157636.09
2023-04-26T20:43:20.832Z,157622.81
2023-04-26T20:45:52.809Z,157606.88
2023-04-26T20:48:25.579Z,157592.28
2023-04-26T20:50:56.459Z,157584.31
2023-04-26T20:53:25.488Z,157573.66
2023-04-26T20:55:54.596Z,157560.38
2023-04-26T20:58:23.561Z,157535.16
2023-04-26T21:00:52.856Z,157528.53
2023-04-26T21:03:21.637Z,157513.94
2023-04-26T21:05:49.664Z,157480.72
2023-04-26T21:08:17.622Z,157487.38
2023-04-26T21:10:46.717Z,157464.81
2023-04-26T21:13:16.479Z,157463.47
2023-04-26T21:15:49.519Z,157444.88
2023-04-26T21:18:21.622Z,157428.97
2023-04-26T21:20:51.207Z,157403.72
2023-04-26T21:23:20.081Z,157390.44
2023-04-26T21:25:48.689Z,157366.56
2023-04-26T21:28:17.132Z,157354.59
2023-04-26T21:30:44.722Z,157342.66
2023-04-26T21:33:13.393Z,157326.75
2023-04-26T21:35:40.915Z,157308.13
2023-04-26T21:38:08.986Z,157298.88
2023-04-26T21:40:36.439Z,157280.31
2023-04-26T21:43:05.486Z,157278.94
2023-04-26T21:45:33.240Z,157255.09
2023-04-26T21:48:01.650Z,157232.53
2023-04-26T21:50:29.015Z,157231.19
2023-04-26T21:52:56.882Z,157200.69
2023-04-26T21:55:25.659Z,157202.00
2023-04-26T21:57:53.784Z,157196.72
2023-04-26T22:00:21.367Z,157180.78
2023-04-26T22:02:49.460Z,157154.28
2023-04-26T22:05:17.178Z,157160.88
2023-04-26T22:07:44.838Z,157156.91
2023-04-26T22:10:12.433Z,157138.31
2023-04-26T22:12:40.926Z,157138.31
2023-04-26T22:15:08.711Z,157148.97
2023-04-26T22:17:36.502Z,157144.97
2023-04-26T22:20:05.184Z,157147.66
2023-04-26T22:22:32.869Z,157142.34
2023-04-26T22:25:00.440Z,157143.66
2023-04-26T22:27:28.246Z,157146.28
2023-04-26T22:29:55.693Z,157146.28
2023-04-26T22:32:24.340Z,157138.31
2023-04-26T22:34:51.988Z,157152.91
2023-04-26T22:37:21.636Z,157144.97
2023-04-26T22:39:49.489Z,157156.91
2023-04-26T22:42:17.509Z,157141.00
2023-04-26T22:44:45.059Z,157154.28
2023-04-26T22:47:12.748Z,157144.97
2023-04-26T22:49:40.084Z,157146.28
2023-04-26T22:52:17.117Z,157135.69
2023-04-26T22:54:53.063Z,157131.69
2023-04-26T22:57:21.536Z,157129.06
2023-04-26T22:59:48.823Z,157118.44
2023-04-26T23:02:16.743Z,157125.06
2023-04-26T23:04:44.661Z,157117.09
2023-04-26T23:07:12.391Z,157106.53
2023-04-26T23:09:39.943Z,157090.56
2023-04-26T23:12:07.799Z,157099.91
2023-04-26T23:14:35.387Z,157106.53
2023-04-26T23:17:03.248Z,157087.94
2023-04-26T23:19:30.543Z,157101.22
2023-04-26T23:21:58.363Z,157093.25
2023-04-26T23:24:25.786Z,157090.56
2023-04-26T23:26:53.512Z,157095.88
2023-04-26T23:29:20.927Z,157089.25
2023-04-26T23:31:48.886Z,157083.94
2023-04-26T23:34:16.284Z,157073.34
2023-04-26T23:36:44.026Z,157064.09
2023-04-26T23:39:11.832Z,157061.41
2023-04-26T23:41:39.989Z,157037.56
2023-04-26T23:44:07.466Z,157053.47
2023-04-26T23:46:35.153Z,157024.28
2023-04-26T23:49:02.613Z,157016.34
2023-04-26T23:51:30.255Z,157001.75
2023-04-26T23:53:57.747Z,157008.41
2023-04-26T23:56:25.775Z,156979.19
2023-04-26T23:58:53.121Z,156975.22
