createdAt,value
2019-03-12T00:02:21.600Z,99.90
2019-03-12T00:04:50.141Z,99.90
2019-03-12T00:07:18.613Z,99.90
2019-03-12T00:09:47.177Z,99.90
2019-03-12T00:12:15.648Z,99.90
2019-03-12T00:14:44.190Z,99.90
2019-03-12T00:17:12.694Z,99.90
2019-03-12T00:19:42.698Z,99.90
2019-03-12T00:22:11.245Z,99.90
2019-03-12T00:24:39.873Z,99.90
2019-03-12T00:27:08.408Z,99.90
2019-03-12T00:29:36.957Z,99.90
2019-03-12T00:32:05.457Z,99.90
2019-03-12T00:34:34.006Z,99.90
2019-03-12T00:37:02.480Z,99.90
2019-03-12T00:39:31.061Z,99.90
2019-03-12T00:41:59.597Z,99.90
2019-03-12T00:44:28.201Z,99.90
2019-03-12T00:46:56.705Z,99.90
2019-03-12T00:49:25.254Z,99.90
2019-03-12T00:51:53.717Z,99.90
2019-03-12T00:54:22.295Z,99.90
2019-03-12T00:56:50.832Z,99.90
2019-03-12T00:59:19.307Z,99.90
2019-03-12T01:01:47.929Z,99.90
2019-03-12T01:04:16.473Z,99.90
2019-03-12T01:06:45.126Z,99.90
2019-03-12T01:09:13.765Z,99.90
2019-03-12T01:11:42.228Z,99.90
2019-03-12T01:14:10.733Z,99.90
2019-03-12T01:16:39.269Z,99.90
2019-03-12T01:19:07.816Z,99.90
2019-03-12T01:21:36.389Z,99.90
2019-03-12T01:24:04.996Z,99.90
2019-03-12T01:26:33.466Z,99.90
2019-03-12T01:29:02.046Z,99.90
2019-03-12T01:31:30.591Z,99.90
2019-03-12T01:34:00.052Z,99.90
2019-03-12T01:36:28.633Z,99.90
2019-03-12T01:38:57.248Z,99.90
2019-03-12T01:41:25.717Z,99.90
2019-03-12T01:43:54.293Z,99.90
2019-03-12T01:46:22.843Z,99.90
2019-03-12T01:48:51.383Z,99.90
2019-03-12T01:51:19.930Z,99.90
2019-03-12T01:53:48.474Z,99.90
2019-03-12T01:56:16.988Z,99.90
2019-03-12T01:58:45.536Z,99.90
2019-03-12T02:01:14.073Z,99.90
2019-03-12T02:03:42.653Z,99.90
2019-03-12T02:06:11.214Z,99.90
2019-03-12T02:08:39.898Z,99.90
2019-03-12T02:11:08.509Z,99.90
2019-03-12T02:13:36.979Z,99.90
2019-03-12T02:16:05.753Z,99.90
2019-03-12T02:18:34.225Z,99.90
2019-03-12T02:21:02.765Z,99.90
2019-03-12T02:23:31.345Z,99.90
2019-03-12T02:25:59.813Z,99.90
2019-03-12T02:28:28.298Z,99.90
2019-03-12T02:30:56.932Z,99.90
2019-03-12T02:33:25.560Z,99.90
2019-03-12T02:35:54.182Z,99.90
2019-03-12T02:38:22.730Z,99.90
2019-03-12T02:40:51.344Z,99.90
2019-03-12T02:43:19.957Z,99.90
2019-03-12T02:45:48.432Z,99.90
2019-03-12T02:48:16.970Z,99.90
2019-03-12T02:50:45.534Z,99.90
2019-03-12T02:53:14.082Z,99.90
2019-03-12T02:55:42.625Z,99.90
2019-03-12T02:58:11.283Z,99.90
2019-03-12T03:00:39.834Z,99.90
2019-03-12T03:03:08.387Z,99.90
2019-03-12T03:05:38.597Z,99.90
2019-03-12T03:08:08.807Z,99.90
2019-03-12T03:10:37.348Z,99.90
2019-03-12T03:13:06.062Z,99.90
2019-03-12T03:15:37.184Z,99.90
2019-03-12T03:18:05.862Z,99.90
2019-03-12T03:20:34.441Z,99.90
2019-03-12T03:23:03.085Z,99.90
2019-03-12T03:25:31.684Z,99.90
2019-03-12T03:28:00.228Z,99.90
2019-03-12T03:30:28.841Z,99.90
2019-03-12T03:32:57.505Z,99.90
2019-03-12T03:35:26.143Z,99.90
2019-03-12T03:37:54.673Z,99.90
2019-03-12T03:40:23.365Z,99.90
2019-03-12T03:42:52.029Z,99.90
2019-03-12T03:45:20.818Z,99.90
2019-03-12T03:47:49.426Z,99.90
2019-03-12T03:50:18.633Z,99.90
2019-03-12T03:52:47.173Z,99.90
2019-03-12T03:55:20.066Z,99.90
2019-03-12T03:57:51.087Z,99.90
2019-03-12T04:00:26.020Z,99.90
2019-03-12T04:02:54.678Z,99.90
2019-03-12T04:05:23.489Z,99.90
2019-03-12T04:07:52.090Z,99.90
2019-03-12T04:10:20.644Z,99.90
2019-03-12T04:12:49.217Z,99.90
2019-03-12T04:15:18.706Z,99.90
2019-03-12T04:17:47.493Z,99.90
2019-03-12T04:20:17.817Z,99.90
2019-03-12T04:22:46.438Z,99.90
2019-03-12T04:25:15.109Z,99.90
2019-03-12T04:27:43.861Z,99.90
2019-03-12T04:30:15.463Z,99.90
2019-03-12T04:32:44.083Z,99.90
2019-03-12T04:35:33.209Z,99.90
2019-03-12T04:38:01.754Z,99.90
2019-03-12T04:40:30.366Z,99.90
2019-03-12T04:42:59.087Z,99.90
2019-03-12T04:45:27.639Z,99.90
2019-03-12T04:47:56.175Z,99.90
2019-03-12T04:50:24.789Z,99.90
2019-03-12T04:52:53.256Z,99.90
2019-03-12T04:55:21.842Z,99.90
2019-03-12T04:57:50.448Z,99.90
2019-03-12T05:00:20.661Z,99.90
2019-03-12T05:02:49.236Z,99.90
2019-03-12T05:05:17.856Z,99.90
2019-03-12T05:07:47.053Z,99.90
2019-03-12T05:10:16.578Z,99.90
2019-03-12T05:12:45.306Z,99.90
2019-03-12T05:15:17.852Z,99.90
2019-03-12T05:17:46.489Z,99.90
2019-03-12T05:20:15.775Z,99.90
2019-03-12T05:22:44.356Z,99.90
2019-03-12T05:25:16.234Z,99.90
2019-03-12T05:27:44.848Z,99.90
2019-03-12T05:30:15.993Z,99.90
2019-03-12T05:32:44.528Z,99.90
2019-03-12T05:35:13.310Z,99.90
2019-03-12T05:37:42.030Z,99.90
2019-03-12T05:40:12.211Z,99.90
2019-03-12T05:42:40.824Z,99.90
2019-03-12T05:45:11.967Z,99.90
2019-03-12T05:47:40.611Z,99.90
2019-03-12T05:50:11.925Z,99.90
2019-03-12T05:52:40.589Z,99.90
2019-03-12T05:55:10.748Z,99.90
2019-03-12T05:57:39.217Z,99.90
2019-03-12T06:00:20.553Z,99.90
2019-03-12T06:02:49.257Z,99.90
2019-03-12T06:05:17.934Z,99.90
2019-03-12T06:07:46.665Z,99.90
2019-03-12T06:10:15.969Z,99.90
2019-03-12T06:12:44.584Z,99.90
2019-03-12T06:15:15.268Z,99.90
2019-03-12T06:17:43.879Z,99.90
2019-03-12T06:20:13.669Z,99.90
2019-03-12T06:22:42.309Z,99.90
2019-03-12T06:25:11.103Z,99.90
2019-03-12T06:27:39.788Z,99.90
2019-03-12T06:30:11.431Z,99.90
2019-03-12T06:32:50.722Z,99.90
2019-03-12T06:35:23.606Z,99.90
2019-03-12T06:38:05.941Z,99.90
2019-03-12T06:40:38.780Z,99.90
2019-03-12T06:43:25.257Z,99.90
2019-03-12T06:46:10.701Z,99.90
2019-03-12T06:48:43.645Z,99.90
2019-03-12T06:51:30.145Z,99.90
2019-03-12T06:54:03.170Z,99.90
2019-03-12T06:56:36.325Z,99.90
2019-03-12T06:59:06.578Z,99.90
2019-03-12T07:01:42.830Z,99.90
2019-03-12T07:04:13.025Z,99.90
2019-03-12T07:07:01.592Z,99.90
2019-03-12T07:09:43.630Z,99.90
2019-03-12T07:12:22.721Z,99.90
2019-03-12T07:14:52.950Z,99.90
2019-03-12T07:17:26.110Z,99.90
2019-03-12T07:20:13.475Z,99.90
2019-03-12T07:23:00.026Z,99.90
2019-03-12T07:25:45.365Z,99.90
2019-03-12T07:28:27.171Z,99.90
2019-03-12T07:30:57.393Z,99.90
2019-03-12T07:33:27.583Z,99.90
2019-03-12T07:36:02.237Z,99.90
2019-03-12T07:38:32.421Z,99.90
2019-03-12T07:41:02.598Z,99.90
2019-03-12T07:43:38.806Z,99.90
2019-03-12T07:46:11.727Z,99.90
2019-03-12T07:48:44.803Z,99.90
2019-03-12T07:51:32.825Z,99.90
2019-03-12T07:54:02.976Z,99.90
2019-03-12T07:56:38.985Z,99.90
2019-03-12T07:59:14.957Z,99.90
2019-03-12T08:01:47.936Z,99.90
2019-03-12T08:04:34.120Z,99.90
2019-03-12T08:07:16.182Z,99.90
2019-03-12T08:09:55.285Z,99.90
2019-03-12T08:12:25.476Z,99.90
2019-03-12T08:15:04.493Z,99.90
2019-03-12T08:17:37.017Z,99.90
2019-03-12T08:20:15.926Z,99.90
2019-03-12T08:22:51.888Z,99.90
2019-03-12T08:25:38.298Z,99.90
2019-03-12T08:28:08.545Z,99.90
2019-03-12T08:30:38.866Z,99.90
2019-03-12T08:33:14.855Z,99.90
2019-03-12T08:35:45.037Z,99.90
2019-03-12T08:38:21.068Z,99.90
2019-03-12T08:41:09.298Z,99.90
2019-03-12T08:43:48.481Z,99.90
2019-03-12T08:46:34.720Z,99.90
2019-03-12T08:49:07.676Z,99.90
2019-03-12T08:51:37.844Z,99.90
2019-03-12T08:54:13.677Z,99.90
2019-03-12T08:57:00.156Z,99.90
2019-03-12T08:59:46.217Z,99.90
2019-03-12T09:02:19.302Z,99.90
2019-03-12T09:04:49.491Z,99.90
2019-03-12T09:07:19.694Z,99.90
2019-03-12T09:10:08.409Z,99.90
2019-03-12T09:12:42.818Z,99.90
2019-03-12T09:15:29.617Z,99.90
2019-03-12T09:18:15.049Z,99.90
2019-03-12T09:20:45.189Z,99.90
2019-03-12T09:23:15.509Z,99.90
2019-03-12T09:25:48.761Z,99.90
2019-03-12T09:28:18.898Z,99.90
2019-03-12T09:30:54.966Z,99.90
2019-03-12T09:33:28.169Z,99.90
2019-03-12T09:36:00.705Z,99.90
2019-03-12T09:38:36.784Z,99.90
2019-03-12T09:41:09.812Z,99.90
2019-03-12T09:43:55.130Z,99.90
2019-03-12T09:46:27.245Z,99.90
2019-03-12T09:49:15.161Z,99.90
2019-03-12T09:51:54.074Z,99.90
2019-03-12T09:54:24.288Z,99.90
2019-03-12T09:57:00.405Z,99.90
2019-03-12T09:59:48.494Z,99.90
2019-03-12T10:02:34.714Z,99.90
2019-03-12T10:05:17.149Z,99.90
2019-03-12T10:07:50.089Z,99.90
2019-03-12T10:10:23.799Z,99.90
2019-03-12T10:12:59.869Z,99.90
2019-03-12T10:15:31.708Z,99.90
2019-03-12T10:18:04.946Z,99.90
2019-03-12T10:20:35.066Z,99.90
2019-03-12T10:23:21.726Z,99.90
2019-03-12T10:26:09.424Z,99.90
2019-03-12T10:28:57.561Z,99.90
2019-03-12T10:31:30.595Z,99.90
2019-03-12T10:34:28.846Z,99.90
2019-03-12T10:37:11.831Z,99.90
2019-03-12T10:39:47.990Z,99.90
2019-03-12T10:42:23.949Z,99.90
2019-03-12T10:45:09.449Z,99.90
2019-03-12T10:47:39.794Z,99.90
2019-03-12T10:50:09.558Z,99.90
2019-03-12T10:52:38.133Z,99.90
2019-03-12T10:55:13.156Z,99.90
2019-03-12T10:57:38.066Z,99.90
2019-03-12T11:00:09.701Z,99.90
2019-03-12T11:02:40.658Z,99.90
2019-03-12T11:05:08.573Z,99.90
2019-03-12T11:07:37.220Z,99.90
2019-03-12T11:10:08.861Z,99.90
2019-03-12T11:12:37.469Z,99.90
2019-03-12T11:15:08.782Z,99.90
2019-03-12T11:17:48.992Z,99.90
2019-03-12T11:20:16.473Z,99.90
2019-03-12T11:22:45.018Z,99.90
2019-03-12T11:25:25.869Z,99.90
2019-03-12T11:27:44.037Z,99.90
2019-03-12T11:30:22.178Z,99.90
2019-03-12T11:32:50.826Z,99.90
2019-03-12T11:35:19.433Z,99.90
2019-03-12T11:37:48.233Z,99.90
2019-03-12T11:40:19.443Z,99.90
2019-03-12T11:42:48.130Z,99.90
2019-03-12T11:45:19.492Z,99.90
2019-03-12T11:47:47.187Z,99.90
2019-03-12T11:50:23.533Z,99.90
2019-03-12T11:52:56.836Z,99.90
2019-03-12T11:55:22.492Z,99.90
2019-03-12T11:57:51.153Z,99.90
2019-03-12T12:00:25.921Z,99.90
2019-03-12T12:02:59.819Z,98.60
2019-03-12T12:05:24.973Z,99.50
2019-03-12T12:07:53.735Z,98.90
2019-03-12T12:10:22.497Z,98.30
2019-03-12T12:12:51.112Z,97.90
2019-03-12T12:15:19.814Z,99.50
2019-03-12T12:17:49.569Z,98.30
2019-03-12T12:20:28.738Z,98.10
2019-03-12T12:22:48.627Z,99.30
2019-03-12T12:25:18.344Z,97.40
2019-03-12T12:27:46.966Z,95.80
2019-03-12T12:30:18.602Z,97.40
2019-03-12T12:32:47.282Z,97.90
2019-03-12T12:35:15.894Z,98.50
2019-03-12T12:37:45.552Z,98.80
2019-03-12T12:40:18.974Z,99.50
2019-03-12T12:42:47.591Z,99.90
2019-03-12T12:45:18.757Z,99.90
2019-03-12T12:47:47.365Z,99.90
2019-03-12T12:50:16.164Z,99.90
2019-03-12T12:52:44.785Z,99.90
2019-03-12T12:55:14.461Z,99.90
2019-03-12T12:57:43.101Z,99.90
2019-03-12T13:00:17.628Z,99.90
2019-03-12T13:02:46.161Z,99.90
2019-03-12T13:05:15.078Z,99.90
2019-03-12T13:07:43.704Z,99.90
2019-03-12T13:10:15.270Z,99.90
2019-03-12T13:12:46.258Z,99.90
2019-03-12T13:15:19.848Z,99.90
2019-03-12T13:17:48.433Z,99.90
2019-03-12T13:20:17.210Z,99.60
2019-03-12T13:22:45.821Z,99.90
2019-03-12T13:25:15.754Z,99.90
2019-03-12T13:27:44.349Z,99.90
2019-03-12T13:30:15.425Z,99.90
2019-03-12T13:32:44.174Z,99.90
2019-03-12T13:35:14.721Z,99.90
2019-03-12T13:37:43.413Z,99.90
2019-03-12T13:40:18.861Z,99.90
2019-03-12T13:42:47.472Z,99.90
2019-03-12T13:45:18.245Z,99.90
2019-03-12T13:47:47.063Z,99.90
2019-03-12T13:50:15.997Z,99.90
2019-03-12T13:52:44.608Z,99.90
2019-03-12T13:55:17.000Z,99.90
2019-03-12T13:57:46.029Z,99.90
2019-03-12T14:00:23.650Z,99.90
2019-03-12T14:02:52.413Z,99.90
2019-03-12T14:05:21.194Z,99.90
2019-03-12T14:07:49.824Z,99.90
2019-03-12T14:10:25.308Z,99.90
2019-03-12T14:12:54.518Z,99.90
2019-03-12T14:15:25.991Z,99.90
2019-03-12T14:17:54.518Z,99.90
2019-03-12T14:20:51.017Z,99.90
2019-03-12T14:23:30.999Z,99.90
2019-03-12T14:25:59.706Z,99.90
2019-03-12T14:28:28.313Z,99.90
2019-03-12T14:30:56.913Z,99.90
2019-03-12T14:33:25.488Z,99.90
2019-03-12T14:35:54.169Z,99.90
2019-03-12T14:38:22.846Z,99.90
2019-03-12T14:40:51.385Z,99.90
2019-03-12T14:43:20.021Z,99.90
2019-03-12T14:45:52.637Z,99.90
2019-03-12T14:48:44.423Z,99.90
2019-03-12T14:51:34.129Z,99.90
2019-03-12T14:54:12.924Z,99.90
2019-03-12T14:56:41.793Z,99.90
2019-03-12T14:59:10.580Z,99.90
2019-03-12T15:01:39.297Z,99.90
2019-03-12T15:04:07.907Z,99.90
2019-03-12T15:06:36.529Z,99.90
2019-03-12T15:09:11.037Z,99.90
2019-03-12T15:11:39.651Z,99.90
2019-03-12T15:14:08.300Z,99.90
2019-03-12T15:16:36.872Z,99.90
2019-03-12T15:19:05.545Z,99.90
2019-03-12T15:21:34.027Z,99.90
2019-03-12T15:24:02.669Z,99.90
2019-03-12T15:26:31.302Z,99.90
2019-03-12T15:28:59.909Z,99.90
2019-03-12T15:31:28.498Z,99.90
2019-03-12T15:33:57.109Z,99.90
2019-03-12T15:36:25.724Z,99.90
2019-03-12T15:38:54.222Z,99.90
2019-03-12T15:41:22.913Z,99.90
2019-03-12T15:43:51.383Z,99.90
2019-03-12T15:46:19.934Z,99.90
2019-03-12T15:48:48.398Z,99.90
2019-03-12T15:51:16.985Z,99.90
2019-03-12T15:53:45.537Z,99.90
2019-03-12T15:56:14.119Z,99.90
2019-03-12T15:58:42.732Z,99.90
2019-03-12T16:01:11.375Z,99.90
2019-03-12T16:03:41.843Z,99.90
2019-03-12T16:06:10.323Z,99.90
2019-03-12T16:08:38.965Z,99.90
2019-03-12T16:11:07.506Z,99.90
2019-03-12T16:13:36.229Z,99.90
2019-03-12T16:16:05.176Z,99.90
2019-03-12T16:18:33.713Z,99.90
2019-03-12T16:21:02.429Z,99.90
2019-03-12T16:23:31.047Z,99.90
2019-03-12T16:25:59.674Z,99.90
2019-03-12T16:28:28.309Z,99.90
2019-03-12T16:30:56.925Z,99.90
2019-03-12T16:33:25.485Z,99.90
2019-03-12T16:35:54.061Z,99.90
2019-03-12T16:38:22.605Z,99.90
2019-03-12T16:40:54.285Z,99.90
2019-03-12T16:43:22.877Z,99.90
2019-03-12T16:45:51.422Z,99.90
2019-03-12T16:48:19.969Z,99.90
2019-03-12T16:50:48.547Z,99.90
2019-03-12T16:53:17.230Z,99.90
2019-03-12T16:55:45.774Z,99.90
2019-03-12T16:58:14.365Z,99.90
2019-03-12T17:00:42.956Z,99.90
2019-03-12T17:03:11.494Z,99.90
2019-03-12T17:05:39.997Z,99.90
2019-03-12T17:08:08.684Z,99.90
2019-03-12T17:10:37.871Z,99.90
2019-03-12T17:13:06.589Z,99.90
2019-03-12T17:15:35.157Z,99.90
2019-03-12T17:18:04.813Z,99.90
2019-03-12T17:23:15.265Z,99.90
2019-03-12T17:25:43.945Z,99.90
2019-03-12T17:28:12.429Z,99.90
2019-03-12T17:30:40.997Z,99.90
2019-03-12T17:33:09.644Z,99.90
2019-03-12T17:35:40.221Z,99.90
2019-03-12T17:38:08.853Z,99.90
2019-03-12T17:40:37.489Z,99.90
2019-03-12T17:43:06.147Z,99.90
2019-03-12T17:45:34.726Z,99.90
2019-03-12T17:48:03.336Z,99.90
2019-03-12T17:50:31.949Z,99.90
2019-03-12T17:53:00.524Z,99.90
2019-03-12T17:55:29.207Z,99.90
2019-03-12T17:57:57.753Z,99.90
2019-03-12T18:00:28.715Z,99.90
2019-03-12T18:02:57.515Z,99.90
2019-03-12T18:05:26.199Z,99.90
2019-03-12T18:07:54.787Z,99.90
2019-03-12T18:10:23.338Z,99.90
2019-03-12T18:12:51.960Z,99.90
2019-03-12T18:15:21.278Z,99.90
2019-03-12T18:17:49.968Z,99.90
2019-03-12T18:20:22.479Z,99.90
2019-03-12T18:22:51.121Z,99.90
2019-03-12T18:25:28.638Z,99.90
2019-03-12T18:27:57.282Z,99.90
2019-03-12T18:30:25.897Z,99.90
2019-03-12T18:32:54.502Z,99.90
2019-03-12T18:35:23.157Z,99.90
2019-03-12T18:37:51.775Z,99.90
2019-03-12T18:40:25.359Z,99.90
2019-03-12T18:42:54.078Z,99.90
2019-03-12T18:45:25.029Z,99.90
2019-03-12T18:47:53.574Z,99.90
2019-03-12T18:50:22.227Z,99.90
2019-03-12T18:52:50.848Z,99.90
2019-03-12T18:55:33.702Z,99.90
2019-03-12T18:58:04.248Z,99.90
2019-03-12T19:00:33.206Z,99.90
2019-03-12T19:03:01.921Z,99.90
2019-03-12T19:05:30.605Z,99.90
2019-03-12T19:07:59.147Z,99.90
2019-03-12T19:10:27.734Z,99.90
2019-03-12T19:12:57.814Z,99.90
2019-03-12T19:15:26.503Z,99.90
2019-03-12T19:17:55.248Z,99.90
2019-03-12T19:20:23.930Z,99.90
2019-03-12T19:22:52.474Z,99.90
2019-03-12T19:25:26.945Z,99.90
2019-03-12T19:28:00.114Z,99.90
2019-03-12T19:30:25.751Z,99.90
2019-03-12T19:33:01.993Z,99.90
2019-03-12T19:35:31.632Z,99.90
2019-03-12T19:38:01.189Z,99.90
2019-03-12T19:40:41.029Z,99.90
2019-03-12T19:43:09.819Z,99.90
2019-03-12T19:45:38.504Z,99.90
2019-03-12T19:48:07.237Z,99.90
2019-03-12T19:50:36.022Z,99.90
2019-03-12T19:53:04.906Z,99.90
2019-03-12T19:55:38.852Z,99.90
2019-03-12T19:58:07.537Z,99.90
2019-03-12T20:00:36.146Z,99.90
2019-03-12T20:03:11.750Z,99.90
2019-03-12T20:05:35.616Z,99.90
2019-03-12T20:08:10.593Z,99.90
2019-03-12T20:10:44.863Z,99.90
2019-03-12T20:13:22.371Z,99.90
2019-03-12T20:16:16.117Z,99.90
2019-03-12T20:19:13.424Z,99.90
2019-03-12T20:21:59.280Z,99.90
2019-03-12T20:24:52.046Z,99.90
2019-03-12T20:27:45.308Z,99.90
2019-03-12T20:30:28.914Z,99.90
2019-03-12T20:33:18.537Z,99.90
2019-03-12T20:36:20.259Z,99.90
2019-03-12T20:39:14.130Z,99.90
2019-03-12T20:41:57.559Z,99.90
2019-03-12T20:44:45.803Z,99.90
2019-03-12T20:47:20.330Z,99.90
2019-03-12T20:50:11.391Z,99.90
2019-03-12T20:52:59.073Z,99.90
2019-03-12T20:56:03.734Z,99.90
2019-03-12T20:58:57.470Z,99.90
2019-03-12T21:01:58.928Z,99.90
2019-03-12T21:04:38.654Z,99.90
2019-03-12T21:07:35.518Z,99.90
2019-03-12T21:10:23.480Z,99.90
2019-03-12T21:13:28.026Z,99.90
2019-03-12T21:16:20.466Z,99.90
2019-03-12T21:19:26.463Z,99.90
2019-03-12T21:22:04.281Z,99.90
2019-03-12T21:24:56.984Z,99.90
2019-03-12T21:27:34.216Z,99.90
2019-03-12T21:30:01.645Z,99.90
2019-03-12T21:32:30.181Z,99.90
2019-03-12T21:34:58.722Z,99.90
2019-03-12T21:37:27.716Z,99.90
2019-03-12T21:39:56.422Z,99.90
2019-03-12T21:42:25.778Z,99.90
2019-03-12T21:44:54.378Z,99.90
2019-03-12T21:47:22.945Z,99.90
2019-03-12T21:49:51.541Z,99.90
2019-03-12T21:52:20.294Z,99.90
2019-03-12T21:54:48.843Z,99.90
2019-03-12T21:57:17.569Z,99.90
2019-03-12T21:59:46.265Z,99.90
2019-03-12T22:02:14.874Z,99.90
2019-03-12T22:04:43.449Z,99.90
2019-03-12T22:07:11.993Z,99.90
2019-03-12T22:09:40.663Z,99.90
2019-03-12T22:12:09.225Z,99.90
2019-03-12T22:14:37.777Z,99.90
2019-03-12T22:17:06.317Z,99.90
2019-03-12T22:19:34.958Z,99.90
2019-03-12T22:22:21.262Z,99.90
2019-03-12T22:24:49.984Z,99.90
2019-03-12T22:27:18.594Z,99.90
2019-03-12T22:29:47.205Z,99.90
2019-03-12T22:32:15.693Z,99.90
2019-03-12T22:34:44.305Z,99.90
2019-03-12T22:37:12.917Z,99.90
2019-03-12T22:39:41.385Z,99.90
2019-03-12T22:42:09.975Z,99.90
2019-03-12T22:44:41.442Z,99.90
2019-03-12T22:47:10.058Z,99.90
2019-03-12T22:49:38.628Z,99.90
2019-03-12T22:52:07.174Z,99.90
2019-03-12T22:54:35.782Z,99.90
2019-03-12T22:57:04.400Z,99.90
2019-03-12T22:59:33.064Z,99.90
2019-03-12T23:02:04.221Z,99.90
2019-03-12T23:04:34.373Z,99.90
2019-03-12T23:07:03.022Z,99.90
2019-03-12T23:09:31.671Z,99.90
2019-03-12T23:12:00.342Z,99.90
2019-03-12T23:14:28.990Z,99.90
2019-03-12T23:16:57.554Z,99.90
2019-03-12T23:19:26.243Z,99.90
2019-03-12T23:21:54.848Z,99.90
2019-03-12T23:24:23.432Z,99.90
2019-03-12T23:26:53.769Z,99.90
2019-03-12T23:29:22.368Z,99.90
2019-03-12T23:31:51.000Z,99.90
2019-03-12T23:34:19.650Z,99.90
2019-03-12T23:36:48.352Z,99.90
2019-03-12T23:39:17.163Z,99.90
2019-03-12T23:41:45.880Z,99.90
2019-03-12T23:44:14.555Z,99.90
2019-03-12T23:46:43.279Z,99.90
2019-03-12T23:49:11.932Z,99.90
2019-03-12T23:51:40.601Z,99.90
2019-03-12T23:54:09.420Z,99.90
2019-03-12T23:56:38.062Z,99.90
2019-03-12T23:59:06.803Z,99.90
