createdAt,value
2019-02-17T00:03:50.584Z,32.15
2019-02-17T00:07:53.973Z,35.15
2019-02-17T00:11:57.365Z,37.17
2019-02-17T00:16:00.714Z,32.65
2019-02-17T00:20:05.224Z,20.02
2019-02-17T00:24:08.614Z,31.42
2019-02-17T00:28:12.014Z,32.95
2019-02-17T00:32:15.492Z,33.75
2019-02-17T00:36:18.933Z,33.35
2019-02-17T00:40:22.368Z,30.92
2019-02-17T00:44:25.825Z,17.32
2019-02-17T00:48:29.272Z,28.38
2019-02-17T00:52:32.740Z,37.05
2019-02-17T00:56:36.181Z,45.83
2019-02-17T01:00:39.536Z,38.08
2019-02-17T01:04:42.927Z,33.80
2019-02-17T01:08:46.273Z,21.73
2019-02-17T01:12:49.662Z,19.57
2019-02-17T01:16:53.000Z,38.38
2019-02-17T01:20:56.368Z,32.85
2019-02-17T01:24:59.763Z,38.48
2019-02-17T01:29:03.153Z,35.58
2019-02-17T01:33:06.501Z,33.42
2019-02-17T01:37:10.247Z,39.05
2019-02-17T01:41:13.653Z,35.50
2019-02-17T01:45:17.562Z,28.84
2019-02-17T01:49:20.946Z,30.55
2019-02-17T01:53:24.355Z,30.05
2019-02-17T01:57:27.749Z,35.57
2019-02-17T02:01:31.126Z,31.80
2019-02-17T02:05:34.514Z,32.10
2019-02-17T02:09:37.839Z,31.48
2019-02-17T02:13:41.269Z,33.63
2019-02-17T02:17:44.741Z,34.35
2019-02-17T02:21:48.054Z,35.80
2019-02-17T02:25:51.373Z,34.50
2019-02-17T02:29:54.719Z,35.70
2019-02-17T02:33:58.043Z,31.10
2019-02-17T02:38:01.435Z,43.50
2019-02-17T02:42:04.814Z,37.50
2019-02-17T02:46:08.213Z,42.25
2019-02-17T02:50:11.678Z,37.00
2019-02-17T02:54:15.073Z,41.18
2019-02-17T02:58:18.463Z,36.73
2019-02-17T03:02:21.763Z,38.75
2019-02-17T03:06:26.865Z,44.20
2019-02-17T03:10:30.185Z,39.40
2019-02-17T03:14:33.574Z,50.05
2019-02-17T03:18:36.976Z,38.08
2019-02-17T03:22:40.338Z,35.90
2019-02-17T03:26:43.656Z,37.60
2019-02-17T03:30:47.064Z,31.93
2019-02-17T03:34:50.455Z,38.65
2019-02-17T03:38:53.855Z,31.82
2019-02-17T03:42:57.220Z,31.85
2019-02-17T03:47:00.634Z,37.27
2019-02-17T03:51:04.002Z,34.73
2019-02-17T03:55:07.416Z,39.08
2019-02-17T03:59:10.793Z,40.38
2019-02-17T04:03:14.163Z,46.42
2019-02-17T04:07:17.579Z,43.00
2019-02-17T04:11:20.962Z,39.83
2019-02-17T04:15:24.286Z,47.53
2019-02-17T04:19:27.679Z,42.78
2019-02-17T04:23:31.779Z,40.73
2019-02-17T04:27:35.256Z,43.70
2019-02-17T04:31:38.655Z,43.92
2019-02-17T04:35:42.054Z,32.60
2019-02-17T04:39:45.445Z,37.17
2019-02-17T04:43:48.820Z,31.43
2019-02-17T04:47:52.209Z,34.00
2019-02-17T04:51:55.535Z,44.00
2019-02-17T04:55:58.926Z,32.58
2019-02-17T05:00:02.389Z,35.90
2019-02-17T05:04:05.763Z,30.30
2019-02-17T05:08:09.159Z,28.00
2019-02-17T05:12:12.546Z,27.32
2019-02-17T05:16:15.947Z,28.42
2019-02-17T05:20:19.458Z,27.25
2019-02-17T05:24:22.845Z,31.87
2019-02-17T05:28:26.229Z,33.98
2019-02-17T05:32:29.651Z,33.25
2019-02-17T05:36:33.136Z,34.38
2019-02-17T05:40:36.828Z,35.28
2019-02-17T05:44:40.330Z,33.08
2019-02-17T05:48:43.759Z,43.23
2019-02-17T05:52:47.152Z,41.15
2019-02-17T05:56:50.539Z,30.72
2019-02-17T06:01:03.306Z,40.48
2019-02-17T06:04:58.941Z,39.27
2019-02-17T06:09:02.268Z,35.63
2019-02-17T06:13:05.776Z,32.50
2019-02-17T06:17:09.174Z,50.40
2019-02-17T06:21:12.566Z,34.33
2019-02-17T06:25:15.940Z,31.30
2019-02-17T06:29:19.342Z,34.87
2019-02-17T06:33:22.766Z,24.60
2019-02-17T06:37:26.181Z,33.37
2019-02-17T06:41:29.831Z,29.33
2019-02-17T06:45:33.229Z,29.70
2019-02-17T06:49:36.777Z,33.65
2019-02-17T06:53:40.204Z,34.83
2019-02-17T06:57:44.383Z,44.03
2019-02-17T07:01:47.775Z,52.88
2019-02-17T07:05:53.009Z,44.77
2019-02-17T07:09:56.389Z,46.33
2019-02-17T07:13:59.781Z,38.13
2019-02-17T07:18:03.118Z,42.03
2019-02-17T07:22:06.489Z,27.55
2019-02-17T07:26:09.814Z,43.57
2019-02-17T07:30:13.216Z,49.77
2019-02-17T07:34:16.791Z,44.03
2019-02-17T07:38:20.199Z,43.38
2019-02-17T07:42:23.595Z,40.63
2019-02-17T07:46:26.994Z,35.63
2019-02-17T07:50:30.393Z,35.43
2019-02-17T07:54:33.803Z,37.17
2019-02-17T07:58:37.235Z,41.15
2019-02-17T08:02:40.606Z,36.75
2019-02-17T08:06:44.083Z,34.53
2019-02-17T08:10:47.721Z,33.90
2019-02-17T08:14:51.386Z,34.50
2019-02-17T08:18:54.812Z,38.75
2019-02-17T08:22:58.198Z,31.60
2019-02-17T08:27:01.855Z,38.05
2019-02-17T08:31:05.309Z,35.23
2019-02-17T08:35:08.835Z,33.67
2019-02-17T08:39:12.238Z,36.83
2019-02-17T08:43:15.609Z,32.30
2019-02-17T08:47:18.974Z,31.05
2019-02-17T08:51:22.415Z,31.93
2019-02-17T08:55:25.806Z,38.55
2019-02-17T08:59:29.266Z,26.70
2019-02-17T09:03:32.643Z,32.90
2019-02-17T09:07:36.042Z,28.05
2019-02-17T09:11:39.437Z,34.38
2019-02-17T09:15:42.884Z,25.55
2019-02-17T09:19:48.031Z,38.05
2019-02-17T09:23:51.436Z,35.13
2019-02-17T09:27:54.811Z,28.32
2019-02-17T09:31:59.434Z,31.57
2019-02-17T09:36:02.967Z,30.37
2019-02-17T09:40:09.027Z,38.95
2019-02-17T09:44:12.418Z,34.10
2019-02-17T09:48:15.842Z,42.15
2019-02-17T09:52:19.230Z,38.63
2019-02-17T09:56:22.649Z,39.30
2019-02-17T10:00:26.050Z,40.75
2019-02-17T10:04:29.428Z,39.23
2019-02-17T10:08:32.820Z,29.83
2019-02-17T10:45:23.148Z,36.25
2019-02-17T10:49:26.539Z,36.60
2019-02-17T10:53:29.953Z,33.50
2019-02-17T10:57:34.095Z,37.46
2019-02-17T11:01:37.468Z,31.60
2019-02-17T11:05:40.865Z,36.30
2019-02-17T11:09:44.282Z,26.75
2019-02-17T11:13:47.763Z,29.20
2019-02-17T11:17:51.170Z,35.25
2019-02-17T11:21:54.663Z,33.60
2019-02-17T11:25:58.184Z,34.40
2019-02-17T11:30:01.616Z,30.90
2019-02-17T11:34:05.091Z,29.32
2019-02-17T11:38:08.546Z,26.60
2019-02-17T11:42:12.018Z,30.65
2019-02-17T11:46:15.468Z,27.40
2019-02-17T11:50:18.871Z,28.45
2019-02-17T11:54:22.278Z,25.62
2019-02-17T11:58:25.683Z,32.17
2019-02-17T12:02:29.088Z,25.62
2019-02-17T12:06:32.559Z,28.10
2019-02-17T12:12:33.723Z,25.82
2019-02-17T12:16:37.435Z,27.50
2019-02-17T12:20:42.500Z,30.68
2019-02-17T12:24:47.374Z,28.15
2019-02-17T12:28:55.342Z,27.48
2019-02-17T12:32:58.671Z,31.50
2019-02-17T12:37:02.138Z,34.18
2019-02-17T12:42:53.539Z,28.38
2019-02-17T12:46:56.982Z,33.92
2019-02-17T12:51:00.391Z,27.22
2019-02-17T12:55:04.018Z,35.50
2019-02-17T12:59:07.451Z,42.70
2019-02-17T13:03:10.850Z,44.97
2019-02-17T13:07:14.274Z,45.63
2019-02-17T13:11:17.648Z,42.98
2019-02-17T13:15:21.058Z,45.17
2019-02-17T13:19:24.710Z,45.98
2019-02-17T13:23:28.158Z,43.80
2019-02-17T13:27:31.564Z,44.03
2019-02-17T13:31:34.942Z,44.05
2019-02-17T13:35:38.533Z,49.83
2019-02-17T13:39:41.972Z,42.90
2019-02-17T13:43:45.363Z,43.48
2019-02-17T13:47:48.926Z,47.53
2019-02-17T13:51:52.367Z,44.15
2019-02-17T13:55:55.836Z,48.42
2019-02-17T13:59:59.239Z,47.17
2019-02-17T14:04:02.647Z,49.10
2019-02-17T14:08:06.114Z,51.40
2019-02-17T14:12:12.648Z,51.02
2019-02-17T14:16:16.094Z,49.48
2019-02-17T14:20:19.649Z,44.55
2019-02-17T14:24:23.102Z,46.73
2019-02-17T14:28:26.715Z,57.33
2019-02-17T14:32:30.352Z,42.67
2019-02-17T14:36:33.935Z,41.85
2019-02-17T14:40:37.380Z,39.58
2019-02-17T14:44:40.859Z,40.15
2019-02-17T14:48:44.299Z,40.80
2019-02-17T14:52:48.013Z,47.90
2019-02-17T14:56:51.443Z,45.70
2019-02-17T15:00:54.862Z,46.53
2019-02-17T15:04:58.555Z,44.65
2019-02-17T15:09:01.958Z,46.20
2019-02-17T15:13:05.267Z,47.73
2019-02-17T15:17:08.827Z,46.88
2019-02-17T15:21:12.226Z,47.80
2019-02-17T15:25:15.624Z,54.45
2019-02-17T15:29:19.026Z,46.42
2019-02-17T15:33:22.410Z,46.35
2019-02-17T15:37:25.896Z,54.13
2019-02-17T15:41:29.290Z,51.80
2019-02-17T15:45:32.702Z,48.35
2019-02-17T15:49:36.102Z,44.23
2019-02-17T15:53:39.498Z,46.18
2019-02-17T15:57:42.884Z,43.70
2019-02-17T16:01:46.389Z,51.53
2019-02-17T16:05:49.717Z,43.17
2019-02-17T16:09:53.115Z,45.63
2019-02-17T16:13:56.489Z,44.98
2019-02-17T16:17:59.874Z,41.65
2019-02-17T16:22:03.285Z,38.98
2019-02-17T16:26:06.694Z,45.67
2019-02-17T16:30:18.822Z,35.53
2019-02-17T16:34:22.179Z,37.20
2019-02-17T16:38:25.554Z,37.38
2019-02-17T16:42:28.876Z,36.98
2019-02-17T16:46:32.265Z,34.03
2019-02-17T16:50:35.591Z,38.25
2019-02-17T16:54:38.958Z,40.00
2019-02-17T16:58:42.331Z,34.95
2019-02-17T17:02:45.733Z,34.43
2019-02-17T17:06:49.132Z,38.60
2019-02-17T17:10:52.525Z,35.85
2019-02-17T17:14:55.905Z,31.80
2019-02-17T17:18:59.295Z,39.30
2019-02-17T17:23:02.690Z,29.50
2019-02-17T17:27:07.732Z,30.07
2019-02-17T17:31:11.152Z,30.45
2019-02-17T17:35:14.532Z,31.70
2019-02-17T17:39:17.853Z,32.57
2019-02-17T17:43:21.247Z,27.17
2019-02-17T17:47:24.642Z,25.50
2019-02-17T17:51:28.033Z,31.00
2019-02-17T17:55:31.418Z,34.30
2019-02-17T17:59:34.798Z,29.10
2019-02-17T18:03:38.127Z,38.53
2019-02-17T18:07:41.525Z,32.20
2019-02-17T18:11:44.942Z,40.25
2019-02-17T18:15:48.319Z,43.73
2019-02-17T18:19:51.685Z,36.63
2019-02-17T18:23:55.082Z,36.33
2019-02-17T18:27:58.478Z,38.13
2019-02-17T18:32:01.873Z,39.45
2019-02-17T18:36:05.246Z,40.20
2019-02-17T18:40:11.362Z,35.55
2019-02-17T18:44:14.761Z,37.67
2019-02-17T18:48:18.157Z,37.67
2019-02-17T18:52:21.566Z,45.85
2019-02-17T18:56:24.919Z,33.65
2019-02-17T19:00:28.295Z,34.45
2019-02-17T19:04:31.691Z,31.33
2019-02-17T19:08:35.082Z,31.87
2019-02-17T19:12:38.490Z,35.70
2019-02-17T19:16:41.854Z,30.90
2019-02-17T19:20:45.615Z,30.72
2019-02-17T19:24:49.196Z,29.42
2019-02-17T19:28:52.855Z,25.50
2019-02-17T19:32:56.451Z,25.83
2019-02-17T19:37:00.022Z,26.52
2019-02-17T19:41:03.602Z,30.23
2019-02-17T19:45:18.010Z,31.02
2019-02-17T19:49:21.438Z,25.45
2019-02-17T19:53:24.970Z,34.13
2019-02-17T19:57:28.578Z,39.95
2019-02-17T20:01:34.243Z,35.45
2019-02-17T20:09:49.344Z,34.25
2019-02-17T20:13:52.869Z,28.73
2019-02-17T20:17:56.498Z,27.35
2019-02-17T20:22:00.059Z,34.25
2019-02-17T20:26:03.639Z,37.15
2019-02-17T20:30:12.250Z,32.20
2019-02-17T20:34:16.023Z,28.90
2019-02-17T20:38:19.651Z,53.87
2019-02-17T20:42:23.287Z,31.93
2019-02-17T20:46:26.974Z,57.40
2019-02-17T20:50:30.434Z,68.70
2019-02-17T20:54:33.843Z,69.92
2019-02-17T20:58:37.255Z,68.62
2019-02-17T21:02:40.647Z,73.47
2019-02-17T21:06:44.033Z,74.58
2019-02-17T21:10:47.359Z,67.85
2019-02-17T21:14:50.763Z,71.87
2019-02-17T21:18:54.163Z,56.10
2019-02-17T21:22:57.533Z,47.03
2019-02-17T21:27:00.910Z,54.55
2019-02-17T21:31:04.310Z,55.50
2019-02-17T21:35:10.806Z,54.88
2019-02-17T21:39:14.194Z,39.45
2019-02-17T21:43:17.590Z,42.62
2019-02-17T21:47:20.962Z,42.43
2019-02-17T21:51:24.391Z,35.08
2019-02-17T21:55:27.788Z,35.33
2019-02-17T21:59:31.263Z,46.83
2019-02-17T22:03:34.663Z,40.80
2019-02-17T22:07:38.083Z,40.88
2019-02-17T22:11:41.588Z,38.13
2019-02-17T22:15:45.033Z,43.52
2019-02-17T22:19:48.553Z,33.45
2019-02-17T22:23:51.938Z,34.33
2019-02-17T22:27:55.256Z,41.48
2019-02-17T22:31:58.656Z,42.62
2019-02-17T22:36:02.040Z,39.80
2019-02-17T22:40:10.703Z,41.63
2019-02-17T22:44:14.230Z,34.10
2019-02-17T22:48:17.610Z,38.45
2019-02-17T22:52:21.006Z,35.78
2019-02-17T22:56:24.659Z,37.17
2019-02-17T23:00:34.882Z,39.15
2019-02-17T23:04:38.294Z,39.10
2019-02-17T23:08:41.698Z,39.63
2019-02-17T23:12:45.066Z,45.70
2019-02-17T23:16:48.462Z,26.40
2019-02-17T23:20:51.842Z,28.55
2019-02-17T23:24:55.246Z,33.85
2019-02-17T23:28:58.613Z,31.17
2019-02-17T23:33:01.997Z,33.65
2019-02-17T23:37:05.388Z,29.85
2019-02-17T23:41:08.780Z,39.73
2019-02-17T23:45:13.314Z,41.92
2019-02-17T23:49:16.680Z,44.53
2019-02-17T23:53:20.167Z,43.73
2019-02-17T23:57:23.581Z,47.10
