createdAt,value
2023-10-10T00:01:07.110Z,13.80
2023-10-10T00:03:40.934Z,13.70
2023-10-10T00:06:09.846Z,13.70
2023-10-10T00:08:42.393Z,13.70
2023-10-10T00:11:11.766Z,13.60
2023-10-10T00:13:44.106Z,13.60
2023-10-10T00:16:13.287Z,13.60
2023-10-10T00:18:44.794Z,13.60
2023-10-10T00:21:18.909Z,13.60
2023-10-10T00:23:48.644Z,13.50
2023-10-10T00:26:17.124Z,13.50
2023-10-10T00:28:46.490Z,13.50
2023-10-10T00:31:19.258Z,13.50
2023-10-10T00:33:51.684Z,13.60
2023-10-10T00:36:23.578Z,13.50
2023-10-10T00:38:59.982Z,13.50
2023-10-10T00:41:29.033Z,13.50
2023-10-10T00:43:57.181Z,13.60
2023-10-10T00:46:29.516Z,13.60
2023-10-10T00:49:01.823Z,13.60
2023-10-10T00:51:34.831Z,13.60
2023-10-10T00:54:27.232Z,13.60
2023-10-10T00:56:57.083Z,13.70
2023-10-10T00:59:29.570Z,13.60
2023-10-10T01:01:57.710Z,13.60
2023-10-10T01:04:36.814Z,13.60
2023-10-10T01:07:07.950Z,13.60
2023-10-10T01:09:41.161Z,13.60
2023-10-10T01:12:11.022Z,13.50
2023-10-10T01:14:39.764Z,13.50
2023-10-10T01:17:13.469Z,13.50
2023-10-10T01:19:45.546Z,13.50
2023-10-10T01:22:36.776Z,13.50
2023-10-10T01:25:27.695Z,13.50
2023-10-10T01:27:59.005Z,13.50
2023-10-10T01:30:40.948Z,13.50
2023-10-10T01:33:09.215Z,13.50
2023-10-10T01:35:41.526Z,13.50
2023-10-10T01:38:33.466Z,13.50
2023-10-10T01:41:06.174Z,13.50
2023-10-10T01:43:34.749Z,13.50
2023-10-10T01:48:45.564Z,13.40
2023-10-10T01:51:16.106Z,13.40
2023-10-10T01:53:45.562Z,13.40
2023-10-10T01:56:13.706Z,13.40
2023-10-10T01:58:42.377Z,13.40
2023-10-10T02:01:15.962Z,13.40
2023-10-10T02:03:45.970Z,13.30
2023-10-10T02:06:25.781Z,13.30
2023-10-10T02:08:57.179Z,13.30
2023-10-10T02:11:25.256Z,13.30
2023-10-10T02:13:54.668Z,13.30
2023-10-10T02:16:27.062Z,13.30
2023-10-10T02:18:55.982Z,13.30
2023-10-10T02:21:44.138Z,13.30
2023-10-10T02:24:35.065Z,13.40
2023-10-10T02:27:06.545Z,13.40
2023-10-10T02:29:36.772Z,13.40
2023-10-10T02:32:12.277Z,13.40
2023-10-10T02:34:44.071Z,13.40
2023-10-10T02:37:23.716Z,13.40
2023-10-10T02:40:06.590Z,13.40
2023-10-10T02:42:35.363Z,13.40
2023-10-10T02:45:03.833Z,13.40
2023-10-10T02:47:35.163Z,13.50
2023-10-10T02:50:11.730Z,13.50
2023-10-10T02:52:46.010Z,13.50
2023-10-10T02:55:23.375Z,13.50
2023-10-10T02:57:54.992Z,13.50
2023-10-10T03:00:29.861Z,13.50
2023-10-10T03:03:00.176Z,13.50
2023-10-10T03:05:41.851Z,13.50
2023-10-10T03:08:15.812Z,13.50
2023-10-10T03:10:54.739Z,13.50
2023-10-10T03:13:43.670Z,13.50
2023-10-10T03:16:28.312Z,13.50
2023-10-10T03:19:14.675Z,13.60
2023-10-10T03:21:51.550Z,13.60
2023-10-10T03:24:51.658Z,13.50
2023-10-10T03:27:51.495Z,13.60
2023-10-10T03:30:21.736Z,13.60
2023-10-10T03:33:02.623Z,13.60
2023-10-10T03:35:53.549Z,13.60
2023-10-10T03:38:44.229Z,13.60
2023-10-10T03:41:48.284Z,13.60
2023-10-10T03:44:35.109Z,13.60
2023-10-10T03:47:20.939Z,13.60
2023-10-10T03:50:06.813Z,13.60
2023-10-10T03:52:52.214Z,13.60
2023-10-10T03:55:37.784Z,13.60
2023-10-10T03:58:23.351Z,13.60
2023-10-10T04:01:14.417Z,13.50
2023-10-10T04:04:00.217Z,13.60
2023-10-10T04:07:00.421Z,13.50
2023-10-10T04:09:46.218Z,13.60
2023-10-10T04:12:31.683Z,13.50
2023-10-10T04:15:17.343Z,13.50
2023-10-10T04:18:04.142Z,13.50
2023-10-10T04:20:49.645Z,13.50
2023-10-10T04:23:35.285Z,13.50
2023-10-10T04:26:21.750Z,13.50
2023-10-10T04:29:07.422Z,13.50
2023-10-10T04:31:53.179Z,13.50
2023-10-10T04:34:51.420Z,13.50
2023-10-10T04:37:37.194Z,13.50
2023-10-10T04:40:23.565Z,13.50
2023-10-10T04:43:09.733Z,13.50
2023-10-10T04:45:55.373Z,13.50
2023-10-10T04:48:40.981Z,13.50
2023-10-10T04:51:27.718Z,13.50
2023-10-10T04:54:13.332Z,13.50
2023-10-10T04:56:59.677Z,13.50
2023-10-10T04:59:45.336Z,13.50
2023-10-10T05:02:30.987Z,13.50
2023-10-10T05:05:16.701Z,13.50
2023-10-10T05:08:03.881Z,13.50
2023-10-10T05:10:48.650Z,13.50
2023-10-10T05:13:34.362Z,13.50
2023-10-10T05:16:22.553Z,13.50
2023-10-10T05:19:08.056Z,13.50
2023-10-10T05:21:53.790Z,13.50
2023-10-10T05:24:25.724Z,13.50
2023-10-10T05:26:55.742Z,13.50
2023-10-10T05:29:25.380Z,13.50
2023-10-10T05:31:53.528Z,13.50
2023-10-10T05:34:24.391Z,13.50
2023-10-10T05:36:54.003Z,13.50
2023-10-10T05:39:23.917Z,13.50
2023-10-10T05:41:55.746Z,13.50
2023-10-10T05:44:24.682Z,13.50
2023-10-10T05:46:53.973Z,13.60
2023-10-10T05:49:22.535Z,13.50
2023-10-10T05:51:52.893Z,13.50
2023-10-10T05:54:21.033Z,13.50
2023-10-10T05:56:50.433Z,13.60
2023-10-10T05:59:18.472Z,13.60
2023-10-10T06:01:46.510Z,13.50
2023-10-10T06:04:14.646Z,13.60
2023-10-10T06:06:44.334Z,13.50
2023-10-10T06:09:20.135Z,13.50
2023-10-10T06:11:48.536Z,13.50
2023-10-10T06:14:20.308Z,13.60
2023-10-10T06:16:48.444Z,13.60
2023-10-10T06:19:22.283Z,13.60
2023-10-10T06:21:51.168Z,13.60
2023-10-10T06:24:19.243Z,13.60
2023-10-10T06:26:49.765Z,13.60
2023-10-10T06:29:19.306Z,13.60
2023-10-10T06:31:47.719Z,13.60
2023-10-10T06:34:23.844Z,13.60
2023-10-10T06:36:53.761Z,13.60
2023-10-10T06:39:20.877Z,13.60
2023-10-10T06:41:51.557Z,13.60
2023-10-10T06:44:40.916Z,13.60
2023-10-10T06:47:13.639Z,13.60
2023-10-10T06:49:55.936Z,13.60
2023-10-10T06:52:28.801Z,13.60
2023-10-10T06:54:57.612Z,13.60
2023-10-10T06:57:39.195Z,13.60
2023-10-10T07:00:22.308Z,13.60
2023-10-10T07:02:53.365Z,13.70
2023-10-10T07:05:21.696Z,13.70
2023-10-10T07:07:54.442Z,13.70
2023-10-10T07:10:34.436Z,13.70
2023-10-10T07:13:03.229Z,13.70
2023-10-10T07:15:36.584Z,13.70
2023-10-10T07:18:11.241Z,13.70
2023-10-10T07:20:57.371Z,13.70
2023-10-10T07:23:25.792Z,13.70
2023-10-10T07:26:06.067Z,13.70
2023-10-10T07:28:48.908Z,13.70
2023-10-10T07:31:20.060Z,13.80
2023-10-10T07:33:56.338Z,13.80
2023-10-10T07:36:29.135Z,13.80
2023-10-10T07:39:18.697Z,13.80
2023-10-10T07:41:47.358Z,13.80
2023-10-10T07:44:18.110Z,13.80
2023-10-10T07:47:10.806Z,13.90
2023-10-10T07:49:41.277Z,13.90
2023-10-10T07:52:17.625Z,13.90
2023-10-10T07:54:48.060Z,13.90
2023-10-10T07:57:19.864Z,14.00
2023-10-10T07:59:48.573Z,14.00
2023-10-10T08:02:25.997Z,14.10
2023-10-10T08:04:55.085Z,14.10
2023-10-10T08:07:24.775Z,14.10
2023-10-10T08:10:13.353Z,14.20
2023-10-10T08:12:42.526Z,14.20
2023-10-10T08:15:28.028Z,14.30
2023-10-10T08:18:00.481Z,14.30
2023-10-10T08:20:35.710Z,14.40
2023-10-10T08:23:04.686Z,14.40
2023-10-10T08:25:33.290Z,14.50
2023-10-10T08:28:02.362Z,14.50
2023-10-10T08:30:30.355Z,14.50
2023-10-10T08:33:00.874Z,14.50
2023-10-10T08:35:31.240Z,14.60
2023-10-10T08:37:59.777Z,14.60
2023-10-10T08:40:35.479Z,14.60
2023-10-10T08:43:05.362Z,14.60
2023-10-10T08:45:41.038Z,14.60
2023-10-10T08:48:13.905Z,14.70
2023-10-10T08:50:42.855Z,14.70
2023-10-10T08:53:13.704Z,14.70
2023-10-10T08:55:42.837Z,14.80
2023-10-10T08:58:11.863Z,14.80
2023-10-10T09:00:40.708Z,14.80
2023-10-10T09:03:10.598Z,14.90
2023-10-10T09:05:38.911Z,14.90
2023-10-10T09:08:15.750Z,15.00
2023-10-10T09:10:47.253Z,15.00
2023-10-10T09:13:15.468Z,15.00
2023-10-10T09:15:56.163Z,15.10
2023-10-10T09:18:27.660Z,15.10
2023-10-10T09:21:11.595Z,15.20
2023-10-10T09:23:44.001Z,15.20
2023-10-10T09:26:21.112Z,15.20
2023-10-10T09:28:56.860Z,15.30
2023-10-10T09:31:32.238Z,15.40
2023-10-10T09:34:04.709Z,15.50
2023-10-10T09:36:39.393Z,15.50
2023-10-10T09:39:26.291Z,15.50
2023-10-10T09:42:07.706Z,15.50
2023-10-10T09:44:54.996Z,15.60
2023-10-10T09:47:37.848Z,15.60
2023-10-10T09:50:26.227Z,15.60
2023-10-10T09:52:59.117Z,15.70
2023-10-10T09:55:40.440Z,15.70
2023-10-10T09:58:25.403Z,15.80
2023-10-10T10:00:54.308Z,15.80
2023-10-10T10:03:43.828Z,15.80
2023-10-10T10:06:36.858Z,15.80
2023-10-10T10:09:33.379Z,15.90
2023-10-10T10:12:12.799Z,15.90
2023-10-10T10:14:49.730Z,16.00
2023-10-10T10:17:32.082Z,16.00
2023-10-10T10:20:20.795Z,16.10
2023-10-10T10:22:54.625Z,16.10
2023-10-10T10:25:29.823Z,16.20
2023-10-10T10:28:11.452Z,16.30
2023-10-10T10:30:52.527Z,16.30
2023-10-10T10:33:24.597Z,16.40
2023-10-10T10:36:15.755Z,16.40
2023-10-10T10:39:18.674Z,16.50
2023-10-10T10:41:53.700Z,16.50
2023-10-10T10:44:45.716Z,16.60
2023-10-10T10:47:29.678Z,16.60
2023-10-10T10:49:58.698Z,16.60
2023-10-10T10:52:44.681Z,16.70
2023-10-10T10:55:24.344Z,16.70
2023-10-10T10:58:07.115Z,16.70
2023-10-10T11:00:58.689Z,16.80
2023-10-10T11:03:33.898Z,16.90
2023-10-10T11:06:02.306Z,17.00
2023-10-10T11:08:56.514Z,17.00
2023-10-10T11:11:38.081Z,17.10
2023-10-10T11:14:11.148Z,17.10
2023-10-10T11:16:40.571Z,17.20
2023-10-10T11:19:25.622Z,17.20
2023-10-10T11:21:55.818Z,17.30
2023-10-10T11:24:26.361Z,17.30
2023-10-10T11:27:15.197Z,17.40
2023-10-10T11:29:46.180Z,17.50
2023-10-10T11:32:15.567Z,17.60
2023-10-10T11:34:47.054Z,17.60
2023-10-10T11:37:16.260Z,17.60
2023-10-10T11:39:49.298Z,17.80
2023-10-10T11:42:29.089Z,17.80
2023-10-10T11:45:04.003Z,17.90
2023-10-10T11:47:32.808Z,17.90
2023-10-10T11:50:06.911Z,18.00
2023-10-10T11:52:35.374Z,18.00
2023-10-10T11:55:03.794Z,18.10
2023-10-10T11:57:35.176Z,18.10
2023-10-10T12:00:20.819Z,18.20
2023-10-10T12:02:56.972Z,18.20
2023-10-10T12:05:43.069Z,18.20
2023-10-10T12:08:11.826Z,18.20
2023-10-10T12:10:48.376Z,18.20
2023-10-10T12:13:36.406Z,18.20
2023-10-10T12:16:11.732Z,18.30
2023-10-10T12:18:45.594Z,18.30
2023-10-10T12:21:16.806Z,18.40
2023-10-10T12:23:44.850Z,18.40
2023-10-10T12:26:12.883Z,18.50
2023-10-10T12:28:44.826Z,18.50
2023-10-10T12:31:17.337Z,18.60
2023-10-10T12:33:49.250Z,18.60
2023-10-10T12:36:17.651Z,18.70
2023-10-10T12:38:49.796Z,18.70
2023-10-10T12:41:21.806Z,18.80
2023-10-10T12:43:51.990Z,18.80
2023-10-10T12:46:22.266Z,18.80
2023-10-10T12:48:52.886Z,18.90
2023-10-10T12:51:24.877Z,18.90
2023-10-10T12:54:02.348Z,19.00
2023-10-10T12:56:31.161Z,19.00
2023-10-10T12:59:23.583Z,19.00
2023-10-10T13:01:56.744Z,19.00
2023-10-10T13:04:30.574Z,19.10
2023-10-10T13:07:04.163Z,19.10
2023-10-10T13:09:33.053Z,19.20
2023-10-10T13:12:04.269Z,19.10
2023-10-10T13:14:35.298Z,19.10
2023-10-10T13:17:31.482Z,19.10
2023-10-10T13:20:00.998Z,19.10
2023-10-10T13:22:30.568Z,19.10
2023-10-10T13:24:59.105Z,19.10
2023-10-10T13:27:27.210Z,19.00
2023-10-10T13:29:56.641Z,19.00
2023-10-10T13:32:25.708Z,19.00
2023-10-10T13:34:53.952Z,18.90
2023-10-10T13:37:23.359Z,18.90
2023-10-10T13:39:55.698Z,18.90
2023-10-10T13:42:23.860Z,18.90
2023-10-10T13:44:52.488Z,18.80
2023-10-10T13:47:21.916Z,18.80
2023-10-10T13:50:09.942Z,18.80
2023-10-10T13:52:39.326Z,18.80
2023-10-10T13:55:10.936Z,18.80
2023-10-10T13:57:39.022Z,18.70
2023-10-10T14:00:21.302Z,18.70
2023-10-10T14:02:50.773Z,18.70
2023-10-10T14:05:21.095Z,18.70
2023-10-10T14:07:49.196Z,18.70
2023-10-10T14:10:21.939Z,18.70
2023-10-10T14:12:51.895Z,18.70
2023-10-10T14:15:23.310Z,18.60
2023-10-10T14:17:54.514Z,18.60
2023-10-10T14:20:22.658Z,18.50
2023-10-10T14:22:56.026Z,18.50
2023-10-10T14:25:25.601Z,18.40
2023-10-10T14:27:53.871Z,18.40
2023-10-10T14:30:25.234Z,18.40
2023-10-10T14:32:56.422Z,18.40
2023-10-10T14:35:25.048Z,18.30
2023-10-10T14:38:01.763Z,18.40
2023-10-10T14:40:32.219Z,18.30
2023-10-10T14:43:00.435Z,18.30
2023-10-10T14:45:30.193Z,18.30
2023-10-10T14:48:00.219Z,18.20
2023-10-10T14:50:28.293Z,18.20
2023-10-10T14:52:58.159Z,18.20
2023-10-10T14:55:26.662Z,18.10
2023-10-10T14:57:58.104Z,18.10
2023-10-10T15:00:29.152Z,18.10
2023-10-10T15:02:59.014Z,18.00
2023-10-10T15:05:27.621Z,18.00
2023-10-10T15:07:56.149Z,17.90
2023-10-10T15:10:27.510Z,17.90
2023-10-10T15:12:56.597Z,17.90
2023-10-10T15:15:24.805Z,17.90
2023-10-10T15:17:53.247Z,17.90
2023-10-10T15:20:22.734Z,17.90
2023-10-10T15:22:52.830Z,17.90
2023-10-10T15:25:20.448Z,17.90
2023-10-10T15:27:48.517Z,17.90
2023-10-10T15:30:17.363Z,17.80
2023-10-10T15:32:48.095Z,17.80
2023-10-10T15:35:18.283Z,17.90
2023-10-10T15:37:48.950Z,17.80
2023-10-10T15:40:22.364Z,17.80
2023-10-10T15:42:51.199Z,17.80
2023-10-10T15:45:22.394Z,17.80
2023-10-10T15:47:53.756Z,17.80
2023-10-10T15:50:23.563Z,17.80
2023-10-10T15:52:53.186Z,17.80
2023-10-10T15:55:25.032Z,17.80
2023-10-10T15:57:54.517Z,17.80
2023-10-10T16:00:33.173Z,17.80
2023-10-10T16:03:01.538Z,17.80
2023-10-10T16:05:29.719Z,17.80
2023-10-10T16:08:09.047Z,17.80
2023-10-10T16:10:41.718Z,17.80
2023-10-10T16:13:10.977Z,17.80
2023-10-10T16:15:39.178Z,17.80
2023-10-10T16:18:08.203Z,17.80
2023-10-10T16:20:37.711Z,17.70
2023-10-10T16:23:09.658Z,17.70
2023-10-10T16:25:38.297Z,17.70
2023-10-10T16:28:07.536Z,17.70
2023-10-10T16:30:37.414Z,17.70
2023-10-10T16:33:09.657Z,17.70
2023-10-10T16:35:37.925Z,17.70
2023-10-10T16:38:07.447Z,17.60
2023-10-10T16:40:35.471Z,17.60
2023-10-10T16:43:03.470Z,17.60
2023-10-10T16:45:33.907Z,17.60
2023-10-10T16:48:04.236Z,17.60
2023-10-10T16:50:32.315Z,17.60
2023-10-10T16:53:10.780Z,17.60
2023-10-10T16:55:42.430Z,17.50
2023-10-10T16:58:15.676Z,17.50
2023-10-10T17:00:49.014Z,17.50
2023-10-10T17:03:17.834Z,17.50
2023-10-10T17:05:53.018Z,17.50
2023-10-10T17:08:21.674Z,17.50
2023-10-10T17:10:51.658Z,17.40
2023-10-10T17:13:21.060Z,17.40
2023-10-10T17:15:50.846Z,17.40
2023-10-10T17:18:21.601Z,17.40
2023-10-10T17:21:01.275Z,17.40
2023-10-10T17:23:29.875Z,17.30
2023-10-10T17:25:59.292Z,17.30
2023-10-10T17:28:27.671Z,17.30
2023-10-10T17:30:59.897Z,17.30
2023-10-10T17:33:29.599Z,17.30
2023-10-10T17:35:57.875Z,17.30
2023-10-10T17:38:25.948Z,17.20
2023-10-10T17:40:53.948Z,17.20
2023-10-10T17:43:23.434Z,17.20
2023-10-10T17:45:51.473Z,17.20
2023-10-10T17:48:20.472Z,17.20
2023-10-10T17:50:49.087Z,17.20
2023-10-10T17:53:17.902Z,17.20
2023-10-10T17:55:48.239Z,17.20
2023-10-10T17:58:17.030Z,17.20
2023-10-10T18:00:51.653Z,17.20
2023-10-10T18:03:20.441Z,17.10
2023-10-10T18:05:48.776Z,17.10
2023-10-10T18:08:17.751Z,17.10
2023-10-10T18:10:46.011Z,17.10
2023-10-10T18:13:13.996Z,17.10
2023-10-10T18:15:43.085Z,17.10
2023-10-10T18:18:12.540Z,17.10
2023-10-10T18:20:43.025Z,17.10
2023-10-10T18:23:11.508Z,17.10
2023-10-10T18:25:40.458Z,17.10
2023-10-10T18:28:08.866Z,17.10
2023-10-10T18:30:38.977Z,17.00
2023-10-10T18:33:09.311Z,17.00
2023-10-10T18:35:41.346Z,17.00
2023-10-10T18:38:09.955Z,17.00
2023-10-10T18:40:41.885Z,17.00
2023-10-10T18:43:10.437Z,17.00
2023-10-10T18:45:39.888Z,17.00
2023-10-10T18:48:11.542Z,17.00
2023-10-10T18:50:41.238Z,17.00
2023-10-10T18:53:09.289Z,17.00
2023-10-10T18:55:37.279Z,16.90
2023-10-10T18:58:06.533Z,16.90
2023-10-10T19:00:37.122Z,16.90
2023-10-10T19:03:08.479Z,16.90
2023-10-10T19:05:37.913Z,16.90
2023-10-10T19:08:09.861Z,16.90
2023-10-10T19:10:38.944Z,16.80
2023-10-10T19:13:07.012Z,16.80
2023-10-10T19:15:38.900Z,16.80
2023-10-10T19:18:08.817Z,16.80
2023-10-10T19:20:38.024Z,16.80
2023-10-10T19:23:10.139Z,16.80
2023-10-10T19:25:46.929Z,16.80
2023-10-10T19:28:16.749Z,16.70
2023-10-10T19:30:45.946Z,16.70
2023-10-10T19:33:16.342Z,16.70
2023-10-10T19:35:45.762Z,16.70
2023-10-10T19:38:18.119Z,16.70
2023-10-10T19:40:46.138Z,16.70
2023-10-10T19:43:14.972Z,16.70
2023-10-10T19:45:43.210Z,16.70
2023-10-10T19:48:16.865Z,16.70
2023-10-10T19:50:46.852Z,16.70
2023-10-10T19:53:17.343Z,16.70
2023-10-10T19:55:46.438Z,16.70
2023-10-10T19:58:15.544Z,16.70
2023-10-10T20:00:47.829Z,16.70
2023-10-10T20:03:19.167Z,16.70
2023-10-10T20:05:47.752Z,16.70
2023-10-10T20:08:18.521Z,16.70
2023-10-10T20:10:49.524Z,16.60
2023-10-10T20:13:19.072Z,16.70
2023-10-10T20:15:47.590Z,16.70
2023-10-10T20:18:16.419Z,16.60
2023-10-10T20:20:44.651Z,16.70
2023-10-10T20:23:12.979Z,16.60
2023-10-10T20:25:43.789Z,16.60
2023-10-10T20:28:11.936Z,16.60
2023-10-10T20:30:44.320Z,16.60
2023-10-10T20:33:16.590Z,16.60
2023-10-10T20:35:46.572Z,16.50
2023-10-10T20:38:20.159Z,16.50
2023-10-10T20:40:50.276Z,16.50
2023-10-10T20:43:18.258Z,16.50
2023-10-10T20:45:46.377Z,16.40
2023-10-10T20:48:22.648Z,16.40
2023-10-10T20:50:51.345Z,16.40
2023-10-10T20:53:20.787Z,16.40
2023-10-10T20:55:50.974Z,16.30
2023-10-10T20:58:19.869Z,16.30
2023-10-10T21:00:48.231Z,16.30
2023-10-10T21:03:16.414Z,16.30
2023-10-10T21:05:45.084Z,16.30
2023-10-10T21:08:13.501Z,16.20
2023-10-10T21:10:42.289Z,16.20
2023-10-10T21:13:11.668Z,16.20
2023-10-10T21:15:41.990Z,16.10
2023-10-10T21:18:10.283Z,16.20
2023-10-10T21:20:48.518Z,16.20
2023-10-10T21:23:26.456Z,16.10
2023-10-10T21:25:55.102Z,16.10
2023-10-10T21:28:26.213Z,16.10
2023-10-10T21:30:54.431Z,16.00
2023-10-10T21:33:22.615Z,16.00
2023-10-10T21:35:51.165Z,16.00
2023-10-10T21:38:21.731Z,16.00
2023-10-10T21:40:50.622Z,16.00
2023-10-10T21:43:19.007Z,16.00
2023-10-10T21:45:48.483Z,15.90
2023-10-10T21:48:18.991Z,15.90
2023-10-10T21:50:48.242Z,15.90
2023-10-10T21:53:16.430Z,15.90
2023-10-10T21:55:44.579Z,15.90
2023-10-10T21:58:14.858Z,15.90
2023-10-10T22:00:56.390Z,15.80
2023-10-10T22:03:28.864Z,15.90
2023-10-10T22:05:57.941Z,15.80
2023-10-10T22:08:27.206Z,15.80
2023-10-10T22:10:58.144Z,15.80
2023-10-10T22:13:27.993Z,15.80
2023-10-10T22:15:57.057Z,15.80
2023-10-10T22:18:26.686Z,15.80
2023-10-10T22:20:57.326Z,15.70
2023-10-10T22:23:27.512Z,15.70
2023-10-10T22:26:01.050Z,15.70
2023-10-10T22:28:30.103Z,15.70
2023-10-10T22:31:00.361Z,15.70
2023-10-10T22:33:30.141Z,15.70
2023-10-10T22:35:58.524Z,15.70
2023-10-10T22:38:26.589Z,15.70
2023-10-10T22:40:56.951Z,15.70
2023-10-10T22:43:26.636Z,15.70
2023-10-10T22:45:54.773Z,15.70
2023-10-10T22:48:23.031Z,15.70
2023-10-10T22:50:54.405Z,15.60
2023-10-10T22:53:23.524Z,15.60
2023-10-10T22:55:52.146Z,15.60
2023-10-10T22:58:21.787Z,15.60
2023-10-10T23:00:49.903Z,15.60
2023-10-10T23:03:21.034Z,15.60
2023-10-10T23:05:49.402Z,15.60
2023-10-10T23:08:19.316Z,15.60
2023-10-10T23:10:49.497Z,15.60
2023-10-10T23:13:17.978Z,15.50
2023-10-10T23:15:49.061Z,15.50
2023-10-10T23:18:18.568Z,15.50
2023-10-10T23:20:47.408Z,15.50
2023-10-10T23:23:17.233Z,15.50
2023-10-10T23:25:49.057Z,15.50
2023-10-10T23:28:17.082Z,15.50
2023-10-10T23:30:45.186Z,15.50
2023-10-10T23:33:14.728Z,15.50
2023-10-10T23:35:43.376Z,15.40
2023-10-10T23:38:11.827Z,15.50
2023-10-10T23:40:45.580Z,15.40
2023-10-10T23:43:19.985Z,15.40
2023-10-10T23:45:55.378Z,15.40
2023-10-10T23:48:30.477Z,15.40
2023-10-10T23:50:59.367Z,15.40
2023-10-10T23:53:27.555Z,15.40
2023-10-10T23:55:56.367Z,15.40
2023-10-10T23:58:26.665Z,15.40
