createdAt,value
2023-09-07T00:00:26.393Z,246.35
2023-09-07T00:02:52.851Z,243.50
2023-09-07T00:05:19.449Z,248.13
2023-09-07T00:07:45.895Z,247.55
2023-09-07T00:10:12.309Z,237.73
2023-09-07T00:12:38.741Z,270.63
2023-09-07T00:15:05.296Z,276.00
2023-09-07T00:17:31.960Z,283.83
2023-09-07T00:19:58.491Z,262.55
2023-09-07T00:22:24.962Z,236.47
2023-09-07T00:24:51.385Z,231.55
2023-09-07T00:27:17.840Z,222.80
2023-09-07T00:29:44.269Z,232.70
2023-09-07T00:32:10.694Z,223.63
2023-09-07T00:34:37.217Z,210.47
2023-09-07T00:37:03.752Z,218.15
2023-09-07T00:39:30.194Z,227.13
2023-09-07T00:41:56.643Z,231.52
2023-09-07T00:44:23.047Z,212.55
2023-09-07T00:46:49.528Z,213.87
2023-09-07T00:49:16.003Z,221.68
2023-09-07T00:51:42.429Z,235.88
2023-09-07T00:54:08.910Z,240.20
2023-09-07T00:56:36.406Z,260.17
2023-09-07T00:59:03.070Z,239.23
2023-09-07T01:01:30.609Z,253.80
2023-09-07T01:03:57.205Z,237.95
2023-09-07T01:06:27.097Z,225.32
2023-09-07T01:08:55.533Z,230.85
2023-09-07T01:11:22.002Z,220.73
2023-09-07T01:13:48.421Z,224.25
2023-09-07T01:16:15.481Z,222.43
2023-09-07T01:18:42.578Z,231.38
2023-09-07T01:21:09.758Z,235.10
2023-09-07T01:23:40.639Z,228.43
2023-09-07T01:26:08.162Z,233.25
2023-09-07T01:28:34.833Z,235.55
2023-09-07T01:31:01.389Z,246.85
2023-09-07T01:33:28.178Z,253.85
2023-09-07T01:35:54.642Z,253.00
2023-09-07T01:38:21.060Z,262.83
2023-09-07T01:40:47.566Z,251.73
2023-09-07T01:43:14.115Z,222.32
2023-09-07T01:45:40.518Z,214.35
2023-09-07T01:48:09.109Z,216.40
2023-09-07T01:50:35.530Z,227.02
2023-09-07T01:53:01.919Z,246.27
2023-09-07T01:55:28.665Z,232.57
2023-09-07T01:57:55.113Z,228.10
2023-09-07T02:00:21.494Z,227.10
2023-09-07T02:02:47.951Z,224.55
2023-09-07T02:05:14.351Z,221.23
2023-09-07T02:07:40.803Z,222.38
2023-09-07T02:10:07.467Z,224.80
2023-09-07T02:12:33.850Z,245.57
2023-09-07T02:15:01.207Z,248.80
2023-09-07T02:17:27.788Z,240.85
2023-09-07T02:19:54.351Z,225.90
2023-09-07T02:22:20.732Z,226.48
2023-09-07T02:24:47.146Z,214.87
2023-09-07T02:27:13.546Z,216.32
2023-09-07T02:29:39.939Z,228.48
2023-09-07T02:32:06.512Z,232.18
2023-09-07T02:34:32.901Z,227.50
2023-09-07T02:36:59.271Z,230.20
2023-09-07T02:39:25.725Z,234.45
2023-09-07T02:41:52.146Z,226.57
2023-09-07T02:44:18.590Z,237.65
2023-09-07T02:46:45.276Z,227.95
2023-09-07T02:49:11.681Z,215.73
2023-09-07T02:51:38.052Z,220.55
2023-09-07T02:54:05.783Z,232.73
2023-09-07T02:56:32.173Z,226.65
2023-09-07T02:58:58.560Z,239.05
2023-09-07T03:01:25.105Z,240.13
2023-09-07T03:03:51.760Z,238.38
2023-09-07T03:06:18.499Z,235.10
2023-09-07T03:08:45.338Z,234.27
2023-09-07T03:11:12.304Z,263.23
2023-09-07T03:13:39.003Z,221.40
2023-09-07T03:16:06.101Z,221.05
2023-09-07T03:18:33.323Z,232.57
2023-09-07T03:21:00.886Z,231.63
2023-09-07T03:23:28.427Z,230.02
2023-09-07T03:25:54.920Z,248.10
2023-09-07T03:28:21.400Z,249.95
2023-09-07T03:30:48.058Z,234.48
2023-09-07T03:33:14.574Z,242.52
2023-09-07T03:35:41.059Z,226.23
2023-09-07T03:38:07.507Z,218.80
2023-09-07T03:40:33.903Z,227.27
2023-09-07T03:43:00.373Z,226.90
2023-09-07T03:45:26.826Z,221.93
2023-09-07T03:47:53.272Z,238.85
2023-09-07T03:50:19.701Z,232.27
2023-09-07T03:52:46.249Z,250.30
2023-09-07T03:55:12.760Z,149.32
2023-09-07T03:57:39.206Z,134.80
2023-09-07T04:00:06.368Z,114.35
2023-09-07T04:02:32.957Z,99.43
2023-09-07T04:04:59.583Z,119.93
2023-09-07T04:07:26.086Z,108.30
2023-09-07T04:09:52.534Z,117.32
2023-09-07T04:12:18.964Z,101.68
2023-09-07T04:14:45.486Z,111.93
2023-09-07T04:17:12.076Z,109.10
2023-09-07T04:19:38.479Z,97.72
2023-09-07T04:22:04.996Z,112.80
2023-09-07T04:24:31.496Z,114.35
2023-09-07T04:27:01.602Z,103.43
2023-09-07T04:29:28.353Z,120.22
2023-09-07T04:31:54.831Z,123.47
2023-09-07T04:34:24.342Z,99.53
2023-09-07T04:36:50.849Z,119.43
2023-09-07T04:39:17.312Z,123.33
2023-09-07T04:41:43.706Z,116.13
2023-09-07T04:44:10.249Z,124.82
2023-09-07T04:46:36.714Z,121.72
2023-09-07T04:49:03.134Z,102.18
2023-09-07T04:51:29.623Z,128.47
2023-09-07T04:53:56.013Z,125.10
2023-09-07T04:56:22.429Z,87.20
2023-09-07T04:58:49.552Z,115.68
2023-09-07T05:01:16.007Z,100.20
2023-09-07T05:03:42.480Z,107.37
2023-09-07T05:06:09.121Z,124.43
2023-09-07T05:08:35.599Z,133.70
2023-09-07T05:11:03.114Z,123.97
2023-09-07T05:13:29.664Z,81.72
2023-09-07T05:15:56.851Z,77.10
2023-09-07T05:18:23.505Z,65.22
2023-09-07T05:20:50.114Z,26.30
2023-09-07T05:23:17.224Z,23.98
2023-09-07T05:25:44.296Z,28.75
2023-09-07T05:28:10.869Z,25.17
2023-09-07T05:30:37.318Z,13.02
2023-09-07T05:33:03.858Z,17.48
2023-09-07T05:35:30.294Z,15.15
2023-09-07T05:37:56.692Z,12.77
2023-09-07T05:40:23.131Z,19.57
2023-09-07T05:42:49.659Z,12.10
2023-09-07T05:45:16.159Z,13.55
2023-09-07T05:47:42.562Z,11.40
2023-09-07T05:50:09.535Z,9.55
2023-09-07T05:52:35.998Z,9.03
2023-09-07T05:55:02.451Z,9.35
2023-09-07T05:57:29.026Z,9.02
2023-09-07T05:59:55.448Z,8.55
2023-09-07T06:02:21.837Z,8.95
2023-09-07T06:04:48.346Z,8.80
2023-09-07T06:07:14.800Z,10.23
2023-09-07T06:09:41.245Z,7.47
2023-09-07T06:12:07.786Z,7.40
2023-09-07T06:14:34.246Z,7.82
2023-09-07T06:17:00.762Z,8.37
2023-09-07T06:19:27.229Z,7.68
2023-09-07T06:21:53.637Z,7.40
2023-09-07T06:24:20.055Z,6.97
2023-09-07T06:26:46.476Z,8.32
2023-09-07T06:29:12.884Z,7.03
2023-09-07T06:31:39.411Z,7.72
2023-09-07T06:34:05.936Z,7.63
2023-09-07T06:36:45.630Z,6.20
2023-09-07T06:39:13.998Z,7.20
2023-09-07T06:41:40.406Z,6.50
2023-09-07T06:44:06.869Z,7.32
2023-09-07T06:46:33.344Z,8.23
2023-09-07T06:48:59.837Z,6.28
2023-09-07T06:51:26.220Z,7.15
2023-09-07T06:53:57.820Z,7.50
2023-09-07T06:56:25.004Z,5.75
2023-09-07T06:58:53.582Z,7.03
2023-09-07T07:01:20.570Z,6.60
2023-09-07T07:03:47.220Z,6.10
2023-09-07T07:06:13.678Z,7.13
2023-09-07T07:08:40.181Z,5.35
2023-09-07T07:11:06.586Z,6.50
2023-09-07T07:13:33.058Z,7.45
2023-09-07T07:15:59.628Z,5.32
2023-09-07T07:18:27.101Z,5.43
2023-09-07T07:20:53.528Z,5.43
2023-09-07T07:23:20.026Z,7.57
2023-09-07T07:25:46.448Z,4.82
2023-09-07T07:28:12.878Z,5.78
2023-09-07T07:30:40.115Z,5.73
2023-09-07T07:33:06.820Z,6.30
2023-09-07T07:35:34.110Z,6.00
2023-09-07T07:38:00.670Z,5.88
2023-09-07T07:40:27.113Z,5.07
2023-09-07T07:42:54.247Z,6.53
2023-09-07T07:45:20.723Z,5.68
2023-09-07T07:47:47.555Z,4.75
2023-09-07T07:50:13.946Z,5.78
2023-09-07T07:52:40.439Z,4.25
2023-09-07T07:55:06.924Z,4.57
2023-09-07T07:57:33.353Z,4.70
2023-09-07T07:59:59.833Z,5.20
2023-09-07T08:02:26.392Z,4.30
2023-09-07T08:04:52.994Z,4.63
2023-09-07T08:07:19.510Z,3.70
2023-09-07T08:09:45.937Z,3.75
2023-09-07T08:12:12.324Z,4.80
2023-09-07T08:14:38.786Z,6.32
2023-09-07T08:17:05.762Z,4.10
2023-09-07T08:19:32.484Z,4.50
2023-09-07T08:21:59.064Z,3.17
2023-09-07T08:24:25.444Z,5.60
2023-09-07T08:26:51.849Z,5.45
2023-09-07T08:29:18.651Z,5.32
2023-09-07T08:31:45.066Z,5.43
2023-09-07T08:34:11.542Z,6.90
2023-09-07T08:36:38.212Z,7.95
2023-09-07T08:39:05.348Z,5.72
2023-09-07T08:41:34.452Z,5.47
2023-09-07T08:44:05.579Z,4.67
2023-09-07T08:46:32.538Z,4.95
2023-09-07T08:49:01.686Z,5.28
2023-09-07T08:51:28.636Z,3.35
2023-09-07T08:53:55.265Z,4.43
2023-09-07T08:56:21.900Z,4.60
2023-09-07T08:58:48.377Z,3.97
2023-09-07T09:01:14.890Z,4.38
2023-09-07T09:03:42.957Z,4.60
2023-09-07T09:06:09.958Z,4.63
2023-09-07T09:08:43.066Z,5.30
2023-09-07T09:11:09.558Z,5.75
2023-09-07T09:13:38.079Z,6.10
2023-09-07T09:16:05.244Z,5.82
2023-09-07T09:18:32.362Z,6.47
2023-09-07T09:20:59.348Z,5.47
2023-09-07T09:23:35.972Z,4.63
2023-09-07T09:26:02.892Z,5.65
2023-09-07T09:28:29.343Z,5.13
2023-09-07T09:30:56.238Z,3.40
2023-09-07T09:33:22.881Z,3.23
2023-09-07T09:35:49.312Z,2.83
2023-09-07T09:38:15.743Z,2.72
2023-09-07T09:40:42.229Z,3.03
2023-09-07T09:43:09.321Z,4.10
2023-09-07T09:45:35.794Z,3.30
2023-09-07T09:48:02.464Z,3.53
2023-09-07T09:50:29.137Z,4.70
2023-09-07T09:52:55.895Z,3.80
2023-09-07T09:55:22.940Z,5.70
2023-09-07T09:57:49.360Z,10.67
2023-09-07T10:00:16.052Z,4.55
2023-09-07T10:02:42.640Z,7.65
2023-09-07T10:05:09.460Z,20.77
2023-09-07T10:07:46.492Z,5.15
2023-09-07T10:10:16.629Z,5.20
2023-09-07T10:12:43.869Z,4.10
2023-09-07T10:15:23.023Z,6.18
2023-09-07T10:17:49.883Z,5.32
2023-09-07T10:20:16.560Z,6.22
2023-09-07T10:22:43.073Z,19.87
2023-09-07T10:25:20.071Z,16.17
2023-09-07T10:27:46.582Z,22.63
2023-09-07T10:30:13.167Z,3.20
2023-09-07T10:32:39.917Z,1.92
2023-09-07T10:35:13.291Z,2.17
2023-09-07T10:37:40.129Z,2.45
2023-09-07T10:40:06.860Z,4.18
2023-09-07T10:42:33.379Z,3.53
2023-09-07T10:45:08.968Z,9.77
2023-09-07T10:47:35.561Z,26.40
2023-09-07T10:50:02.024Z,53.50
2023-09-07T10:52:29.407Z,46.20
2023-09-07T10:54:58.984Z,48.60
2023-09-07T10:57:25.531Z,36.47
2023-09-07T10:59:51.998Z,20.87
2023-09-07T11:02:18.585Z,46.10
2023-09-07T11:04:45.252Z,4.38
2023-09-07T11:07:11.942Z,4.78
2023-09-07T11:09:42.461Z,5.55
2023-09-07T11:12:09.008Z,6.87
2023-09-07T11:14:35.613Z,6.93
2023-09-07T11:17:02.397Z,5.35
2023-09-07T11:19:32.255Z,5.47
2023-09-07T11:21:58.701Z,5.18
2023-09-07T11:24:25.145Z,5.13
2023-09-07T11:26:51.551Z,4.50
2023-09-07T11:29:18.400Z,5.22
2023-09-07T11:31:45.425Z,4.07
2023-09-07T11:34:12.491Z,3.05
2023-09-07T11:36:39.967Z,4.30
2023-09-07T11:39:06.406Z,2.78
2023-09-07T11:41:32.807Z,4.15
2023-09-07T11:43:59.187Z,4.82
2023-09-07T11:46:25.869Z,24.67
2023-09-07T11:48:52.366Z,4.87
2023-09-07T11:51:18.791Z,24.45
2023-09-07T11:53:45.521Z,12.95
2023-09-07T11:56:11.970Z,10.80
2023-09-07T11:58:38.412Z,19.25
2023-09-07T12:01:04.880Z,24.00
2023-09-07T12:03:31.433Z,10.77
2023-09-07T12:05:58.230Z,14.13
2023-09-07T12:08:24.732Z,34.38
2023-09-07T12:10:51.171Z,12.02
2023-09-07T12:13:17.538Z,4.53
2023-09-07T12:15:44.016Z,4.13
2023-09-07T12:18:10.592Z,3.35
2023-09-07T12:20:37.095Z,3.47
2023-09-07T12:23:03.635Z,2.85
2023-09-07T12:25:30.087Z,3.90
2023-09-07T12:27:56.500Z,3.28
2023-09-07T12:30:23.596Z,3.58
2023-09-07T12:32:50.474Z,3.30
2023-09-07T12:35:17.329Z,4.65
2023-09-07T12:37:43.961Z,5.70
2023-09-07T12:40:10.752Z,4.78
2023-09-07T12:42:37.197Z,7.97
2023-09-07T12:45:03.842Z,14.15
2023-09-07T12:47:30.330Z,42.88
2023-09-07T12:49:56.712Z,41.67
2023-09-07T12:52:23.129Z,49.42
2023-09-07T12:54:49.557Z,56.30
2023-09-07T12:57:15.945Z,50.38
2023-09-07T12:59:42.410Z,55.83
2023-09-07T13:02:08.838Z,47.13
2023-09-07T13:04:35.267Z,62.03
2023-09-07T13:07:01.761Z,63.13
2023-09-07T13:09:28.173Z,44.30
2023-09-07T13:11:54.617Z,35.42
2023-09-07T13:14:21.062Z,37.37
2023-09-07T13:16:47.874Z,34.85
2023-09-07T13:19:14.288Z,26.80
2023-09-07T13:21:40.733Z,27.42
2023-09-07T13:24:07.138Z,26.88
2023-09-07T13:26:33.578Z,42.97
2023-09-07T13:29:00.025Z,38.10
2023-09-07T13:31:26.472Z,108.47
2023-09-07T15:36:10.607Z,147.27
2023-09-07T16:37:58.106Z,270.13
2023-09-07T16:40:24.569Z,269.55
2023-09-07T16:42:51.763Z,237.75
2023-09-07T16:45:18.180Z,238.88
2023-09-07T16:47:44.612Z,250.43
2023-09-07T16:50:11.752Z,270.90
2023-09-07T17:07:44.009Z,319.38
2023-09-07T17:34:56.452Z,207.75
2023-09-07T17:39:25.650Z,234.85
2023-09-07T17:57:43.419Z,453.42
2023-09-07T18:00:10.193Z,670.95
2023-09-07T18:02:36.745Z,417.00
2023-09-07T18:05:03.326Z,284.52
2023-09-07T18:07:29.932Z,307.77
2023-09-07T18:09:56.352Z,311.95
2023-09-07T18:28:16.795Z,181.32
2023-09-07T18:30:43.427Z,193.68
2023-09-07T18:35:31.664Z,282.52
2023-09-07T18:37:58.667Z,242.45
2023-09-07T18:52:35.172Z,295.70
2023-09-07T18:55:54.010Z,238.52
2023-09-07T19:07:15.139Z,309.13
2023-09-07T19:09:42.071Z,277.33
2023-09-07T19:12:08.511Z,295.83
2023-09-07T19:14:35.272Z,204.13
2023-09-07T19:21:12.896Z,285.60
2023-09-07T19:23:48.141Z,251.63
2023-09-07T19:28:09.764Z,343.08
2023-09-07T19:30:36.409Z,324.15
2023-09-07T19:33:03.004Z,322.77
2023-09-07T19:35:29.540Z,344.07
2023-09-07T19:37:55.949Z,446.58
2023-09-07T19:40:22.346Z,276.70
2023-09-07T19:42:48.799Z,305.42
2023-09-07T19:45:15.198Z,292.70
2023-09-07T19:47:41.641Z,297.60
2023-09-07T19:50:08.481Z,237.65
2023-09-07T19:52:34.929Z,198.23
2023-09-07T19:55:01.311Z,223.60
2023-09-07T19:57:28.247Z,253.43
2023-09-07T19:59:54.770Z,298.60
2023-09-07T20:02:21.212Z,256.10
2023-09-07T20:04:50.064Z,250.52
2023-09-07T20:07:16.652Z,233.75
2023-09-07T20:09:43.093Z,212.82
2023-09-07T20:12:10.041Z,334.37
2023-09-07T20:14:36.519Z,321.42
2023-09-07T20:17:03.045Z,284.67
2023-09-07T20:19:41.237Z,307.10
2023-09-07T20:22:07.764Z,281.00
2023-09-07T20:24:34.199Z,280.93
2023-09-07T20:27:00.646Z,278.20
2023-09-07T20:29:27.315Z,261.20
2023-09-07T20:31:53.747Z,256.35
2023-09-07T20:34:20.985Z,259.40
2023-09-07T20:36:47.357Z,262.20
2023-09-07T20:39:13.892Z,256.65
2023-09-07T20:41:40.489Z,274.48
2023-09-07T20:44:06.902Z,291.75
2023-09-07T20:46:35.357Z,288.13
2023-09-07T20:49:02.038Z,271.07
2023-09-07T20:51:28.492Z,264.77
2023-09-07T20:53:54.899Z,267.10
2023-09-07T20:56:21.376Z,262.60
2023-09-07T20:58:47.741Z,266.60
2023-09-07T21:01:14.158Z,252.20
2023-09-07T21:03:40.762Z,236.13
2023-09-07T21:06:07.270Z,236.70
2023-09-07T21:08:33.981Z,244.63
2023-09-07T21:11:01.318Z,229.35
2023-09-07T21:13:27.769Z,252.83
2023-09-07T21:15:54.257Z,280.20
2023-09-07T21:18:20.826Z,178.10
2023-09-07T21:20:47.379Z,122.00
2023-09-07T21:23:14.206Z,73.82
2023-09-07T21:25:40.719Z,84.47
2023-09-07T21:28:07.889Z,115.65
2023-09-07T21:30:34.413Z,105.15
2023-09-07T21:33:00.965Z,97.53
2023-09-07T21:35:27.424Z,100.43
2023-09-07T21:37:53.811Z,103.87
2023-09-07T21:40:20.224Z,102.68
2023-09-07T21:42:47.444Z,111.85
2023-09-07T21:45:13.861Z,118.45
2023-09-07T21:47:40.384Z,88.15
2023-09-07T21:50:07.211Z,100.27
2023-09-07T21:52:33.941Z,68.32
2023-09-07T21:55:00.351Z,65.53
2023-09-07T21:57:26.761Z,64.18
2023-09-07T21:59:53.210Z,72.35
2023-09-07T22:02:20.223Z,71.83
2023-09-07T22:04:49.445Z,95.97
2023-09-07T22:07:15.859Z,105.85
2023-09-07T22:09:42.250Z,86.57
2023-09-07T22:12:08.941Z,92.78
2023-09-07T22:14:35.346Z,119.83
2023-09-07T22:17:01.878Z,113.95
2023-09-07T22:19:28.602Z,99.07
2023-09-07T22:21:55.027Z,97.07
2023-09-07T22:24:21.496Z,89.88
2023-09-07T22:26:48.023Z,86.00
2023-09-07T22:29:14.998Z,82.35
2023-09-07T22:31:41.358Z,88.68
2023-09-07T22:34:07.789Z,96.40
2023-09-07T22:36:34.164Z,98.70
2023-09-07T22:39:00.607Z,92.20
2023-09-07T22:41:27.142Z,122.28
2023-09-07T22:43:53.731Z,118.95
2023-09-07T22:46:20.210Z,116.97
2023-09-07T22:48:46.691Z,109.65
2023-09-07T22:51:13.194Z,113.90
2023-09-07T22:53:39.646Z,109.65
2023-09-07T22:56:06.199Z,120.25
2023-09-07T22:58:32.906Z,117.78
2023-09-07T23:00:59.521Z,110.88
2023-09-07T23:03:26.728Z,120.40
2023-09-07T23:05:53.217Z,138.60
2023-09-07T23:08:19.630Z,125.47
2023-09-07T23:10:46.125Z,114.20
2023-09-07T23:13:12.534Z,115.68
2023-09-07T23:15:38.916Z,116.07
2023-09-07T23:18:05.612Z,109.32
2023-09-07T23:20:32.137Z,107.50
2023-09-07T23:22:58.512Z,102.95
2023-09-07T23:25:25.063Z,104.47
2023-09-07T23:27:51.503Z,106.40
2023-09-07T23:30:17.996Z,139.95
2023-09-07T23:32:44.559Z,134.60
2023-09-07T23:35:11.196Z,126.13
2023-09-07T23:37:38.658Z,126.40
2023-09-07T23:40:06.214Z,116.90
2023-09-07T23:42:32.665Z,111.30
2023-09-07T23:44:59.138Z,110.75
2023-09-07T23:47:25.601Z,101.57
2023-09-07T23:49:52.022Z,106.78
2023-09-07T23:52:18.499Z,112.80
2023-09-07T23:54:45.680Z,104.00
2023-09-07T23:57:12.130Z,97.38
2023-09-07T23:59:38.593Z,79.45
