createdAt,value
2022-12-02T00:02:29.981Z,4.30
2022-12-02T00:05:05.125Z,4.30
2022-12-02T00:07:34.138Z,4.30
2022-12-02T00:10:01.357Z,4.20
2022-12-02T00:12:31.995Z,4.20
2022-12-02T00:15:22.969Z,4.30
2022-12-02T00:17:50.019Z,4.30
2022-12-02T00:20:17.367Z,4.30
2022-12-02T00:22:44.463Z,4.30
2022-12-02T00:25:11.555Z,4.30
2022-12-02T00:27:38.583Z,4.30
2022-12-02T00:30:06.288Z,4.30
2022-12-02T00:32:33.327Z,4.40
2022-12-02T00:35:00.405Z,4.30
2022-12-02T00:37:27.495Z,4.30
2022-12-02T00:39:54.639Z,4.30
2022-12-02T00:42:21.735Z,4.30
2022-12-02T00:45:07.316Z,4.40
2022-12-02T00:47:34.318Z,4.40
2022-12-02T00:50:01.357Z,4.40
2022-12-02T00:52:28.385Z,4.40
2022-12-02T00:54:55.356Z,4.40
2022-12-02T00:57:22.618Z,4.40
2022-12-02T00:59:49.705Z,4.40
2022-12-02T01:02:16.794Z,4.40
2022-12-02T01:04:43.861Z,4.40
2022-12-02T01:07:10.908Z,4.40
2022-12-02T01:09:37.923Z,4.40
2022-12-02T01:12:05.177Z,4.40
2022-12-02T01:14:32.282Z,4.40
2022-12-02T01:16:59.434Z,4.40
2022-12-02T01:19:26.557Z,4.40
2022-12-02T01:21:53.532Z,4.40
2022-12-02T01:24:20.540Z,4.40
2022-12-02T01:26:47.574Z,4.40
2022-12-02T01:29:14.568Z,4.30
2022-12-02T01:31:41.632Z,4.40
2022-12-02T01:34:08.697Z,4.40
2022-12-02T01:36:35.748Z,4.40
2022-12-02T01:39:02.839Z,4.40
2022-12-02T01:41:30.145Z,4.40
2022-12-02T01:43:57.204Z,4.40
2022-12-02T01:46:24.760Z,4.40
2022-12-02T01:48:52.022Z,4.50
2022-12-02T01:51:19.193Z,4.40
2022-12-02T01:53:46.832Z,4.50
2022-12-02T01:56:13.890Z,4.50
2022-12-02T01:58:41.130Z,4.50
2022-12-02T02:01:28.659Z,4.40
2022-12-02T02:03:55.717Z,4.50
2022-12-02T02:06:25.251Z,4.40
2022-12-02T02:08:53.181Z,4.40
2022-12-02T02:11:20.761Z,4.40
2022-12-02T02:13:47.993Z,4.40
2022-12-02T02:16:15.775Z,4.40
2022-12-02T02:18:43.245Z,4.40
2022-12-02T02:21:16.534Z,4.40
2022-12-02T02:23:44.024Z,4.40
2022-12-02T02:26:11.613Z,4.40
2022-12-02T02:28:38.895Z,4.40
2022-12-02T02:31:06.738Z,4.30
2022-12-02T02:33:39.683Z,4.30
2022-12-02T02:36:07.434Z,4.30
2022-12-02T02:38:36.315Z,4.40
2022-12-02T02:41:04.586Z,4.40
2022-12-02T02:43:32.387Z,4.40
2022-12-02T02:46:01.233Z,4.40
2022-12-02T02:48:35.445Z,4.40
2022-12-02T02:51:03.121Z,4.30
2022-12-02T02:53:31.863Z,4.40
2022-12-02T02:55:59.797Z,4.40
2022-12-02T02:58:29.188Z,4.40
2022-12-02T03:01:13.874Z,4.40
2022-12-02T03:03:50.405Z,4.40
2022-12-02T03:06:20.916Z,4.50
2022-12-02T03:08:49.701Z,4.50
2022-12-02T03:11:17.779Z,4.40
2022-12-02T03:13:47.683Z,4.50
2022-12-02T03:16:16.837Z,4.40
2022-12-02T03:18:46.142Z,4.40
2022-12-02T03:21:15.989Z,4.40
2022-12-02T03:23:44.321Z,4.40
2022-12-02T03:26:12.239Z,4.40
2022-12-02T03:28:39.795Z,4.30
2022-12-02T03:31:07.115Z,4.30
2022-12-02T03:33:34.707Z,4.30
2022-12-02T03:36:02.038Z,4.30
2022-12-02T03:38:31.337Z,4.30
2022-12-02T03:40:59.114Z,4.30
2022-12-02T03:43:26.250Z,4.30
2022-12-02T03:45:53.525Z,4.40
2022-12-02T03:48:22.287Z,4.40
2022-12-02T03:50:51.639Z,4.40
2022-12-02T03:53:19.221Z,4.40
2022-12-02T03:55:46.407Z,4.40
2022-12-02T03:58:13.498Z,4.40
2022-12-02T04:00:40.572Z,4.40
2022-12-02T04:03:07.721Z,4.40
2022-12-02T04:05:34.881Z,4.40
2022-12-02T04:08:01.987Z,4.40
2022-12-02T04:10:29.044Z,4.40
2022-12-02T04:12:56.184Z,4.40
2022-12-02T04:15:23.225Z,4.30
2022-12-02T04:17:50.226Z,4.40
2022-12-02T04:20:17.395Z,4.40
2022-12-02T04:22:44.595Z,4.40
2022-12-02T04:25:11.620Z,4.40
2022-12-02T04:27:38.610Z,4.40
2022-12-02T04:30:06.483Z,4.40
2022-12-02T04:32:33.437Z,4.40
2022-12-02T04:35:00.423Z,4.40
2022-12-02T04:37:27.391Z,4.40
2022-12-02T04:39:54.388Z,4.30
2022-12-02T04:42:21.381Z,4.30
2022-12-02T04:44:48.703Z,4.40
2022-12-02T04:47:15.923Z,4.40
2022-12-02T04:49:42.918Z,4.40
2022-12-02T04:52:09.962Z,4.40
2022-12-02T04:54:36.979Z,4.30
2022-12-02T04:57:04.008Z,4.30
2022-12-02T04:59:31.004Z,4.30
2022-12-02T05:01:57.979Z,4.30
2022-12-02T05:04:25.019Z,4.30
2022-12-02T05:06:52.146Z,4.40
2022-12-02T05:09:19.342Z,4.40
2022-12-02T05:11:46.313Z,4.40
2022-12-02T05:14:13.307Z,4.30
2022-12-02T05:16:40.381Z,4.30
2022-12-02T05:19:07.353Z,4.30
2022-12-02T05:21:34.354Z,4.40
2022-12-02T05:24:01.413Z,4.30
2022-12-02T05:26:28.377Z,4.30
2022-12-02T05:28:55.416Z,4.30
2022-12-02T05:31:22.648Z,4.30
2022-12-02T05:33:49.688Z,4.30
2022-12-02T05:36:16.674Z,4.30
2022-12-02T05:38:44.916Z,4.20
2022-12-02T05:41:11.918Z,4.20
2022-12-02T05:43:41.449Z,4.10
2022-12-02T05:46:31.832Z,4.00
2022-12-02T05:48:59.143Z,4.10
2022-12-02T05:51:26.596Z,4.00
2022-12-02T05:53:53.756Z,4.00
2022-12-02T05:56:26.840Z,4.00
2022-12-02T05:59:03.006Z,3.80
2022-12-02T06:01:38.688Z,3.80
2022-12-02T06:04:12.623Z,3.70
2022-12-02T06:06:39.911Z,3.80
2022-12-02T06:09:23.865Z,3.70
2022-12-02T06:11:51.332Z,3.70
2022-12-02T06:14:24.609Z,3.80
2022-12-02T06:17:03.406Z,3.70
2022-12-02T06:19:37.044Z,3.70
2022-12-02T06:22:06.437Z,3.70
2022-12-02T06:24:34.686Z,3.60
2022-12-02T06:27:03.536Z,3.60
2022-12-02T06:29:32.579Z,3.50
2022-12-02T06:32:00.958Z,3.60
2022-12-02T06:34:40.103Z,3.50
2022-12-02T06:37:13.726Z,3.60
2022-12-02T06:39:58.142Z,3.60
2022-12-02T06:42:38.657Z,3.60
2022-12-02T06:45:11.743Z,3.70
2022-12-02T06:47:44.774Z,3.50
2022-12-02T06:50:23.638Z,3.50
2022-12-02T06:52:50.861Z,3.60
2022-12-02T06:55:32.506Z,3.50
2022-12-02T06:58:28.900Z,3.50
2022-12-02T07:01:14.971Z,3.50
2022-12-02T07:03:58.839Z,3.50
2022-12-02T07:06:28.472Z,3.50
2022-12-02T07:09:02.806Z,3.50
2022-12-02T07:11:51.929Z,3.50
2022-12-02T07:14:40.502Z,3.40
2022-12-02T07:17:24.562Z,3.40
2022-12-02T07:19:59.927Z,3.40
2022-12-02T07:22:34.997Z,3.40
2022-12-02T07:25:28.187Z,3.40
2022-12-02T07:27:55.196Z,3.40
2022-12-02T07:30:30.448Z,3.40
2022-12-02T07:32:58.222Z,3.30
2022-12-02T07:35:25.676Z,3.40
2022-12-02T07:37:53.050Z,3.40
2022-12-02T07:40:21.129Z,3.30
2022-12-02T07:42:48.255Z,3.40
2022-12-02T07:45:18.507Z,3.30
2022-12-02T07:47:46.146Z,3.40
2022-12-02T07:50:15.867Z,3.30
2022-12-02T07:52:43.015Z,3.20
2022-12-02T07:55:10.404Z,3.30
2022-12-02T07:57:39.292Z,3.30
2022-12-02T08:00:07.852Z,3.30
2022-12-02T08:02:41.360Z,3.30
2022-12-02T08:05:08.926Z,3.30
2022-12-02T08:07:36.127Z,3.20
2022-12-02T08:10:03.816Z,3.20
2022-12-02T08:12:30.904Z,3.20
2022-12-02T08:14:58.124Z,3.20
2022-12-02T08:17:25.245Z,3.20
2022-12-02T08:19:52.290Z,3.20
2022-12-02T08:22:19.304Z,3.30
2022-12-02T08:24:46.352Z,3.30
2022-12-02T08:27:13.471Z,3.20
2022-12-02T08:29:40.460Z,3.30
2022-12-02T08:32:07.613Z,3.30
2022-12-02T08:34:34.729Z,3.30
2022-12-02T08:37:01.892Z,3.20
2022-12-02T08:39:28.873Z,3.20
2022-12-02T08:41:55.858Z,3.30
2022-12-02T08:44:22.848Z,3.30
2022-12-02T08:46:54.343Z,3.30
2022-12-02T08:49:22.514Z,3.30
2022-12-02T08:51:49.748Z,3.30
2022-12-02T08:54:17.110Z,3.30
2022-12-02T08:56:46.570Z,3.30
2022-12-02T08:59:13.649Z,3.40
2022-12-02T09:01:40.713Z,3.40
2022-12-02T09:04:07.838Z,3.40
2022-12-02T09:06:36.480Z,3.40
2022-12-02T09:09:05.780Z,3.50
2022-12-02T09:11:33.361Z,3.40
2022-12-02T09:14:00.617Z,3.50
2022-12-02T09:16:27.786Z,3.50
2022-12-02T09:18:56.141Z,3.50
2022-12-02T09:21:23.317Z,3.40
2022-12-02T09:23:51.006Z,3.30
2022-12-02T09:26:18.593Z,3.30
2022-12-02T09:28:45.906Z,3.30
2022-12-02T09:31:13.259Z,3.40
2022-12-02T09:33:40.370Z,3.40
2022-12-02T09:36:07.704Z,3.40
2022-12-02T09:38:35.008Z,3.40
2022-12-02T09:41:02.291Z,3.50
2022-12-02T09:43:30.009Z,3.50
2022-12-02T09:45:57.801Z,3.50
2022-12-02T09:48:25.483Z,3.40
2022-12-02T09:50:52.746Z,3.50
2022-12-02T09:53:21.229Z,3.40
2022-12-02T09:55:48.284Z,3.50
2022-12-02T09:58:19.542Z,3.50
2022-12-02T10:00:46.748Z,3.50
2022-12-02T10:03:19.283Z,3.50
2022-12-02T10:05:46.885Z,3.50
2022-12-02T10:08:32.654Z,3.50
2022-12-02T10:11:00.345Z,3.50
2022-12-02T10:13:27.790Z,3.50
2022-12-02T10:15:55.071Z,3.40
2022-12-02T10:18:26.924Z,3.40
2022-12-02T10:20:53.925Z,3.50
2022-12-02T10:23:24.166Z,3.40
2022-12-02T10:26:09.560Z,3.50
2022-12-02T10:28:38.640Z,3.50
2022-12-02T10:31:22.585Z,3.50
2022-12-02T10:33:56.475Z,3.60
2022-12-02T10:36:38.561Z,3.50
2022-12-02T10:39:38.227Z,3.60
2022-12-02T10:42:07.646Z,3.70
2022-12-02T10:44:37.435Z,3.70
2022-12-02T10:47:26.812Z,3.80
2022-12-02T10:49:56.552Z,3.80
2022-12-02T10:52:35.557Z,3.70
2022-12-02T10:55:04.251Z,3.60
2022-12-02T10:57:33.481Z,3.60
2022-12-02T11:00:05.428Z,3.50
2022-12-02T11:02:37.323Z,3.50
2022-12-02T11:05:24.233Z,3.50
2022-12-02T11:08:19.465Z,3.40
2022-12-02T11:10:49.851Z,3.30
2022-12-02T11:13:30.806Z,3.30
2022-12-02T11:16:29.948Z,3.30
2022-12-02T11:19:09.431Z,3.30
2022-12-02T11:21:49.082Z,3.40
2022-12-02T11:24:28.280Z,3.30
2022-12-02T11:27:07.739Z,3.40
2022-12-02T11:29:57.961Z,3.30
2022-12-02T11:32:29.968Z,3.40
2022-12-02T11:35:20.782Z,3.40
2022-12-02T11:38:35.956Z,3.50
2022-12-02T11:41:11.603Z,3.40
2022-12-02T11:43:48.409Z,3.50
2022-12-02T11:46:25.081Z,3.50
2022-12-02T11:48:58.174Z,3.50
2022-12-02T11:51:46.068Z,3.40
2022-12-02T11:54:25.135Z,3.40
2022-12-02T11:57:00.781Z,3.40
2022-12-02T11:59:34.789Z,3.50
2022-12-02T12:02:11.546Z,3.40
2022-12-02T12:05:12.921Z,3.40
2022-12-02T12:08:06.031Z,3.40
2022-12-02T12:10:52.078Z,3.50
2022-12-02T12:13:24.703Z,3.50
2022-12-02T12:16:06.845Z,3.10
2022-12-02T12:19:01.496Z,3.20
2022-12-02T12:21:31.127Z,3.10
2022-12-02T12:24:21.458Z,3.00
2022-12-02T12:27:03.795Z,3.10
2022-12-02T12:29:35.562Z,3.20
2022-12-02T12:32:03.740Z,3.30
2022-12-02T12:34:31.414Z,3.30
2022-12-02T12:36:58.763Z,3.20
2022-12-02T12:39:25.973Z,3.20
2022-12-02T12:42:01.495Z,3.20
2022-12-02T12:44:31.962Z,3.20
2022-12-02T12:47:01.157Z,3.10
2022-12-02T12:49:29.757Z,3.20
2022-12-02T12:51:56.958Z,3.10
2022-12-02T12:54:24.036Z,3.20
2022-12-02T12:56:51.111Z,3.20
2022-12-02T12:59:18.355Z,3.30
2022-12-02T13:01:45.556Z,3.20
2022-12-02T13:04:12.813Z,3.10
2022-12-02T13:06:43.042Z,3.10
2022-12-02T13:09:12.186Z,3.20
2022-12-02T13:11:39.960Z,3.10
2022-12-02T13:14:08.339Z,3.10
2022-12-02T13:16:35.504Z,3.10
2022-12-02T13:19:02.728Z,3.10
2022-12-02T13:21:29.956Z,2.90
2022-12-02T13:23:57.015Z,2.80
2022-12-02T13:26:23.981Z,3.00
2022-12-02T13:28:53.781Z,3.00
2022-12-02T13:31:21.440Z,3.00
2022-12-02T13:33:48.864Z,3.10
2022-12-02T13:36:16.054Z,3.00
2022-12-02T13:38:43.143Z,2.90
2022-12-02T13:41:10.138Z,2.90
2022-12-02T13:43:37.193Z,2.90
2022-12-02T13:46:04.242Z,3.00
2022-12-02T13:48:31.435Z,3.00
2022-12-02T13:50:58.475Z,2.90
2022-12-02T13:53:25.511Z,2.90
2022-12-02T13:55:52.637Z,2.90
2022-12-02T13:58:19.711Z,2.80
2022-12-02T14:00:46.971Z,2.90
2022-12-02T14:03:14.128Z,2.80
2022-12-02T14:05:41.286Z,2.80
2022-12-02T14:08:08.368Z,2.90
2022-12-02T14:10:35.479Z,2.90
2022-12-02T14:13:02.482Z,2.90
2022-12-02T14:15:29.542Z,3.00
2022-12-02T14:17:56.806Z,3.00
2022-12-02T14:20:23.775Z,3.00
2022-12-02T14:22:50.813Z,3.10
2022-12-02T14:25:18.135Z,3.10
2022-12-02T14:27:45.169Z,3.20
2022-12-02T14:30:13.935Z,3.20
2022-12-02T14:32:41.279Z,3.20
2022-12-02T14:35:10.930Z,3.10
2022-12-02T14:37:37.997Z,3.20
2022-12-02T14:40:07.792Z,3.20
2022-12-02T14:42:34.825Z,3.20
2022-12-02T14:45:01.881Z,3.20
2022-12-02T14:47:28.803Z,3.20
2022-12-02T14:49:55.907Z,3.20
2022-12-02T14:52:22.973Z,3.20
2022-12-02T14:54:50.321Z,3.20
2022-12-02T14:57:17.857Z,3.20
2022-12-02T14:59:45.036Z,3.20
2022-12-02T15:02:14.206Z,3.30
2022-12-02T15:04:42.052Z,3.20
2022-12-02T15:07:09.070Z,3.20
2022-12-02T15:09:36.112Z,3.20
2022-12-02T15:12:03.268Z,3.20
2022-12-02T15:14:30.320Z,3.10
2022-12-02T15:16:57.413Z,3.10
2022-12-02T15:19:24.548Z,2.90
2022-12-02T15:21:51.853Z,3.00
2022-12-02T15:24:18.838Z,3.00
2022-12-02T15:26:48.458Z,3.00
2022-12-02T15:29:33.304Z,3.10
2022-12-02T15:32:03.003Z,3.00
2022-12-02T15:34:36.151Z,2.80
2022-12-02T15:37:09.441Z,2.90
2022-12-02T15:40:02.721Z,2.80
2022-12-02T15:42:34.458Z,2.90
2022-12-02T15:45:19.225Z,3.00
2022-12-02T15:48:11.966Z,2.90
2022-12-02T15:50:55.612Z,2.90
2022-12-02T15:53:31.851Z,2.90
2022-12-02T15:56:05.154Z,2.90
2022-12-02T15:58:43.981Z,2.90
2022-12-02T16:01:22.166Z,2.80
2022-12-02T16:03:49.639Z,2.80
2022-12-02T16:06:17.400Z,2.80
2022-12-02T16:08:45.119Z,2.70
2022-12-02T16:11:13.618Z,2.70
2022-12-02T16:13:41.534Z,2.80
2022-12-02T16:16:09.885Z,2.80
2022-12-02T16:18:37.533Z,2.70
2022-12-02T16:21:05.304Z,2.70
2022-12-02T16:23:32.709Z,2.70
2022-12-02T16:26:00.153Z,2.60
2022-12-02T16:28:27.781Z,2.60
2022-12-02T16:30:55.123Z,2.50
2022-12-02T16:33:22.515Z,2.60
2022-12-02T16:35:50.381Z,2.60
2022-12-02T16:38:17.683Z,2.60
2022-12-02T16:40:44.965Z,2.70
2022-12-02T16:43:12.302Z,2.70
2022-12-02T16:45:40.014Z,2.60
2022-12-02T16:48:07.875Z,2.60
2022-12-02T16:50:35.293Z,2.60
2022-12-02T16:53:02.317Z,2.60
2022-12-02T16:55:31.030Z,2.60
2022-12-02T16:57:58.626Z,2.60
2022-12-02T17:00:28.199Z,2.60
2022-12-02T17:02:55.482Z,2.50
2022-12-02T17:05:23.647Z,2.50
2022-12-02T17:07:53.424Z,2.50
2022-12-02T17:10:21.704Z,2.50
2022-12-02T17:12:49.125Z,2.50
2022-12-02T17:15:16.251Z,2.40
2022-12-02T17:17:45.914Z,2.40
2022-12-02T17:20:14.759Z,2.40
2022-12-02T17:22:43.923Z,2.40
2022-12-02T17:25:13.024Z,2.50
2022-12-02T17:27:41.646Z,2.40
2022-12-02T17:30:10.881Z,2.40
2022-12-02T17:32:39.991Z,2.50
2022-12-02T17:35:07.963Z,2.40
2022-12-02T17:37:35.551Z,2.50
2022-12-02T17:40:04.579Z,2.40
2022-12-02T17:42:32.494Z,2.50
2022-12-02T17:44:59.724Z,2.50
2022-12-02T17:47:26.831Z,2.50
2022-12-02T17:49:54.611Z,2.60
2022-12-02T17:52:22.457Z,2.60
2022-12-02T17:54:51.626Z,2.60
2022-12-02T17:57:19.357Z,2.70
2022-12-02T17:59:46.573Z,2.60
2022-12-02T18:02:14.574Z,2.60
2022-12-02T18:04:44.730Z,2.50
2022-12-02T18:07:13.231Z,2.50
2022-12-02T18:09:41.161Z,2.50
2022-12-02T18:12:09.081Z,2.60
2022-12-02T18:14:38.262Z,2.60
2022-12-02T18:17:06.957Z,2.60
2022-12-02T18:19:34.764Z,2.60
2022-12-02T18:22:02.740Z,2.60
2022-12-02T18:24:30.152Z,2.60
2022-12-02T18:26:58.205Z,2.50
2022-12-02T18:29:25.467Z,2.60
2022-12-02T18:31:53.980Z,2.50
2022-12-02T18:34:21.887Z,2.70
2022-12-02T18:36:49.725Z,2.70
2022-12-02T18:39:18.434Z,2.70
2022-12-02T18:41:49.003Z,2.60
2022-12-02T18:44:17.015Z,2.60
2022-12-02T18:46:45.098Z,2.50
2022-12-02T18:49:12.910Z,2.60
2022-12-02T18:51:40.986Z,2.60
2022-12-02T18:54:09.209Z,2.70
2022-12-02T18:56:37.343Z,2.70
2022-12-02T18:59:05.487Z,2.70
2022-12-02T19:01:41.454Z,2.60
2022-12-02T19:04:10.024Z,2.60
2022-12-02T19:06:38.225Z,2.70
2022-12-02T19:09:07.198Z,2.70
2022-12-02T19:11:35.325Z,2.70
2022-12-02T19:14:03.244Z,2.70
2022-12-02T19:16:31.671Z,2.70
2022-12-02T19:18:59.970Z,2.70
2022-12-02T19:21:30.892Z,2.70
2022-12-02T19:24:02.308Z,2.70
2022-12-02T19:26:30.407Z,2.70
2022-12-02T19:28:59.411Z,2.70
2022-12-02T19:31:31.425Z,2.70
2022-12-02T19:34:00.635Z,2.70
2022-12-02T19:36:29.250Z,2.70
2022-12-02T19:38:57.068Z,2.70
2022-12-02T19:41:25.971Z,2.80
2022-12-02T19:43:54.068Z,2.80
2022-12-02T19:46:21.995Z,2.60
2022-12-02T19:48:50.135Z,2.60
2022-12-02T19:51:18.017Z,2.70
2022-12-02T19:53:46.246Z,2.80
2022-12-02T19:56:14.835Z,2.80
2022-12-02T19:58:42.461Z,2.80
2022-12-02T20:01:10.021Z,2.80
2022-12-02T20:03:38.188Z,2.70
2022-12-02T20:06:07.940Z,2.70
2022-12-02T20:08:35.892Z,2.80
2022-12-02T20:11:06.697Z,2.80
2022-12-02T20:13:36.488Z,2.80
2022-12-02T20:16:04.754Z,2.70
2022-12-02T20:18:32.992Z,2.70
2022-12-02T20:21:02.075Z,2.70
2022-12-02T20:23:32.546Z,2.70
2022-12-02T20:26:02.109Z,2.70
2022-12-02T20:28:30.285Z,2.60
2022-12-02T20:30:58.605Z,2.70
2022-12-02T20:33:26.485Z,2.70
2022-12-02T20:35:54.777Z,2.70
2022-12-02T20:38:22.685Z,2.60
2022-12-02T20:40:52.520Z,2.70
2022-12-02T20:43:20.815Z,2.70
2022-12-02T20:45:49.054Z,2.70
2022-12-02T20:48:17.316Z,2.70
2022-12-02T20:50:45.921Z,2.70
2022-12-02T20:53:13.897Z,2.70
2022-12-02T20:55:44.021Z,2.80
2022-12-02T20:58:22.539Z,2.70
2022-12-02T21:00:50.647Z,2.70
2022-12-02T21:03:22.140Z,2.70
2022-12-02T21:05:49.892Z,2.70
2022-12-02T21:08:18.183Z,2.70
2022-12-02T21:10:46.635Z,2.60
2022-12-02T21:13:14.931Z,2.60
2022-12-02T21:15:42.684Z,2.60
2022-12-02T21:18:10.232Z,2.70
2022-12-02T21:20:38.031Z,2.70
2022-12-02T21:23:05.603Z,2.70
2022-12-02T21:25:33.551Z,2.70
2022-12-02T21:28:01.720Z,2.70
2022-12-02T21:30:30.067Z,2.70
2022-12-02T21:32:57.400Z,2.80
2022-12-02T21:35:25.051Z,2.70
2022-12-02T21:37:52.437Z,2.70
2022-12-02T21:40:19.701Z,2.70
2022-12-02T21:42:46.684Z,2.70
2022-12-02T21:45:13.825Z,2.80
2022-12-02T21:47:40.892Z,2.80
2022-12-02T21:50:09.337Z,2.70
2022-12-02T21:52:36.802Z,2.70
2022-12-02T21:55:04.910Z,2.70
2022-12-02T21:57:32.001Z,2.70
2022-12-02T21:59:59.004Z,2.70
2022-12-02T22:02:27.686Z,2.70
2022-12-02T22:04:55.008Z,2.80
2022-12-02T22:07:40.953Z,2.80
2022-12-02T22:10:10.192Z,2.80
2022-12-02T22:12:37.199Z,2.80
2022-12-02T22:15:05.801Z,2.80
2022-12-02T22:17:32.774Z,2.80
2022-12-02T22:20:00.292Z,2.80
2022-12-02T22:22:27.368Z,2.70
2022-12-02T22:24:54.735Z,2.70
2022-12-02T22:27:22.084Z,2.80
2022-12-02T22:29:49.255Z,2.80
2022-12-02T22:32:16.775Z,2.80
2022-12-02T22:34:43.975Z,2.80
2022-12-02T22:37:12.187Z,2.80
2022-12-02T22:39:39.169Z,2.80
2022-12-02T22:42:06.255Z,2.80
2022-12-02T22:44:33.360Z,2.80
2022-12-02T22:47:00.411Z,2.80
2022-12-02T22:49:27.434Z,2.80
2022-12-02T22:51:54.614Z,2.80
2022-12-02T22:54:21.593Z,2.80
2022-12-02T22:56:48.686Z,2.80
2022-12-02T22:59:15.647Z,2.80
2022-12-02T23:01:42.685Z,2.90
2022-12-02T23:04:09.760Z,2.90
2022-12-02T23:06:36.733Z,2.90
2022-12-02T23:09:03.822Z,2.90
2022-12-02T23:11:30.825Z,3.00
2022-12-02T23:13:57.848Z,3.00
2022-12-02T23:16:25.443Z,3.00
2022-12-02T23:18:53.770Z,3.00
2022-12-02T23:21:20.818Z,2.90
2022-12-02T23:23:48.062Z,2.90
2022-12-02T23:26:15.095Z,2.90
2022-12-02T23:28:42.169Z,2.90
2022-12-02T23:31:09.259Z,2.90
2022-12-02T23:33:36.316Z,2.80
2022-12-02T23:36:03.433Z,2.90
2022-12-02T23:38:30.425Z,2.90
2022-12-02T23:40:57.477Z,2.80
2022-12-02T23:43:24.497Z,2.90
2022-12-02T23:45:51.644Z,2.90
2022-12-02T23:48:18.669Z,2.90
2022-12-02T23:50:45.728Z,2.90
2022-12-02T23:53:12.740Z,2.90
2022-12-02T23:55:39.740Z,3.00
2022-12-02T23:58:07.039Z,2.90
