createdAt,value
2018-12-19T00:01:47.337Z,3.90
2018-12-19T00:04:19.921Z,3.86
2018-12-19T00:06:57.776Z,3.91
2018-12-19T00:09:35.184Z,3.89
2018-12-19T00:12:07.835Z,3.92
2018-12-19T00:14:41.158Z,3.80
2018-12-19T00:17:11.746Z,3.97
2018-12-19T00:19:43.622Z,3.78
2018-12-19T00:22:14.477Z,3.79
2018-12-19T00:24:52.350Z,3.84
2018-12-19T00:27:26.318Z,3.71
2018-12-19T00:30:02.527Z,3.66
2018-12-19T00:32:32.279Z,3.41
2018-12-19T00:35:01.968Z,3.34
2018-12-19T00:37:32.715Z,3.35
2018-12-19T00:40:09.076Z,3.28
2018-12-19T00:42:45.652Z,3.07
2018-12-19T00:45:16.820Z,3.08
2018-12-19T00:47:44.973Z,3.12
2018-12-19T00:50:13.170Z,3.10
2018-12-19T00:52:41.411Z,3.06
2018-12-19T00:55:09.595Z,2.91
2018-12-19T00:57:37.769Z,2.98
2018-12-19T01:00:07.881Z,3.01
2018-12-19T01:02:36.149Z,2.83
2018-12-19T01:05:04.607Z,2.79
2018-12-19T01:07:32.781Z,2.89
2018-12-19T01:10:00.885Z,2.82
2018-12-19T01:12:29.111Z,2.85
2018-12-19T01:14:57.385Z,2.91
2018-12-19T01:17:25.514Z,3.13
2018-12-19T01:19:53.601Z,3.24
2018-12-19T01:22:21.761Z,3.06
2018-12-19T01:24:49.849Z,3.08
2018-12-19T01:27:17.944Z,3.16
2018-12-19T01:29:46.111Z,3.08
2018-12-19T01:32:14.315Z,3.09
2018-12-19T01:34:42.406Z,3.12
2018-12-19T01:37:10.485Z,3.09
2018-12-19T01:39:38.680Z,3.00
2018-12-19T01:42:06.829Z,3.13
2018-12-19T01:44:34.951Z,3.23
2018-12-19T01:47:03.117Z,3.33
2018-12-19T01:49:31.273Z,3.31
2018-12-19T01:51:59.377Z,3.44
2018-12-19T01:54:27.479Z,3.32
2018-12-19T01:56:55.660Z,3.31
2018-12-19T01:59:23.733Z,3.39
2018-12-19T02:01:51.810Z,3.38
2018-12-19T02:04:19.915Z,3.37
2018-12-19T02:06:48.078Z,3.25
2018-12-19T02:09:16.218Z,3.26
2018-12-19T02:11:44.310Z,3.29
2018-12-19T02:14:12.402Z,3.29
2018-12-19T02:16:40.510Z,3.46
2018-12-19T02:19:08.603Z,3.33
2018-12-19T02:21:36.749Z,3.37
2018-12-19T02:24:05.219Z,3.35
2018-12-19T02:26:33.439Z,3.45
2018-12-19T02:29:01.630Z,3.34
2018-12-19T02:31:29.757Z,3.28
2018-12-19T02:33:58.048Z,3.23
2018-12-19T02:36:26.144Z,3.30
2018-12-19T02:38:54.239Z,3.26
2018-12-19T02:41:22.434Z,3.36
2018-12-19T02:43:50.632Z,3.37
2018-12-19T02:46:18.832Z,3.16
2018-12-19T02:48:46.913Z,3.17
2018-12-19T02:51:15.139Z,3.18
2018-12-19T02:53:43.238Z,3.15
2018-12-19T02:56:11.346Z,3.12
2018-12-19T02:58:39.445Z,3.02
2018-12-19T03:01:07.619Z,2.98
2018-12-19T03:03:35.877Z,3.02
2018-12-19T03:06:03.986Z,3.16
2018-12-19T03:08:32.216Z,3.40
2018-12-19T03:11:00.494Z,3.34
2018-12-19T03:13:29.657Z,3.37
2018-12-19T03:15:57.762Z,3.36
2018-12-19T03:18:25.893Z,3.21
2018-12-19T03:20:54.013Z,3.22
2018-12-19T03:23:22.112Z,3.20
2018-12-19T03:25:50.238Z,2.95
2018-12-19T03:28:18.367Z,2.99
2018-12-19T03:30:46.652Z,3.07
2018-12-19T03:33:14.771Z,3.09
2018-12-19T03:35:42.881Z,3.06
2018-12-19T03:38:15.158Z,3.11
2018-12-19T03:40:43.274Z,3.17
2018-12-19T03:43:11.470Z,3.26
2018-12-19T03:45:39.637Z,3.21
2018-12-19T03:48:09.723Z,3.09
2018-12-19T03:50:37.881Z,3.06
2018-12-19T03:53:06.020Z,3.06
2018-12-19T03:55:34.274Z,3.04
2018-12-19T03:58:02.599Z,3.04
2018-12-19T04:00:30.746Z,3.10
2018-12-19T04:03:05.274Z,2.99
2018-12-19T04:05:33.367Z,2.94
2018-12-19T04:08:01.492Z,3.02
2018-12-19T04:10:29.583Z,3.08
2018-12-19T04:12:57.746Z,3.19
2018-12-19T04:15:25.844Z,3.17
2018-12-19T04:17:53.957Z,3.11
2018-12-19T04:20:22.071Z,3.06
2018-12-19T04:22:50.164Z,3.00
2018-12-19T04:25:18.286Z,2.97
2018-12-19T04:27:46.434Z,3.02
2018-12-19T04:30:14.570Z,3.07
2018-12-19T04:32:42.862Z,3.11
2018-12-19T04:35:11.070Z,3.04
2018-12-19T04:37:39.423Z,2.96
2018-12-19T04:40:07.672Z,2.94
2018-12-19T04:42:35.862Z,2.93
2018-12-19T04:45:04.205Z,2.93
2018-12-19T04:47:32.306Z,2.89
2018-12-19T04:50:00.552Z,2.77
2018-12-19T04:52:28.653Z,2.78
2018-12-19T04:54:56.742Z,2.82
2018-12-19T04:57:24.837Z,2.89
2018-12-19T04:59:52.933Z,3.01
2018-12-19T05:02:21.010Z,2.94
2018-12-19T05:04:49.280Z,2.96
2018-12-19T05:07:18.213Z,2.94
2018-12-19T05:09:46.390Z,2.87
2018-12-19T05:12:14.484Z,2.78
2018-12-19T05:14:42.768Z,2.73
2018-12-19T05:17:10.973Z,2.55
2018-12-19T05:19:39.089Z,2.60
2018-12-19T05:22:07.441Z,2.71
2018-12-19T05:24:35.697Z,2.82
2018-12-19T05:27:03.975Z,2.92
2018-12-19T05:29:32.085Z,2.90
2018-12-19T05:32:00.195Z,2.97
2018-12-19T05:34:28.318Z,2.99
2018-12-19T05:36:56.434Z,3.03
2018-12-19T05:39:24.654Z,2.98
2018-12-19T05:41:52.746Z,2.91
2018-12-19T05:44:20.882Z,3.02
2018-12-19T05:46:49.021Z,3.25
2018-12-19T05:49:17.237Z,3.34
2018-12-19T05:51:45.393Z,3.44
2018-12-19T05:54:20.117Z,3.37
2018-12-19T05:56:48.231Z,3.40
2018-12-19T05:59:16.301Z,3.35
2018-12-19T06:01:44.393Z,3.41
2018-12-19T06:04:12.517Z,3.30
2018-12-19T06:06:40.638Z,3.24
2018-12-19T06:09:08.717Z,3.27
2018-12-19T06:11:36.892Z,3.40
2018-12-19T06:14:05.069Z,3.37
2018-12-19T06:16:33.245Z,3.34
2018-12-19T06:19:01.345Z,3.25
2018-12-19T06:21:29.537Z,3.35
2018-12-19T06:23:57.620Z,3.40
2018-12-19T06:26:25.825Z,3.53
2018-12-19T06:28:53.960Z,3.69
2018-12-19T06:31:22.052Z,3.76
2018-12-19T06:33:50.319Z,3.81
2018-12-19T06:36:18.512Z,3.86
2018-12-19T06:38:46.603Z,3.89
2018-12-19T06:41:14.869Z,3.98
2018-12-19T06:43:43.137Z,3.93
2018-12-19T06:46:11.474Z,4.01
2018-12-19T06:48:39.661Z,3.83
2018-12-19T06:51:07.967Z,3.75
2018-12-19T06:53:36.422Z,3.86
2018-12-19T06:56:09.781Z,3.99
2018-12-19T06:58:38.119Z,4.08
2018-12-19T07:01:06.506Z,4.09
2018-12-19T07:03:34.646Z,4.04
2018-12-19T07:06:03.161Z,4.03
2018-12-19T07:08:31.324Z,3.83
2018-12-19T07:10:59.630Z,3.98
2018-12-19T07:13:28.174Z,4.02
2018-12-19T07:15:56.657Z,3.97
2018-12-19T07:18:24.868Z,3.85
2018-12-19T07:20:53.145Z,3.95
2018-12-19T07:23:21.382Z,4.00
2018-12-19T07:25:49.733Z,4.06
2018-12-19T07:28:17.933Z,3.94
2018-12-19T07:30:46.139Z,4.25
2018-12-19T07:33:14.441Z,4.34
2018-12-19T07:35:42.657Z,4.18
2018-12-19T07:38:11.374Z,4.16
2018-12-19T07:40:45.491Z,4.01
2018-12-19T07:43:09.765Z,3.96
2018-12-19T07:45:37.974Z,4.25
2018-12-19T07:48:06.248Z,4.11
2018-12-19T07:50:34.434Z,4.26
2018-12-19T07:53:02.834Z,4.17
2018-12-19T07:55:34.477Z,4.13
2018-12-19T07:58:02.686Z,4.02
2018-12-19T08:00:30.979Z,4.00
2018-12-19T08:03:00.211Z,3.98
2018-12-19T08:05:28.535Z,3.81
2018-12-19T08:08:02.362Z,4.01
2018-12-19T08:10:30.714Z,4.05
2018-12-19T08:12:58.973Z,3.94
2018-12-19T08:15:27.151Z,4.03
2018-12-19T08:17:55.373Z,3.79
2018-12-19T08:20:23.566Z,3.95
2018-12-19T08:22:51.868Z,4.03
2018-12-19T08:25:20.069Z,4.11
2018-12-19T08:27:48.294Z,4.25
2018-12-19T08:30:16.489Z,4.09
2018-12-19T08:32:44.742Z,4.02
2018-12-19T08:35:12.934Z,4.06
2018-12-19T08:37:41.151Z,4.04
2018-12-19T08:40:09.449Z,4.05
2018-12-19T08:42:38.260Z,4.12
2018-12-19T08:45:06.570Z,4.31
2018-12-19T08:47:34.754Z,4.27
2018-12-19T08:50:03.165Z,4.15
2018-12-19T08:52:31.451Z,4.24
2018-12-19T08:55:07.167Z,4.13
2018-12-19T08:57:35.446Z,4.30
2018-12-19T09:00:03.784Z,4.37
2018-12-19T09:02:32.077Z,4.48
2018-12-19T09:05:00.358Z,4.51
2018-12-19T09:07:28.670Z,4.40
2018-12-19T09:09:56.859Z,4.48
2018-12-19T09:12:25.192Z,4.51
2018-12-19T09:14:53.595Z,4.57
2018-12-19T09:17:21.819Z,4.58
2018-12-19T09:19:50.537Z,4.55
2018-12-19T09:22:19.314Z,4.58
2018-12-19T09:24:47.562Z,4.67
2018-12-19T09:27:15.833Z,4.43
2018-12-19T09:29:44.061Z,4.45
2018-12-19T09:32:12.255Z,4.51
2018-12-19T09:34:40.473Z,4.52
2018-12-19T09:37:08.783Z,4.41
2018-12-19T09:39:37.006Z,4.65
2018-12-19T09:42:05.224Z,4.75
2018-12-19T09:44:33.430Z,4.60
2018-12-19T09:47:01.569Z,4.59
2018-12-19T09:49:29.674Z,4.48
2018-12-19T09:51:58.334Z,4.50
2018-12-19T09:54:26.525Z,4.51
2018-12-19T09:56:54.695Z,4.68
2018-12-19T09:59:22.869Z,4.70
2018-12-19T10:01:50.975Z,4.59
2018-12-19T10:04:19.294Z,4.58
2018-12-19T10:06:48.513Z,4.77
2018-12-19T10:09:16.761Z,4.80
2018-12-19T10:11:44.866Z,4.89
2018-12-19T10:14:12.950Z,4.86
2018-12-19T10:16:41.032Z,4.96
2018-12-19T10:19:09.478Z,4.91
2018-12-19T10:21:37.648Z,4.93
2018-12-19T10:24:05.807Z,4.93
2018-12-19T10:26:34.469Z,4.96
2018-12-19T10:29:02.820Z,4.99
2018-12-19T10:31:30.886Z,4.97
2018-12-19T10:33:58.979Z,5.09
2018-12-19T10:36:32.474Z,5.14
2018-12-19T10:39:00.559Z,5.02
2018-12-19T10:41:28.834Z,5.04
2018-12-19T10:43:57.502Z,5.15
2018-12-19T10:46:25.592Z,5.13
2018-12-19T10:48:53.847Z,5.15
2018-12-19T10:51:21.963Z,5.10
2018-12-19T10:53:50.213Z,5.13
2018-12-19T10:56:19.432Z,5.26
2018-12-19T10:58:47.728Z,5.36
2018-12-19T11:01:15.829Z,5.36
2018-12-19T11:03:44.569Z,5.34
2018-12-19T11:06:12.805Z,5.35
2018-12-19T11:08:40.926Z,5.50
2018-12-19T11:11:09.091Z,5.58
2018-12-19T11:13:37.281Z,5.68
2018-12-19T11:16:05.445Z,5.48
2018-12-19T11:18:33.575Z,5.54
2018-12-19T11:21:01.728Z,5.30
2018-12-19T11:23:29.817Z,5.43
2018-12-19T11:25:57.906Z,5.51
2018-12-19T11:28:26.004Z,5.46
2018-12-19T11:30:54.098Z,5.43
2018-12-19T11:33:22.190Z,5.35
2018-12-19T11:35:50.345Z,5.41
2018-12-19T11:38:18.433Z,5.40
2018-12-19T11:40:46.545Z,5.42
2018-12-19T11:43:14.659Z,5.40
2018-12-19T11:45:42.891Z,5.53
2018-12-19T11:48:11.061Z,5.57
2018-12-19T11:50:39.825Z,5.46
2018-12-19T11:53:07.913Z,5.43
2018-12-19T11:55:36.085Z,5.55
2018-12-19T11:58:04.264Z,5.59
2018-12-19T12:00:32.357Z,5.66
2018-12-19T12:03:00.562Z,5.73
2018-12-19T12:05:28.751Z,5.95
2018-12-19T12:07:57.014Z,5.88
2018-12-19T12:10:25.260Z,5.97
2018-12-19T12:12:53.513Z,6.10
2018-12-19T12:15:21.794Z,5.93
2018-12-19T12:17:50.198Z,5.78
2018-12-19T12:20:18.412Z,6.05
2018-12-19T12:22:53.138Z,6.13
2018-12-19T12:25:21.346Z,6.23
2018-12-19T12:27:52.134Z,6.36
2018-12-19T12:30:20.930Z,6.40
2018-12-19T12:32:49.908Z,6.43
2018-12-19T12:35:21.327Z,6.31
2018-12-19T12:37:50.967Z,6.34
2018-12-19T12:40:19.497Z,6.23
2018-12-19T12:42:47.756Z,6.03
2018-12-19T12:45:16.111Z,5.99
2018-12-19T12:47:45.218Z,6.12
2018-12-19T12:50:13.607Z,6.30
2018-12-19T12:52:41.974Z,6.45
2018-12-19T12:55:11.025Z,6.62
2018-12-19T12:57:39.584Z,6.70
2018-12-19T13:00:08.108Z,6.68
2018-12-19T13:02:37.435Z,6.81
2018-12-19T13:05:06.980Z,6.80
2018-12-19T13:07:35.365Z,6.77
2018-12-19T13:10:04.132Z,6.78
2018-12-19T13:12:32.420Z,6.89
2018-12-19T13:15:00.757Z,6.84
2018-12-19T13:17:29.070Z,6.92
2018-12-19T13:19:57.442Z,6.97
2018-12-19T13:22:25.786Z,7.05
2018-12-19T13:24:54.298Z,7.01
2018-12-19T13:27:22.605Z,6.92
2018-12-19T13:32:30.803Z,7.07
2018-12-19T13:34:59.095Z,6.93
2018-12-19T13:37:27.629Z,6.98
2018-12-19T13:39:56.192Z,7.07
2018-12-19T13:42:24.524Z,7.06
2018-12-19T13:44:52.867Z,7.05
2018-12-19T13:47:21.200Z,7.08
2018-12-19T13:49:49.624Z,6.99
2018-12-19T13:52:17.939Z,6.95
2018-12-19T13:54:47.615Z,6.91
2018-12-19T13:57:15.983Z,7.05
2018-12-19T13:59:45.429Z,7.12
2018-12-19T14:02:13.854Z,7.02
2018-12-19T14:04:42.389Z,6.99
2018-12-19T14:07:12.648Z,7.04
2018-12-19T14:09:41.659Z,6.95
2018-12-19T14:12:12.422Z,6.88
2018-12-19T14:14:40.340Z,6.95
2018-12-19T14:17:08.794Z,7.07
2018-12-19T14:19:37.132Z,7.13
2018-12-19T14:22:05.499Z,7.03
2018-12-19T14:24:34.703Z,7.02
2018-12-19T14:27:02.970Z,6.83
2018-12-19T14:29:31.321Z,6.86
2018-12-19T14:31:59.570Z,6.98
2018-12-19T14:34:27.858Z,7.04
2018-12-19T14:36:56.204Z,7.04
2018-12-19T14:39:24.515Z,6.97
2018-12-19T14:41:52.738Z,7.01
2018-12-19T14:44:21.223Z,6.98
2018-12-19T14:46:49.450Z,6.96
2018-12-19T14:49:17.665Z,6.91
2018-12-19T14:51:46.035Z,6.79
2018-12-19T14:54:14.252Z,6.74
2018-12-19T14:56:42.500Z,6.81
2018-12-19T14:59:10.802Z,6.70
2018-12-19T15:01:39.017Z,6.72
2018-12-19T15:04:07.258Z,6.74
2018-12-19T15:06:35.558Z,6.81
2018-12-19T15:09:05.271Z,6.93
2018-12-19T15:11:33.574Z,6.89
2018-12-19T15:14:01.771Z,6.84
2018-12-19T15:16:29.978Z,6.73
2018-12-19T15:18:58.181Z,6.79
2018-12-19T15:21:26.397Z,6.85
2018-12-19T15:23:54.590Z,6.86
2018-12-19T15:26:22.790Z,6.79
2018-12-19T15:28:51.012Z,6.73
2018-12-19T15:31:19.226Z,6.73
2018-12-19T15:33:47.390Z,6.69
2018-12-19T15:36:16.089Z,6.55
2018-12-19T15:38:50.653Z,6.77
2018-12-19T15:41:18.801Z,6.59
2018-12-19T15:43:46.958Z,6.64
2018-12-19T15:46:15.186Z,6.63
2018-12-19T15:48:43.268Z,6.68
2018-12-19T15:51:11.390Z,6.72
2018-12-19T15:53:39.513Z,6.63
2018-12-19T15:56:07.729Z,6.69
2018-12-19T15:58:35.904Z,6.72
2018-12-19T16:01:04.782Z,6.75
2018-12-19T16:03:33.011Z,6.75
2018-12-19T16:06:01.107Z,6.74
2018-12-19T16:08:29.405Z,6.68
2018-12-19T16:10:57.514Z,6.68
2018-12-19T16:13:25.625Z,6.67
2018-12-19T16:15:53.742Z,6.57
2018-12-19T16:18:21.846Z,6.63
2018-12-19T16:20:49.966Z,6.55
2018-12-19T16:23:18.169Z,6.58
2018-12-19T16:25:46.281Z,6.46
2018-12-19T16:28:14.399Z,6.50
2018-12-19T16:30:42.498Z,6.61
2018-12-19T16:33:10.641Z,6.64
2018-12-19T16:35:38.777Z,6.56
2018-12-19T16:38:06.890Z,6.62
2018-12-19T16:40:36.097Z,6.71
2018-12-19T16:43:04.353Z,6.82
2018-12-19T16:45:32.610Z,6.92
2018-12-19T16:48:00.755Z,6.98
2018-12-19T16:50:28.853Z,6.93
2018-12-19T16:52:56.940Z,6.64
2018-12-19T16:55:25.097Z,6.57
2018-12-19T16:57:53.720Z,6.63
2018-12-19T17:00:21.836Z,6.69
2018-12-19T17:02:50.174Z,6.74
2018-12-19T17:05:18.373Z,6.81
2018-12-19T17:07:46.724Z,6.59
2018-12-19T17:10:15.007Z,6.49
2018-12-19T17:12:43.178Z,6.47
2018-12-19T17:15:11.449Z,6.50
2018-12-19T17:17:39.536Z,6.52
2018-12-19T17:20:07.897Z,6.47
2018-12-19T17:22:35.999Z,6.52
2018-12-19T17:25:04.761Z,6.43
2018-12-19T17:27:32.849Z,6.34
2018-12-19T17:30:07.644Z,6.28
2018-12-19T17:32:40.233Z,6.10
2018-12-19T17:35:15.031Z,6.09
2018-12-19T17:37:57.953Z,5.83
2018-12-19T17:40:40.125Z,5.69
2018-12-19T17:43:30.995Z,5.51
2018-12-19T17:49:30.667Z,5.24
2018-12-19T17:52:19.543Z,5.03
2018-12-19T17:54:54.589Z,5.03
2018-12-19T17:57:28.004Z,5.13
2018-12-19T18:00:02.395Z,5.27
2018-12-19T18:02:40.093Z,5.37
2018-12-19T18:05:22.261Z,5.43
2018-12-19T18:07:54.743Z,5.55
2018-12-19T18:43:29.381Z,5.61
2018-12-19T18:46:12.886Z,5.69
2018-12-19T18:49:01.894Z,5.73
2018-12-19T18:51:43.255Z,5.70
2018-12-19T18:54:19.907Z,5.66
2018-12-19T18:57:00.167Z,5.63
2018-12-19T19:02:17.447Z,6.01
2018-12-19T19:04:58.023Z,6.00
2018-12-19T19:07:34.968Z,6.11
2018-12-19T19:10:12.667Z,6.08
2018-12-19T19:12:52.458Z,5.99
2018-12-19T19:15:25.452Z,5.87
2018-12-19T19:18:12.790Z,5.86
2018-12-19T19:20:47.012Z,5.85
2018-12-19T19:23:24.065Z,5.95
2018-12-19T19:26:03.919Z,5.94
2018-12-19T19:28:51.596Z,5.99
2018-12-19T19:51:27.070Z,6.17
2018-12-19T19:57:05.973Z,6.06
2018-12-19T19:59:47.619Z,6.09
2018-12-19T20:02:27.291Z,6.02
2018-12-19T22:10:04.219Z,5.78
2018-12-19T22:12:48.863Z,5.85
2018-12-19T22:15:33.194Z,5.89
2018-12-19T22:18:11.824Z,5.95
2018-12-19T22:20:48.657Z,5.76
2018-12-19T22:23:29.832Z,5.94
2018-12-19T22:26:07.392Z,6.03
2018-12-19T22:28:46.092Z,6.03
2018-12-19T22:31:24.791Z,6.04
2018-12-19T22:34:02.199Z,6.07
2018-12-19T22:36:37.052Z,6.08
2018-12-19T23:10:14.550Z,6.25
2018-12-19T23:15:35.830Z,6.01
2018-12-19T23:18:10.549Z,6.13
2018-12-19T23:20:46.822Z,6.05
2018-12-19T23:23:16.225Z,5.96
2018-12-19T23:28:40.629Z,6.01
2018-12-19T23:31:13.300Z,6.06
2018-12-19T23:33:43.103Z,6.05
2018-12-19T23:36:12.518Z,6.08
2018-12-19T23:38:41.774Z,6.10
2018-12-19T23:41:14.808Z,5.98
2018-12-19T23:43:43.745Z,5.96
2018-12-19T23:46:11.914Z,5.83
2018-12-19T23:48:40.005Z,5.71
2018-12-19T23:51:08.183Z,5.73
2018-12-19T23:53:36.362Z,5.77
2018-12-19T23:56:04.567Z,5.67
2018-12-19T23:58:32.736Z,5.65
