createdAt,value
2023-04-23T00:00:07.184Z,97888.00
2023-04-23T00:02:57.914Z,97880.00
2023-04-23T00:05:46.187Z,97880.00
2023-04-23T00:08:34.467Z,97878.00
2023-04-23T00:11:22.399Z,97881.00
2023-04-23T00:14:11.554Z,97883.00
2023-04-23T00:16:59.043Z,97878.00
2023-04-23T00:19:47.551Z,97872.00
2023-04-23T00:22:35.107Z,97868.00
2023-04-23T00:25:22.595Z,97873.00
2023-04-23T00:28:10.113Z,97871.00
2023-04-23T00:30:57.771Z,97875.00
2023-04-23T00:33:45.293Z,97880.00
2023-04-23T00:36:32.780Z,97878.00
2023-04-23T00:39:20.319Z,97873.00
2023-04-23T00:42:12.589Z,97886.00
2023-04-23T00:45:02.201Z,97879.00
2023-04-23T00:47:50.394Z,97884.00
2023-04-23T00:50:38.133Z,97873.00
2023-04-23T00:53:26.641Z,97881.00
2023-04-23T00:56:14.964Z,97882.00
2023-04-23T00:59:03.742Z,97890.00
2023-04-23T01:01:52.137Z,97881.00
2023-04-23T01:04:43.911Z,97886.00
2023-04-23T01:07:35.987Z,97882.00
2023-04-23T01:10:23.791Z,97892.00
2023-04-23T01:13:13.832Z,97889.00
2023-04-23T01:16:02.346Z,97902.00
2023-04-23T01:18:49.874Z,97894.00
2023-04-23T01:21:41.717Z,97893.00
2023-04-23T01:24:32.915Z,97898.00
2023-04-23T01:27:21.097Z,97901.00
2023-04-23T01:30:09.586Z,97908.00
2023-04-23T01:32:57.820Z,97906.00
2023-04-23T01:35:47.704Z,97901.00
2023-04-23T01:38:38.584Z,97903.00
2023-04-23T01:41:26.070Z,97902.00
2023-04-23T01:44:13.552Z,97912.00
2023-04-23T01:47:01.135Z,97919.00
2023-04-23T01:49:48.921Z,97924.00
2023-04-23T01:52:36.636Z,97916.00
2023-04-23T01:55:24.113Z,97923.00
2023-04-23T01:58:11.587Z,97922.00
2023-04-23T02:00:59.044Z,97925.00
2023-04-23T02:03:49.420Z,97921.00
2023-04-23T02:06:36.921Z,97930.00
2023-04-23T02:09:24.411Z,97928.00
2023-04-23T02:12:11.917Z,97936.00
2023-04-23T02:14:59.502Z,97928.00
2023-04-23T02:17:47.212Z,97928.00
2023-04-23T02:20:38.808Z,97935.00
2023-04-23T02:23:26.256Z,97934.00
2023-04-23T02:26:13.761Z,97933.00
2023-04-23T02:29:01.165Z,97936.00
2023-04-23T02:31:48.625Z,97938.00
2023-04-23T02:34:36.167Z,97943.00
2023-04-23T02:37:24.161Z,97941.00
2023-04-23T02:40:12.329Z,97944.00
2023-04-23T02:42:59.800Z,97942.00
2023-04-23T02:45:47.270Z,97941.00
2023-04-23T02:48:42.164Z,97940.00
2023-04-23T02:51:29.825Z,97940.00
2023-04-23T02:54:18.322Z,97945.00
2023-04-23T02:57:06.577Z,97935.00
2023-04-23T02:59:54.281Z,97939.00
2023-04-23T03:02:42.018Z,97935.00
2023-04-23T03:05:30.291Z,97939.00
2023-04-23T03:08:17.755Z,97937.00
2023-04-23T03:11:05.251Z,97936.00
2023-04-23T03:13:52.693Z,97933.00
2023-04-23T03:16:40.220Z,97934.00
2023-04-23T03:19:27.782Z,97922.00
2023-04-23T03:22:15.408Z,97927.00
2023-04-23T03:25:03.974Z,97917.00
2023-04-23T03:27:52.093Z,97923.00
2023-04-23T03:30:39.846Z,97923.00
2023-04-23T03:33:27.794Z,97927.00
2023-04-23T03:36:15.821Z,97933.00
2023-04-23T03:39:03.283Z,97930.00
2023-04-23T03:41:50.782Z,97927.00
2023-04-23T03:44:38.388Z,97929.00
2023-04-23T03:47:25.985Z,97929.00
2023-04-23T03:50:13.596Z,97936.00
2023-04-23T03:53:01.655Z,97931.00
2023-04-23T03:55:49.104Z,97941.00
2023-04-23T03:58:36.806Z,97939.00
2023-04-23T04:01:24.388Z,97948.00
2023-04-23T04:04:12.082Z,97944.00
2023-04-23T04:07:01.155Z,97946.00
2023-04-23T04:09:49.428Z,97935.00
2023-04-23T04:12:37.057Z,97943.00
2023-04-23T04:15:24.733Z,97950.00
2023-04-23T04:18:12.205Z,97948.00
2023-04-23T04:20:59.753Z,97950.00
2023-04-23T04:23:47.318Z,97937.00
2023-04-23T04:26:34.998Z,97940.00
2023-04-23T04:29:24.051Z,97935.00
2023-04-23T04:32:11.565Z,97938.00
2023-04-23T04:34:59.092Z,97943.00
2023-04-23T04:37:46.527Z,97945.00
2023-04-23T04:40:34.960Z,97940.00
2023-04-23T04:43:22.659Z,97947.00
2023-04-23T04:46:11.871Z,97955.00
2023-04-23T04:48:59.395Z,97953.00
2023-04-23T04:51:46.923Z,97957.00
2023-04-23T04:54:34.360Z,97954.00
2023-04-23T04:57:23.280Z,97959.00
2023-04-23T05:00:24.410Z,97961.00
2023-04-23T05:03:14.327Z,97962.00
2023-04-23T05:06:02.273Z,97961.00
2023-04-23T05:08:49.876Z,97958.00
2023-04-23T05:11:37.802Z,97965.00
2023-04-23T05:14:26.771Z,97966.00
2023-04-23T05:17:14.257Z,97975.00
2023-04-23T05:20:01.942Z,97965.00
2023-04-23T05:22:49.490Z,97973.00
2023-04-23T05:25:36.994Z,97972.00
2023-04-23T05:28:25.433Z,97976.00
2023-04-23T05:31:13.089Z,97970.00
2023-04-23T05:34:01.261Z,97977.00
2023-04-23T05:36:48.744Z,97967.00
2023-04-23T05:39:36.193Z,97967.00
2023-04-23T05:42:24.199Z,97965.00
2023-04-23T05:45:12.012Z,97956.00
2023-04-23T05:48:00.226Z,97964.00
2023-04-23T05:50:49.665Z,97968.00
2023-04-23T05:53:37.219Z,97979.00
2023-04-23T05:56:24.754Z,97980.00
2023-04-23T05:59:12.316Z,97978.00
2023-04-23T06:02:00.144Z,97983.00
2023-04-23T06:04:48.158Z,97989.00
2023-04-23T06:07:36.670Z,97984.00
2023-04-23T06:10:24.130Z,97986.00
2023-04-23T06:13:11.671Z,97986.00
2023-04-23T06:15:59.831Z,97988.00
2023-04-23T06:18:47.253Z,97995.00
2023-04-23T06:21:34.812Z,97987.00
2023-04-23T06:24:22.265Z,97997.00
2023-04-23T06:27:09.725Z,98000.00
2023-04-23T06:29:57.106Z,97988.00
2023-04-23T06:32:44.643Z,97991.00
2023-04-23T06:35:32.078Z,97987.00
2023-04-23T06:38:21.374Z,97986.00
2023-04-23T06:41:08.962Z,97982.00
2023-04-23T06:43:56.595Z,97986.00
2023-04-23T06:46:44.113Z,97986.00
2023-04-23T06:49:31.827Z,97985.00
2023-04-23T06:52:19.228Z,97981.00
2023-04-23T06:55:08.092Z,97981.00
2023-04-23T06:57:56.679Z,97980.00
2023-04-23T07:00:44.439Z,97982.00
2023-04-23T07:03:32.064Z,97985.00
2023-04-23T07:06:19.564Z,97979.00
2023-04-23T07:09:07.336Z,97977.00
2023-04-23T07:11:55.124Z,97980.00
2023-04-23T07:14:43.778Z,97974.00
2023-04-23T07:17:31.541Z,97979.00
2023-04-23T07:20:19.172Z,97982.00
2023-04-23T07:23:06.822Z,97977.00
2023-04-23T07:25:54.255Z,97980.00
2023-04-23T07:28:41.687Z,97982.00
2023-04-23T07:31:29.375Z,97976.00
2023-04-23T07:34:16.920Z,97975.00
2023-04-23T07:37:04.718Z,97982.00
2023-04-23T07:39:53.780Z,97979.00
2023-04-23T07:42:41.452Z,97981.00
2023-04-23T07:45:28.932Z,97979.00
2023-04-23T07:48:16.522Z,97967.00
2023-04-23T07:51:04.145Z,97980.00
2023-04-23T07:53:54.219Z,97976.00
2023-04-23T07:56:43.345Z,97979.00
2023-04-23T07:59:31.398Z,97975.00
2023-04-23T08:02:23.794Z,97971.00
2023-04-23T08:05:11.614Z,97964.00
2023-04-23T08:07:59.217Z,97977.00
2023-04-23T08:10:46.926Z,97977.00
2023-04-23T08:13:34.582Z,97978.00
2023-04-23T08:16:22.093Z,97969.00
2023-04-23T08:19:09.566Z,97973.00
2023-04-23T08:21:57.106Z,97971.00
2023-04-23T08:24:46.422Z,97965.00
2023-04-23T08:27:34.256Z,97962.00
2023-04-23T08:30:21.867Z,97961.00
2023-04-23T08:33:09.470Z,97963.00
2023-04-23T08:35:56.985Z,97958.00
2023-04-23T08:38:44.503Z,97960.00
2023-04-23T08:41:42.825Z,97957.00
2023-04-23T08:44:32.640Z,97959.00
2023-04-23T08:47:24.791Z,97956.00
2023-04-23T08:50:18.214Z,97953.00
2023-04-23T08:53:07.496Z,97952.00
2023-04-23T08:55:57.435Z,97953.00
2023-04-23T08:58:47.575Z,97950.00
2023-04-23T09:01:36.119Z,97944.00
2023-04-23T09:04:25.656Z,97944.00
2023-04-23T09:07:13.674Z,97954.00
2023-04-23T09:10:07.093Z,97947.00
2023-04-23T09:12:54.805Z,97941.00
2023-04-23T09:15:45.404Z,97942.00
2023-04-23T09:18:32.834Z,97944.00
2023-04-23T09:21:21.496Z,97940.00
2023-04-23T09:24:15.065Z,97934.00
2023-04-23T09:27:03.883Z,97932.00
2023-04-23T09:29:53.245Z,97929.00
2023-04-23T09:32:44.232Z,97926.00
2023-04-23T09:35:35.960Z,97925.00
2023-04-23T09:38:23.523Z,97916.00
2023-04-23T09:41:28.743Z,97912.00
2023-04-23T09:44:24.656Z,97918.00
2023-04-23T09:47:14.931Z,97911.00
2023-04-23T09:50:03.061Z,97903.00
2023-04-23T09:52:56.614Z,97904.00
2023-04-23T09:55:46.252Z,97902.00
2023-04-23T09:58:33.807Z,97905.00
2023-04-23T10:01:30.005Z,97900.00
2023-04-23T10:04:23.248Z,97894.00
2023-04-23T10:07:19.730Z,97895.00
2023-04-23T10:10:09.002Z,97891.00
2023-04-23T10:12:57.370Z,97887.00
2023-04-23T10:15:47.802Z,97885.00
2023-04-23T10:18:38.094Z,97876.00
2023-04-23T10:21:39.330Z,97878.00
2023-04-23T10:24:33.976Z,97881.00
2023-04-23T10:27:36.861Z,97877.00
2023-04-23T10:30:33.159Z,97879.00
2023-04-23T10:36:18.078Z,97862.00
2023-04-23T10:39:09.415Z,97861.00
2023-04-23T10:41:58.653Z,97866.00
2023-04-23T10:44:57.983Z,97862.00
2023-04-23T10:47:50.466Z,97855.00
2023-04-23T10:50:50.927Z,97855.00
2023-04-23T10:53:46.478Z,97851.00
2023-04-23T10:56:34.069Z,97861.00
2023-04-23T10:59:23.073Z,97858.00
2023-04-23T11:02:13.431Z,97850.00
2023-04-23T11:05:07.299Z,97854.00
2023-04-23T11:08:18.727Z,97848.00
2023-04-23T11:11:09.278Z,97841.00
2023-04-23T11:13:57.318Z,97839.00
2023-04-23T11:16:48.658Z,97836.00
2023-04-23T11:19:38.606Z,97827.00
2023-04-23T11:22:37.010Z,97822.00
2023-04-23T11:25:27.981Z,97818.00
2023-04-23T11:28:16.338Z,97820.00
2023-04-23T11:31:03.805Z,97829.00
2023-04-23T11:33:51.340Z,97829.00
2023-04-23T11:36:40.334Z,97827.00
2023-04-23T11:39:28.558Z,97819.00
2023-04-23T11:42:17.511Z,97816.00
2023-04-23T11:45:05.500Z,97810.00
2023-04-23T11:47:56.414Z,97813.00
2023-04-23T11:50:44.035Z,97811.00
2023-04-23T11:53:31.701Z,97800.00
2023-04-23T11:56:24.009Z,97792.00
2023-04-23T11:59:11.893Z,97790.00
2023-04-23T12:02:00.804Z,97790.00
2023-04-23T12:04:48.474Z,97785.00
2023-04-23T12:07:36.161Z,97777.00
2023-04-23T12:10:24.521Z,97778.00
2023-04-23T12:13:33.902Z,97782.00
2023-04-23T12:16:36.292Z,97779.00
2023-04-23T12:19:31.653Z,97770.00
2023-04-23T12:22:28.426Z,97773.00
2023-04-23T12:25:16.193Z,97774.00
2023-04-23T12:28:07.877Z,97766.00
2023-04-23T12:31:01.737Z,97765.00
2023-04-23T12:33:59.026Z,97756.00
2023-04-23T12:36:53.039Z,97759.00
2023-04-23T12:39:40.959Z,97751.00
2023-04-23T12:42:28.836Z,97749.00
2023-04-23T12:45:16.421Z,97744.00
2023-04-23T12:48:04.360Z,97742.00
2023-04-23T12:50:52.043Z,97744.00
2023-04-23T12:53:39.548Z,97742.00
2023-04-23T12:56:27.198Z,97732.00
2023-04-23T12:59:14.643Z,97739.00
2023-04-23T13:02:03.855Z,97734.00
2023-04-23T13:04:51.853Z,97735.00
2023-04-23T13:07:39.474Z,97724.00
2023-04-23T13:10:27.401Z,97727.00
2023-04-23T13:13:14.881Z,97721.00
2023-04-23T13:16:02.455Z,97723.00
2023-04-23T13:18:51.742Z,97722.00
2023-04-23T13:21:40.028Z,97713.00
2023-04-23T13:24:27.491Z,97708.00
2023-04-23T13:27:15.506Z,97707.00
2023-04-23T13:30:03.452Z,97707.00
2023-04-23T13:32:50.996Z,97697.00
2023-04-23T13:35:38.666Z,97698.00
2023-04-23T13:38:27.617Z,97708.00
2023-04-23T13:41:15.092Z,97699.00
2023-04-23T13:44:02.736Z,97703.00
2023-04-23T13:46:50.989Z,97698.00
2023-04-23T13:49:38.841Z,97693.00
2023-04-23T13:52:26.274Z,97688.00
2023-04-23T13:55:13.811Z,97685.00
2023-04-23T13:58:01.300Z,97681.00
2023-04-23T14:00:49.087Z,97672.00
2023-04-23T14:03:36.609Z,97666.00
2023-04-23T14:06:24.100Z,97670.00
2023-04-23T14:09:12.212Z,97665.00
2023-04-23T14:11:59.779Z,97662.00
2023-04-23T14:14:47.226Z,97658.00
2023-04-23T14:17:37.740Z,97655.00
2023-04-23T14:20:25.464Z,97645.00
2023-04-23T14:23:28.160Z,97639.00
2023-04-23T14:26:48.077Z,97641.00
2023-04-23T14:29:46.310Z,97637.00
2023-04-23T14:32:34.253Z,97632.00
2023-04-23T14:35:32.492Z,97626.00
2023-04-23T14:38:30.313Z,97617.00
2023-04-23T14:41:17.870Z,97615.00
2023-04-23T14:44:05.419Z,97608.00
2023-04-23T14:46:56.548Z,97606.00
2023-04-23T14:49:45.825Z,97605.00
2023-04-23T14:52:33.551Z,97597.00
2023-04-23T14:55:22.774Z,97604.00
2023-04-23T14:58:10.352Z,97604.00
2023-04-23T15:00:57.852Z,97599.00
2023-04-23T15:03:46.455Z,97596.00
2023-04-23T15:06:34.423Z,97602.00
2023-04-23T15:09:21.831Z,97595.00
2023-04-23T15:12:31.917Z,97586.00
2023-04-23T15:16:02.328Z,97593.00
2023-04-23T15:18:51.191Z,97582.00
2023-04-23T15:21:39.286Z,97581.00
2023-04-23T15:24:29.333Z,97576.00
2023-04-23T15:27:16.814Z,97582.00
2023-04-23T15:30:05.398Z,97585.00
2023-04-23T15:32:57.634Z,97588.00
2023-04-23T15:35:45.249Z,97583.00
2023-04-23T15:38:32.957Z,97588.00
2023-04-23T15:41:20.384Z,97584.00
2023-04-23T15:44:12.982Z,97586.00
2023-04-23T15:47:01.472Z,97586.00
2023-04-23T15:49:50.143Z,97577.00
2023-04-23T15:52:38.319Z,97565.00
2023-04-23T15:55:26.162Z,97572.00
2023-04-23T15:58:13.755Z,97571.00
2023-04-23T16:01:03.104Z,97569.00
2023-04-23T16:03:57.987Z,97558.00
2023-04-23T16:06:55.942Z,97554.00
2023-04-23T16:09:43.716Z,97554.00
2023-04-23T16:12:32.854Z,97552.00
2023-04-23T16:15:20.379Z,97543.00
2023-04-23T16:18:07.958Z,97541.00
2023-04-23T16:20:55.673Z,97535.00
2023-04-23T16:23:43.196Z,97539.00
2023-04-23T16:26:30.755Z,97540.00
2023-04-23T16:29:22.678Z,97527.00
2023-04-23T16:32:10.625Z,97530.00
2023-04-23T16:34:58.151Z,97529.00
2023-04-23T16:37:45.791Z,97535.00
2023-04-23T16:40:34.778Z,97535.00
2023-04-23T16:43:22.249Z,97533.00
2023-04-23T16:46:10.749Z,97536.00
2023-04-23T16:48:58.286Z,97535.00
2023-04-23T16:51:45.969Z,97533.00
2023-04-23T16:54:36.008Z,97525.00
2023-04-23T16:57:23.464Z,97532.00
2023-04-23T17:00:12.798Z,97518.00
2023-04-23T17:03:00.451Z,97533.00
2023-04-23T17:06:07.860Z,97533.00
2023-04-23T17:08:57.939Z,97525.00
2023-04-23T17:11:45.396Z,97537.00
2023-04-23T17:14:32.939Z,97538.00
2023-04-23T17:17:20.521Z,97534.00
2023-04-23T17:20:09.038Z,97542.00
2023-04-23T17:22:56.522Z,97540.00
2023-04-23T17:25:44.026Z,97543.00
2023-04-23T17:28:31.706Z,97547.00
2023-04-23T17:31:19.283Z,97548.00
2023-04-23T17:34:06.799Z,97550.00
2023-04-23T17:36:54.259Z,97539.00
2023-04-23T17:39:41.790Z,97541.00
2023-04-23T17:42:29.316Z,97550.00
2023-04-23T17:45:18.822Z,97540.00
2023-04-23T17:48:06.667Z,97544.00
2023-04-23T17:50:54.804Z,97536.00
2023-04-23T17:53:42.540Z,97533.00
2023-04-23T17:56:30.089Z,97535.00
2023-04-23T17:59:17.625Z,97538.00
2023-04-23T18:02:05.315Z,97539.00
2023-04-23T18:04:52.988Z,97534.00
2023-04-23T18:07:42.968Z,97530.00
2023-04-23T18:10:31.020Z,97527.00
2023-04-23T18:13:18.703Z,97518.00
2023-04-23T18:16:06.310Z,97511.00
2023-04-23T18:18:53.828Z,97514.00
2023-04-23T18:21:41.399Z,97517.00
2023-04-23T18:24:28.942Z,97520.00
2023-04-23T18:27:17.571Z,97527.00
2023-04-23T18:30:08.348Z,97520.00
2023-04-23T18:33:11.073Z,97529.00
2023-04-23T18:36:05.851Z,97526.00
2023-04-23T18:38:53.979Z,97516.00
2023-04-23T18:41:41.473Z,97520.00
2023-04-23T18:44:29.260Z,97512.00
2023-04-23T18:47:19.713Z,97511.00
2023-04-23T18:50:43.823Z,97497.00
2023-04-23T18:53:37.283Z,97496.00
2023-04-23T18:56:25.253Z,97499.00
2023-04-23T18:59:14.151Z,97496.00
2023-04-23T19:02:03.554Z,97483.00
2023-04-23T19:04:51.407Z,97483.00
2023-04-23T19:07:41.388Z,97479.00
2023-04-23T19:10:29.353Z,97488.00
2023-04-23T19:13:17.230Z,97482.00
2023-04-23T19:16:04.819Z,97485.00
2023-04-23T19:18:52.398Z,97491.00
2023-04-23T19:21:40.026Z,97489.00
2023-04-23T19:24:29.026Z,97486.00
2023-04-23T19:27:16.489Z,97483.00
2023-04-23T19:30:10.306Z,97490.00
2023-04-23T19:32:57.984Z,97500.00
2023-04-23T19:35:48.690Z,97493.00
2023-04-23T19:38:36.125Z,97495.00
2023-04-23T19:41:23.915Z,97499.00
2023-04-23T19:44:11.362Z,97498.00
2023-04-23T19:46:58.981Z,97496.00
2023-04-23T19:49:47.050Z,97497.00
2023-04-23T19:52:34.881Z,97496.00
2023-04-23T19:55:27.112Z,97511.00
2023-04-23T19:58:16.250Z,97509.00
2023-04-23T20:01:03.768Z,97501.00
2023-04-23T20:03:53.945Z,97502.00
2023-04-23T20:06:41.958Z,97495.00
2023-04-23T20:09:29.643Z,97500.00
2023-04-23T20:12:17.467Z,97493.00
2023-04-23T20:15:06.665Z,97500.00
2023-04-23T20:17:54.894Z,97495.00
2023-04-23T20:20:42.831Z,97499.00
2023-04-23T20:23:30.311Z,97491.00
2023-04-23T20:26:19.535Z,97502.00
2023-04-23T20:29:08.161Z,97500.00
2023-04-23T20:31:55.690Z,97491.00
2023-04-23T20:34:43.183Z,97495.00
2023-04-23T20:37:30.662Z,97493.00
2023-04-23T20:40:19.266Z,97500.00
2023-04-23T20:43:07.478Z,97498.00
2023-04-23T20:45:55.810Z,97498.00
2023-04-23T20:48:43.494Z,97510.00
2023-04-23T20:51:35.539Z,97510.00
2023-04-23T20:54:23.138Z,97495.00
2023-04-23T20:57:11.262Z,97496.00
2023-04-23T20:59:58.744Z,97495.00
2023-04-23T21:02:46.793Z,97497.00
2023-04-23T21:05:34.413Z,97505.00
2023-04-23T21:08:21.881Z,97511.00
2023-04-23T21:11:17.840Z,97510.00
2023-04-23T21:14:08.887Z,97503.00
2023-04-23T21:16:56.994Z,97515.00
2023-04-23T21:19:44.609Z,97516.00
2023-04-23T21:22:32.615Z,97515.00
2023-04-23T21:25:20.186Z,97505.00
2023-04-23T21:28:07.657Z,97520.00
2023-04-23T21:30:57.673Z,97512.00
2023-04-23T21:33:45.455Z,97511.00
2023-04-23T21:36:33.046Z,97513.00
2023-04-23T21:39:21.190Z,97514.00
2023-04-23T21:42:08.684Z,97515.00
2023-04-23T21:44:56.340Z,97516.00
2023-04-23T21:47:44.058Z,97543.00
2023-04-23T21:50:33.146Z,97561.00
2023-04-23T21:53:22.582Z,97564.00
2023-04-23T21:56:10.309Z,97558.00
2023-04-23T21:58:57.899Z,97566.00
2023-04-23T22:01:45.719Z,97562.00
2023-04-23T22:04:34.240Z,97556.00
2023-04-23T22:07:22.975Z,97560.00
2023-04-23T22:10:13.419Z,97539.00
2023-04-23T22:13:01.352Z,97528.00
2023-04-23T22:15:49.326Z,97540.00
2023-04-23T22:18:38.662Z,97539.00
2023-04-23T22:21:26.151Z,97538.00
2023-04-23T22:24:13.649Z,97532.00
2023-04-23T22:27:02.041Z,97518.00
2023-04-23T22:29:49.669Z,97505.00
2023-04-23T22:32:39.178Z,97513.00
2023-04-23T22:35:26.817Z,97501.00
2023-04-23T22:38:14.436Z,97515.00
2023-04-23T22:41:02.389Z,97498.00
2023-04-23T22:43:50.221Z,97502.00
2023-04-23T22:46:37.941Z,97502.00
2023-04-23T22:49:25.717Z,97505.00
2023-04-23T22:52:14.445Z,97502.00
2023-04-23T22:55:02.346Z,97511.00
2023-04-23T22:57:49.959Z,97512.00
2023-04-23T23:00:37.449Z,97513.00
2023-04-23T23:03:25.742Z,97520.00
2023-04-23T23:06:13.502Z,97522.00
2023-04-23T23:09:00.988Z,97528.00
2023-04-23T23:11:48.683Z,97522.00
2023-04-23T23:14:37.933Z,97527.00
2023-04-23T23:17:25.744Z,97525.00
2023-04-23T23:20:13.576Z,97537.00
2023-04-23T23:23:01.295Z,97533.00
2023-04-23T23:25:48.773Z,97534.00
2023-04-23T23:28:36.378Z,97542.00
2023-04-23T23:31:26.132Z,97538.00
2023-04-23T23:34:13.837Z,97547.00
2023-04-23T23:37:01.396Z,97541.00
2023-04-23T23:39:48.899Z,97542.00
2023-04-23T23:42:36.511Z,97537.00
2023-04-23T23:45:24.209Z,97541.00
2023-04-23T23:48:11.795Z,97543.00
2023-04-23T23:50:59.483Z,97539.00
2023-04-23T23:53:47.081Z,97537.00
2023-04-23T23:56:34.556Z,97544.00
2023-04-23T23:59:22.017Z,97544.00
