createdAt,value
2022-10-18T00:00:44.880Z,101925.66
2022-10-18T00:03:11.763Z,101921.50
2022-10-18T00:05:39.183Z,101927.50
2022-10-18T00:08:06.041Z,101938.47
2022-10-18T00:10:32.925Z,101921.00
2022-10-18T00:12:59.780Z,101930.44
2022-10-18T00:15:26.868Z,101936.16
2022-10-18T00:17:53.761Z,101935.63
2022-10-18T00:20:20.601Z,101941.19
2022-10-18T00:22:47.484Z,101941.19
2022-10-18T00:25:14.340Z,101942.16
2022-10-18T00:27:41.181Z,101943.13
2022-10-18T00:30:08.704Z,101941.31
2022-10-18T00:32:42.202Z,101947.28
2022-10-18T00:35:09.600Z,101947.56
2022-10-18T00:37:36.423Z,101944.47
2022-10-18T00:40:03.646Z,101939.91
2022-10-18T00:42:32.419Z,101944.41
2022-10-18T00:45:04.280Z,101953.13
2022-10-18T00:47:31.250Z,101948.78
2022-10-18T00:49:58.465Z,101942.75
2022-10-18T00:52:39.719Z,101942.19
2022-10-18T00:55:06.901Z,101911.06
2022-10-18T00:57:34.082Z,101923.69
2022-10-18T01:00:00.942Z,101937.91
2022-10-18T01:02:28.058Z,101936.31
2022-10-18T01:04:55.182Z,101937.28
2022-10-18T01:07:33.981Z,101931.94
2022-10-18T01:10:51.745Z,101925.53
2022-10-18T01:13:42.984Z,101924.41
2022-10-18T01:16:26.303Z,101912.59
2022-10-18T01:19:17.845Z,101921.91
2022-10-18T01:21:56.300Z,101936.22
2022-10-18T01:24:23.082Z,101931.81
2022-10-18T01:27:20.961Z,101926.81
2022-10-18T01:30:07.965Z,101927.78
2022-10-18T01:32:40.063Z,101924.22
2022-10-18T01:35:12.929Z,101948.38
2022-10-18T01:37:39.855Z,101941.75
2022-10-18T01:40:07.481Z,101953.53
2022-10-18T01:42:34.384Z,101938.09
2022-10-18T01:45:01.638Z,101944.31
2022-10-18T01:49:14.944Z,101930.81
2022-10-18T01:51:41.800Z,101933.28
2022-10-18T01:54:09.744Z,101947.22
2022-10-18T01:56:56.941Z,101934.97
2022-10-18T01:59:46.500Z,101933.16
2022-10-18T02:02:33.461Z,101925.38
2022-10-18T02:05:23.844Z,101928.00
2022-10-18T02:08:22.064Z,101918.88
2022-10-18T02:11:09.380Z,101923.19
2022-10-18T02:13:40.601Z,101938.34
2022-10-18T02:16:16.344Z,101942.28
2022-10-18T02:18:55.399Z,101944.91
2022-10-18T02:21:22.300Z,101934.28
2022-10-18T02:23:49.246Z,101941.22
2022-10-18T02:26:16.123Z,101938.03
2022-10-18T02:28:42.991Z,101945.81
2022-10-18T02:31:28.772Z,101953.06
2022-10-18T02:34:18.626Z,101969.38
2022-10-18T02:36:59.999Z,101971.31
2022-10-18T02:39:33.002Z,101974.25
2022-10-18T02:42:00.036Z,101960.66
2022-10-18T02:44:26.943Z,101970.41
2022-10-18T02:46:53.842Z,101984.81
2022-10-18T02:49:20.640Z,101998.03
2022-10-18T02:51:47.461Z,101994.72
2022-10-18T02:54:14.324Z,101999.31
2022-10-18T02:56:41.128Z,102002.94
2022-10-18T02:59:08.324Z,102000.59
2022-10-18T03:01:36.379Z,101991.13
2022-10-18T03:04:03.985Z,101997.13
2022-10-18T03:06:31.260Z,101998.81
2022-10-18T03:08:58.198Z,101991.31
2022-10-18T03:11:25.149Z,101994.94
2022-10-18T03:13:52.238Z,102005.63
2022-10-18T03:16:19.560Z,101995.50
2022-10-18T03:18:46.387Z,101983.75
2022-10-18T03:21:13.259Z,101993.59
2022-10-18T03:23:41.841Z,102005.56
2022-10-18T03:26:09.121Z,101982.78
2022-10-18T03:28:36.018Z,101992.25
2022-10-18T03:31:04.071Z,102002.25
2022-10-18T03:33:31.718Z,102001.72
2022-10-18T03:35:58.660Z,102006.16
2022-10-18T03:38:25.840Z,101994.91
2022-10-18T03:40:52.630Z,101987.56
2022-10-18T03:43:19.520Z,102002.41
2022-10-18T03:45:46.321Z,101994.94
2022-10-18T03:48:13.220Z,102006.72
2022-10-18T03:50:40.102Z,102014.78
2022-10-18T03:53:06.985Z,102018.69
2022-10-18T03:55:33.820Z,102028.69
2022-10-18T03:58:00.683Z,102009.13
2022-10-18T04:00:27.521Z,102015.22
2022-10-18T04:02:55.977Z,102015.50
2022-10-18T04:05:28.089Z,102025.34
2022-10-18T04:07:55.126Z,102020.38
2022-10-18T04:10:21.999Z,102031.19
2022-10-18T04:12:48.819Z,102027.84
2022-10-18T04:15:15.721Z,102016.19
2022-10-18T04:17:42.808Z,102022.28
2022-10-18T04:20:10.025Z,102026.03
2022-10-18T04:22:36.868Z,102033.81
2022-10-18T04:25:04.204Z,102039.22
2022-10-18T04:27:31.231Z,102011.34
2022-10-18T04:29:58.181Z,102021.72
2022-10-18T04:32:26.802Z,102028.00
2022-10-18T04:34:53.623Z,102035.19
2022-10-18T04:37:20.462Z,102030.91
2022-10-18T04:39:51.277Z,102040.88
2022-10-18T04:42:20.906Z,102060.16
2022-10-18T04:44:47.843Z,102059.75
2022-10-18T04:47:14.828Z,102077.09
2022-10-18T04:49:41.600Z,102064.75
2022-10-18T04:52:08.843Z,102056.97
2022-10-18T04:54:35.743Z,102036.38
2022-10-18T04:57:02.645Z,102029.19
2022-10-18T04:59:29.581Z,102025.28
2022-10-18T05:01:56.576Z,102042.50
2022-10-18T05:04:23.506Z,102055.09
2022-10-18T05:06:50.320Z,102074.13
2022-10-18T05:09:17.142Z,102089.81
2022-10-18T05:11:43.920Z,102088.50
2022-10-18T05:14:11.022Z,102092.53
2022-10-18T05:16:37.842Z,102077.94
2022-10-18T05:19:05.734Z,102070.75
2022-10-18T05:21:33.006Z,102070.59
2022-10-18T05:23:59.847Z,102062.69
2022-10-18T05:26:26.746Z,102061.16
2022-10-18T05:28:53.617Z,102061.84
2022-10-18T05:31:21.360Z,102063.66
2022-10-18T05:33:48.205Z,102074.91
2022-10-18T05:36:15.201Z,102071.41
2022-10-18T05:38:45.602Z,102074.91
2022-10-18T05:41:12.589Z,102076.97
2022-10-18T05:43:40.060Z,102082.13
2022-10-18T05:46:13.474Z,102079.63
2022-10-18T05:48:43.001Z,102095.88
2022-10-18T05:51:09.811Z,102094.63
2022-10-18T05:53:37.857Z,102079.38
2022-10-18T05:56:05.829Z,102089.66
2022-10-18T05:58:32.760Z,102091.03
2022-10-18T06:01:01.080Z,102083.13
2022-10-18T06:03:28.494Z,102072.56
2022-10-18T06:06:00.383Z,102077.97
2022-10-18T06:08:27.581Z,102077.69
2022-10-18T06:10:54.546Z,102082.25
2022-10-18T06:13:21.364Z,102087.41
2022-10-18T06:15:48.181Z,102083.97
2022-10-18T06:18:14.964Z,102084.63
2022-10-18T06:20:41.787Z,102101.19
2022-10-18T06:23:08.622Z,102103.66
2022-10-18T06:25:35.448Z,102101.56
2022-10-18T06:28:07.737Z,102101.84
2022-10-18T06:30:37.197Z,102101.72
2022-10-18T06:33:04.042Z,102103.50
2022-10-18T06:35:31.012Z,102100.19
2022-10-18T06:37:57.931Z,102119.63
2022-10-18T06:40:24.957Z,102109.75
2022-10-18T06:43:00.180Z,102110.88
2022-10-18T06:45:27.581Z,102111.97
2022-10-18T06:47:54.400Z,102108.75
2022-10-18T06:50:21.241Z,102110.13
2022-10-18T06:52:48.963Z,102114.84
2022-10-18T06:55:15.823Z,102109.28
2022-10-18T06:57:42.620Z,102118.84
2022-10-18T07:00:10.041Z,102116.06
2022-10-18T07:02:37.900Z,102114.53
2022-10-18T07:05:04.983Z,102114.91
2022-10-18T07:07:32.081Z,102114.88
2022-10-18T07:09:59.203Z,102111.19
2022-10-18T07:12:26.004Z,102116.28
2022-10-18T07:14:52.800Z,102113.59
2022-10-18T07:17:19.663Z,102110.06
2022-10-18T07:19:46.529Z,102127.38
2022-10-18T07:22:13.321Z,102120.38
2022-10-18T07:24:40.254Z,102126.13
2022-10-18T07:27:07.259Z,102117.31
2022-10-18T07:29:34.422Z,102124.72
2022-10-18T07:32:01.220Z,102133.94
2022-10-18T07:34:29.000Z,102138.03
2022-10-18T07:36:55.940Z,102140.75
2022-10-18T07:39:22.823Z,102134.19
2022-10-18T07:41:49.621Z,102142.56
2022-10-18T07:44:16.480Z,102135.22
2022-10-18T07:46:43.401Z,102126.47
2022-10-18T07:49:10.373Z,102140.00
2022-10-18T07:51:37.248Z,102148.28
2022-10-18T07:54:04.142Z,102142.34
2022-10-18T07:56:31.063Z,102142.69
2022-10-18T07:58:57.862Z,102150.13
2022-10-18T08:01:25.297Z,102140.47
2022-10-18T08:03:52.507Z,102151.09
2022-10-18T08:06:19.940Z,102150.41
2022-10-18T08:08:46.961Z,102135.75
2022-10-18T08:11:22.202Z,102143.44
2022-10-18T08:13:49.119Z,102137.31
2022-10-18T08:16:18.026Z,102132.13
2022-10-18T08:18:44.942Z,102137.13
2022-10-18T08:21:12.651Z,102124.88
2022-10-18T08:23:39.828Z,102129.00
2022-10-18T08:26:11.439Z,102123.47
2022-10-18T08:28:38.355Z,102118.50
2022-10-18T08:31:06.302Z,102118.44
2022-10-18T08:33:34.043Z,102118.84
2022-10-18T08:36:02.022Z,102104.91
2022-10-18T08:38:34.380Z,102108.97
2022-10-18T08:41:06.861Z,102114.63
2022-10-18T08:43:39.227Z,102109.75
2022-10-18T08:46:06.025Z,102105.59
2022-10-18T08:48:48.340Z,102099.06
2022-10-18T08:51:35.260Z,102100.84
2022-10-18T08:54:07.961Z,102100.25
2022-10-18T08:56:34.801Z,102099.78
2022-10-18T08:59:04.173Z,102102.66
2022-10-18T09:01:41.275Z,102101.84
2022-10-18T09:04:14.538Z,102112.31
2022-10-18T09:06:50.384Z,102095.66
2022-10-18T09:09:20.502Z,102091.63
2022-10-18T09:12:05.999Z,102088.56
2022-10-18T09:14:49.540Z,102097.91
2022-10-18T09:17:34.661Z,102094.03
2022-10-18T09:20:17.790Z,102096.28
2022-10-18T09:23:10.592Z,102095.47
2022-10-18T09:25:47.445Z,102087.31
2022-10-18T09:28:17.004Z,102084.41
2022-10-18T09:31:12.568Z,102085.06
2022-10-18T09:33:50.811Z,102082.47
2022-10-18T09:36:26.220Z,102084.94
2022-10-18T09:38:57.304Z,102078.03
2022-10-18T09:41:34.449Z,102075.84
2022-10-18T09:44:22.262Z,102063.28
2022-10-18T09:47:00.341Z,102055.00
2022-10-18T09:49:34.561Z,102052.41
2022-10-18T09:52:02.341Z,102041.66
2022-10-18T09:54:38.287Z,102044.91
2022-10-18T09:57:24.582Z,102045.06
2022-10-18T09:59:51.548Z,102043.25
2022-10-18T10:02:22.087Z,102043.25
2022-10-18T10:04:49.600Z,102047.41
2022-10-18T10:07:34.979Z,102059.50
2022-10-18T10:10:08.723Z,102062.19
2022-10-18T10:12:39.925Z,102048.59
2022-10-18T10:15:08.641Z,102049.81
2022-10-18T10:17:35.568Z,102038.81
2022-10-18T10:20:04.923Z,102046.94
2022-10-18T10:22:36.630Z,102049.63
2022-10-18T10:25:03.619Z,102049.63
2022-10-18T10:27:32.712Z,102056.47
2022-10-18T10:30:05.822Z,102053.09
2022-10-18T10:32:45.641Z,102060.94
2022-10-18T10:36:00.150Z,102060.28
2022-10-18T10:38:29.204Z,102058.22
2022-10-18T10:40:56.083Z,102058.94
2022-10-18T10:43:40.720Z,102056.09
2022-10-18T10:46:14.782Z,102060.19
2022-10-18T10:48:49.680Z,102063.91
2022-10-18T10:51:37.283Z,102053.63
2022-10-18T10:54:13.445Z,102052.06
2022-10-18T10:56:59.341Z,102039.31
2022-10-18T10:59:27.942Z,102043.09
2022-10-18T11:02:19.277Z,102046.75
2022-10-18T11:04:47.023Z,102047.50
2022-10-18T11:07:43.701Z,102060.53
2022-10-18T11:10:10.459Z,102050.06
2022-10-18T11:12:54.862Z,102053.97
2022-10-18T11:15:36.063Z,102042.72
2022-10-18T11:18:17.449Z,102048.22
2022-10-18T11:21:11.507Z,102037.47
2022-10-18T11:23:39.348Z,102029.38
2022-10-18T11:26:12.200Z,102020.28
2022-10-18T11:28:47.907Z,102026.06
2022-10-18T11:31:18.981Z,102023.22
2022-10-18T11:34:20.342Z,102034.84
2022-10-18T11:37:31.044Z,102036.69
2022-10-18T11:40:03.827Z,102040.38
2022-10-18T11:42:39.980Z,102043.88
2022-10-18T11:45:07.014Z,102022.91
2022-10-18T11:48:12.923Z,102035.56
2022-10-18T11:50:51.424Z,102018.69
2022-10-18T11:53:36.702Z,102015.28
2022-10-18T11:56:12.163Z,102014.34
2022-10-18T11:59:03.721Z,102014.34
2022-10-18T12:01:33.225Z,102011.84
2022-10-18T12:04:40.934Z,102000.34
2022-10-18T12:07:15.306Z,101986.09
2022-10-18T12:09:46.381Z,101989.03
2022-10-18T12:12:15.223Z,101983.16
2022-10-18T12:14:48.782Z,101985.28
2022-10-18T12:17:50.037Z,101983.13
2022-10-18T12:20:33.884Z,101977.91
2022-10-18T12:23:15.864Z,101977.03
2022-10-18T12:25:45.921Z,101974.44
2022-10-18T12:28:15.406Z,101969.16
2022-10-18T12:30:55.827Z,101964.69
2022-10-18T12:33:28.639Z,101968.34
2022-10-18T12:36:14.545Z,101975.81
2022-10-18T12:38:42.546Z,101971.16
2022-10-18T12:41:30.901Z,101966.19
2022-10-18T12:44:07.662Z,101967.84
2022-10-18T12:46:54.139Z,101961.19
2022-10-18T12:49:26.501Z,101957.66
2022-10-18T12:52:00.760Z,101966.72
2022-10-18T12:54:39.803Z,101963.84
2022-10-18T12:57:17.810Z,101967.00
2022-10-18T12:59:44.599Z,101940.75
2022-10-18T13:02:25.409Z,101958.47
2022-10-18T13:04:52.251Z,101939.03
2022-10-18T13:07:43.580Z,101940.00
2022-10-18T13:10:10.388Z,101953.59
2022-10-18T13:12:37.125Z,101963.66
2022-10-18T13:15:34.173Z,101964.66
2022-10-18T13:18:14.845Z,101952.41
2022-10-18T13:20:46.622Z,101946.28
2022-10-18T13:23:38.152Z,101946.94
2022-10-18T13:26:44.718Z,101948.59
2022-10-18T13:29:48.944Z,101947.63
2022-10-18T13:32:37.155Z,101948.94
2022-10-18T13:35:04.042Z,101935.81
2022-10-18T13:37:30.860Z,101948.22
2022-10-18T13:40:22.542Z,101956.94
2022-10-18T13:42:49.381Z,101936.50
2022-10-18T13:45:31.602Z,101945.78
2022-10-18T13:48:36.900Z,101951.03
2022-10-18T13:51:20.762Z,101947.44
2022-10-18T13:54:04.543Z,101934.16
2022-10-18T13:56:34.522Z,101941.75
2022-10-18T13:59:18.809Z,101945.81
2022-10-18T14:01:53.345Z,101945.59
2022-10-18T14:04:23.166Z,101947.19
2022-10-18T14:06:50.025Z,101949.63
2022-10-18T14:09:26.238Z,101938.44
2022-10-18T14:12:17.487Z,101944.69
2022-10-18T14:15:05.552Z,101929.59
2022-10-18T14:17:43.000Z,101937.16
2022-10-18T14:20:19.335Z,101931.47
2022-10-18T14:23:17.963Z,101925.97
2022-10-18T14:25:45.002Z,101921.59
2022-10-18T14:28:21.697Z,101912.31
2022-10-18T14:30:56.104Z,101913.59
2022-10-18T14:33:26.865Z,101901.09
2022-10-18T14:36:15.544Z,101907.66
2022-10-18T14:38:53.365Z,101903.81
2022-10-18T14:41:20.122Z,101899.91
2022-10-18T14:43:48.245Z,101897.84
2022-10-18T14:46:20.627Z,101882.91
2022-10-18T14:49:00.586Z,101870.44
2022-10-18T14:51:29.204Z,101876.69
2022-10-18T14:53:56.125Z,101874.94
2022-10-18T14:56:28.263Z,101879.81
2022-10-18T14:58:56.382Z,101893.59
2022-10-18T15:01:28.150Z,101891.69
2022-10-18T15:04:13.040Z,101896.88
2022-10-18T15:06:43.304Z,101892.44
2022-10-18T15:09:10.142Z,101898.59
2022-10-18T15:11:37.043Z,101894.72
2022-10-18T15:14:08.828Z,101884.16
2022-10-18T15:16:35.764Z,101881.25
2022-10-18T15:19:18.699Z,101877.25
2022-10-18T15:24:46.742Z,101866.84
2022-10-18T15:27:21.200Z,101865.19
2022-10-18T15:29:48.160Z,101852.31
2022-10-18T15:32:34.018Z,101849.69
2022-10-18T15:35:15.945Z,101849.94
2022-10-18T15:37:44.384Z,101845.22
2022-10-18T15:40:23.344Z,101845.22
2022-10-18T15:42:54.644Z,101842.56
2022-10-18T15:48:14.429Z,101838.94
2022-10-18T15:50:43.032Z,101840.00
2022-10-18T15:53:25.405Z,101841.25
2022-10-18T15:56:00.880Z,101838.72
2022-10-18T15:58:44.741Z,101842.88
2022-10-18T16:01:32.654Z,101845.31
2022-10-18T16:03:59.629Z,101850.22
2022-10-18T16:06:26.447Z,101838.41
2022-10-18T16:08:53.732Z,101850.28
2022-10-18T16:11:24.899Z,101855.34
2022-10-18T16:13:54.047Z,101867.75
2022-10-18T16:16:27.508Z,101871.94
2022-10-18T16:18:54.441Z,101875.81
2022-10-18T16:21:31.485Z,101879.78
2022-10-18T16:23:58.442Z,101875.16
2022-10-18T16:26:25.522Z,101881.25
2022-10-18T16:28:52.447Z,101862.53
2022-10-18T16:31:27.109Z,101881.03
2022-10-18T16:33:54.566Z,101883.47
2022-10-18T16:36:23.143Z,101881.34
2022-10-18T16:38:50.501Z,101881.97
2022-10-18T16:41:17.460Z,101889.66
2022-10-18T16:43:45.423Z,101895.84
2022-10-18T16:46:20.620Z,101894.31
2022-10-18T16:48:47.781Z,101900.38
2022-10-18T16:51:14.643Z,101898.97
2022-10-18T16:53:41.546Z,101894.91
2022-10-18T16:56:14.079Z,101907.72
2022-10-18T16:58:41.469Z,101909.16
2022-10-18T17:01:20.041Z,101915.81
2022-10-18T17:03:47.199Z,101906.97
2022-10-18T17:06:20.784Z,101909.97
2022-10-18T17:08:47.764Z,101913.03
2022-10-18T17:11:15.222Z,101909.81
2022-10-18T17:13:42.388Z,101912.81
2022-10-18T17:16:24.726Z,101915.69
2022-10-18T17:18:51.624Z,101912.47
2022-10-18T17:21:18.624Z,101909.50
2022-10-18T17:23:45.442Z,101919.06
2022-10-18T17:26:30.701Z,101892.72
2022-10-18T17:29:02.358Z,101905.00
2022-10-18T17:31:29.971Z,101897.84
2022-10-18T17:33:58.481Z,101912.75
2022-10-18T17:36:25.401Z,101919.16
2022-10-18T17:38:53.155Z,101907.22
2022-10-18T17:41:20.060Z,101908.06
2022-10-18T17:43:48.387Z,101905.09
2022-10-18T17:46:15.641Z,101910.44
2022-10-18T17:48:42.572Z,101904.84
2022-10-18T17:51:10.827Z,101902.81
2022-10-18T17:53:37.720Z,101901.03
2022-10-18T17:56:04.825Z,101890.75
2022-10-18T17:58:31.842Z,101902.06
2022-10-18T18:01:08.166Z,101900.63
2022-10-18T18:03:35.064Z,101901.59
2022-10-18T18:06:31.387Z,101899.22
2022-10-18T18:08:58.891Z,101893.22
2022-10-18T18:11:25.865Z,101890.16
2022-10-18T18:13:54.243Z,101885.13
2022-10-18T18:16:22.507Z,101892.47
2022-10-18T18:18:50.946Z,101895.56
2022-10-18T18:21:17.821Z,101906.28
2022-10-18T18:23:44.819Z,101900.03
2022-10-18T18:26:11.722Z,101903.00
2022-10-18T18:28:38.765Z,101913.94
2022-10-18T18:31:09.744Z,101901.28
2022-10-18T18:33:36.720Z,101891.25
2022-10-18T18:36:04.991Z,101890.53
2022-10-18T18:38:31.940Z,101893.03
2022-10-18T18:41:06.763Z,101888.75
2022-10-18T18:43:33.945Z,101896.59
2022-10-18T18:46:00.920Z,101892.19
2022-10-18T18:48:28.565Z,101890.00
2022-10-18T18:50:55.462Z,101886.97
2022-10-18T18:53:25.854Z,101879.88
2022-10-18T18:55:54.112Z,101879.66
2022-10-18T18:58:20.904Z,101873.59
2022-10-18T19:00:47.781Z,101861.22
2022-10-18T19:03:14.582Z,101867.91
2022-10-18T19:05:41.427Z,101863.72
2022-10-18T19:08:08.242Z,101860.50
2022-10-18T19:10:35.040Z,101856.09
2022-10-18T19:13:02.045Z,101839.41
2022-10-18T19:15:29.068Z,101853.47
2022-10-18T19:17:56.240Z,101850.47
2022-10-18T19:20:23.228Z,101855.38
2022-10-18T19:22:50.185Z,101850.38
2022-10-18T19:25:17.083Z,101845.00
2022-10-18T19:27:44.043Z,101846.69
2022-10-18T19:30:11.742Z,101851.06
2022-10-18T19:32:38.586Z,101852.00
2022-10-18T19:35:05.600Z,101854.03
2022-10-18T19:37:32.808Z,101852.81
2022-10-18T19:40:00.026Z,101842.00
2022-10-18T19:42:30.355Z,101855.91
2022-10-18T19:44:58.202Z,101853.88
2022-10-18T19:47:25.040Z,101849.69
2022-10-18T19:49:53.904Z,101848.84
2022-10-18T19:52:20.809Z,101852.53
2022-10-18T19:54:49.037Z,101855.03
2022-10-18T19:57:15.881Z,101854.91
2022-10-18T19:59:42.728Z,101858.38
2022-10-18T20:02:13.127Z,101854.69
2022-10-18T20:04:40.005Z,101854.53
2022-10-18T20:07:06.897Z,101841.41
2022-10-18T20:09:33.992Z,101854.28
2022-10-18T20:12:00.850Z,101854.97
2022-10-18T20:14:27.746Z,101851.66
2022-10-18T20:16:54.603Z,101852.25
2022-10-18T20:19:21.520Z,101832.81
2022-10-18T20:21:48.346Z,101847.69
2022-10-18T20:24:15.219Z,101841.50
2022-10-18T20:26:43.804Z,101845.78
2022-10-18T20:29:10.900Z,101844.81
2022-10-18T20:31:39.338Z,101828.81
2022-10-18T20:34:11.475Z,101819.03
2022-10-18T20:36:38.487Z,101825.09
2022-10-18T20:39:05.470Z,101817.47
2022-10-18T20:41:34.305Z,101819.97
2022-10-18T20:44:02.638Z,101827.47
2022-10-18T20:46:33.809Z,101824.84
2022-10-18T20:49:00.704Z,101824.03
2022-10-18T20:51:27.705Z,101815.19
2022-10-18T20:53:54.682Z,101815.19
2022-10-18T20:56:23.295Z,101823.31
2022-10-18T20:58:51.063Z,101826.44
2022-10-18T21:01:33.593Z,101823.94
2022-10-18T21:04:01.582Z,101825.16
2022-10-18T21:06:33.299Z,101824.81
2022-10-18T21:09:26.700Z,101809.13
2022-10-18T21:11:56.386Z,101810.78
2022-10-18T21:14:23.866Z,101813.16
2022-10-18T21:16:51.462Z,101804.47
2022-10-18T21:19:23.182Z,101798.94
2022-10-18T21:21:51.408Z,101794.66
2022-10-18T21:24:18.781Z,101801.31
2022-10-18T21:26:45.707Z,101799.25
2022-10-18T21:29:12.824Z,101791.53
2022-10-18T21:31:40.666Z,101794.34
2022-10-18T21:34:12.823Z,101794.91
2022-10-18T21:36:39.861Z,101785.97
2022-10-18T21:39:08.192Z,101772.25
2022-10-18T21:41:35.111Z,101780.69
2022-10-18T21:44:05.559Z,101786.94
2022-10-18T21:46:35.345Z,101787.75
2022-10-18T21:49:02.183Z,101775.59
2022-10-18T21:51:29.081Z,101763.28
2022-10-18T21:53:57.023Z,101765.66
2022-10-18T21:56:28.462Z,101756.25
2022-10-18T21:58:55.603Z,101738.88
2022-10-18T22:01:27.044Z,101752.31
2022-10-18T22:03:54.882Z,101757.25
2022-10-18T22:06:22.225Z,101752.84
2022-10-18T22:08:53.760Z,101745.81
2022-10-18T22:11:25.904Z,101740.41
2022-10-18T22:13:53.160Z,101727.41
2022-10-18T22:16:20.204Z,101736.06
2022-10-18T22:18:47.580Z,101745.25
2022-10-18T22:21:15.122Z,101743.84
2022-10-18T22:23:42.722Z,101741.47
2022-10-18T22:26:20.562Z,101737.44
2022-10-18T22:28:47.559Z,101733.91
2022-10-18T22:31:18.785Z,101743.72
2022-10-18T22:33:45.709Z,101749.44
2022-10-18T22:36:12.925Z,101740.03
2022-10-18T22:38:40.002Z,101735.88
2022-10-18T22:41:08.000Z,101736.00
2022-10-18T22:43:35.048Z,101728.84
2022-10-18T22:46:03.126Z,101738.75
2022-10-18T22:48:30.163Z,101725.50
2022-10-18T22:50:56.961Z,101727.06
2022-10-18T22:53:23.780Z,101732.75
2022-10-18T22:55:50.805Z,101733.13
2022-10-18T22:58:17.820Z,101723.22
2022-10-18T23:00:44.701Z,101719.63
2022-10-18T23:03:11.580Z,101729.44
2022-10-18T23:05:42.139Z,101726.34
2022-10-18T23:08:09.440Z,101726.81
2022-10-18T23:10:42.599Z,101737.06
2022-10-18T23:13:10.661Z,101727.94
2022-10-18T23:15:39.163Z,101749.75
2022-10-18T23:18:06.022Z,101739.97
2022-10-18T23:20:32.880Z,101745.34
2022-10-18T23:22:59.741Z,101743.22
2022-10-18T23:25:27.328Z,101742.63
2022-10-18T23:27:54.261Z,101738.34
2022-10-18T23:30:21.142Z,101736.91
2022-10-18T23:32:47.964Z,101744.44
2022-10-18T23:35:14.883Z,101743.94
2022-10-18T23:37:41.665Z,101733.00
2022-10-18T23:40:09.421Z,101745.97
2022-10-18T23:42:36.260Z,101734.31
2022-10-18T23:45:03.303Z,101743.34
2022-10-18T23:47:30.378Z,101737.03
2022-10-18T23:49:58.943Z,101733.00
2022-10-18T23:52:25.763Z,101737.75
2022-10-18T23:54:52.562Z,101730.84
2022-10-18T23:57:19.363Z,101721.44
2022-10-18T23:59:46.162Z,101720.75
