createdAt,value
2016-05-16T12:05:54.744Z,43.89
2016-05-16T12:06:54.872Z,44.17
2016-05-16T12:07:54.891Z,43.98
2016-05-16T12:08:54.894Z,43.6
2016-05-16T12:09:54.927Z,43.22
2016-05-16T12:10:54.946Z,42.19
2016-05-16T12:11:55.089Z,41.81
2016-05-16T12:12:54.966Z,40.49
2016-05-16T12:13:54.985Z,40.88
2016-05-16T12:14:55.004Z,38.22
2016-05-16T12:15:55.022Z,36.31
2016-05-16T12:16:55.040Z,35.85
2016-05-16T12:17:55.074Z,35.37
2016-05-16T12:18:55.076Z,33.86
2016-05-16T12:19:54.954Z,33.86
2016-05-16T12:20:55.362Z,33.49
2016-05-16T12:21:55.131Z,32.92
2016-05-16T12:22:55.166Z,33.01
2016-05-16T12:23:55.012Z,34.36
2016-05-16T12:24:55.046Z,34.26
2016-05-16T12:25:55.220Z,33.2
2016-05-16T12:26:55.239Z,34.36
2016-05-16T12:27:55.257Z,34.63
2016-05-16T12:28:55.259Z,33.67
2016-05-16T12:29:55.278Z,33.38
2016-05-16T12:30:55.140Z,34.34
2016-05-16T12:31:55.346Z,34.43
2016-05-16T12:32:55.348Z,34.43
2016-05-16T12:33:55.211Z,34.61
2016-05-16T12:34:55.400Z,35.94
2016-05-16T12:35:55.560Z,35.66
2016-05-16T12:36:55.421Z,36.33
2016-05-16T12:37:55.441Z,36.33
2016-05-16T12:38:55.459Z,35.66
2016-05-16T12:39:55.477Z,35.85
2016-05-16T12:40:55.495Z,35.45
2016-05-16T12:41:55.513Z,36.21
2016-05-16T12:42:55.532Z,37.24
2016-05-16T12:43:55.565Z,35.62
2016-05-16T12:44:55.584Z,35.62
2016-05-16T12:45:55.602Z,35.64
2016-05-16T12:46:55.621Z,35.82
2016-05-16T12:47:55.638Z,35.91
2016-05-16T12:48:55.501Z,36.1
2016-05-16T12:49:55.676Z,36.87
2016-05-16T12:50:56.318Z,36.77
2016-05-16T12:51:55.729Z,38.1
2016-05-16T12:52:55.558Z,37.24
2016-05-16T12:53:55.749Z,36.29
2016-05-16T12:54:55.612Z,35.74
2016-05-16T12:55:55.614Z,35.74
2016-05-16T12:56:55.803Z,35.28
2016-05-16T12:57:55.665Z,34.51
2016-05-16T12:58:55.856Z,35.28
2016-05-16T12:59:55.859Z,34.8
2016-05-16T13:00:55.706Z,33.48
2016-05-16T13:01:55.895Z,33.28
2016-05-16T13:02:55.914Z,33.09
2016-05-16T13:03:55.931Z,31.96
2016-05-16T13:04:55.794Z,30.91
2016-05-16T13:05:56.406Z,30.64
2016-05-16T13:06:56.003Z,31.12
2016-05-16T13:07:56.021Z,30.73
2016-05-16T13:08:56.039Z,30.35
2016-05-16T13:09:56.058Z,29.87
2016-05-16T13:10:56.091Z,29.3
2016-05-16T13:11:56.094Z,29.11
2016-05-16T13:12:56.112Z,29.19
2016-05-16T13:13:56.146Z,30.32
2016-05-16T13:14:56.165Z,31.76
2016-05-16T13:15:56.168Z,31.76
2016-05-16T13:16:56.202Z,32.23
2016-05-16T13:17:56.219Z,32.9
2016-05-16T13:18:56.222Z,31.47
2016-05-16T13:19:56.240Z,30.32
2016-05-16T13:20:56.524Z,30.9
2016-05-16T13:21:56.293Z,32.5
2016-05-16T13:22:56.312Z,31.37
2016-05-16T13:23:56.329Z,30.9
2016-05-16T13:24:56.348Z,31.55
2016-05-16T13:25:56.210Z,31.35
2016-05-16T13:26:56.384Z,31.26
2016-05-16T13:27:56.403Z,31.35
2016-05-16T13:28:56.420Z,32.29
2016-05-16T13:29:56.440Z,32.1
2016-05-16T13:30:56.301Z,31.55
2016-05-16T13:31:56.492Z,31.35
2016-05-16T13:32:56.509Z,30.3
2016-05-16T13:33:56.528Z,30.69
2016-05-16T13:34:56.547Z,31.35
2016-05-16T13:35:56.564Z,30.49
2016-05-16T13:36:56.583Z,30.78
2016-05-16T13:37:56.602Z,30.22
2016-05-16T13:38:56.620Z,30.13
2016-05-16T13:39:56.638Z,29.27
2016-05-16T13:40:56.656Z,28.02
2016-05-16T13:41:56.519Z,27.93
2016-05-16T13:42:56.694Z,28.31
2016-05-16T13:43:56.696Z,28.87
2016-05-16T13:44:56.730Z,29.73
2016-05-16T13:45:56.764Z,30.21
2016-05-16T13:46:56.766Z,30.59
2016-05-16T13:47:56.784Z,30.78
2016-05-16T13:48:56.802Z,30.4
2016-05-16T13:49:56.822Z,28.97
2016-05-16T13:50:56.855Z,29.83
2016-05-16T13:51:56.889Z,30.48
2016-05-16T13:52:56.892Z,30.3
2016-05-16T13:53:56.754Z,29.54
2016-05-16T13:54:56.944Z,30.02
2016-05-16T13:55:56.946Z,29.35
2016-05-16T13:56:56.965Z,30.11
2016-05-16T13:57:56.968Z,31.45
2016-05-16T13:58:57.018Z,30.3
2016-05-16T13:59:57.004Z,30.59
2016-05-16T14:00:57.039Z,30.4
2016-05-16T14:01:56.916Z,31.35
2016-05-16T14:02:57.075Z,30.78
2016-05-16T14:03:57.092Z,31.34
2016-05-16T14:04:57.128Z,31.43
2016-05-16T14:05:57.178Z,31.23
2016-05-16T14:06:57.164Z,32.76
2016-05-16T14:07:57.183Z,35.82
2016-05-16T14:08:57.200Z,37.34
2016-05-16T14:09:57.203Z,36.02
2016-05-16T14:10:57.236Z,34.4
2016-05-16T14:11:57.239Z,34.7
2016-05-16T14:12:57.102Z,34.99
2016-05-16T14:13:57.277Z,31.47
2016-05-16T14:14:57.310Z,31.56
2016-05-16T14:15:57.329Z,31.45
2016-05-16T14:16:57.347Z,32.14
2016-05-16T14:17:57.194Z,32.33
2016-05-16T14:18:57.399Z,33.09
2016-05-16T14:19:57.418Z,33.01
2016-05-16T14:20:57.421Z,33.01
2016-05-16T14:21:57.438Z,30.72
2016-05-16T14:22:57.488Z,30.81
2016-05-16T14:23:57.459Z,30.52
2016-05-16T14:24:57.493Z,28.23
2016-05-16T14:25:57.512Z,29.17
2016-05-16T14:26:57.529Z,30.51
2016-05-16T14:27:57.408Z,29.84
2016-05-16T14:28:57.582Z,30.98
2016-05-16T14:29:57.445Z,30.78
2016-05-16T14:30:57.462Z,30.21
2016-05-16T14:31:57.637Z,31.07
2016-05-16T14:32:57.656Z,30.78
2016-05-16T14:33:57.674Z,30.98
2016-05-16T14:34:57.536Z,30.88
2016-05-16T14:35:57.773Z,31.43
2016-05-16T14:36:57.728Z,32.1
2016-05-16T14:37:57.747Z,33.42
2016-05-16T14:38:57.609Z,33.52
2016-05-16T14:39:57.799Z,33.52
2016-05-16T14:40:57.803Z,32.2
2016-05-16T14:41:57.820Z,31.92
2016-05-16T14:42:57.855Z,32.28
2016-05-16T14:43:57.857Z,32.66
2016-05-16T14:44:57.875Z,33.91
2016-05-16T14:45:57.893Z,34
2016-05-16T14:46:57.912Z,33.33
2016-05-16T14:47:57.758Z,32.76
2016-05-16T14:48:57.949Z,32.01
2016-05-16T14:49:57.967Z,31.63
2016-05-16T14:50:57.985Z,32.01
2016-05-16T14:51:58.004Z,32.09
2016-05-16T14:52:58.054Z,31.8
2016-05-16T14:53:58.352Z,33.04
2016-05-16T14:54:58.074Z,33.04
2016-05-16T14:55:58.077Z,32.86
2016-05-16T14:56:58.110Z,32.95
2016-05-16T14:57:58.129Z,32.1
2016-05-16T14:58:58.147Z,32.29
2016-05-16T14:59:58.150Z,32.39
2016-05-16T15:00:58.169Z,32.76
2016-05-16T15:01:58.186Z,33.14
2016-05-16T15:02:58.206Z,33.06
2016-05-16T15:03:58.223Z,32.01
2016-05-16T15:04:58.242Z,32.01
2016-05-16T15:05:58.259Z,31.82
2016-05-16T15:06:58.295Z,31.34
2016-05-16T15:07:58.297Z,31.24
2016-05-16T15:08:58.315Z,30.58
2016-05-16T15:09:58.333Z,30.48
2016-05-16T15:10:58.195Z,31.34
2016-05-16T15:11:58.370Z,30.67
2016-05-16T15:12:58.403Z,30.11
2016-05-16T15:13:58.422Z,30.88
2016-05-16T15:14:58.440Z,30.4
2016-05-16T15:15:58.459Z,30.49
2016-05-16T15:16:58.477Z,30.4
2016-05-16T15:17:58.496Z,30.3
2016-05-16T15:18:58.357Z,30.7
2016-05-16T15:19:58.532Z,30.13
2016-05-16T15:20:58.565Z,29.84
2016-05-16T15:21:58.568Z,29.74
2016-05-16T15:22:58.588Z,30.51
2016-05-16T15:23:58.449Z,30.22
2016-05-16T15:24:58.624Z,30.32
2016-05-16T15:25:58.642Z,30.61
2016-05-16T15:26:58.660Z,30.51
2016-05-16T15:27:58.678Z,30.61
2016-05-16T15:28:58.696Z,30.7
2016-05-16T15:29:58.715Z,30.32
2016-05-16T15:30:58.593Z,30.99
2016-05-16T15:31:58.751Z,31.45
2016-05-16T15:32:58.770Z,31.93
2016-05-16T15:33:58.789Z,32.98
2016-05-16T15:34:58.806Z,33.07
2016-05-16T15:35:59.013Z,32.7
2016-05-16T15:36:58.843Z,32.21
2016-05-16T15:37:58.862Z,32.98
2016-05-16T15:38:58.880Z,33.46
2016-05-16T15:39:58.914Z,33.25
2016-05-16T15:40:58.932Z,33.73
2016-05-16T15:41:58.951Z,33.54
2016-05-16T15:42:58.969Z,33.83
2016-05-16T15:43:58.987Z,33.54
2016-05-16T15:44:59.006Z,33.44
2016-05-16T15:45:58.867Z,34.3
2016-05-16T15:46:59.042Z,34
2016-05-16T15:47:59.060Z,34.38
2016-05-16T15:48:59.079Z,34.28
2016-05-16T15:49:59.097Z,34.95
2016-05-16T15:50:59.631Z,34.38
2016-05-16T15:51:59.118Z,34.86
2016-05-16T15:52:59.136Z,34.95
2016-05-16T15:53:59.185Z,35.03
2016-05-16T15:54:59.173Z,35.8
2016-05-16T15:55:59.254Z,35.6
2016-05-16T15:56:59.365Z,36.18
2016-05-16T15:57:59.307Z,36.18
2016-05-16T15:58:59.246Z,36.56
2016-05-16T15:59:59.109Z,37.13
2016-05-16T16:00:59.298Z,37.13
2016-05-16T16:01:59.301Z,37.23
2016-05-16T16:02:59.320Z,37.13
2016-05-16T16:03:59.353Z,37.51
2016-05-16T16:04:59.373Z,37.97
2016-05-16T16:05:59.265Z,38.93
2016-05-16T16:06:59.409Z,38.45
2016-05-16T16:07:59.426Z,38.73
2016-05-16T16:08:59.429Z,39.02
2016-05-16T16:09:59.448Z,39.22
2016-05-16T16:10:59.481Z,39.22
2016-05-16T16:11:59.500Z,39.59
2016-05-16T16:12:59.503Z,39.5
2016-05-16T16:13:59.522Z,39.5
2016-05-16T16:14:59.539Z,39.88
2016-05-16T16:15:59.557Z,40.07
2016-05-16T16:16:59.576Z,40.17
2016-05-16T16:17:59.578Z,40.07
2016-05-16T16:18:59.613Z,40.07
2016-05-16T16:19:59.630Z,40.17
2016-05-16T16:21:00.118Z,39.98
2016-05-16T16:21:59.511Z,40.17
2016-05-16T16:22:59.670Z,40.64
2016-05-16T16:23:59.704Z,40.74
2016-05-16T16:24:59.551Z,40.55
2016-05-16T16:25:59.725Z,40.26
2016-05-16T16:26:59.743Z,40.26
2016-05-16T16:27:59.777Z,40.74
2016-05-16T16:28:59.780Z,41.24
2016-05-16T16:29:59.799Z,40.55
2016-05-16T16:30:59.817Z,41.12
2016-05-16T16:31:59.851Z,40.93
2016-05-16T16:32:59.869Z,41.6
2016-05-16T16:33:59.871Z,41.6
2016-05-16T16:34:59.921Z,41.6
2016-05-16T16:35:59.924Z,41.69
2016-05-16T16:36:59.912Z,41.69
2016-05-16T16:37:59.945Z,41.62
2016-05-16T16:38:59.963Z,41.6
2016-05-16T16:39:59.966Z,41.6
2016-05-16T16:40:59.829Z,41.79
2016-05-16T16:42:00.017Z,42.08
2016-05-16T16:43:00.020Z,42.55
2016-05-16T16:44:00.055Z,41.79
2016-05-16T16:45:00.073Z,42.46
2016-05-16T16:46:00.076Z,42.46
2016-05-16T16:46:59.938Z,42.27
2016-05-16T16:48:00.113Z,42.36
2016-05-16T16:49:00.116Z,42.46
2016-05-16T16:49:59.994Z,42.84
2016-05-16T16:51:00.574Z,42.93
2016-05-16T16:52:00.186Z,43.03
2016-05-16T16:53:00.219Z,42.65
2016-05-16T16:54:00.222Z,42.74
2016-05-16T16:55:00.241Z,42.65
2016-05-16T16:56:00.259Z,42.74
2016-05-16T16:57:00.277Z,42.93
2016-05-16T16:58:00.296Z,42.74
2016-05-16T16:59:00.313Z,43.22
2016-05-16T17:00:00.161Z,42.84
2016-05-16T17:01:00.335Z,43.03
2016-05-16T17:02:00.354Z,42.74
2016-05-16T17:03:00.371Z,42.65
2016-05-16T17:04:00.390Z,42.36
2016-05-16T17:05:00.409Z,42.48
2016-05-16T17:06:00.739Z,42.48
2016-05-16T17:07:00.445Z,42.38
2016-05-16T17:08:00.463Z,42
2016-05-16T17:09:00.498Z,42.67
2016-05-16T17:10:00.500Z,42.93
2016-05-16T17:11:00.534Z,43.32
2016-05-16T17:12:00.536Z,43.13
2016-05-16T17:13:00.399Z,43.13
2016-05-16T17:14:00.573Z,43.24
2016-05-16T17:15:00.592Z,42.96
2016-05-16T17:16:00.610Z,42.77
2016-05-16T17:17:00.613Z,43.22
2016-05-16T17:18:00.647Z,43.41
2016-05-16T17:19:00.649Z,43.41
2016-05-16T17:20:00.683Z,43.79
2016-05-16T17:21:00.592Z,43.98
2016-05-16T17:22:00.720Z,43.43
2016-05-16T17:23:00.722Z,43.62
2016-05-16T17:24:00.756Z,43.53
2016-05-16T17:25:00.618Z,43.15
2016-05-16T17:26:00.793Z,43.24
2016-05-16T17:27:00.811Z,43.24
2016-05-16T17:28:00.830Z,43.15
2016-05-16T17:29:00.832Z,42.86
2016-05-16T17:30:00.851Z,42.88
2016-05-16T17:31:00.869Z,43.46
2016-05-16T17:32:00.746Z,43.46
2016-05-16T17:33:00.749Z,42.88
2016-05-16T17:34:00.767Z,42.97
2016-05-16T17:35:00.927Z,43.36
2016-05-16T17:36:00.788Z,43.17
2016-05-16T17:37:00.823Z,43.17
2016-05-16T17:38:00.998Z,43.07
2016-05-16T17:39:01.016Z,42.31
2016-05-16T17:40:01.018Z,41.83
2016-05-16T17:41:01.052Z,41.93
2016-05-16T17:42:01.054Z,42.5
2016-05-16T17:43:01.073Z,41.93
2016-05-16T17:44:01.107Z,42.5
2016-05-16T17:45:01.126Z,42.6
2016-05-16T17:46:01.128Z,42.6
2016-05-16T17:47:01.006Z,42.6
2016-05-16T17:48:01.196Z,42.86
2016-05-16T17:49:01.198Z,43.43
2016-05-16T17:50:01.061Z,44.01
2016-05-16T17:51:01.235Z,44.2
2016-05-16T17:52:01.613Z,44.1
2016-05-16T17:53:01.116Z,45.15
2016-05-16T17:54:01.291Z,45.63
2016-05-16T17:55:01.309Z,46.37
2016-05-16T17:56:01.311Z,46.39
2016-05-16T17:57:01.330Z,46.94
2016-05-16T17:58:01.348Z,47.13
2016-05-16T17:59:01.366Z,46.94
2016-05-16T18:00:01.385Z,47.13
2016-05-16T18:01:01.403Z,47.52
2016-05-16T18:02:01.422Z,47.8
2016-05-16T18:03:01.440Z,48.57
2016-05-16T18:04:01.474Z,49.4
2016-05-16T18:05:01.477Z,48.73
2016-05-16T18:06:01.510Z,49.11
2016-05-16T18:07:01.482Z,49.49
2016-05-16T18:08:01.374Z,49.59
2016-05-16T18:09:01.549Z,49.49
2016-05-16T18:10:01.568Z,49.4
2016-05-16T18:11:01.571Z,49.87
2016-05-16T18:12:01.449Z,49.68
2016-05-16T18:13:01.623Z,49.3
2016-05-16T18:14:01.485Z,49.59
2016-05-16T18:15:01.660Z,49.87
2016-05-16T18:16:01.662Z,50.26
2016-05-16T18:17:01.681Z,50.63
2016-05-16T18:18:01.698Z,50.63
2016-05-16T18:19:01.717Z,50.45
2016-05-16T18:20:01.736Z,50.83
2016-05-16T18:21:02.003Z,50.83
2016-05-16T18:22:01.772Z,51.4
2016-05-16T18:23:01.774Z,51.31
2016-05-16T18:24:01.793Z,51.4
2016-05-16T18:25:01.811Z,50.9
2016-05-16T18:26:01.830Z,50.99
2016-05-16T18:27:01.848Z,51.78
2016-05-16T18:28:01.725Z,51.76
2016-05-16T18:29:01.728Z,51.18
2016-05-16T18:30:01.903Z,51.4
2016-05-16T18:31:01.905Z,50.83
2016-05-16T18:32:01.939Z,50.63
2016-05-16T18:33:01.957Z,49.68
2016-05-16T18:34:01.976Z,49.68
2016-05-16T18:35:01.995Z,49.8
2016-05-16T18:36:02.372Z,49.52
2016-05-16T18:37:02.235Z,48.75
2016-05-16T18:38:01.893Z,48.39
2016-05-16T18:39:02.068Z,48.88
2016-05-16T18:40:02.086Z,49.16
2016-05-16T18:41:02.104Z,49.71
2016-05-16T18:42:02.123Z,50.18
2016-05-16T18:43:02.141Z,50.95
2016-05-16T18:44:02.159Z,51.12
2016-05-16T18:45:02.162Z,51.12
2016-05-16T18:46:02.180Z,52.45
2016-05-16T18:47:02.215Z,52.07
2016-05-16T18:48:02.061Z,51.88
2016-05-16T18:49:02.235Z,52.16
2016-05-16T18:50:02.112Z,52.16
2016-05-16T18:51:02.991Z,52.26
2016-05-16T18:52:02.290Z,52.45
2016-05-16T18:53:02.324Z,53.12
2016-05-16T18:54:02.342Z,53.41
2016-05-16T18:55:02.345Z,53.88
2016-05-16T18:56:02.364Z,54.14
2016-05-16T18:57:02.367Z,54.04
2016-05-16T18:58:02.399Z,54.33
2016-05-16T18:59:02.419Z,54.33
2016-05-16T19:00:02.422Z,54.9
2016-05-16T19:01:02.471Z,54.61
2016-05-16T19:02:02.474Z,55
2016-05-16T19:03:02.508Z,55.19
2016-05-16T19:04:02.510Z,55.19
2016-05-16T19:05:02.528Z,55
2016-05-16T19:06:02.905Z,55.38
2016-05-16T19:07:02.549Z,56.04
2016-05-16T19:08:02.568Z,56.04
2016-05-16T19:09:02.585Z,56.04
2016-05-16T19:10:02.589Z,55.66
2016-05-16T19:11:02.607Z,55.85
2016-05-16T19:12:02.626Z,56.11
2016-05-16T19:13:02.643Z,56.4
2016-05-16T19:14:02.662Z,56.68
2016-05-16T19:15:02.680Z,56.68
2016-05-16T19:16:02.698Z,57.16
2016-05-16T19:17:02.732Z,57.26
2016-05-16T19:18:02.735Z,57.26
2016-05-16T19:19:02.770Z,57.45
2016-05-16T19:20:02.772Z,57.82
2016-05-16T19:21:02.775Z,58.59
2016-05-16T19:22:02.793Z,58.4
2016-05-16T19:23:02.811Z,58.4
2016-05-16T19:24:02.845Z,58.4
2016-05-16T19:25:02.863Z,58.69
2016-05-16T19:26:02.866Z,58.75
2016-05-16T19:27:02.900Z,58.47
2016-05-16T19:28:02.919Z,59.23
2016-05-16T19:29:02.936Z,58.47
2016-05-16T19:30:02.767Z,59.13
2016-05-16T19:31:02.958Z,59.61
2016-05-16T19:32:02.975Z,59.61
2016-05-16T19:33:02.978Z,59.8
2016-05-16T19:34:02.997Z,59.8
2016-05-16T19:35:03.015Z,59.61
2016-05-16T19:36:03.018Z,59.23
2016-05-16T19:37:03.035Z,59.7
2016-05-16T19:38:03.070Z,59.51
2016-05-16T19:39:03.104Z,60.18
2016-05-16T19:40:03.091Z,59.89
2016-05-16T19:41:03.110Z,59.8
2016-05-16T19:42:03.127Z,59.8
2016-05-16T19:43:03.146Z,59.8
2016-05-16T19:44:03.164Z,59.7
2016-05-16T19:45:03.198Z,59.7
2016-05-16T19:46:03.029Z,59.99
2016-05-16T19:47:03.062Z,60.18
2016-05-16T19:48:03.222Z,60.27
2016-05-16T19:49:03.256Z,60.37
2016-05-16T19:50:03.259Z,60.37
2016-05-16T19:51:03.449Z,60.37
2016-05-16T19:52:03.295Z,60.75
2016-05-16T19:53:03.313Z,61.51
2016-05-16T19:54:03.160Z,61.32
2016-05-16T19:55:03.334Z,61.1
2016-05-16T19:56:03.353Z,60.91
2016-05-16T19:57:03.372Z,61.1
2016-05-16T19:58:03.389Z,61.19
2016-05-16T19:59:03.252Z,61.58
2016-05-16T20:00:03.426Z,61.19
2016-05-16T20:01:03.429Z,61.77
2016-05-16T20:02:03.447Z,61.77
2016-05-16T20:03:03.475Z,61.77
2016-05-16T20:04:03.533Z,62.05
2016-05-16T20:05:03.592Z,62.62
2016-05-16T20:06:03.683Z,62.53
2016-05-16T20:07:03.727Z,62.53
2016-05-16T20:08:03.764Z,62.81
2016-05-16T20:09:03.796Z,63.01
2016-05-16T20:10:03.814Z,63.67
2016-05-16T20:11:03.864Z,63.57
2016-05-16T20:12:03.882Z,63.67
2016-05-16T20:13:03.913Z,63.76
2016-05-16T20:14:03.936Z,63.76
2016-05-16T20:15:03.960Z,64.24
2016-05-16T20:16:03.984Z,65
2016-05-16T20:17:04.008Z,64.53
2016-05-16T20:18:04.030Z,64.05
2016-05-16T20:19:04.051Z,64.15
2016-05-16T20:20:04.055Z,65.1
2016-05-16T20:21:04.076Z,65.1
2016-05-16T20:22:03.923Z,65
2016-05-16T20:23:04.100Z,65.95
2016-05-16T20:24:04.150Z,65.95
2016-05-16T20:25:04.138Z,65.29
2016-05-16T20:26:04.172Z,65.48
2016-05-16T20:27:04.175Z,65.77
2016-05-16T20:28:04.178Z,66.33
2016-05-16T20:29:04.212Z,66.72
2016-05-16T20:30:04.215Z,66.43
2016-05-16T20:31:04.078Z,66.91
2016-05-16T20:32:04.253Z,66.81
2016-05-16T20:33:04.288Z,67
2016-05-16T20:34:04.274Z,66.81
2016-05-16T20:35:04.308Z,66.24
2016-05-16T20:36:04.311Z,66.62
2016-05-16T20:37:04.329Z,66.81
2016-05-16T20:38:04.346Z,66.14
2016-05-16T20:39:04.365Z,66.14
2016-05-16T20:40:04.384Z,66.81
2016-05-16T20:41:04.387Z,67.1
2016-05-16T20:42:04.421Z,66.62
2016-05-16T20:43:04.423Z,66.53
2016-05-16T20:44:04.442Z,66.62
2016-05-16T20:45:04.459Z,66.91
2016-05-16T20:46:04.478Z,66.33
2016-05-16T20:47:04.496Z,66.14
2016-05-16T20:48:04.499Z,66.53
2016-05-16T20:49:04.362Z,66.24
2016-05-16T20:50:04.536Z,66.24
2016-05-16T20:51:04.711Z,66.33
2016-05-16T20:52:04.572Z,66.62
2016-05-16T20:53:04.575Z,66.24
2016-05-16T20:54:04.594Z,66.53
2016-05-16T20:55:04.612Z,66.24
2016-05-16T20:56:07.037Z,66.05
2016-05-16T20:57:04.477Z,65.86
2016-05-16T20:58:04.667Z,65.86
2016-05-16T20:59:04.513Z,65.48
2016-05-16T21:00:04.703Z,65.38
2016-05-16T21:01:04.705Z,66.43
2016-05-16T21:02:04.740Z,65.86
2016-05-16T21:03:04.744Z,65.67
2016-05-16T21:04:04.761Z,66.14
2016-05-16T21:05:04.779Z,66.05
2016-05-16T21:06:04.735Z,65.86
2016-05-16T21:07:04.800Z,66.53
2016-05-16T21:08:04.835Z,66.33
2016-05-16T21:09:04.852Z,66.14
2016-05-16T21:10:04.699Z,65.95
2016-05-16T21:11:04.873Z,66.05
2016-05-16T21:12:04.892Z,66.53
2016-05-16T21:13:04.754Z,66.05
2016-05-16T21:14:04.913Z,65.86
2016-05-16T21:15:04.946Z,66.05
2016-05-16T21:16:04.949Z,65.95
2016-05-16T21:17:04.968Z,66.14
2016-05-16T21:18:04.986Z,67.1
2016-05-16T21:19:04.833Z,67.1
2016-05-16T21:20:05.007Z,66.91
2016-05-16T21:21:05.667Z,67.38
2016-05-16T21:22:04.887Z,67.19
2016-05-16T21:23:05.062Z,67.19
2016-05-16T21:24:05.080Z,67.47
2016-05-16T21:25:05.099Z,67.86
2016-05-16T21:26:05.117Z,67.76
2016-05-16T21:27:04.979Z,67.57
2016-05-16T21:28:05.154Z,67.1
2016-05-16T21:29:05.156Z,66.62
2016-05-16T21:30:05.175Z,67.57
2016-05-16T21:31:05.178Z,67.67
2016-05-16T21:32:05.211Z,67.57
2016-05-16T21:33:05.230Z,67.29
2016-05-16T21:34:05.233Z,67.47
2016-05-16T21:35:05.250Z,66.62
2016-05-16T21:36:05.285Z,67.67
2016-05-16T21:37:05.288Z,67.57
2016-05-16T21:38:05.305Z,67.47
2016-05-16T21:39:05.168Z,68.43
2016-05-16T21:40:05.327Z,68.52
2016-05-16T21:41:05.346Z,68.15
2016-05-16T21:42:05.363Z,67.57
2016-05-16T21:43:05.396Z,68.52
2016-05-16T21:44:05.400Z,68.33
2016-05-16T21:45:05.402Z,68.33
2016-05-16T21:46:05.420Z,67.76
2016-05-16T21:47:05.440Z,68.43
2016-05-16T21:48:05.473Z,68.52
2016-05-16T21:49:05.475Z,68.05
2016-05-16T21:50:05.495Z,68.43
2016-05-16T21:51:05.607Z,67.38
2016-05-16T21:52:05.531Z,67.29
2016-05-16T21:53:05.549Z,67.57
2016-05-16T21:54:05.411Z,67.57
2016-05-16T21:55:05.554Z,68.24
2016-05-16T21:56:05.432Z,67.76
2016-05-16T21:57:05.606Z,67.38
2016-05-16T21:58:05.625Z,68.62
2016-05-16T21:59:05.644Z,68.52
2016-05-16T22:00:05.646Z,68.43
2016-05-16T22:01:05.680Z,68.43
2016-05-16T22:02:05.683Z,68.24
2016-05-16T22:03:05.701Z,68.9
2016-05-16T22:04:05.703Z,68.9
2016-05-16T22:05:05.722Z,68.52
2016-05-16T22:06:06.380Z,68.9
2016-05-16T22:07:05.743Z,68.9
2016-05-16T22:08:05.761Z,68.9
2016-05-16T22:09:05.795Z,69
2016-05-16T22:10:05.799Z,69.19
2016-05-16T22:11:05.816Z,68.62
2016-05-16T22:12:05.679Z,68.9
2016-05-16T22:13:05.713Z,69.19
2016-05-16T22:14:05.871Z,68.9
2016-05-16T22:15:05.905Z,68.9
2016-05-16T22:16:05.907Z,68.33
2016-05-16T22:17:05.910Z,69.1
2016-05-16T22:18:05.773Z,68.15
2016-05-16T22:19:05.947Z,68.43
2016-05-16T22:20:05.810Z,69.29
2016-05-16T22:21:06.140Z,69
2016-05-16T22:22:06.001Z,68.9
2016-05-16T22:23:06.020Z,69
2016-05-16T22:24:06.039Z,69.1
2016-05-16T22:25:05.900Z,69.19
2016-05-16T22:26:06.060Z,69.19
2016-05-16T22:27:06.078Z,68.9
2016-05-16T22:28:06.081Z,69.1
2016-05-16T22:29:06.100Z,68.9
2016-05-16T22:30:06.118Z,68.52
2016-05-16T22:31:06.151Z,69.85
2016-05-16T22:32:05.983Z,70.24
2016-05-16T22:33:06.000Z,69.85
2016-05-16T22:34:06.191Z,69.38
2016-05-16T22:35:06.194Z,69.85
2016-05-16T22:36:07.853Z,69.76
2016-05-16T22:37:06.230Z,69
2016-05-16T22:38:06.249Z,69.1
2016-05-16T22:39:06.282Z,69.29
2016-05-16T22:40:06.285Z,69.06
2016-05-16T22:41:06.302Z,68.9
2016-05-16T22:42:06.306Z,68.52
2016-05-16T22:43:06.324Z,69.38
2016-05-16T22:44:06.186Z,69.19
2016-05-16T22:45:06.361Z,69.19
2016-05-16T22:46:06.363Z,69.29
2016-05-16T22:47:06.382Z,69.85
2016-05-16T22:48:06.259Z,68.77
2016-05-16T22:49:06.418Z,69
2016-05-16T22:50:06.421Z,69.19
2016-05-16T22:51:06.471Z,69
2016-05-16T22:52:06.333Z,69
2016-05-16T22:53:06.476Z,68.52
2016-05-16T22:54:06.495Z,68.62
2016-05-16T22:55:06.512Z,70.05
2016-05-16T22:56:06.515Z,69.67
2016-05-16T22:57:06.378Z,69.67
2016-05-16T22:58:06.411Z,70.2
2016-05-16T22:59:06.415Z,70.39
2016-05-16T23:00:06.588Z,70.62
2016-05-16T23:01:06.514Z,70.1
2016-05-16T23:02:06.641Z,70.49
2016-05-16T23:03:06.644Z,70.77
2016-05-16T23:04:06.662Z,70.68
2016-05-16T23:05:06.680Z,70.39
2016-05-16T23:06:06.683Z,70.49
2016-05-16T23:07:06.561Z,70.58
2016-05-16T23:08:06.719Z,71.34
2016-05-16T23:09:06.723Z,71.82
2016-05-16T23:10:06.741Z,72.01
2016-05-16T23:11:06.759Z,71.63
2016-05-16T23:12:06.808Z,71.53
2016-05-16T23:13:06.811Z,71.34
2016-05-16T23:14:06.829Z,71.44
2016-05-16T23:15:06.832Z,71.72
2016-05-16T23:16:06.835Z,72.11
2016-05-16T23:17:06.853Z,71.82
2016-05-16T23:18:06.716Z,71.72
2016-05-16T23:19:06.890Z,72.2
2016-05-16T23:20:06.892Z,72.58
2016-05-16T23:21:06.926Z,72.11
2016-05-16T23:22:06.929Z,72.67
2016-05-16T23:23:06.947Z,73.06
2016-05-16T23:24:06.965Z,73.15
2016-05-16T23:25:06.984Z,73.06
2016-05-16T23:26:07.003Z,73.34
2016-05-16T23:27:07.021Z,73.25
2016-05-16T23:28:07.039Z,73.06
2016-05-16T23:29:07.042Z,73.06
2016-05-16T23:30:07.059Z,73.25
2016-05-16T23:31:07.078Z,73.34
2016-05-16T23:32:07.097Z,73.3
2016-05-16T23:33:07.100Z,73.11
2016-05-16T23:34:07.118Z,73.3
2016-05-16T23:35:07.136Z,73.21
2016-05-16T23:36:07.139Z,73.21
2016-05-16T23:37:07.610Z,73.78
2016-05-16T23:38:07.175Z,73.97
2016-05-16T23:39:07.208Z,74.16
2016-05-16T23:40:07.211Z,74.07
2016-05-16T23:41:07.230Z,74.16
2016-05-16T23:42:07.249Z,74.07
2016-05-16T23:43:07.251Z,74.26
2016-05-16T23:44:07.113Z,74.63
2016-05-16T23:45:07.288Z,73.97
2016-05-16T23:46:07.306Z,73.78
2016-05-16T23:47:07.309Z,74.63
2016-05-16T23:48:07.343Z,74.54
2016-05-16T23:49:07.361Z,74.73
2016-05-16T23:50:07.380Z,75.4
2016-05-16T23:51:07.382Z,74.44
2016-05-16T23:52:07.479Z,74.07
2016-05-16T23:53:07.263Z,74.26
2016-05-16T23:54:07.437Z,74.54
2016-05-16T23:55:07.440Z,74.44
2016-05-16T23:56:07.458Z,75.49
2016-05-16T23:57:07.461Z,74.54
2016-05-16T23:58:07.479Z,74.92
2016-05-16T23:59:07.512Z,74.92
