createdAt,value
2023-01-18T00:00:55.696Z,1107.83
2023-01-18T00:01:55.718Z,1107.83
2023-01-18T00:02:56.260Z,1107.83
2023-01-18T00:03:55.648Z,1107.83
2023-01-18T00:04:55.648Z,1107.83
2023-01-18T00:05:55.636Z,1107.83
2023-01-18T00:06:55.629Z,1107.83
2023-01-18T00:07:55.597Z,1107.83
2023-01-18T00:08:55.597Z,1107.83
2023-01-18T00:09:55.577Z,1107.83
2023-01-18T00:10:55.599Z,1107.83
2023-01-18T00:11:55.537Z,1107.83
2023-01-18T00:12:56.082Z,1107.83
2023-01-18T00:13:55.520Z,1107.83
2023-01-18T00:14:55.506Z,1107.83
2023-01-18T00:15:58.563Z,1107.83
2023-01-18T00:16:58.487Z,1107.83
2023-01-18T00:17:55.475Z,1107.83
2023-01-18T00:18:55.466Z,1107.83
2023-01-18T00:19:55.432Z,1107.83
2023-01-18T00:20:55.409Z,1107.83
2023-01-18T00:21:55.439Z,1107.83
2023-01-18T00:22:55.787Z,1107.83
2023-01-18T00:23:55.419Z,1107.83
2023-01-18T00:24:55.379Z,1107.83
2023-01-18T00:25:55.373Z,1107.83
2023-01-18T00:26:55.364Z,1107.83
2023-01-18T00:27:55.372Z,1107.83
2023-01-18T00:28:55.316Z,1107.83
2023-01-18T00:29:55.336Z,1107.83
2023-01-18T00:30:55.304Z,1107.83
2023-01-18T00:31:55.457Z,1107.83
2023-01-18T00:32:55.706Z,1107.83
2023-01-18T00:33:55.270Z,1107.83
2023-01-18T00:34:55.238Z,1107.83
2023-01-18T00:35:58.228Z,1107.83
2023-01-18T00:36:58.297Z,1107.83
2023-01-18T00:37:55.203Z,1107.83
2023-01-18T00:38:55.194Z,1107.83
2023-01-18T00:39:55.182Z,1107.83
2023-01-18T00:40:55.179Z,1107.83
2023-01-18T00:41:55.181Z,1107.83
2023-01-18T00:42:55.477Z,1107.83
2023-01-18T00:43:55.147Z,1107.83
2023-01-18T00:44:55.118Z,1107.83
2023-01-18T00:45:55.119Z,1107.83
2023-01-18T00:46:55.099Z,1107.83
2023-01-18T00:47:55.068Z,1107.83
2023-01-18T00:48:55.144Z,1107.83
2023-01-18T00:49:55.046Z,1107.83
2023-01-18T00:50:55.027Z,1107.83
2023-01-18T00:51:56.780Z,1107.83
2023-01-18T00:52:55.309Z,1107.83
2023-01-18T00:53:54.991Z,1107.83
2023-01-18T00:54:55.006Z,1107.83
2023-01-18T00:55:57.959Z,1107.83
2023-01-18T00:56:57.958Z,1107.83
2023-01-18T00:57:54.953Z,1107.83
2023-01-18T00:58:54.987Z,1107.83
2023-01-18T00:59:54.918Z,1107.83
2023-01-18T01:00:55.001Z,1107.83
2023-01-18T01:01:55.121Z,1107.83
2023-01-18T01:02:54.989Z,1107.83
2023-01-18T01:03:54.872Z,1107.83
2023-01-18T01:04:54.892Z,1107.83
2023-01-18T01:05:54.858Z,1107.83
2023-01-18T01:06:54.818Z,1107.83
2023-01-18T01:07:54.807Z,1107.83
2023-01-18T01:08:54.795Z,1107.83
2023-01-18T01:09:54.810Z,1107.83
2023-01-18T01:10:54.810Z,1107.83
2023-01-18T01:11:54.760Z,1107.83
2023-01-18T01:12:55.147Z,1107.83
2023-01-18T01:13:54.737Z,1107.83
2023-01-18T01:14:54.739Z,1107.83
2023-01-18T01:15:57.756Z,1107.83
2023-01-18T01:16:57.729Z,1107.83
2023-01-18T01:17:54.695Z,1107.83
2023-01-18T01:18:54.670Z,1107.83
2023-01-18T01:19:54.689Z,1107.83
2023-01-18T01:20:54.693Z,1107.83
2023-01-18T01:21:54.651Z,1107.83
2023-01-18T01:22:54.809Z,1107.83
2023-01-18T01:23:54.611Z,1107.83
2023-01-18T01:24:54.600Z,1107.83
2023-01-18T01:25:54.585Z,1107.83
2023-01-18T01:26:54.604Z,1107.83
2023-01-18T01:27:54.620Z,1107.83
2023-01-18T01:28:54.534Z,1107.83
2023-01-18T01:29:54.533Z,1107.83
2023-01-18T01:30:54.578Z,1107.83
2023-01-18T01:31:54.513Z,1107.83
2023-01-18T01:32:54.950Z,1107.83
2023-01-18T01:33:54.545Z,1107.83
2023-01-18T01:34:54.465Z,1107.83
2023-01-18T01:35:57.491Z,1107.83
2023-01-18T01:36:57.450Z,1107.83
2023-01-18T01:37:54.430Z,1107.83
2023-01-18T01:38:54.427Z,1107.83
2023-01-18T01:39:54.437Z,1107.83
2023-01-18T01:40:54.381Z,1107.83
2023-01-18T01:41:54.374Z,1107.83
2023-01-18T01:42:54.747Z,1107.83
2023-01-18T01:43:54.342Z,1107.83
2023-01-18T01:44:56.635Z,1107.83
2023-01-18T01:45:54.355Z,1107.83
2023-01-18T01:46:54.303Z,1107.83
2023-01-18T01:47:54.295Z,1107.83
2023-01-18T01:48:54.285Z,1107.83
2023-01-18T01:49:54.330Z,1107.83
2023-01-18T01:50:54.260Z,1107.83
2023-01-18T01:51:54.244Z,1107.83
2023-01-18T01:52:54.366Z,1107.83
2023-01-18T01:53:54.224Z,1107.83
2023-01-18T01:54:54.209Z,1107.83
2023-01-18T01:55:57.225Z,1107.83
2023-01-18T01:56:57.208Z,1107.83
2023-01-18T01:57:54.172Z,1107.83
2023-01-18T01:58:54.155Z,1107.83
2023-01-18T01:59:54.167Z,1107.83
2023-01-18T02:00:54.215Z,1107.83
2023-01-18T02:01:54.333Z,1107.83
2023-01-18T02:02:54.173Z,1107.83
2023-01-18T02:03:54.097Z,1107.83
2023-01-18T02:04:54.138Z,1107.83
2023-01-18T02:05:54.065Z,1107.83
2023-01-18T02:06:54.045Z,1107.83
2023-01-18T02:07:54.046Z,1107.83
2023-01-18T02:08:54.035Z,1107.83
2023-01-18T02:09:54.019Z,1107.83
2023-01-18T02:10:54.026Z,1107.83
2023-01-18T02:11:53.995Z,1107.83
2023-01-18T02:12:53.987Z,1107.83
2023-01-18T02:13:53.967Z,1107.83
2023-01-18T02:14:53.948Z,1107.83
2023-01-18T02:15:56.972Z,1107.83
2023-01-18T02:16:56.981Z,1107.83
2023-01-18T02:17:53.965Z,1107.83
2023-01-18T02:18:53.900Z,1107.83
2023-01-18T02:19:53.890Z,1107.83
2023-01-18T02:20:53.869Z,1107.83
2023-01-18T02:21:53.859Z,1107.83
2023-01-18T02:22:53.889Z,1107.83
2023-01-18T02:23:53.849Z,1107.83
2023-01-18T02:24:53.827Z,1107.83
2023-01-18T02:25:53.817Z,1107.83
2023-01-18T02:26:53.797Z,1107.83
2023-01-18T02:27:53.780Z,1107.83
2023-01-18T02:28:53.794Z,1107.83
2023-01-18T02:29:53.794Z,1107.83
2023-01-18T02:30:53.817Z,1107.83
2023-01-18T02:31:53.739Z,1107.83
2023-01-18T02:32:53.719Z,1107.83
2023-01-18T02:33:53.713Z,1107.83
2023-01-18T02:34:53.778Z,1107.83
2023-01-18T02:35:56.715Z,1107.83
2023-01-18T02:36:56.691Z,1107.83
2023-01-18T02:37:53.666Z,1107.83
2023-01-18T02:38:53.649Z,1107.83
2023-01-18T02:39:53.638Z,1107.83
2023-01-18T02:40:53.648Z,1107.83
2023-01-18T02:41:53.611Z,1107.83
2023-01-18T02:42:53.593Z,1107.83
2023-01-18T02:43:53.584Z,1107.83
2023-01-18T02:44:53.593Z,1107.83
2023-01-18T02:45:53.593Z,1107.83
2023-01-18T02:46:53.531Z,1107.83
2023-01-18T02:47:53.520Z,1107.83
2023-01-18T02:48:53.501Z,1107.83
2023-01-18T02:49:53.511Z,1107.83
2023-01-18T02:50:53.514Z,1107.83
2023-01-18T02:51:53.471Z,1107.83
2023-01-18T02:52:53.475Z,1107.83
2023-01-18T02:53:53.433Z,1107.83
2023-01-18T02:54:53.432Z,1107.83
2023-01-18T02:55:56.463Z,1107.83
2023-01-18T02:56:56.427Z,1107.83
2023-01-18T02:57:53.392Z,1107.83
2023-01-18T02:58:53.372Z,1107.83
2023-01-18T02:59:53.373Z,1107.83
2023-01-18T03:00:53.383Z,1107.83
2023-01-18T03:01:53.440Z,1107.83
2023-01-18T03:02:53.420Z,1107.83
2023-01-18T03:03:53.313Z,1107.83
2023-01-18T03:04:53.284Z,1107.83
2023-01-18T03:05:53.368Z,1107.83
2023-01-18T03:06:53.275Z,1107.83
2023-01-18T03:07:53.254Z,1107.83
2023-01-18T03:08:53.252Z,1107.83
2023-01-18T03:09:53.227Z,1107.83
2023-01-18T03:10:53.203Z,1107.83
2023-01-18T03:11:53.336Z,1107.83
2023-01-18T03:12:53.213Z,1107.83
2023-01-18T03:13:53.174Z,1107.83
2023-01-18T03:14:53.165Z,1107.83
2023-01-18T03:15:56.184Z,1107.83
2023-01-18T03:16:56.174Z,1107.83
2023-01-18T03:17:53.136Z,1107.83
2023-01-18T03:18:53.105Z,1107.83
2023-01-18T03:19:53.104Z,1107.83
2023-01-18T03:20:53.075Z,1107.83
2023-01-18T03:21:53.097Z,1107.83
2023-01-18T03:22:53.112Z,1107.83
2023-01-18T03:23:53.037Z,1107.83
2023-01-18T03:24:53.045Z,1107.83
2023-01-18T03:25:53.016Z,1107.83
2023-01-18T03:26:53.062Z,1107.83
2023-01-18T03:27:52.991Z,1107.83
2023-01-18T03:28:52.997Z,1107.83
2023-01-18T03:29:52.967Z,1107.83
2023-01-18T03:30:52.989Z,1107.83
2023-01-18T03:31:52.937Z,1107.83
2023-01-18T03:32:52.922Z,1107.83
2023-01-18T03:33:52.934Z,1107.83
2023-01-18T03:34:52.902Z,1107.83
2023-01-18T03:35:55.877Z,1107.83
2023-01-18T03:36:55.876Z,1107.83
2023-01-18T03:37:52.848Z,1107.83
2023-01-18T03:38:52.879Z,1107.83
2023-01-18T03:39:52.824Z,1107.83
2023-01-18T03:40:52.809Z,1107.83
2023-01-18T03:41:52.802Z,1107.83
2023-01-18T03:42:52.802Z,1107.83
2023-01-18T03:43:52.790Z,1107.83
2023-01-18T03:44:52.785Z,1107.83
2023-01-18T03:45:52.752Z,1107.83
2023-01-18T03:46:52.737Z,1107.83
2023-01-18T03:47:52.727Z,1107.83
2023-01-18T03:48:52.707Z,1107.83
2023-01-18T03:49:52.730Z,1107.83
2023-01-18T03:50:52.690Z,1107.83
2023-01-18T03:51:52.689Z,1107.83
2023-01-18T03:52:52.659Z,1107.83
2023-01-18T03:53:52.647Z,1107.83
2023-01-18T03:54:52.630Z,1107.83
2023-01-18T03:55:55.620Z,1107.83
2023-01-18T03:56:55.641Z,1107.83
2023-01-18T03:57:52.599Z,1107.83
2023-01-18T03:58:52.569Z,1107.83
2023-01-18T03:59:52.577Z,1107.83
2023-01-18T04:00:52.563Z,1107.83
2023-01-18T04:01:52.681Z,1107.83
2023-01-18T04:02:52.592Z,1107.83
2023-01-18T04:03:52.511Z,1107.83
2023-01-18T04:04:54.622Z,1107.83
2023-01-18T04:05:52.481Z,1107.83
2023-01-18T04:06:52.511Z,1107.83
2023-01-18T04:07:52.468Z,1107.83
2023-01-18T04:08:52.451Z,1107.83
2023-01-18T04:09:52.443Z,1107.83
2023-01-18T04:10:52.431Z,1107.83
2023-01-18T04:11:52.488Z,1107.83
2023-01-18T04:12:52.389Z,1107.83
2023-01-18T04:13:54.438Z,1107.83
2023-01-18T04:14:52.380Z,1107.83
2023-01-18T04:15:55.368Z,1107.83
2023-01-18T04:16:55.411Z,1107.83
2023-01-18T04:17:52.317Z,1107.83
2023-01-18T04:18:52.312Z,1107.83
2023-01-18T04:19:52.296Z,1107.83
2023-01-18T04:20:52.282Z,1107.83
2023-01-18T04:21:52.283Z,1107.83
2023-01-18T04:22:52.302Z,1107.83
2023-01-18T04:23:52.272Z,1107.83
2023-01-18T04:24:52.235Z,1107.83
2023-01-18T04:25:52.224Z,1107.83
2023-01-18T04:26:52.209Z,1107.83
2023-01-18T04:27:52.203Z,1107.83
2023-01-18T04:28:52.183Z,1107.83
2023-01-18T04:29:52.224Z,1107.83
2023-01-18T04:30:52.164Z,1107.83
2023-01-18T04:31:52.133Z,1107.83
2023-01-18T04:32:52.132Z,1107.83
2023-01-18T04:33:52.103Z,1107.83
2023-01-18T04:34:52.114Z,1107.83
2023-01-18T04:35:55.104Z,1107.83
2023-01-18T04:36:55.128Z,1107.83
2023-01-18T04:37:52.067Z,1107.83
2023-01-18T04:38:52.055Z,1107.83
2023-01-18T04:39:52.042Z,1107.83
2023-01-18T04:40:52.039Z,1107.83
2023-01-18T04:41:52.057Z,1107.83
2023-01-18T04:42:51.995Z,1107.83
2023-01-18T04:43:51.975Z,1107.83
2023-01-18T04:44:51.974Z,1107.83
2023-01-18T04:45:51.954Z,1107.83
2023-01-18T04:46:51.975Z,1107.83
2023-01-18T04:47:51.951Z,1107.83
2023-01-18T04:48:51.945Z,1107.83
2023-01-18T04:49:51.905Z,1107.83
2023-01-18T04:50:51.895Z,1107.83
2023-01-18T04:51:51.863Z,1107.83
2023-01-18T04:52:51.898Z,1107.83
2023-01-18T04:53:51.882Z,1107.83
2023-01-18T04:54:51.842Z,1107.83
2023-01-18T04:55:54.818Z,1107.83
2023-01-18T04:56:54.836Z,1107.83
2023-01-18T04:57:51.797Z,1107.83
2023-01-18T04:58:51.816Z,1107.83
2023-01-18T04:59:51.776Z,1107.83
2023-01-18T05:00:51.870Z,1107.83
2023-01-18T05:01:51.737Z,1107.83
2023-01-18T05:02:51.735Z,1107.83
2023-01-18T05:03:51.709Z,1107.83
2023-01-18T05:04:51.756Z,1107.83
2023-01-18T05:05:51.678Z,1107.83
2023-01-18T05:06:51.679Z,1107.83
2023-01-18T05:07:51.658Z,1107.83
2023-01-18T05:08:51.649Z,1107.83
2023-01-18T05:09:51.628Z,1107.83
2023-01-18T05:10:51.650Z,1107.83
2023-01-18T05:11:51.608Z,1107.83
2023-01-18T05:12:51.591Z,1107.83
2023-01-18T05:13:51.582Z,1107.83
2023-01-18T05:14:51.629Z,1107.83
2023-01-18T05:15:54.625Z,1107.83
2023-01-18T05:16:54.558Z,1107.83
2023-01-18T05:17:51.530Z,1107.82
2023-01-18T05:18:51.512Z,1107.82
2023-01-18T05:19:51.491Z,1106.55
2023-01-18T05:20:51.525Z,1106.55
2023-01-18T05:21:51.492Z,1106.55
2023-01-18T05:22:51.469Z,1106.55
2023-01-18T05:23:51.505Z,1107.82
2023-01-18T05:24:51.431Z,1107.82
2023-01-18T05:25:51.441Z,1107.82
2023-01-18T05:26:51.409Z,1107.82
2023-01-18T05:27:51.389Z,1107.82
2023-01-18T05:28:51.382Z,1107.82
2023-01-18T05:29:51.401Z,1107.82
2023-01-18T05:30:51.380Z,1107.82
2023-01-18T05:31:51.374Z,1107.82
2023-01-18T05:32:51.321Z,1107.82
2023-01-18T05:33:51.316Z,1107.82
2023-01-18T05:34:51.328Z,1107.82
2023-01-18T05:35:54.344Z,1107.82
2023-01-18T05:36:54.289Z,1107.82
2023-01-18T05:37:51.264Z,1107.82
2023-01-18T05:38:51.256Z,1107.82
2023-01-18T05:39:51.243Z,1107.82
2023-01-18T05:40:51.240Z,1107.82
2023-01-18T05:41:51.234Z,1107.82
2023-01-18T05:42:51.193Z,1107.82
2023-01-18T05:43:51.164Z,1107.82
2023-01-18T05:44:51.166Z,1107.82
2023-01-18T05:45:51.162Z,1107.82
2023-01-18T05:46:51.173Z,1107.82
2023-01-18T05:47:51.335Z,1107.82
2023-01-18T05:48:51.121Z,1106.55
2023-01-18T05:49:51.086Z,1106.55
2023-01-18T05:50:51.103Z,1106.55
2023-01-18T05:51:51.075Z,1106.55
2023-01-18T05:52:51.051Z,1106.55
2023-01-18T05:53:51.055Z,1106.55
2023-01-18T05:54:51.034Z,1107.82
2023-01-18T05:55:54.024Z,1106.55
2023-01-18T05:56:54.023Z,1106.55
2023-01-18T05:57:50.976Z,1106.55
2023-01-18T05:58:51.027Z,1106.55
2023-01-18T05:59:50.985Z,1106.55
2023-01-18T06:00:50.973Z,1106.55
2023-01-18T06:01:50.970Z,1106.55
2023-01-18T06:02:50.926Z,1105.28
2023-01-18T06:03:50.928Z,1106.55
2023-01-18T06:04:50.905Z,1105.28
2023-01-18T06:05:50.890Z,1105.28
2023-01-18T06:06:50.903Z,1105.28
2023-01-18T06:07:50.852Z,1105.28
2023-01-18T06:08:50.843Z,1106.55
2023-01-18T06:09:50.844Z,1105.28
2023-01-18T06:10:50.846Z,1105.28
2023-01-18T06:11:50.818Z,1104.00
2023-01-18T06:12:50.796Z,1104.00
2023-01-18T06:13:50.796Z,1104.00
2023-01-18T06:14:50.841Z,1104.00
2023-01-18T06:15:53.787Z,1102.73
2023-01-18T06:16:53.800Z,1102.73
2023-01-18T06:17:50.752Z,1102.73
2023-01-18T06:18:50.759Z,1102.73
2023-01-18T06:19:50.768Z,1102.73
2023-01-18T06:20:50.777Z,1102.73
2023-01-18T06:21:50.758Z,1104.00
2023-01-18T06:22:50.716Z,1105.28
2023-01-18T06:23:50.679Z,1104.00
2023-01-18T06:24:50.654Z,1105.28
2023-01-18T06:25:50.677Z,1105.28
2023-01-18T06:26:50.660Z,1105.28
2023-01-18T06:27:50.639Z,1105.28
2023-01-18T06:28:50.697Z,1105.28
2023-01-18T06:29:50.580Z,1105.28
2023-01-18T06:30:50.580Z,1105.28
2023-01-18T06:31:50.644Z,1105.28
2023-01-18T06:32:50.626Z,1105.28
2023-01-18T06:33:50.585Z,1105.28
2023-01-18T06:34:50.540Z,1105.28
2023-01-18T06:35:53.519Z,1105.28
2023-01-18T06:36:53.562Z,1104.00
2023-01-18T06:37:50.469Z,1104.00
2023-01-18T06:38:50.488Z,1104.00
2023-01-18T06:39:50.512Z,1104.00
2023-01-18T06:40:50.513Z,1102.73
2023-01-18T06:41:50.434Z,1102.73
2023-01-18T06:42:50.438Z,1102.73
2023-01-18T06:43:50.439Z,1102.73
2023-01-18T06:44:50.370Z,1101.46
2023-01-18T06:45:52.278Z,1101.46
2023-01-18T06:46:50.381Z,1100.18
2023-01-18T06:47:50.471Z,1100.18
2023-01-18T06:48:50.353Z,1100.18
2023-01-18T06:49:50.338Z,1100.18
2023-01-18T06:50:50.333Z,1100.18
2023-01-18T06:51:50.344Z,1100.18
2023-01-18T06:52:50.259Z,1100.18
2023-01-18T06:53:50.301Z,1098.91
2023-01-18T06:54:50.263Z,1100.18
2023-01-18T06:55:53.255Z,1098.91
2023-01-18T06:56:53.267Z,1098.91
2023-01-18T06:57:50.226Z,1098.91
2023-01-18T06:58:57.670Z,1100.18
2023-01-18T06:59:50.140Z,1098.91
2023-01-18T07:00:50.251Z,1098.91
2023-01-18T07:01:50.260Z,1100.18
2023-01-18T07:02:50.113Z,1100.18
2023-01-18T07:03:50.140Z,1098.91
2023-01-18T07:04:50.090Z,1100.18
2023-01-18T07:05:50.076Z,1100.18
2023-01-18T07:06:50.055Z,1100.18
2023-01-18T07:07:50.061Z,1100.18
2023-01-18T07:08:50.045Z,1100.18
2023-01-18T07:09:50.060Z,1100.18
2023-01-18T07:10:50.024Z,1100.18
2023-01-18T07:11:49.992Z,1100.18
2023-01-18T07:12:49.984Z,1100.18
2023-01-18T07:13:50.037Z,1100.18
2023-01-18T07:14:49.953Z,1100.18
2023-01-18T07:15:52.941Z,1100.18
2023-01-18T07:16:53.054Z,1098.91
2023-01-18T07:17:49.911Z,1098.91
2023-01-18T07:18:49.933Z,1100.18
2023-01-18T07:19:49.934Z,1100.18
2023-01-18T07:20:49.879Z,1100.18
2023-01-18T07:21:49.869Z,1100.18
2023-01-18T07:22:49.852Z,1100.18
2023-01-18T07:23:49.860Z,1100.18
2023-01-18T07:24:49.833Z,1100.18
2023-01-18T07:25:49.844Z,1100.18
2023-01-18T07:26:49.824Z,1100.18
2023-01-18T07:27:49.782Z,1100.18
2023-01-18T07:28:49.789Z,1098.91
2023-01-18T07:29:49.754Z,1098.91
2023-01-18T07:30:49.744Z,1098.91
2023-01-18T07:31:49.782Z,1098.91
2023-01-18T07:32:49.734Z,1098.91
2023-01-18T07:33:49.730Z,1100.18
2023-01-18T07:34:49.697Z,1100.18
2023-01-18T07:35:52.674Z,1100.18
2023-01-18T07:36:52.709Z,1100.18
2023-01-18T07:37:49.680Z,1100.18
2023-01-18T07:38:49.645Z,1100.18
2023-01-18T07:39:49.627Z,1100.18
2023-01-18T07:40:49.615Z,1101.46
2023-01-18T07:41:49.609Z,1101.46
2023-01-18T07:42:49.636Z,1101.46
2023-01-18T07:43:49.586Z,1102.73
2023-01-18T07:44:49.558Z,1102.73
2023-01-18T07:45:49.591Z,1101.46
2023-01-18T07:46:49.529Z,1101.46
2023-01-18T07:47:49.527Z,1101.46
2023-01-18T07:48:49.525Z,1101.46
2023-01-18T07:49:49.518Z,1101.46
2023-01-18T07:50:49.496Z,1101.46
2023-01-18T07:51:49.467Z,1101.46
2023-01-18T07:52:49.465Z,1101.46
2023-01-18T07:53:49.467Z,1101.46
2023-01-18T07:54:49.469Z,1101.46
2023-01-18T07:55:52.416Z,1101.46
2023-01-18T07:56:52.415Z,1100.18
2023-01-18T07:57:49.387Z,1100.18
2023-01-18T07:58:49.386Z,1100.18
2023-01-18T07:59:49.387Z,1100.18
2023-01-18T08:00:49.431Z,1100.18
2023-01-18T08:01:49.361Z,1100.18
2023-01-18T08:02:49.346Z,1098.91
2023-01-18T08:03:49.308Z,1098.91
2023-01-18T08:04:49.311Z,1098.91
2023-01-18T08:05:49.329Z,1098.91
2023-01-18T08:06:49.271Z,1098.91
2023-01-18T08:07:49.250Z,1098.91
2023-01-18T08:08:49.244Z,1098.91
2023-01-18T08:09:49.230Z,1100.18
2023-01-18T08:10:49.234Z,1100.18
2023-01-18T08:11:49.262Z,1098.91
2023-01-18T08:12:49.208Z,1098.91
2023-01-18T08:13:49.263Z,1098.91
2023-01-18T08:14:49.167Z,1098.91
2023-01-18T08:15:52.176Z,1098.91
2023-01-18T08:16:52.199Z,1098.91
2023-01-18T08:17:49.137Z,1098.91
2023-01-18T08:18:49.111Z,1098.91
2023-01-18T08:19:49.100Z,1097.64
2023-01-18T08:20:49.102Z,1097.64
2023-01-18T08:21:49.099Z,1098.91
2023-01-18T08:22:49.050Z,1098.91
2023-01-18T08:23:49.056Z,1100.18
2023-01-18T08:24:49.061Z,1098.91
2023-01-18T08:25:49.027Z,1098.91
2023-01-18T08:26:49.013Z,1100.18
2023-01-18T08:27:48.993Z,1101.46
2023-01-18T08:28:48.985Z,1101.46
2023-01-18T08:29:49.037Z,1101.46
2023-01-18T08:30:49.017Z,1101.46
2023-01-18T08:31:48.941Z,1102.73
2023-01-18T08:32:48.922Z,1102.73
2023-01-18T08:33:49.135Z,1102.73
2023-01-18T08:34:48.899Z,1101.46
2023-01-18T08:35:51.921Z,1100.18
2023-01-18T08:36:51.883Z,1098.91
2023-01-18T08:37:48.857Z,1098.91
2023-01-18T08:38:48.910Z,1100.18
2023-01-18T08:39:48.832Z,1098.91
2023-01-18T08:40:48.843Z,1100.18
2023-01-18T08:41:48.820Z,1100.18
2023-01-18T08:42:48.793Z,1100.18
2023-01-18T08:43:48.787Z,1100.18
2023-01-18T08:44:48.781Z,1100.18
2023-01-18T08:45:48.756Z,1100.18
2023-01-18T08:46:48.841Z,1100.18
2023-01-18T08:47:48.754Z,1101.46
2023-01-18T08:48:48.705Z,1101.46
2023-01-18T08:49:48.719Z,1101.46
2023-01-18T08:50:51.511Z,1101.46
2023-01-18T08:51:48.673Z,1101.46
2023-01-18T08:52:48.685Z,1102.73
2023-01-18T08:53:48.642Z,1102.73
2023-01-18T08:54:48.648Z,1102.73
2023-01-18T08:55:51.624Z,1102.73
2023-01-18T08:56:51.646Z,1102.73
2023-01-18T08:57:48.593Z,1102.73
2023-01-18T08:58:48.684Z,1104.00
2023-01-18T08:59:48.572Z,1104.00
2023-01-18T09:00:48.580Z,1104.00
2023-01-18T09:01:48.602Z,1105.28
2023-01-18T09:02:48.602Z,1105.28
2023-01-18T09:03:48.534Z,1106.55
2023-01-18T09:04:48.508Z,1106.55
2023-01-18T09:05:48.492Z,1106.55
2023-01-18T09:06:48.506Z,1107.82
2023-01-18T09:07:48.455Z,1107.82
2023-01-18T09:08:48.455Z,1107.82
2023-01-18T09:09:48.446Z,1107.82
2023-01-18T09:10:48.470Z,1107.82
2023-01-18T09:11:48.432Z,1107.82
2023-01-18T09:12:48.400Z,1107.83
2023-01-18T09:14:00.209Z,1107.83
2023-01-18T09:14:49.415Z,1107.83
2023-01-18T09:15:51.386Z,1107.83
2023-01-18T09:16:51.371Z,1107.83
2023-01-18T09:17:48.340Z,1107.83
2023-01-18T09:18:48.316Z,1107.83
2023-01-18T09:19:48.310Z,1107.83
2023-01-18T09:20:48.346Z,1107.83
2023-01-18T09:21:48.337Z,1107.83
2023-01-18T09:22:48.273Z,1107.83
2023-01-18T09:23:48.254Z,1107.83
2023-01-18T09:24:48.239Z,1107.83
2023-01-18T09:25:48.226Z,1107.83
2023-01-18T09:26:48.207Z,1107.83
2023-01-18T09:27:48.224Z,1107.83
2023-01-18T09:28:48.187Z,1107.83
2023-01-18T09:29:48.212Z,1107.83
2023-01-18T09:30:48.160Z,1107.83
2023-01-18T09:31:48.254Z,1107.83
2023-01-18T09:32:48.137Z,1107.83
2023-01-18T09:33:53.285Z,1107.83
2023-01-18T09:34:49.167Z,1107.83
2023-01-18T09:35:51.087Z,1107.83
2023-01-18T09:36:51.080Z,1107.83
2023-01-18T09:37:48.068Z,1107.83
2023-01-18T09:38:48.122Z,1107.83
2023-01-18T09:39:52.309Z,1107.83
2023-01-18T09:40:48.048Z,1107.83
2023-01-18T09:41:48.114Z,1107.83
2023-01-18T09:42:48.001Z,1107.83
2023-01-18T09:43:48.004Z,1107.83
2023-01-18T09:44:48.099Z,1107.83
2023-01-18T09:45:47.962Z,1107.83
2023-01-18T09:46:48.040Z,1107.83
2023-01-18T09:47:47.970Z,1107.83
2023-01-18T09:48:47.922Z,1107.83
2023-01-18T09:49:47.908Z,1107.83
2023-01-18T09:50:47.891Z,1107.83
2023-01-18T09:51:47.880Z,1107.83
2023-01-18T09:52:47.890Z,1107.83
2023-01-18T09:53:47.867Z,1107.83
2023-01-18T09:54:47.834Z,1107.83
2023-01-18T09:55:50.872Z,1107.83
2023-01-18T09:56:50.830Z,1107.83
2023-01-18T09:57:47.800Z,1107.83
2023-01-18T09:58:47.782Z,1107.83
2023-01-18T09:59:47.809Z,1107.83
2023-01-18T10:00:47.880Z,1107.83
2023-01-18T10:01:47.926Z,1107.83
2023-01-18T10:02:47.829Z,1107.83
2023-01-18T10:03:47.749Z,1107.83
2023-01-18T10:04:47.701Z,1107.83
2023-01-18T10:05:47.724Z,1107.83
2023-01-18T10:06:47.680Z,1107.83
2023-01-18T10:07:47.681Z,1107.83
2023-01-18T10:08:47.654Z,1107.83
2023-01-18T10:09:47.648Z,1107.83
2023-01-18T10:10:47.686Z,1107.83
2023-01-18T10:11:47.621Z,1107.83
2023-01-18T10:12:47.607Z,1107.83
2023-01-18T10:13:47.596Z,1107.83
2023-01-18T10:14:47.582Z,1107.83
2023-01-18T10:15:50.635Z,1107.83
2023-01-18T10:16:50.613Z,1107.83
2023-01-18T10:17:47.556Z,1107.83
2023-01-18T10:18:47.540Z,1107.83
2023-01-18T10:19:47.513Z,1107.83
2023-01-18T10:20:47.503Z,1107.83
2023-01-18T10:21:47.551Z,1107.83
2023-01-18T10:22:47.481Z,1107.83
2023-01-18T10:23:47.473Z,1107.83
2023-01-18T10:24:47.452Z,1107.83
2023-01-18T10:25:47.432Z,1107.83
2023-01-18T10:26:47.508Z,1107.83
2023-01-18T10:27:48.486Z,1107.83
2023-01-18T10:28:47.395Z,1107.83
2023-01-18T10:29:47.395Z,1107.83
2023-01-18T10:30:47.388Z,1107.83
2023-01-18T10:31:47.443Z,1107.83
2023-01-18T10:32:47.430Z,1107.83
2023-01-18T10:33:47.342Z,1107.83
2023-01-18T10:34:47.322Z,1107.83
2023-01-18T10:35:50.308Z,1107.83
2023-01-18T10:36:50.393Z,1107.83
2023-01-18T10:37:47.322Z,1107.83
2023-01-18T10:38:47.273Z,1107.83
2023-01-18T10:39:47.266Z,1107.83
2023-01-18T10:40:47.260Z,1107.83
2023-01-18T10:41:47.235Z,1107.83
2023-01-18T10:42:47.294Z,1107.83
2023-01-18T10:43:47.206Z,1107.83
2023-01-18T10:44:47.189Z,1107.83
2023-01-18T10:45:47.264Z,1107.83
2023-01-18T10:46:47.175Z,1107.83
2023-01-18T10:47:47.155Z,1107.83
2023-01-18T10:48:47.221Z,1107.83
2023-01-18T10:49:47.131Z,1107.83
2023-01-18T10:50:47.120Z,1107.83
2023-01-18T10:51:47.107Z,1107.83
2023-01-18T10:52:47.076Z,1107.83
2023-01-18T10:53:47.176Z,1107.83
2023-01-18T10:54:47.076Z,1107.83
2023-01-18T10:55:50.041Z,1107.83
2023-01-18T10:56:50.037Z,1107.83
2023-01-18T10:57:47.018Z,1107.83
2023-01-18T10:58:47.019Z,1107.83
2023-01-18T10:59:47.052Z,1107.83
2023-01-18T11:00:47.063Z,1107.83
2023-01-18T11:01:47.139Z,1107.83
2023-01-18T11:02:46.995Z,1107.83
2023-01-18T11:03:46.938Z,1107.83
2023-01-18T11:04:46.937Z,1107.83
2023-01-18T11:05:46.928Z,1107.83
2023-01-18T11:06:46.888Z,1107.83
2023-01-18T11:07:46.884Z,1107.83
2023-01-18T11:08:47.629Z,1107.83
2023-01-18T11:09:46.879Z,1107.83
2023-01-18T11:10:46.899Z,1107.83
2023-01-18T11:11:46.823Z,1107.83
2023-01-18T11:12:46.799Z,1107.83
2023-01-18T11:13:46.816Z,1107.83
2023-01-18T11:14:46.777Z,1107.83
2023-01-18T11:15:49.810Z,1107.83
2023-01-18T11:16:49.803Z,1107.83
2023-01-18T11:17:46.814Z,1107.83
2023-01-18T11:18:46.736Z,1107.83
2023-01-18T11:19:46.712Z,1107.83
2023-01-18T11:20:46.744Z,1107.83
2023-01-18T11:21:46.765Z,1107.83
2023-01-18T11:22:46.671Z,1107.83
2023-01-18T11:23:46.662Z,1107.83
2023-01-18T11:24:46.648Z,1107.83
2023-01-18T11:25:46.641Z,1107.83
2023-01-18T11:26:46.615Z,1107.83
2023-01-18T11:27:46.653Z,1107.83
2023-01-18T11:28:46.630Z,1107.83
2023-01-18T11:29:46.577Z,1107.83
2023-01-18T11:30:46.561Z,1107.83
2023-01-18T11:31:46.647Z,1107.83
2023-01-18T11:32:46.541Z,1107.83
2023-01-18T11:33:46.523Z,1107.83
2023-01-18T11:34:46.536Z,1107.83
2023-01-18T11:35:49.492Z,1107.83
2023-01-18T11:36:49.507Z,1107.83
2023-01-18T11:37:46.480Z,1107.83
2023-01-18T11:38:46.464Z,1107.83
2023-01-18T11:39:46.516Z,1107.83
2023-01-18T11:40:46.422Z,1107.83
2023-01-18T11:41:46.419Z,1107.83
2023-01-18T11:42:46.399Z,1107.83
2023-01-18T11:43:46.390Z,1107.83
2023-01-18T11:44:46.373Z,1107.83
2023-01-18T11:45:46.422Z,1107.83
2023-01-18T11:46:46.348Z,1107.83
2023-01-18T11:47:46.351Z,1107.83
2023-01-18T11:48:46.323Z,1107.83
2023-01-18T11:49:46.311Z,1107.83
2023-01-18T11:50:46.315Z,1107.83
2023-01-18T11:51:46.283Z,1107.83
2023-01-18T11:52:46.267Z,1107.83
2023-01-18T11:53:46.258Z,1107.83
2023-01-18T11:54:46.247Z,1107.83
2023-01-18T11:55:49.254Z,1107.83
2023-01-18T11:56:49.258Z,1107.83
2023-01-18T11:57:46.203Z,1107.83
2023-01-18T11:58:46.206Z,1107.83
2023-01-18T11:59:46.272Z,1107.83
2023-01-18T12:00:46.214Z,1107.83
2023-01-18T12:01:46.175Z,1107.83
2023-01-18T12:02:46.138Z,1107.83
2023-01-18T12:03:46.163Z,1107.83
2023-01-18T12:04:46.107Z,1107.83
2023-01-18T12:05:46.112Z,1107.83