createdAt,value
2023-05-09T00:01:09.763Z,99.90
2023-05-09T00:06:11.227Z,99.90
2023-05-09T00:11:12.709Z,99.90
2023-05-09T00:16:14.211Z,99.90
2023-05-09T00:21:16.057Z,99.90
2023-05-09T00:26:17.605Z,99.90
2023-05-09T00:31:19.090Z,99.90
2023-05-09T00:36:20.537Z,99.90
2023-05-09T00:41:24.898Z,99.90
2023-05-09T00:46:26.931Z,99.90
2023-05-09T00:51:29.462Z,99.90
2023-05-09T00:56:31.025Z,99.90
2023-05-09T01:01:32.623Z,99.90
2023-05-09T01:06:34.169Z,99.90
2023-05-09T01:11:35.825Z,99.90
2023-05-09T01:16:37.910Z,99.90
2023-05-09T01:21:39.376Z,99.90
2023-05-09T01:26:40.874Z,99.90
2023-05-09T01:31:42.843Z,99.90
2023-05-09T01:36:44.373Z,99.90
2023-05-09T01:41:45.864Z,99.90
2023-05-09T01:46:47.319Z,99.90
2023-05-09T01:51:49.037Z,99.90
2023-05-09T01:56:50.586Z,99.90
2023-05-09T02:01:52.173Z,99.90
2023-05-09T02:06:53.632Z,99.90
2023-05-09T02:11:55.281Z,99.90
2023-05-09T02:16:56.819Z,99.90
2023-05-09T02:21:58.514Z,99.90
2023-05-09T02:27:01.841Z,99.90
2023-05-09T02:32:03.428Z,99.90
2023-05-09T02:37:04.942Z,99.90
2023-05-09T02:42:06.445Z,99.90
2023-05-09T02:47:09.137Z,99.90
2023-05-09T02:52:10.720Z,99.90
2023-05-09T02:57:12.637Z,99.90
2023-05-09T03:02:14.165Z,99.90
2023-05-09T03:07:15.839Z,99.90
2023-05-09T03:12:17.509Z,99.90
2023-05-09T03:17:19.039Z,99.90
2023-05-09T03:22:20.532Z,99.90
2023-05-09T03:27:22.069Z,99.90
2023-05-09T03:32:23.606Z,99.90
2023-05-09T03:37:27.164Z,99.90
2023-05-09T03:42:29.032Z,99.90
2023-05-09T03:47:30.671Z,99.90
2023-05-09T03:57:48.189Z,99.90
2023-05-09T04:02:52.686Z,99.90
2023-05-09T04:07:54.193Z,99.90
2023-05-09T04:12:55.897Z,99.90
2023-05-09T04:17:57.590Z,99.90
2023-05-09T04:22:59.917Z,99.90
2023-05-09T04:28:01.504Z,99.90
2023-05-09T04:33:03.095Z,99.90
2023-05-09T04:38:04.636Z,99.90
2023-05-09T04:43:06.314Z,99.90
2023-05-09T04:48:07.857Z,99.90
2023-05-09T04:53:09.657Z,99.90
2023-05-09T04:58:11.218Z,99.90
2023-05-09T05:03:12.719Z,99.90
2023-05-09T05:08:14.173Z,99.90
2023-05-09T05:13:15.862Z,99.90
2023-05-09T05:18:17.621Z,99.90
2023-05-09T05:23:19.397Z,99.90
2023-05-09T05:28:21.834Z,99.90
2023-05-09T05:33:23.311Z,99.90
2023-05-09T05:38:24.891Z,99.90
2023-05-09T05:43:28.828Z,99.90
2023-05-09T05:48:30.499Z,99.90
2023-05-09T05:53:32.810Z,99.90
2023-05-09T05:58:34.450Z,99.90
2023-05-09T06:03:36.183Z,99.90
2023-05-09T06:08:37.763Z,99.90
2023-05-09T06:13:39.334Z,99.90
2023-05-09T06:18:40.820Z,99.90
2023-05-09T06:23:57.090Z,99.90
2023-05-09T06:29:03.563Z,99.90
2023-05-09T06:34:05.073Z,99.90
2023-05-09T06:39:06.553Z,99.90
2023-05-09T06:44:08.123Z,99.90
2023-05-09T06:49:09.587Z,99.90
2023-05-09T06:54:11.247Z,99.90
2023-05-09T06:59:12.703Z,99.90
2023-05-09T07:04:14.214Z,99.70
2023-05-09T07:09:15.728Z,99.90
2023-05-09T07:14:17.183Z,99.90
2023-05-09T07:19:18.640Z,99.40
2023-05-09T07:24:20.954Z,99.60
2023-05-09T07:29:23.060Z,99.10
2023-05-09T07:34:24.515Z,98.70
2023-05-09T07:39:25.964Z,97.90
2023-05-09T07:44:27.569Z,98.60
2023-05-09T07:49:30.489Z,97.30
2023-05-09T07:54:31.937Z,96.40
2023-05-09T07:59:33.609Z,96.00
2023-05-09T08:04:35.356Z,95.80
2023-05-09T08:09:37.660Z,95.60
2023-05-09T08:14:39.222Z,95.20
2023-05-09T08:19:58.489Z,95.00
2023-05-09T08:24:59.998Z,94.40
2023-05-09T08:30:01.688Z,94.90
2023-05-09T08:35:03.425Z,93.50
2023-05-09T08:40:23.311Z,93.00
2023-05-09T08:45:26.155Z,93.90
2023-05-09T08:50:27.729Z,93.60
2023-05-09T08:55:29.449Z,93.90
2023-05-09T09:00:30.995Z,93.50
2023-05-09T09:05:50.857Z,93.70
2023-05-09T09:11:10.895Z,94.80
2023-05-09T09:16:21.870Z,93.30
2023-05-09T09:21:23.600Z,93.30
2023-05-09T09:26:25.301Z,93.60
2023-05-09T09:31:45.504Z,93.70
2023-05-09T09:37:05.423Z,92.80
2023-05-09T09:42:25.501Z,93.90
2023-05-09T09:47:54.871Z,93.10
2023-05-09T09:52:56.571Z,92.40
2023-05-09T09:58:16.764Z,91.70
2023-05-09T10:03:36.741Z,92.30
2023-05-09T10:08:56.878Z,91.80
2023-05-09T10:14:17.007Z,92.60
2023-05-09T10:19:37.422Z,92.20
2023-05-09T10:24:57.854Z,92.10
2023-05-09T10:30:18.040Z,92.20
2023-05-09T10:35:21.118Z,91.60
2023-05-09T10:40:22.717Z,91.10
2023-05-09T10:45:24.722Z,91.80
2023-05-09T10:50:26.450Z,90.90
2023-05-09T10:55:27.979Z,90.80
2023-05-09T11:00:29.437Z,91.10
2023-05-09T11:05:31.000Z,92.00
2023-05-09T11:10:32.486Z,91.30
2023-05-09T11:15:34.154Z,90.80
2023-05-09T11:20:35.575Z,91.10
2023-05-09T11:25:37.182Z,91.90
2023-05-09T11:30:38.776Z,91.40
2023-05-09T11:35:40.700Z,91.00
2023-05-09T11:40:42.216Z,90.80
2023-05-09T11:45:46.699Z,91.20
2023-05-09T11:50:48.212Z,90.60
2023-05-09T11:55:49.700Z,90.00
2023-05-09T12:00:51.291Z,90.30
2023-05-09T12:05:52.827Z,90.50
2023-05-09T12:10:54.289Z,90.00
2023-05-09T12:15:56.094Z,88.80
2023-05-09T12:20:57.528Z,88.00
2023-05-09T12:25:58.980Z,87.80
2023-05-09T12:31:00.795Z,88.60
2023-05-09T12:36:02.341Z,90.40
2023-05-09T12:41:04.121Z,88.20
2023-05-09T12:46:06.411Z,87.70
2023-05-09T12:51:07.979Z,86.30
2023-05-09T12:56:09.664Z,86.30
2023-05-09T13:01:11.348Z,88.00
2023-05-09T13:06:13.427Z,86.60
2023-05-09T13:11:33.709Z,86.70
2023-05-09T13:16:54.036Z,87.30
2023-05-09T13:22:01.548Z,86.90
2023-05-09T13:27:03.070Z,87.60
2023-05-09T13:32:04.882Z,88.60
2023-05-09T13:37:06.434Z,86.60
2023-05-09T13:42:07.980Z,86.70
2023-05-09T13:47:09.562Z,88.00
2023-05-09T13:52:11.133Z,88.60
2023-05-09T13:57:13.112Z,86.30
2023-05-09T14:02:14.670Z,87.50
2023-05-09T14:07:16.292Z,87.20
2023-05-09T14:12:17.850Z,86.10
2023-05-09T14:17:19.384Z,86.70
2023-05-09T14:22:39.465Z,87.40
2023-05-09T14:27:40.965Z,88.80
2023-05-09T14:32:42.525Z,89.70
2023-05-09T14:37:44.183Z,88.80
2023-05-09T14:42:45.874Z,88.80
2023-05-09T14:47:47.678Z,89.80
2023-05-09T14:53:22.407Z,87.00
2023-05-09T14:58:42.788Z,87.60
2023-05-09T15:03:44.256Z,88.40
2023-05-09T15:08:46.036Z,89.00
2023-05-09T15:13:47.491Z,88.60
2023-05-09T15:18:49.468Z,88.80
2023-05-09T15:23:54.152Z,88.60
2023-05-09T15:28:59.313Z,89.20
2023-05-09T15:34:04.236Z,89.10
2023-05-09T15:39:08.848Z,89.00
2023-05-09T15:44:10.525Z,89.50
2023-05-09T15:49:11.999Z,86.10
2023-05-09T15:54:13.555Z,85.90
2023-05-09T15:59:15.126Z,86.30
2023-05-09T16:04:16.575Z,85.00
2023-05-09T16:09:18.177Z,86.10
2023-05-09T16:14:19.985Z,85.10
2023-05-09T16:19:21.535Z,86.00
2023-05-09T16:24:23.196Z,86.10
2023-05-09T16:29:24.848Z,85.90
2023-05-09T16:34:26.328Z,84.40
2023-05-09T16:39:28.601Z,84.80
2023-05-09T16:44:36.366Z,85.40
2023-05-09T16:49:38.326Z,85.30
2023-05-09T16:54:40.116Z,85.40
2023-05-09T16:59:41.591Z,85.50
2023-05-09T17:04:43.717Z,87.00
2023-05-09T17:09:45.265Z,86.20
2023-05-09T17:14:46.787Z,86.10
2023-05-09T17:19:48.226Z,87.40
2023-05-09T17:24:49.691Z,87.50
2023-05-09T17:29:51.473Z,89.10
2023-05-09T17:34:53.059Z,90.20
2023-05-09T17:39:54.685Z,90.60
2023-05-09T17:44:56.174Z,91.10
2023-05-09T17:49:57.845Z,93.00
2023-05-09T17:54:59.404Z,93.30
2023-05-09T18:00:02.189Z,93.40
2023-05-09T18:05:03.656Z,93.10
2023-05-09T18:10:05.141Z,94.10
2023-05-09T18:15:06.694Z,94.90
2023-05-09T18:20:08.168Z,94.90
2023-05-09T18:25:10.029Z,95.30
2023-05-09T18:30:11.810Z,95.40
2023-05-09T18:35:13.321Z,95.30
2023-05-09T18:40:15.143Z,94.80
2023-05-09T18:45:18.582Z,95.20
2023-05-09T18:50:20.383Z,95.60
2023-05-09T18:55:22.086Z,95.00
2023-05-09T19:00:23.675Z,95.00
2023-05-09T19:05:25.450Z,95.20
2023-05-09T19:10:27.627Z,95.40
2023-05-09T19:15:29.932Z,95.30
2023-05-09T19:20:31.510Z,95.10
2023-05-09T19:25:33.237Z,95.40
2023-05-09T19:30:35.055Z,95.50
2023-05-09T19:35:36.649Z,95.30
2023-05-09T19:40:38.199Z,95.40
2023-05-09T19:45:41.441Z,95.50
2023-05-09T19:50:43.046Z,95.40
2023-05-09T19:55:44.583Z,95.80
2023-05-09T20:00:46.835Z,96.20
2023-05-09T20:05:49.235Z,96.10
2023-05-09T20:10:51.188Z,96.40
2023-05-09T20:15:52.926Z,96.30
2023-05-09T20:20:54.512Z,96.50
2023-05-09T20:25:56.378Z,96.50
2023-05-09T20:30:58.298Z,96.60
2023-05-09T20:36:00.273Z,96.80
2023-05-09T20:41:02.282Z,96.80
2023-05-09T20:46:04.100Z,96.80
2023-05-09T20:51:05.731Z,96.90
2023-05-09T20:56:07.391Z,96.80
2023-05-09T21:01:10.720Z,96.90
2023-05-09T21:06:12.306Z,97.00
2023-05-09T21:11:13.843Z,96.90
2023-05-09T21:16:16.313Z,97.00
2023-05-09T21:21:17.873Z,96.90
2023-05-09T21:26:19.528Z,97.00
2023-05-09T21:31:21.231Z,97.00
2023-05-09T21:36:22.798Z,97.10
2023-05-09T21:41:24.275Z,97.20
2023-05-09T21:46:25.944Z,97.40
2023-05-09T21:51:27.677Z,97.80
2023-05-09T21:56:29.239Z,97.80
2023-05-09T22:01:31.072Z,97.90
2023-05-09T22:06:33.708Z,98.10
2023-05-09T22:11:35.180Z,98.20
2023-05-09T22:16:37.006Z,98.40
2023-05-09T22:21:38.568Z,98.60
2023-05-09T22:26:40.329Z,98.70
2023-05-09T22:31:42.992Z,98.80
2023-05-09T22:36:44.746Z,99.00
2023-05-09T22:41:47.097Z,99.10
2023-05-09T22:46:50.160Z,99.10
2023-05-09T22:51:52.260Z,99.20
2023-05-09T22:56:53.827Z,99.30
2023-05-09T23:01:55.499Z,99.50
2023-05-09T23:06:57.137Z,99.60
2023-05-09T23:11:58.596Z,99.80
2023-05-09T23:17:00.189Z,99.90
2023-05-09T23:22:01.853Z,99.90
2023-05-09T23:27:03.631Z,99.90
2023-05-09T23:32:05.218Z,99.90
2023-05-09T23:37:06.966Z,99.90
2023-05-09T23:42:08.706Z,99.90
2023-05-09T23:47:11.503Z,99.90
2023-05-09T23:52:14.143Z,99.90
2023-05-09T23:57:15.722Z,99.90
