createdAt,value
2023-04-20T00:00:17.152Z,100363.48
2023-04-20T00:04:19.036Z,100356.36
2023-04-20T00:08:13.551Z,100346.95
2023-04-20T00:12:12.307Z,100343.01
2023-04-20T00:16:09.385Z,100343.49
2023-04-20T00:20:10.037Z,100341.57
2023-04-20T00:24:07.576Z,100338.44
2023-04-20T00:28:09.108Z,100335.98
2023-04-20T00:32:06.384Z,100333.13
2023-04-20T00:36:11.366Z,100332.41
2023-04-20T00:40:09.889Z,100329.92
2023-04-20T00:44:02.249Z,100325.42
2023-04-20T00:47:48.683Z,100321.35
2023-04-20T00:51:34.744Z,100317.88
2023-04-20T00:55:20.975Z,100316.58
2023-04-20T00:59:13.386Z,100307.52
2023-04-20T01:03:06.613Z,100304.13
2023-04-20T01:07:06.537Z,100300.64
2023-04-20T01:11:05.131Z,100296.62
2023-04-20T01:15:00.088Z,100294.33
2023-04-20T01:19:06.817Z,100294.20
2023-04-20T01:23:05.466Z,100291.61
2023-04-20T01:27:04.413Z,100289.83
2023-04-20T01:31:04.932Z,100288.95
2023-04-20T01:35:01.395Z,100288.79
2023-04-20T01:38:58.100Z,100289.81
2023-04-20T01:42:51.203Z,100285.23
2023-04-20T01:46:54.999Z,100286.98
2023-04-20T01:50:54.581Z,100280.80
2023-04-20T01:54:57.382Z,100275.30
2023-04-20T01:58:56.535Z,100273.46
2023-04-20T02:02:59.470Z,100268.66
2023-04-20T02:06:54.349Z,100266.70
2023-04-20T02:10:52.906Z,100266.87
2023-04-20T02:14:57.435Z,100268.38
2023-04-20T02:18:39.450Z,100262.88
2023-04-20T02:22:42.540Z,100264.08
2023-04-20T02:26:41.533Z,100260.39
2023-04-20T02:30:44.983Z,100263.11
2023-04-20T02:34:45.448Z,100260.77
2023-04-20T02:38:44.123Z,100261.74
2023-04-20T02:42:39.472Z,100255.09
2023-04-20T02:46:45.367Z,100252.92
2023-04-20T02:50:45.500Z,100250.25
2023-04-20T02:54:54.547Z,100248.89
2023-04-20T02:58:37.632Z,100243.70
2023-04-20T03:02:51.681Z,100247.02
2023-04-20T03:06:55.469Z,100247.08
2023-04-20T03:10:54.214Z,100242.44
2023-04-20T03:14:58.633Z,100236.05
2023-04-20T03:19:08.690Z,100217.11
2023-04-20T03:23:11.463Z,100219.95
2023-04-20T03:27:11.565Z,100217.17
2023-04-20T03:31:34.528Z,100219.84
2023-04-20T03:35:29.326Z,100215.14
2023-04-20T03:39:28.418Z,100208.00
2023-04-20T03:43:29.277Z,100199.42
2023-04-20T03:47:32.534Z,100204.18
2023-04-20T03:51:32.669Z,100204.66
2023-04-20T03:55:35.479Z,100205.59
2023-04-20T03:59:37.700Z,100213.51
2023-04-20T04:03:42.303Z,100214.45
2023-04-20T04:07:37.942Z,100214.72
2023-04-20T04:11:42.696Z,100213.90
2023-04-20T04:15:42.718Z,100214.02
2023-04-20T04:19:48.415Z,100207.70
2023-04-20T04:23:48.758Z,100209.33
2023-04-20T04:27:58.202Z,100211.67
2023-04-20T04:31:57.774Z,100207.55
2023-04-20T04:35:56.605Z,100204.55
2023-04-20T04:39:58.908Z,100205.80
2023-04-20T04:43:57.715Z,100200.29
2023-04-20T04:48:01.310Z,100197.16
2023-04-20T04:51:55.945Z,100187.79
2023-04-20T04:56:04.230Z,100179.06
2023-04-20T05:00:03.785Z,100177.63
2023-04-20T05:04:02.493Z,100174.57
2023-04-20T05:07:56.733Z,100174.50
2023-04-20T05:12:08.753Z,100168.13
2023-04-20T05:16:07.827Z,100164.49
2023-04-20T05:20:10.795Z,100165.30
2023-04-20T05:24:09.243Z,100163.00
2023-04-20T05:28:03.748Z,100161.30
2023-04-20T05:31:50.534Z,100163.40
2023-04-20T05:35:42.746Z,100163.05
2023-04-20T05:39:41.308Z,100169.81
2023-04-20T05:43:40.850Z,100174.43
2023-04-20T05:47:43.788Z,100179.38
2023-04-20T05:51:43.731Z,100182.73
2023-04-20T05:55:46.760Z,100183.63
2023-04-20T05:59:45.843Z,100184.65
2023-04-20T06:03:49.691Z,100184.90
2023-04-20T06:07:52.759Z,100182.08
2023-04-20T06:11:55.776Z,100178.16
2023-04-20T06:15:55.862Z,100180.33
2023-04-20T06:19:57.867Z,100178.45
2023-04-20T06:23:52.588Z,100170.35
2023-04-20T06:27:57.218Z,100171.37
2023-04-20T06:31:55.999Z,100168.20
2023-04-20T06:35:58.769Z,100170.58
2023-04-20T06:39:59.161Z,100171.30
2023-04-20T06:44:01.750Z,100171.41
2023-04-20T06:48:02.089Z,100173.88
2023-04-20T06:52:00.862Z,100168.80
2023-04-20T06:55:54.804Z,100164.20
2023-04-20T07:00:05.517Z,100159.91
2023-04-20T07:04:04.428Z,100160.37
2023-04-20T07:08:07.599Z,100161.70
2023-04-20T07:12:06.032Z,100161.45
2023-04-20T07:16:18.815Z,100152.32
2023-04-20T07:20:17.955Z,100153.84
2023-04-20T07:24:16.778Z,100153.63
2023-04-20T07:28:17.301Z,100157.89
2023-04-20T07:32:20.406Z,100157.69
2023-04-20T07:36:19.065Z,100153.36
2023-04-20T07:40:21.538Z,100152.79
2023-04-20T07:44:21.272Z,100151.79
2023-04-20T07:48:24.026Z,100155.33
2023-04-20T07:52:18.334Z,100159.36
2023-04-20T07:56:16.513Z,100156.73
2023-04-20T08:00:17.873Z,100159.52
2023-04-20T08:04:21.729Z,100155.73
2023-04-20T08:08:22.059Z,100158.05
2023-04-20T08:12:25.220Z,100157.67
2023-04-20T08:16:24.235Z,100156.42
2023-04-20T08:20:26.956Z,100155.69
2023-04-20T08:24:22.178Z,100150.84
2023-04-20T08:28:32.967Z,100152.58
2023-04-20T08:32:32.025Z,100155.41
2023-04-20T08:36:44.124Z,100152.09
2023-04-20T08:40:47.163Z,100156.90
2023-04-20T08:44:46.146Z,100158.94
2023-04-20T08:48:49.578Z,100161.31
2023-04-20T08:52:55.788Z,100164.71
2023-04-20T08:57:02.186Z,100165.92
2023-04-20T09:01:02.000Z,100167.20
2023-04-20T09:05:02.738Z,100160.36
2023-04-20T09:09:05.099Z,100161.83
2023-04-20T09:13:02.188Z,100168.45
2023-04-20T09:17:04.712Z,100170.71
2023-04-20T09:21:01.454Z,100168.41
2023-04-20T09:25:03.494Z,100170.30
2023-04-20T09:29:02.102Z,100167.89
2023-04-20T09:33:02.681Z,100167.51
2023-04-20T09:37:02.290Z,100164.73
2023-04-20T09:41:02.600Z,100165.84
2023-04-20T09:45:01.063Z,100159.79
2023-04-20T09:49:04.285Z,100160.23
2023-04-20T09:53:03.160Z,100159.34
2023-04-20T09:57:06.321Z,100155.59
2023-04-20T10:01:05.371Z,100154.85
2023-04-20T10:05:07.682Z,100154.52
2023-04-20T10:09:04.372Z,100149.11
2023-04-20T10:13:06.755Z,100150.08
2023-04-20T10:17:03.521Z,100153.04
2023-04-20T10:21:04.284Z,100150.25
2023-04-20T10:25:06.303Z,100149.80
2023-04-20T10:29:03.315Z,100155.21
2023-04-20T10:33:04.251Z,100158.02
2023-04-20T10:37:01.194Z,100157.34
2023-04-20T10:41:01.769Z,100159.33
2023-04-20T10:44:58.241Z,100161.56
2023-04-20T10:48:58.699Z,100162.30
2023-04-20T10:52:57.163Z,100164.95
2023-04-20T10:56:57.378Z,100170.10
2023-04-20T11:00:54.453Z,100172.30
2023-04-20T11:04:54.613Z,100176.83
2023-04-20T11:08:51.359Z,100177.86
2023-04-20T11:12:52.281Z,100176.95
2023-04-20T11:16:51.724Z,100181.96
2023-04-20T11:20:52.901Z,100194.63
2023-04-20T11:24:49.318Z,100191.70
2023-04-20T11:28:51.010Z,100195.91
2023-04-20T11:32:48.553Z,100195.64
2023-04-20T11:36:53.261Z,100200.90
2023-04-20T11:40:49.548Z,100200.64
2023-04-20T11:44:46.412Z,100204.44
2023-04-20T11:48:47.380Z,100204.73
2023-04-20T11:52:44.646Z,100200.81
2023-04-20T11:56:45.489Z,100200.35
2023-04-20T12:00:43.303Z,100196.41
2023-04-20T12:04:43.621Z,100196.53
2023-04-20T12:08:42.848Z,100197.63
2023-04-20T12:12:39.765Z,100197.63
2023-04-20T12:16:40.260Z,100199.80
2023-04-20T12:20:37.606Z,100198.52
2023-04-20T12:24:42.214Z,100199.43
2023-04-20T12:28:39.678Z,100202.23
2023-04-20T12:32:38.670Z,100199.52
2023-04-20T12:36:41.440Z,100207.66
2023-04-20T12:40:42.321Z,100209.66
2023-04-20T12:44:31.270Z,100209.78
2023-04-20T12:48:17.388Z,100216.53
2023-04-20T12:52:03.264Z,100213.94
2023-04-20T12:55:57.549Z,100215.43
2023-04-20T12:59:57.715Z,100220.25
2023-04-20T13:03:58.527Z,100220.95
2023-04-20T13:07:55.568Z,100223.67
2023-04-20T13:11:56.085Z,100218.66
2023-04-20T13:15:52.606Z,100222.26
2023-04-20T13:19:53.009Z,100222.69
2023-04-20T13:23:49.264Z,100219.77
2023-04-20T13:27:49.546Z,100219.03
2023-04-20T13:31:35.835Z,100221.75
2023-04-20T13:35:22.389Z,100217.02
2023-04-20T13:39:09.173Z,100213.40
2023-04-20T13:42:55.032Z,100214.92
2023-04-20T13:46:41.036Z,100216.14
2023-04-20T13:50:32.848Z,100212.20
2023-04-20T13:54:25.637Z,100207.72
2023-04-20T13:58:17.979Z,100214.08
2023-04-20T14:02:18.075Z,100209.63
2023-04-20T14:06:14.747Z,100209.91
2023-04-20T14:10:11.833Z,100209.36
2023-04-20T14:14:12.291Z,100210.42
2023-04-20T14:18:08.745Z,100211.15
2023-04-20T14:22:08.994Z,100211.85
2023-04-20T14:26:05.781Z,100212.34
2023-04-20T14:30:04.531Z,100212.55
2023-04-20T14:33:51.105Z,100211.52
2023-04-20T14:37:37.554Z,100213.49
2023-04-20T14:41:24.051Z,100216.06
2023-04-20T14:45:10.629Z,100216.00
2023-04-20T14:48:56.712Z,100216.90
2023-04-20T14:52:49.080Z,100218.75
2023-04-20T14:56:43.462Z,100219.58
2023-04-20T15:00:44.863Z,100225.80
2023-04-20T15:04:41.852Z,100226.52
2023-04-20T15:08:42.508Z,100225.39
2023-04-20T15:12:40.159Z,100229.84
2023-04-20T15:16:40.971Z,100228.54
2023-04-20T15:20:37.877Z,100228.44
2023-04-20T15:24:38.510Z,100231.02
2023-04-20T15:28:34.461Z,100231.29
2023-04-20T15:32:20.720Z,100233.56
2023-04-20T15:36:06.680Z,100238.17
2023-04-20T15:39:52.485Z,100238.79
2023-04-20T15:43:38.774Z,100242.41
2023-04-20T15:47:28.616Z,100240.89
2023-04-20T15:51:21.387Z,100241.48
2023-04-20T15:55:14.052Z,100242.13
2023-04-20T15:59:10.669Z,100243.14
2023-04-20T16:03:11.615Z,100239.16
2023-04-20T16:07:09.437Z,100242.31
2023-04-20T16:11:10.010Z,100243.25
2023-04-20T16:15:06.655Z,100249.59
2023-04-20T16:19:07.249Z,100251.17
2023-04-20T16:23:03.902Z,100251.08
2023-04-20T16:27:01.059Z,100257.23
2023-04-20T16:30:47.286Z,100258.70
2023-04-20T16:34:34.247Z,100262.14
2023-04-20T16:38:20.149Z,100267.81
2023-04-20T16:42:06.565Z,100267.52
2023-04-20T16:45:52.485Z,100267.00
2023-04-20T16:49:37.930Z,100274.84
2023-04-20T16:53:29.915Z,100271.69
2023-04-20T16:57:22.913Z,100282.91
2023-04-20T17:01:19.849Z,100278.00
2023-04-20T17:05:20.620Z,100276.53
2023-04-20T17:09:17.342Z,100276.86
2023-04-20T17:13:18.172Z,100281.44
2023-04-20T17:17:14.751Z,100280.45
2023-04-20T17:21:14.791Z,100283.13
2023-04-20T17:25:24.887Z,100285.14
2023-04-20T17:29:18.217Z,100287.33
2023-04-20T17:33:04.486Z,100280.17
2023-04-20T17:36:50.884Z,100282.14
2023-04-20T17:40:37.031Z,100283.60
2023-04-20T17:44:23.343Z,100288.84
2023-04-20T17:48:09.302Z,100289.28
2023-04-20T17:52:01.604Z,100278.65
2023-04-20T17:55:58.484Z,100282.46
2023-04-20T17:59:59.287Z,100278.48
2023-04-20T18:03:56.200Z,100276.54
2023-04-20T18:07:57.214Z,100273.27
2023-04-20T18:11:54.072Z,100277.72
2023-04-20T18:15:54.822Z,100277.73
2023-04-20T18:19:50.984Z,100280.18
2023-04-20T18:23:51.250Z,100278.48
2023-04-20T18:27:37.351Z,100270.16
2023-04-20T18:31:23.874Z,100263.38
2023-04-20T18:35:10.296Z,100265.47
2023-04-20T18:38:56.292Z,100260.13
2023-04-20T18:42:51.126Z,100257.13
2023-04-20T18:46:51.536Z,100255.45
2023-04-20T18:50:48.267Z,100249.02
2023-04-20T18:54:48.754Z,100251.67
2023-04-20T18:58:45.098Z,100248.73
2023-04-20T19:02:45.899Z,100251.95
2023-04-20T19:06:43.222Z,100253.75
2023-04-20T19:10:43.788Z,100248.69
2023-04-20T19:14:30.430Z,100250.00
2023-04-20T19:18:17.096Z,100252.61
2023-04-20T19:22:03.552Z,100248.30
2023-04-20T19:25:49.825Z,100245.69
2023-04-20T19:29:36.549Z,100247.65
2023-04-20T19:33:22.976Z,100250.10
2023-04-20T19:37:15.138Z,100249.02
2023-04-20T19:41:14.468Z,100254.51
2023-04-20T19:45:11.305Z,100253.80
2023-04-20T19:49:11.890Z,100252.23
2023-04-20T19:53:08.202Z,100252.61
2023-04-20T19:57:08.815Z,100253.26
2023-04-20T20:01:05.424Z,100253.86
2023-04-20T20:05:04.478Z,100252.23
2023-04-20T20:08:50.816Z,100244.86
2023-04-20T20:12:37.084Z,100248.69
2023-04-20T20:16:23.597Z,100241.48
2023-04-20T20:20:09.512Z,100243.61
2023-04-20T20:23:55.351Z,100245.20
2023-04-20T20:27:41.564Z,100247.20
2023-04-20T20:31:34.224Z,100248.79
2023-04-20T20:35:35.175Z,100242.59
2023-04-20T20:39:34.998Z,100244.00
2023-04-20T20:43:37.195Z,100241.39
2023-04-20T20:47:36.359Z,100235.23
2023-04-20T20:51:39.159Z,100233.31
2023-04-20T20:55:38.264Z,100227.31
2023-04-20T20:59:41.278Z,100222.91
2023-04-20T21:03:41.476Z,100220.13
2023-04-20T21:07:45.252Z,100217.78
2023-04-20T21:11:45.333Z,100213.98
2023-04-20T21:16:05.465Z,100212.18
2023-04-20T21:20:05.268Z,100209.11
2023-04-20T21:24:08.502Z,100212.06
2023-04-20T21:28:08.272Z,100203.52
2023-04-20T21:32:07.692Z,100198.66
2023-04-20T21:36:06.177Z,100198.98
2023-04-20T21:40:09.474Z,100196.65
2023-04-20T21:44:09.387Z,100192.55
2023-04-20T21:48:11.890Z,100189.18
2023-04-20T21:52:11.465Z,100189.34
2023-04-20T21:56:14.289Z,100184.34
2023-04-20T22:00:13.509Z,100182.76
2023-04-20T22:04:20.195Z,100178.08
2023-04-20T22:08:19.472Z,100178.02
2023-04-20T22:12:32.260Z,100176.70
2023-04-20T22:16:38.408Z,100170.30
2023-04-20T22:20:40.832Z,100168.52
2023-04-20T22:24:40.389Z,100169.09
2023-04-20T22:28:44.085Z,100163.96
2023-04-20T22:32:43.358Z,100160.64
2023-04-20T22:36:45.444Z,100163.80
2023-04-20T22:40:45.282Z,100159.44
2023-04-20T22:44:47.262Z,100151.00
2023-04-20T22:48:45.630Z,100150.57
2023-04-20T22:52:48.433Z,100149.09
2023-04-20T22:56:45.757Z,100153.98
2023-04-20T23:00:46.810Z,100157.04
2023-04-20T23:04:43.455Z,100153.02
2023-04-20T23:08:43.515Z,100148.27
2023-04-20T23:12:40.658Z,100149.47
2023-04-20T23:16:41.032Z,100147.63
2023-04-20T23:20:38.406Z,100140.76
2023-04-20T23:24:39.272Z,100139.08
2023-04-20T23:28:35.657Z,100142.45
2023-04-20T23:32:36.273Z,100141.64
2023-04-20T23:36:32.560Z,100138.04
2023-04-20T23:40:32.577Z,100135.79
2023-04-20T23:44:29.684Z,100134.27
2023-04-20T23:48:30.338Z,100132.48
2023-04-20T23:52:26.670Z,100127.73
2023-04-20T23:56:27.218Z,100125.72
