createdAt,value
2022-11-22T00:01:23.259Z,6.00
2022-11-22T00:08:48.488Z,6.10
2022-11-22T00:16:13.772Z,6.10
2022-11-22T00:18:43.339Z,6.20
2022-11-22T00:21:11.629Z,6.20
2022-11-22T00:23:39.925Z,6.20
2022-11-22T00:36:07.788Z,6.30
2022-11-22T00:41:05.021Z,6.30
2022-11-22T00:46:02.221Z,6.40
2022-11-22T00:53:29.111Z,6.50
2022-11-22T01:08:22.507Z,6.50
2022-11-22T01:10:57.756Z,6.50
2022-11-22T01:25:55.077Z,6.50
2022-11-22T01:28:23.423Z,6.50
2022-11-22T01:30:52.416Z,6.50
2022-11-22T01:43:20.670Z,6.50
2022-11-22T01:45:52.179Z,6.50
2022-11-22T01:48:33.230Z,6.50
2022-11-22T01:51:08.294Z,6.50
2022-11-22T01:53:39.969Z,6.50
2022-11-22T01:56:13.587Z,6.50
2022-11-22T01:58:46.278Z,6.50
2022-11-22T02:01:14.625Z,6.60
2022-11-22T02:03:47.291Z,6.60
2022-11-22T02:06:16.581Z,6.60
2022-11-22T02:08:54.964Z,6.60
2022-11-22T02:11:24.116Z,6.60
2022-11-22T02:13:54.679Z,6.60
2022-11-22T02:16:23.814Z,6.70
2022-11-22T02:18:52.072Z,6.70
2022-11-22T02:23:57.628Z,6.70
2022-11-22T02:26:30.183Z,6.70
2022-11-22T02:29:05.105Z,6.70
2022-11-22T02:31:40.431Z,6.80
2022-11-22T02:36:43.471Z,6.80
2022-11-22T02:39:14.487Z,6.80
2022-11-22T02:41:45.514Z,6.80
2022-11-22T02:44:14.576Z,6.80
2022-11-22T02:46:49.927Z,6.80
2022-11-22T02:49:20.327Z,6.70
2022-11-22T02:56:47.704Z,6.80
2022-11-22T03:01:47.555Z,6.70
2022-11-22T03:06:56.107Z,6.70
2022-11-22T03:09:25.274Z,6.70
2022-11-22T03:11:55.363Z,6.70
2022-11-22T03:14:24.204Z,6.70
2022-11-22T03:16:52.539Z,6.70
2022-11-22T03:19:21.142Z,6.80
2022-11-22T03:24:19.939Z,6.80
2022-11-22T03:26:49.638Z,6.80
2022-11-22T03:29:19.487Z,6.90
2022-11-22T03:39:14.147Z,7.00
2022-11-22T03:41:42.539Z,7.00
2022-11-22T03:46:40.583Z,6.90
2022-11-22T03:49:08.853Z,6.90
2022-11-22T03:56:34.322Z,6.90
2022-11-22T04:04:01.247Z,6.80
2022-11-22T04:19:11.959Z,6.80
2022-11-22T04:21:39.284Z,6.80
2022-11-22T04:24:27.187Z,6.70
2022-11-22T04:26:55.818Z,6.80
2022-11-22T04:29:24.608Z,6.80
2022-11-22T04:32:11.020Z,6.80
2022-11-22T04:34:40.738Z,6.70
2022-11-22T04:50:24.600Z,6.60
2022-11-22T04:52:55.730Z,6.60
2022-11-22T05:05:27.592Z,6.70
2022-11-22T05:12:56.496Z,6.60
2022-11-22T05:23:09.221Z,6.60
2022-11-22T05:28:06.401Z,6.60
2022-11-22T05:35:32.005Z,6.70
2022-11-22T05:38:01.587Z,6.70
2022-11-22T05:42:59.532Z,6.70
2022-11-22T05:47:57.518Z,6.80
2022-11-22T05:53:03.320Z,6.80
2022-11-22T05:55:32.169Z,6.90
2022-11-22T05:58:01.275Z,6.90
2022-11-22T06:00:30.303Z,6.90
2022-11-22T06:03:02.461Z,6.90
2022-11-22T06:08:01.370Z,7.00
2022-11-22T06:10:31.042Z,7.00
2022-11-22T06:27:52.207Z,7.10
2022-11-22T06:35:17.650Z,7.10
2022-11-22T06:37:45.822Z,7.00
2022-11-22T06:45:13.767Z,7.00
2022-11-22T06:50:11.232Z,7.00
2022-11-22T06:55:34.520Z,7.10
2022-11-22T06:57:57.369Z,7.10
2022-11-22T07:00:26.956Z,7.10
2022-11-22T07:15:29.822Z,7.20
2022-11-22T07:27:53.560Z,7.10
2022-11-22T07:32:51.885Z,7.20
2022-11-22T07:37:48.683Z,7.20
2022-11-22T07:40:17.736Z,7.20
2022-11-22T07:50:13.108Z,7.30
2022-11-22T07:52:41.298Z,7.30
2022-11-22T07:55:14.275Z,7.30
2022-11-22T08:00:14.393Z,7.30
2022-11-22T08:05:12.612Z,7.40
2022-11-22T08:17:42.479Z,7.40
2022-11-22T08:20:13.168Z,7.40
2022-11-22T08:22:42.300Z,7.40
2022-11-22T08:27:42.111Z,7.40
2022-11-22T08:30:12.074Z,7.40
2022-11-22T08:35:10.273Z,7.50
2022-11-22T08:37:39.867Z,7.50
2022-11-22T08:40:10.066Z,7.50
2022-11-22T08:42:38.349Z,7.50
2022-11-22T08:45:08.103Z,7.60
2022-11-22T08:50:05.879Z,7.60
2022-11-22T08:52:35.820Z,7.60
2022-11-22T08:55:06.378Z,7.60
2022-11-22T09:00:03.732Z,7.70
2022-11-22T09:02:31.972Z,7.70
2022-11-22T09:10:19.813Z,7.80
2022-11-22T09:20:14.752Z,8.00
2022-11-22T09:27:41.696Z,8.20
2022-11-22T09:30:11.460Z,8.20
2022-11-22T09:35:08.760Z,8.30
2022-11-22T09:40:06.919Z,8.20
2022-11-22T09:43:07.960Z,8.30
2022-11-22T09:46:08.712Z,8.30
2022-11-22T09:49:06.720Z,8.30
2022-11-22T09:51:42.731Z,8.30
2022-11-22T09:54:16.434Z,8.30
2022-11-22T09:56:46.244Z,8.40
2022-11-22T09:59:24.659Z,8.30
2022-11-22T10:02:03.423Z,8.30
2022-11-22T10:04:47.666Z,8.30
2022-11-22T10:07:20.374Z,8.30
2022-11-22T10:09:55.943Z,8.30
2022-11-22T10:12:30.567Z,8.30
2022-11-22T10:15:07.834Z,8.20
2022-11-22T10:17:53.594Z,8.30
2022-11-22T10:20:24.304Z,8.30
2022-11-22T10:22:53.309Z,8.30
2022-11-22T10:25:28.544Z,8.30
2022-11-22T10:28:01.759Z,8.30
2022-11-22T10:30:40.385Z,8.30
2022-11-22T10:33:18.103Z,8.30
2022-11-22T10:36:04.630Z,8.30
2022-11-22T10:38:59.792Z,8.30
2022-11-22T10:41:44.992Z,8.30
2022-11-22T10:44:29.612Z,8.40
2022-11-22T10:47:11.971Z,8.30
2022-11-22T10:49:53.662Z,8.40
2022-11-22T10:52:35.244Z,8.40
2022-11-22T10:55:22.217Z,8.40
2022-11-22T10:58:01.533Z,8.40
2022-11-22T11:00:32.871Z,8.40
2022-11-22T11:03:14.820Z,8.40
2022-11-22T11:06:21.014Z,8.50
2022-11-22T11:09:23.261Z,8.50
2022-11-22T11:11:32.003Z,8.60
2022-11-22T11:14:05.639Z,8.60
2022-11-22T11:16:38.119Z,8.60
2022-11-22T11:19:18.119Z,8.70
2022-11-22T11:21:46.701Z,8.70
2022-11-22T11:24:17.856Z,8.70
2022-11-22T11:26:55.202Z,8.70
2022-11-22T11:29:39.454Z,8.70
2022-11-22T11:32:14.432Z,8.70
2022-11-22T11:34:53.763Z,8.70
2022-11-22T11:37:28.451Z,8.70
2022-11-22T11:39:56.558Z,8.80
2022-11-22T11:42:29.262Z,8.70
2022-11-22T11:45:28.339Z,8.70
2022-11-22T11:50:29.928Z,8.90
2022-11-22T11:53:05.440Z,8.90
2022-11-22T11:55:36.904Z,9.10
2022-11-22T11:58:17.794Z,9.10
2022-11-22T12:00:46.847Z,9.20
2022-11-22T12:03:20.219Z,9.20
2022-11-22T12:06:09.834Z,9.20
2022-11-22T12:11:14.015Z,9.20
2022-11-22T12:14:12.359Z,9.10
2022-11-22T12:16:38.723Z,9.20
2022-11-22T12:19:25.038Z,9.20
2022-11-22T12:22:06.016Z,9.20
2022-11-22T12:24:57.009Z,9.20
2022-11-22T12:27:29.683Z,9.20
2022-11-22T12:29:59.860Z,9.20
2022-11-22T12:32:36.822Z,9.20
2022-11-22T12:35:12.459Z,9.10
2022-11-22T12:37:49.461Z,9.10
2022-11-22T12:40:24.542Z,9.10
2022-11-22T12:42:58.587Z,9.10
2022-11-22T12:45:31.956Z,9.10
2022-11-22T12:48:06.422Z,9.00
2022-11-22T12:50:41.340Z,8.90
2022-11-22T12:53:15.180Z,8.80
2022-11-22T12:55:52.263Z,8.80
2022-11-22T12:58:28.753Z,8.90
2022-11-22T13:01:10.387Z,8.90
2022-11-22T13:03:46.777Z,9.00
2022-11-22T13:06:17.875Z,9.00
2022-11-22T13:09:03.211Z,8.90
2022-11-22T13:11:38.328Z,9.10
2022-11-22T13:14:15.178Z,9.10
2022-11-22T13:19:18.394Z,9.10
2022-11-22T13:22:06.630Z,9.10
2022-11-22T13:24:56.158Z,9.10
2022-11-22T13:27:30.686Z,9.00
2022-11-22T13:30:01.967Z,9.00
2022-11-22T13:32:33.681Z,8.90
2022-11-22T13:35:08.050Z,8.90
2022-11-22T13:37:39.983Z,8.80
2022-11-22T13:40:28.365Z,8.80
2022-11-22T13:43:51.409Z,8.70
2022-11-22T13:46:56.205Z,8.60
2022-11-22T13:49:41.255Z,8.50
2022-11-22T13:52:52.522Z,8.50
2022-11-22T13:55:33.858Z,8.50
2022-11-22T13:58:51.171Z,8.50
2022-11-22T14:01:59.092Z,8.40
2022-11-22T14:04:40.802Z,8.40
2022-11-22T14:07:38.491Z,8.40
2022-11-22T14:10:32.511Z,8.40
2022-11-22T14:13:37.466Z,8.30
2022-11-22T14:16:19.991Z,8.30
2022-11-22T14:19:10.638Z,8.30
2022-11-22T14:21:51.964Z,8.30
2022-11-22T14:24:36.882Z,8.30
2022-11-22T14:27:26.828Z,8.30
2022-11-22T14:30:18.193Z,8.20
2022-11-22T14:33:00.399Z,8.20
2022-11-22T14:35:36.848Z,8.20
2022-11-22T14:38:32.106Z,8.20
2022-11-22T14:41:43.116Z,8.20
2022-11-22T14:44:18.203Z,8.10
2022-11-22T14:46:54.497Z,8.10
2022-11-22T14:49:42.006Z,8.00
2022-11-22T14:52:26.637Z,8.00
2022-11-22T14:54:59.736Z,8.00
2022-11-22T14:57:32.101Z,8.00
2022-11-22T15:00:19.719Z,8.00
2022-11-22T15:03:46.527Z,8.00
2022-11-22T15:09:11.061Z,7.90
2022-11-22T15:09:56.100Z,7.90
2022-11-22T15:12:56.434Z,7.90
2022-11-22T15:59:44.056Z,7.70
2022-11-22T16:02:17.818Z,7.70
2022-11-22T16:06:05.400Z,7.60
2022-11-22T16:07:43.282Z,7.50
2022-11-22T16:10:22.000Z,7.40
2022-11-22T16:12:51.470Z,7.40
2022-11-22T16:15:30.590Z,7.30
2022-11-22T16:18:09.626Z,7.30
2022-11-22T16:20:41.595Z,7.30
2022-11-22T16:23:26.934Z,7.30
2022-11-22T16:26:00.013Z,7.30
2022-11-22T16:28:32.915Z,7.20
2022-11-22T16:31:05.221Z,7.20
2022-11-22T16:33:34.040Z,7.20
2022-11-22T16:36:05.751Z,7.10
2022-11-22T16:38:33.997Z,7.20
2022-11-22T16:41:02.984Z,7.20
2022-11-22T16:43:36.151Z,7.20
2022-11-22T16:46:04.969Z,7.20
2022-11-22T16:48:33.701Z,7.20
2022-11-22T16:51:08.009Z,7.20
2022-11-22T16:53:42.286Z,7.20
2022-11-22T16:56:20.259Z,7.20
2022-11-22T16:58:50.372Z,7.20
2022-11-22T17:01:22.098Z,7.20
2022-11-22T17:03:54.223Z,7.20
2022-11-22T17:06:26.002Z,7.20
2022-11-22T17:08:57.406Z,7.30
2022-11-22T17:11:30.338Z,7.20
2022-11-22T17:18:55.963Z,7.20
2022-11-22T17:21:32.931Z,7.20
2022-11-22T17:24:08.179Z,7.10
2022-11-22T17:31:37.494Z,7.10
2022-11-22T17:34:05.769Z,7.10
2022-11-22T17:36:37.119Z,7.10
2022-11-22T17:39:09.445Z,7.10
2022-11-22T17:44:07.016Z,7.10
2022-11-22T17:46:38.193Z,7.20
2022-11-22T17:51:41.472Z,7.20
2022-11-22T17:54:09.930Z,7.20
2022-11-22T17:56:38.152Z,7.20
2022-11-22T18:06:33.637Z,7.20
2022-11-22T18:09:03.353Z,7.20
2022-11-22T18:18:59.039Z,7.20
2022-11-22T18:23:58.900Z,7.30
2022-11-22T18:26:39.353Z,7.20
2022-11-22T18:37:01.562Z,7.20
2022-11-22T18:39:32.929Z,7.20
2022-11-22T18:42:02.980Z,7.10
2022-11-22T18:47:00.096Z,7.10
2022-11-22T18:56:55.444Z,6.90
2022-11-22T18:59:25.031Z,6.90
2022-11-22T19:16:46.675Z,6.70
2022-11-22T19:26:41.187Z,6.60
2022-11-22T19:34:07.899Z,6.60
2022-11-22T19:39:07.152Z,6.60
2022-11-22T19:41:35.538Z,6.50
2022-11-22T19:44:04.498Z,6.50
2022-11-22T19:49:02.347Z,6.50
2022-11-22T19:51:32.876Z,6.50
2022-11-22T19:54:03.074Z,6.40
2022-11-22T19:56:33.787Z,6.40
2022-11-22T19:59:05.056Z,6.40
2022-11-22T20:01:35.472Z,6.40
2022-11-22T20:04:07.015Z,6.40
2022-11-22T20:06:37.696Z,6.30
2022-11-22T20:09:10.582Z,6.30
2022-11-22T20:11:40.046Z,6.20
2022-11-22T20:16:41.142Z,6.10
2022-11-22T20:21:41.959Z,6.00
2022-11-22T20:26:39.075Z,5.80
2022-11-22T20:29:09.428Z,5.80
2022-11-22T20:36:36.140Z,5.60
2022-11-22T20:39:11.255Z,5.60
2022-11-22T20:41:40.722Z,5.50
2022-11-22T20:49:09.512Z,5.50
2022-11-22T20:54:10.753Z,5.50
2022-11-22T20:59:07.684Z,5.50
2022-11-22T21:01:36.191Z,5.40
2022-11-22T21:06:34.955Z,5.40
2022-11-22T21:11:33.164Z,5.40
2022-11-22T21:14:01.408Z,5.40
2022-11-22T21:16:31.354Z,5.40
2022-11-22T21:19:01.931Z,5.40
2022-11-22T21:21:32.252Z,5.40
2022-11-22T21:24:02.349Z,5.40
2022-11-22T21:26:33.096Z,5.40
2022-11-22T21:29:03.269Z,5.40
2022-11-22T21:31:31.570Z,5.40
2022-11-22T21:33:59.762Z,5.50
2022-11-22T21:36:28.292Z,5.50
2022-11-22T21:44:11.535Z,5.60
2022-11-22T21:59:03.871Z,5.70
2022-11-22T22:01:33.928Z,5.60
2022-11-22T22:13:58.858Z,5.60
2022-11-22T22:18:57.020Z,5.60
2022-11-22T22:31:23.545Z,5.70
2022-11-22T22:33:54.832Z,5.70
2022-11-22T22:36:26.791Z,5.80
2022-11-22T22:38:55.991Z,5.80
2022-11-22T22:46:24.680Z,6.00
2022-11-22T22:48:56.085Z,6.00
2022-11-22T22:51:32.883Z,6.00
2022-11-22T22:54:02.146Z,6.00
2022-11-22T22:56:32.189Z,6.10
2022-11-22T22:59:01.576Z,6.10
2022-11-22T23:01:32.129Z,6.10
2022-11-22T23:04:02.168Z,6.20
2022-11-22T23:06:34.308Z,6.20
2022-11-22T23:09:04.073Z,6.30
2022-11-22T23:11:51.358Z,6.30
2022-11-22T23:14:21.534Z,6.30
2022-11-22T23:21:56.210Z,6.20
2022-11-22T23:29:21.511Z,6.10
2022-11-22T23:39:16.849Z,6.10
2022-11-22T23:41:45.946Z,6.20
2022-11-22T23:49:13.046Z,6.30
2022-11-22T23:51:41.407Z,6.30
2022-11-22T23:56:40.302Z,6.30
2022-11-22T23:59:08.735Z,6.30
