createdAt,value
2022-08-18T00:01:16.843Z,51.89
2022-08-18T00:03:56.254Z,52.38
2022-08-18T00:06:29.369Z,52.46
2022-08-18T00:09:00.580Z,52.85
2022-08-18T00:11:40.536Z,53.31
2022-08-18T00:14:22.221Z,53.52
2022-08-18T00:16:54.176Z,54.07
2022-08-18T00:19:46.515Z,54.18
2022-08-18T00:22:16.019Z,54.69
2022-08-18T00:24:47.904Z,54.74
2022-08-18T00:27:23.290Z,55.13
2022-08-18T00:29:53.215Z,55.11
2022-08-18T00:32:24.692Z,55.93
2022-08-18T00:34:54.500Z,55.97
2022-08-18T00:37:24.419Z,56.19
2022-08-18T00:39:54.110Z,56.58
2022-08-18T00:42:30.837Z,56.87
2022-08-18T00:45:02.918Z,57.03
2022-08-18T00:47:33.209Z,57.41
2022-08-18T00:50:16.813Z,57.43
2022-08-18T00:52:51.458Z,57.48
2022-08-18T00:55:22.745Z,58.11
2022-08-18T00:57:55.578Z,58.46
2022-08-18T01:00:25.162Z,58.57
2022-08-18T01:02:57.573Z,58.67
2022-08-18T01:05:34.297Z,58.54
2022-08-18T01:08:03.778Z,59.14
2022-08-18T01:10:34.811Z,59.10
2022-08-18T01:13:05.047Z,59.49
2022-08-18T01:15:33.997Z,59.60
2022-08-18T01:18:23.383Z,59.71
2022-08-18T01:21:15.028Z,59.97
2022-08-18T01:23:47.404Z,60.30
2022-08-18T01:26:17.506Z,60.38
2022-08-18T01:28:47.429Z,60.44
2022-08-18T01:31:33.023Z,61.00
2022-08-18T01:34:02.524Z,60.70
2022-08-18T01:36:31.880Z,60.95
2022-08-18T01:39:02.294Z,61.09
2022-08-18T01:41:31.502Z,61.64
2022-08-18T01:44:00.986Z,61.92
2022-08-18T01:46:30.470Z,61.73
2022-08-18T01:49:01.298Z,62.06
2022-08-18T01:51:39.674Z,62.11
2022-08-18T01:54:14.733Z,62.04
2022-08-18T01:56:44.661Z,62.00
2022-08-18T01:59:14.625Z,61.75
2022-08-18T02:01:52.788Z,62.19
2022-08-18T02:04:35.623Z,61.72
2022-08-18T02:07:08.694Z,62.06
2022-08-18T02:09:40.438Z,61.79
2022-08-18T02:12:10.911Z,61.66
2022-08-18T02:14:40.293Z,62.15
2022-08-18T02:17:11.325Z,62.12
2022-08-18T02:19:43.578Z,62.18
2022-08-18T02:22:16.111Z,62.07
2022-08-18T02:24:46.683Z,62.05
2022-08-18T02:27:18.134Z,62.18
2022-08-18T02:29:47.271Z,61.90
2022-08-18T02:32:15.932Z,61.94
2022-08-18T02:34:44.960Z,62.29
2022-08-18T02:37:15.612Z,62.28
2022-08-18T02:39:46.231Z,62.56
2022-08-18T02:42:16.475Z,62.51
2022-08-18T02:44:45.518Z,62.83
2022-08-18T02:47:14.595Z,62.40
2022-08-18T02:49:43.615Z,62.95
2022-08-18T02:52:11.987Z,62.56
2022-08-18T02:54:40.901Z,62.54
2022-08-18T02:57:12.437Z,62.93
2022-08-18T02:59:42.762Z,62.44
2022-08-18T03:02:16.256Z,62.47
2022-08-18T03:04:44.609Z,62.90
2022-08-18T03:07:14.977Z,62.36
2022-08-18T03:09:43.368Z,62.74
2022-08-18T03:12:13.459Z,63.22
2022-08-18T03:14:42.399Z,63.11
2022-08-18T03:17:11.070Z,63.42
2022-08-18T03:19:39.969Z,63.54
2022-08-18T03:22:27.531Z,63.97
2022-08-18T03:24:59.316Z,64.14
2022-08-18T03:27:29.028Z,63.90
2022-08-18T03:29:58.787Z,63.78
2022-08-18T03:32:27.331Z,64.13
2022-08-18T03:34:56.488Z,63.71
2022-08-18T03:37:24.913Z,63.89
2022-08-18T03:39:53.677Z,63.64
2022-08-18T03:42:22.415Z,63.59
2022-08-18T03:44:53.310Z,63.95
2022-08-18T03:47:22.141Z,63.95
2022-08-18T03:49:50.617Z,63.86
2022-08-18T03:52:19.469Z,63.83
2022-08-18T03:54:48.873Z,63.65
2022-08-18T03:57:17.267Z,63.34
2022-08-18T03:59:46.676Z,63.13
2022-08-18T04:02:16.741Z,63.13
2022-08-18T04:04:45.117Z,63.23
2022-08-18T04:07:17.555Z,63.41
2022-08-18T04:09:47.488Z,63.28
2022-08-18T04:12:17.785Z,63.26
2022-08-18T04:14:49.625Z,63.41
2022-08-18T04:17:24.565Z,63.40
2022-08-18T04:19:54.271Z,63.36
2022-08-18T04:22:22.999Z,63.54
2022-08-18T04:24:52.594Z,63.65
2022-08-18T04:27:22.147Z,63.48
2022-08-18T04:29:51.046Z,63.22
2022-08-18T04:32:20.961Z,63.46
2022-08-18T04:34:50.584Z,63.47
2022-08-18T04:37:19.290Z,63.45
2022-08-18T04:39:48.905Z,63.70
2022-08-18T04:42:17.647Z,63.49
2022-08-18T04:44:46.786Z,63.46
2022-08-18T04:47:15.169Z,63.76
2022-08-18T04:49:44.963Z,63.92
2022-08-18T04:52:39.847Z,64.12
2022-08-18T04:55:11.645Z,64.26
2022-08-18T04:57:42.783Z,64.52
2022-08-18T05:00:13.074Z,64.39
2022-08-18T05:02:42.521Z,64.43
2022-08-18T05:05:12.420Z,64.18
2022-08-18T05:07:46.448Z,63.67
2022-08-18T05:10:17.586Z,63.80
2022-08-18T05:12:48.826Z,63.97
2022-08-18T05:15:19.131Z,63.77
2022-08-18T05:17:50.792Z,63.66
2022-08-18T05:20:22.386Z,63.82
2022-08-18T05:22:50.723Z,63.77
2022-08-18T05:25:19.638Z,63.71
2022-08-18T05:27:48.105Z,63.47
2022-08-18T05:30:17.272Z,63.60
2022-08-18T05:32:50.153Z,63.87
2022-08-18T05:35:24.308Z,63.38
2022-08-18T05:38:05.589Z,63.81
2022-08-18T05:40:36.222Z,63.47
2022-08-18T05:43:06.228Z,63.45
2022-08-18T05:45:36.597Z,63.54
2022-08-18T05:48:05.304Z,63.67
2022-08-18T05:50:38.369Z,63.91
2022-08-18T05:53:13.172Z,64.11
2022-08-18T05:56:05.377Z,64.20
2022-08-18T05:58:38.572Z,63.66
2022-08-18T06:01:14.201Z,63.67
2022-08-18T06:03:50.252Z,63.86
2022-08-18T06:06:25.525Z,63.88
2022-08-18T06:09:00.130Z,63.46
2022-08-18T06:11:28.484Z,63.47
2022-08-18T06:13:59.782Z,63.54
2022-08-18T06:16:44.524Z,63.50
2022-08-18T06:19:29.715Z,63.78
2022-08-18T06:22:09.411Z,63.30
2022-08-18T06:24:44.170Z,63.51
2022-08-18T06:27:23.165Z,63.38
2022-08-18T06:30:05.483Z,63.54
2022-08-18T06:32:53.628Z,63.67
2022-08-18T06:35:34.653Z,63.20
2022-08-18T06:38:45.443Z,63.22
2022-08-18T06:41:42.263Z,63.08
2022-08-18T06:44:08.299Z,63.25
2022-08-18T06:46:46.107Z,62.95
2022-08-18T06:49:32.973Z,62.86
2022-08-18T06:52:23.707Z,62.86
2022-08-18T06:54:55.195Z,63.07
2022-08-18T06:57:28.184Z,62.99
2022-08-18T07:00:00.043Z,62.62
2022-08-18T07:02:42.623Z,62.32
2022-08-18T07:05:23.828Z,61.90
2022-08-18T07:08:10.457Z,61.58
2022-08-18T07:10:42.290Z,61.59
2022-08-18T07:13:20.737Z,61.31
2022-08-18T07:15:49.928Z,61.05
2022-08-18T07:18:28.042Z,60.92
2022-08-18T07:20:59.896Z,60.48
2022-08-18T07:23:33.893Z,60.63
2022-08-18T07:26:11.934Z,60.25
2022-08-18T07:28:46.598Z,60.35
2022-08-18T07:31:25.576Z,60.17
2022-08-18T07:33:58.692Z,60.51
2022-08-18T07:36:31.967Z,60.11
2022-08-18T07:39:07.378Z,59.90
2022-08-18T07:41:43.963Z,59.73
2022-08-18T07:44:21.107Z,59.86
2022-08-18T07:47:00.189Z,59.58
2022-08-18T07:49:35.566Z,59.32
2022-08-18T07:52:36.518Z,59.30
2022-08-18T07:55:09.959Z,59.36
2022-08-18T07:57:46.128Z,59.13
2022-08-18T08:00:40.941Z,59.04
2022-08-18T08:03:26.971Z,58.67
2022-08-18T08:06:00.661Z,58.77
2022-08-18T08:08:35.235Z,58.48
2022-08-18T08:11:12.571Z,58.37
2022-08-18T08:13:57.370Z,58.38
2022-08-18T08:16:36.551Z,58.41
2022-08-18T08:19:15.522Z,58.20
2022-08-18T08:21:52.892Z,57.77
2022-08-18T08:24:30.392Z,57.60
2022-08-18T08:27:09.477Z,57.02
2022-08-18T08:29:45.748Z,57.08
2022-08-18T08:32:24.155Z,56.42
2022-08-18T08:34:57.730Z,56.34
2022-08-18T08:37:36.540Z,56.20
2022-08-18T08:40:13.410Z,55.53
2022-08-18T08:42:48.821Z,55.48
2022-08-18T08:45:23.704Z,54.72
2022-08-18T08:48:08.120Z,54.29
2022-08-18T08:50:42.264Z,53.73
2022-08-18T08:53:22.138Z,53.07
2022-08-18T08:55:57.670Z,52.97
2022-08-18T08:58:39.278Z,52.31
2022-08-18T09:01:17.345Z,51.93
2022-08-18T09:04:02.439Z,51.66
2022-08-18T09:06:43.598Z,51.26
2022-08-18T09:09:31.041Z,51.03
2022-08-18T09:12:26.568Z,50.83
2022-08-18T09:15:08.465Z,50.70
2022-08-18T09:17:55.616Z,50.40
2022-08-18T09:20:50.825Z,50.16
2022-08-18T09:23:24.279Z,49.91
2022-08-18T09:25:54.915Z,49.77
2022-08-18T09:28:40.849Z,49.79
2022-08-18T09:31:19.886Z,49.23
2022-08-18T09:34:12.951Z,49.13
2022-08-18T09:36:56.566Z,49.19
2022-08-18T09:39:54.456Z,49.05
2022-08-18T09:42:50.076Z,48.27
2022-08-18T09:45:57.785Z,47.67
2022-08-18T09:48:30.446Z,46.82
2022-08-18T09:51:23.824Z,46.18
2022-08-18T09:54:07.991Z,45.67
2022-08-18T09:57:16.590Z,45.54
2022-08-18T09:59:57.710Z,44.86
2022-08-18T10:03:11.830Z,44.95
2022-08-18T10:05:42.676Z,44.66
2022-08-18T10:08:37.707Z,44.11
2022-08-18T10:11:47.289Z,43.59
2022-08-18T10:14:36.500Z,42.84
2022-08-18T10:17:31.494Z,42.73
2022-08-18T10:20:26.238Z,42.19
2022-08-18T10:22:56.554Z,41.34
2022-08-18T10:25:41.095Z,41.02
2022-08-18T10:28:12.773Z,40.98
2022-08-18T10:30:56.597Z,40.51
2022-08-18T10:33:57.606Z,39.47
2022-08-18T10:36:50.862Z,39.24
2022-08-18T10:39:22.489Z,39.17
2022-08-18T10:42:06.381Z,38.59
2022-08-18T10:44:41.968Z,38.43
2022-08-18T10:50:21.863Z,37.35
2022-08-18T10:53:38.919Z,37.00
2022-08-18T10:56:02.354Z,36.54
2022-08-18T10:58:50.693Z,35.78
2022-08-18T11:01:32.821Z,35.67
2022-08-18T11:04:14.120Z,35.15
2022-08-18T11:06:48.718Z,34.74
2022-08-18T11:09:26.138Z,33.93
2022-08-18T11:11:59.836Z,33.43
2022-08-18T11:14:58.954Z,32.65
2022-08-18T11:17:42.690Z,31.90
2022-08-18T11:20:14.320Z,32.11
2022-08-18T11:22:52.279Z,32.69
2022-08-18T11:25:26.172Z,32.48
2022-08-18T11:27:58.226Z,32.42
2022-08-18T11:30:35.234Z,32.04
2022-08-18T11:33:05.486Z,32.18
2022-08-18T11:35:46.986Z,31.72
2022-08-18T11:38:23.352Z,31.57
2022-08-18T11:41:13.019Z,31.43
2022-08-18T11:43:47.352Z,31.11
2022-08-18T11:52:26.388Z,31.62
2022-08-18T11:57:59.128Z,31.43
2022-08-18T12:00:54.545Z,31.41
2022-08-18T12:03:31.835Z,31.72
2022-08-18T12:06:19.118Z,31.51
2022-08-18T12:11:53.451Z,31.42
2022-08-18T12:14:31.643Z,31.34
2022-08-18T12:17:05.530Z,31.23
2022-08-18T12:19:36.438Z,31.50
2022-08-18T12:22:18.789Z,31.27
2022-08-18T12:24:48.295Z,31.45
2022-08-18T12:27:21.714Z,31.01
2022-08-18T12:29:51.702Z,31.03
2022-08-18T12:32:50.357Z,30.84
2022-08-18T12:35:13.643Z,30.75
2022-08-18T12:38:04.896Z,30.33
2022-08-18T12:40:33.788Z,30.27
2022-08-18T12:43:02.615Z,30.43
2022-08-18T12:45:32.450Z,30.78
2022-08-18T12:48:04.286Z,31.14
2022-08-18T12:50:42.689Z,31.02
2022-08-18T12:53:29.862Z,30.86
2022-08-18T12:56:10.595Z,30.29
2022-08-18T12:58:40.599Z,29.96
2022-08-18T13:01:09.186Z,30.10
2022-08-18T13:03:42.492Z,29.79
2022-08-18T13:06:12.683Z,29.92
2022-08-18T13:08:47.887Z,29.50
2022-08-18T13:11:23.545Z,29.62
2022-08-18T13:13:55.190Z,29.34
2022-08-18T13:16:30.660Z,29.47
2022-08-18T13:19:10.623Z,29.48
2022-08-18T13:21:42.879Z,29.70
2022-08-18T13:24:12.754Z,30.27
2022-08-18T13:26:45.800Z,30.76
2022-08-18T13:29:15.508Z,31.50
2022-08-18T13:31:55.637Z,31.70
2022-08-18T13:34:29.940Z,31.79
2022-08-18T13:37:00.729Z,32.55
2022-08-18T13:39:34.079Z,32.84
2022-08-18T13:42:26.824Z,32.36
2022-08-18T13:44:53.633Z,32.56
2022-08-18T13:47:23.353Z,32.28
2022-08-18T13:49:58.153Z,32.72
2022-08-18T13:52:34.790Z,32.89
2022-08-18T13:55:08.118Z,32.84
2022-08-18T13:57:38.672Z,33.16
2022-08-18T14:00:17.932Z,33.59
2022-08-18T14:02:50.741Z,33.71
2022-08-18T14:05:20.774Z,33.72
2022-08-18T14:07:51.653Z,33.86
2022-08-18T14:10:22.007Z,34.16
2022-08-18T14:12:53.379Z,34.34
2022-08-18T14:15:23.358Z,34.37
2022-08-18T14:17:52.537Z,34.71
2022-08-18T14:20:40.344Z,34.70
2022-08-18T14:23:36.074Z,35.57
2022-08-18T14:26:23.860Z,35.48
2022-08-18T14:28:55.461Z,35.97
2022-08-18T14:31:24.665Z,35.75
2022-08-18T14:33:58.511Z,35.82
2022-08-18T14:36:33.330Z,36.12
2022-08-18T14:39:05.416Z,36.16
2022-08-18T14:41:37.052Z,36.13
2022-08-18T14:44:18.277Z,36.38
2022-08-18T14:46:54.323Z,36.38
2022-08-18T14:49:28.687Z,35.71
2022-08-18T14:51:59.464Z,36.10
2022-08-18T14:54:30.647Z,35.71
2022-08-18T14:57:01.682Z,35.72
2022-08-18T14:59:34.519Z,35.42
2022-08-18T15:02:07.677Z,35.30
2022-08-18T15:04:53.093Z,35.30
2022-08-18T15:07:26.602Z,35.12
2022-08-18T15:10:14.941Z,34.58
2022-08-18T15:12:45.830Z,34.36
2022-08-18T15:15:18.084Z,34.74
2022-08-18T15:17:50.234Z,34.56
2022-08-18T15:20:28.806Z,34.24
2022-08-18T15:23:22.854Z,34.56
2022-08-18T15:25:56.370Z,34.84
2022-08-18T15:28:27.904Z,34.98
2022-08-18T15:33:51.216Z,34.66
2022-08-18T15:36:24.040Z,35.12
2022-08-18T15:38:58.206Z,35.59
2022-08-18T15:41:34.724Z,35.37
2022-08-18T15:44:05.011Z,35.51
2022-08-18T15:46:35.062Z,35.93
2022-08-18T15:49:06.008Z,36.01
2022-08-18T15:51:40.995Z,35.73
2022-08-18T15:54:11.551Z,36.01
2022-08-18T15:56:43.424Z,36.14
2022-08-18T15:59:12.648Z,36.37
2022-08-18T16:01:43.445Z,36.44
2022-08-18T16:04:15.533Z,36.28
2022-08-18T16:06:47.690Z,36.24
2022-08-18T16:09:17.731Z,36.86
2022-08-18T16:11:48.463Z,36.83
2022-08-18T16:14:16.947Z,36.99
2022-08-18T16:16:46.175Z,36.70
2022-08-18T16:19:14.698Z,36.52
2022-08-18T16:21:43.966Z,36.40
2022-08-18T16:24:14.530Z,36.47
2022-08-18T16:26:45.396Z,36.77
2022-08-18T16:29:15.123Z,37.17
2022-08-18T16:31:43.978Z,37.56
2022-08-18T16:34:12.512Z,37.86
2022-08-18T16:36:41.982Z,37.63
2022-08-18T16:39:10.410Z,37.74
2022-08-18T16:41:38.815Z,38.11
2022-08-18T16:44:07.246Z,37.80
2022-08-18T16:46:37.861Z,37.78
2022-08-18T16:49:08.069Z,37.89
2022-08-18T16:51:38.649Z,38.00
2022-08-18T16:54:07.474Z,37.95
2022-08-18T16:56:36.601Z,38.20
2022-08-18T16:59:37.224Z,38.55
2022-08-18T17:02:32.779Z,39.03
2022-08-18T17:05:02.910Z,38.83
2022-08-18T17:07:32.444Z,39.06
2022-08-18T17:10:01.791Z,39.26
2022-08-18T17:12:30.674Z,39.43
2022-08-18T17:14:59.050Z,39.94
2022-08-18T17:17:28.808Z,40.70
2022-08-18T17:19:57.151Z,41.38
2022-08-18T17:22:26.116Z,41.21
2022-08-18T17:25:01.955Z,41.59
2022-08-18T17:27:37.871Z,41.23
2022-08-18T17:30:12.795Z,41.59
2022-08-18T17:32:47.800Z,41.38
2022-08-18T17:35:26.326Z,41.22
2022-08-18T17:38:04.825Z,41.31
2022-08-18T17:40:39.556Z,41.71
2022-08-18T17:43:13.179Z,42.13
2022-08-18T17:45:43.547Z,42.23
2022-08-18T17:48:17.376Z,42.67
2022-08-18T17:51:11.411Z,42.92
2022-08-18T17:53:40.143Z,42.99
2022-08-18T17:56:16.377Z,43.04
2022-08-18T17:58:53.366Z,43.58
2022-08-18T18:01:21.816Z,43.40
2022-08-18T18:03:52.446Z,43.55
2022-08-18T18:06:37.802Z,43.62
2022-08-18T18:09:08.360Z,44.17
2022-08-18T18:11:39.132Z,44.22
2022-08-18T18:14:26.282Z,44.79
2022-08-18T18:17:02.094Z,44.64
2022-08-18T18:19:33.439Z,45.08
2022-08-18T18:22:08.076Z,45.18
2022-08-18T18:24:39.221Z,45.37
2022-08-18T18:27:27.054Z,45.79
2022-08-18T18:29:58.182Z,45.86
2022-08-18T18:32:29.315Z,45.96
2022-08-18T18:35:12.900Z,46.01
2022-08-18T18:37:47.169Z,46.15
2022-08-18T18:40:27.537Z,46.33
2022-08-18T18:42:56.764Z,46.24
2022-08-18T18:45:29.015Z,46.50
2022-08-18T18:48:06.837Z,46.71
2022-08-18T18:50:55.541Z,46.92
2022-08-18T18:53:31.059Z,46.72
2022-08-18T18:56:12.577Z,47.45
2022-08-18T18:58:55.103Z,47.43
2022-08-18T19:01:36.698Z,47.44
2022-08-18T19:04:11.250Z,47.52
2022-08-18T19:06:52.369Z,48.04
2022-08-18T19:09:25.768Z,48.03
2022-08-18T19:12:09.644Z,48.36
2022-08-18T19:14:43.564Z,48.53
2022-08-18T19:17:35.058Z,48.63
2022-08-18T19:20:09.560Z,48.91
2022-08-18T19:22:44.419Z,49.00
2022-08-18T19:25:20.559Z,49.41
2022-08-18T19:27:53.528Z,49.79
2022-08-18T19:30:23.070Z,50.16
2022-08-18T19:32:54.951Z,50.46
2022-08-18T19:35:35.269Z,51.47
2022-08-18T19:38:20.853Z,52.24
2022-08-18T19:40:53.947Z,52.94
2022-08-18T19:43:29.839Z,53.71
2022-08-18T19:46:05.695Z,54.07
2022-08-18T19:48:44.091Z,54.37
2022-08-18T19:51:22.391Z,54.72
2022-08-18T19:54:09.472Z,55.02
2022-08-18T19:56:52.054Z,54.76
2022-08-18T19:59:45.844Z,55.30
2022-08-18T20:02:27.428Z,55.72
2022-08-18T20:05:17.559Z,55.94
2022-08-18T20:08:05.808Z,56.04
2022-08-18T20:10:59.804Z,56.38
2022-08-18T20:13:35.628Z,56.16
2022-08-18T20:16:43.264Z,56.44
2022-08-18T20:19:47.127Z,56.49
2022-08-18T20:22:33.827Z,57.10
2022-08-18T20:25:11.177Z,57.15
2022-08-18T20:27:43.012Z,57.06
2022-08-18T20:30:34.231Z,57.30
2022-08-18T20:33:29.296Z,57.46
2022-08-18T20:36:10.466Z,57.59
2022-08-18T20:38:41.299Z,57.57
2022-08-18T20:41:33.895Z,57.78
2022-08-18T20:44:29.487Z,57.46
2022-08-18T20:47:13.856Z,57.15
2022-08-18T20:49:56.773Z,57.26
2022-08-18T20:52:38.609Z,57.55
2022-08-18T20:55:21.588Z,57.71
2022-08-18T20:57:55.362Z,57.61
2022-08-18T21:00:27.814Z,57.80
2022-08-18T21:02:58.943Z,57.97
2022-08-18T21:05:32.737Z,58.04
2022-08-18T21:08:05.329Z,58.18
2022-08-18T21:10:35.664Z,58.60
2022-08-18T21:13:06.678Z,58.62
2022-08-18T21:15:39.802Z,59.26
2022-08-18T21:18:22.320Z,59.25
2022-08-18T21:20:53.893Z,59.42
2022-08-18T21:23:25.688Z,59.91
2022-08-18T21:25:59.687Z,59.90
2022-08-18T21:28:34.950Z,59.83
2022-08-18T21:31:42.481Z,59.91
2022-08-18T21:33:59.788Z,60.08
2022-08-18T21:36:31.589Z,60.03
2022-08-18T21:39:06.136Z,60.05
2022-08-18T21:41:40.300Z,60.46
2022-08-18T21:44:15.053Z,60.97
2022-08-18T21:46:46.335Z,61.14
2022-08-18T21:49:25.605Z,60.89
2022-08-18T21:51:54.644Z,61.48
2022-08-18T21:54:26.417Z,61.46
2022-08-18T21:57:21.793Z,61.24
2022-08-18T22:00:25.184Z,61.30
2022-08-18T22:03:21.817Z,61.29
2022-08-18T22:06:00.754Z,61.33
2022-08-18T22:08:34.034Z,61.74
2022-08-18T22:12:00.953Z,61.84
2022-08-18T22:14:54.683Z,61.63
2022-08-18T22:17:30.478Z,61.84
2022-08-18T22:20:35.003Z,62.03
2022-08-18T22:23:28.513Z,62.16
2022-08-18T22:26:08.348Z,62.30
2022-08-18T22:28:46.386Z,62.00
2022-08-18T22:31:20.848Z,62.19
2022-08-18T22:33:50.691Z,61.88
2022-08-18T22:36:24.440Z,62.09
2022-08-18T22:38:53.399Z,62.21
2022-08-18T22:41:23.047Z,61.96
2022-08-18T22:43:55.066Z,62.22
2022-08-18T22:46:25.778Z,61.96
2022-08-18T22:48:54.353Z,62.43
2022-08-18T22:51:27.970Z,62.44
2022-08-18T22:53:56.807Z,62.57
2022-08-18T22:56:34.575Z,62.75
2022-08-18T22:59:14.119Z,62.86
2022-08-18T23:01:48.121Z,62.84
2022-08-18T23:04:18.752Z,62.94
2022-08-18T23:06:52.476Z,63.38
2022-08-18T23:09:23.127Z,63.15
2022-08-18T23:11:53.562Z,63.59
2022-08-18T23:14:22.336Z,63.52
2022-08-18T23:16:51.976Z,63.44
2022-08-18T23:19:22.398Z,63.28
2022-08-18T23:21:52.449Z,63.30
2022-08-18T23:24:22.320Z,63.54
2022-08-18T23:26:51.139Z,63.50
2022-08-18T23:29:22.783Z,63.75
2022-08-18T23:31:52.490Z,63.38
2022-08-18T23:34:24.275Z,63.45
2022-08-18T23:36:58.102Z,63.36
2022-08-18T23:39:27.673Z,63.24
2022-08-18T23:41:56.769Z,63.74
2022-08-18T23:44:27.851Z,63.71
2022-08-18T23:46:58.329Z,63.63
2022-08-18T23:49:28.678Z,63.55
2022-08-18T23:52:00.015Z,63.72
2022-08-18T23:54:33.107Z,63.70
2022-08-18T23:57:02.255Z,63.60
2022-08-18T23:59:30.909Z,63.85
