createdAt,value
2023-01-01T00:00:02.968Z,15.90
2023-01-01T00:02:03.053Z,16.00
2023-01-01T00:04:02.985Z,16.00
2023-01-01T00:06:02.936Z,16.00
2023-01-01T00:08:05.431Z,15.90
2023-01-01T00:10:03.001Z,16.00
2023-01-01T00:12:02.943Z,16.00
2023-01-01T00:14:06.937Z,16.00
2023-01-01T00:16:03.043Z,15.90
2023-01-01T00:20:03.005Z,16.00
2023-01-01T00:24:02.975Z,16.00
2023-01-01T00:26:13.838Z,15.90
2023-01-01T00:28:13.888Z,16.00
2023-01-01T00:30:13.889Z,15.90
2023-01-01T00:32:19.115Z,15.90
2023-01-01T00:34:13.856Z,15.90
2023-01-01T00:36:13.863Z,16.00
2023-01-01T00:38:13.869Z,15.80
2023-01-01T00:40:13.873Z,15.80
2023-01-01T00:42:13.935Z,15.80
2023-01-01T00:44:13.917Z,15.80
2023-01-01T00:46:13.963Z,15.90
2023-01-01T00:48:13.989Z,16.00
2023-01-01T00:50:13.982Z,16.00
2023-01-01T00:52:13.969Z,15.80
2023-01-01T00:54:14.147Z,15.80
2023-01-01T00:56:14.016Z,15.70
2023-01-01T00:58:13.975Z,15.80
2023-01-01T01:00:13.978Z,15.80
2023-01-01T01:02:14.075Z,15.60
2023-01-01T01:04:13.988Z,15.60
2023-01-01T01:06:13.976Z,15.30
2023-01-01T01:08:13.947Z,15.30
2023-01-01T01:10:13.903Z,15.30
2023-01-01T01:12:18.554Z,15.10
2023-01-01T01:14:13.961Z,15.00
2023-01-01T01:16:13.987Z,14.90
2023-01-01T01:18:14.001Z,14.90
2023-01-01T01:20:13.923Z,14.80
2023-01-01T01:22:14.019Z,14.80
2023-01-01T01:24:13.889Z,14.60
2023-01-01T01:26:14.205Z,14.40
2023-01-01T01:28:13.957Z,14.40
2023-01-01T01:30:13.970Z,14.50
2023-01-01T01:32:13.898Z,14.40
2023-01-01T01:34:16.392Z,14.40
2023-01-01T01:36:14.027Z,14.40
2023-01-01T01:38:13.897Z,14.40
2023-01-01T01:40:13.926Z,14.40
2023-01-01T01:42:13.935Z,14.60
2023-01-01T01:44:13.962Z,14.60
2023-01-01T01:46:13.971Z,14.60
2023-01-01T01:48:14.006Z,15.00
2023-01-01T01:50:13.990Z,15.00
2023-01-01T01:52:13.929Z,14.90
2023-01-01T01:54:13.998Z,14.80
2023-01-01T01:56:43.947Z,15.00
2023-01-01T01:58:43.928Z,15.00
2023-01-01T02:00:43.956Z,15.00
2023-01-01T02:02:44.083Z,15.00
2023-01-01T02:04:43.925Z,15.10
2023-01-01T02:06:44.030Z,15.00
2023-01-01T02:08:44.042Z,15.00
2023-01-01T02:10:43.951Z,15.00
2023-01-01T02:12:43.948Z,15.00
2023-01-01T02:14:43.979Z,15.00
2023-01-01T02:16:43.963Z,15.00
2023-01-01T02:18:43.938Z,15.00
2023-01-01T02:20:44.032Z,15.00
2023-01-01T02:22:43.949Z,15.00
2023-01-01T02:24:43.954Z,15.00
2023-01-01T02:26:43.943Z,14.90
2023-01-01T02:28:43.953Z,14.90
2023-01-01T02:30:43.992Z,14.80
2023-01-01T02:32:43.971Z,14.70
2023-01-01T02:34:43.956Z,14.70
2023-01-01T02:36:43.989Z,14.70
2023-01-01T02:38:43.944Z,14.80
2023-01-01T02:40:44.051Z,14.60
2023-01-01T02:42:43.965Z,14.60
2023-01-01T02:44:43.938Z,14.60
2023-01-01T02:46:43.935Z,14.60
2023-01-01T02:48:43.972Z,14.40
2023-01-01T02:50:43.957Z,14.30
2023-01-01T02:52:43.965Z,14.10
2023-01-01T02:54:44.037Z,13.80
2023-01-01T02:56:43.975Z,13.80
2023-01-01T02:58:43.986Z,13.50
2023-01-01T03:00:43.978Z,13.20
2023-01-01T03:02:48.652Z,12.90
2023-01-01T03:04:44.003Z,12.90
2023-01-01T03:06:43.974Z,12.90
2023-01-01T03:08:43.978Z,12.40
2023-01-01T03:10:43.995Z,12.20
2023-01-01T03:12:44.019Z,12.10
2023-01-01T03:14:44.029Z,12.10
2023-01-01T03:16:43.996Z,12.00
2023-01-01T03:18:43.975Z,11.80
2023-01-01T03:20:44.034Z,11.80
2023-01-01T03:24:44.013Z,11.80
2023-01-01T03:26:44.114Z,11.60
2023-01-01T03:28:44.004Z,11.60
2023-01-01T03:30:43.976Z,11.60
2023-01-01T03:32:43.991Z,11.60
2023-01-01T03:34:43.986Z,11.60
2023-01-01T03:36:44.007Z,11.50
2023-01-01T03:38:44.099Z,11.40
2023-01-01T03:40:43.992Z,11.40
2023-01-01T03:42:44.000Z,11.40
2023-01-01T03:44:44.066Z,11.30
2023-01-01T03:46:44.041Z,11.30
2023-01-01T03:48:44.045Z,11.20
2023-01-01T03:50:44.004Z,11.10
2023-01-01T03:53:14.056Z,11.10
2023-01-01T03:55:14.008Z,10.90
2023-01-01T03:57:14.002Z,10.80
2023-01-01T03:59:14.055Z,10.80
2023-01-01T04:01:14.045Z,10.80
2023-01-01T04:03:14.044Z,10.80
2023-01-01T04:05:14.005Z,10.80
2023-01-01T04:07:15.396Z,10.80
2023-01-01T04:09:14.045Z,10.70
2023-01-01T04:11:13.989Z,10.70
2023-01-01T04:13:14.036Z,10.60
2023-01-01T04:15:14.029Z,10.50
2023-01-01T04:17:14.050Z,10.50
2023-01-01T04:19:14.021Z,10.40
2023-01-01T04:21:14.072Z,10.40
2023-01-01T04:23:14.023Z,10.30
2023-01-01T04:25:14.057Z,10.40
2023-01-01T04:27:14.025Z,10.40
2023-01-01T04:29:14.012Z,10.40
2023-01-01T04:31:14.053Z,10.40
2023-01-01T04:33:14.055Z,10.40
2023-01-01T04:35:14.048Z,10.70
2023-01-01T04:37:14.012Z,10.60
2023-01-01T04:39:14.076Z,10.60
2023-01-01T04:41:14.056Z,10.80
2023-01-01T04:43:14.106Z,10.80
2023-01-01T04:45:14.036Z,11.10
2023-01-01T04:47:14.082Z,11.10
2023-01-01T04:49:14.049Z,11.10
2023-01-01T04:51:14.091Z,11.10
2023-01-01T04:53:14.008Z,11.00
2023-01-01T04:55:14.040Z,10.80
2023-01-01T04:57:14.053Z,10.90
2023-01-01T04:59:14.076Z,10.90
2023-01-01T05:01:14.189Z,10.80
2023-01-01T05:03:14.186Z,10.90
2023-01-01T05:05:14.088Z,10.80
2023-01-01T05:07:14.064Z,10.80
2023-01-01T05:09:14.028Z,10.80
2023-01-01T05:11:14.116Z,10.70
2023-01-01T05:13:14.023Z,10.60
2023-01-01T05:15:14.160Z,10.50
2023-01-01T05:17:14.070Z,10.50
2023-01-01T05:19:14.046Z,10.50
2023-01-01T05:21:14.064Z,10.50
2023-01-01T05:23:14.108Z,10.70
2023-01-01T05:25:14.064Z,10.80
2023-01-01T05:27:14.077Z,10.80
2023-01-01T05:29:16.834Z,11.00
2023-01-01T05:31:14.137Z,11.10
2023-01-01T05:33:14.133Z,11.20
2023-01-01T05:35:14.099Z,11.20
2023-01-01T05:37:14.113Z,11.20
2023-01-01T05:39:14.087Z,11.20
2023-01-01T05:41:14.161Z,11.20
2023-01-01T05:43:14.098Z,11.20
2023-01-01T05:45:44.110Z,11.20
2023-01-01T05:47:44.105Z,11.20
2023-01-01T05:49:44.098Z,11.20
2023-01-01T05:51:44.150Z,11.20
2023-01-01T05:53:44.057Z,11.20
2023-01-01T05:55:44.093Z,11.20
2023-01-01T05:57:44.161Z,11.20
2023-01-01T05:59:44.107Z,11.20
2023-01-01T06:01:46.136Z,11.20
2023-01-01T06:03:44.156Z,11.20
2023-01-01T06:05:44.075Z,11.20
2023-01-01T06:07:48.429Z,11.20
2023-01-01T06:09:44.095Z,11.20
2023-01-01T06:11:44.183Z,11.20
2023-01-01T06:13:44.095Z,11.10
2023-01-01T06:15:44.070Z,11.20
2023-01-01T06:17:44.079Z,11.20
2023-01-01T06:19:44.108Z,11.10
2023-01-01T06:21:44.106Z,11.10
2023-01-01T06:23:44.139Z,11.00
2023-01-01T06:25:44.114Z,10.90
2023-01-01T06:27:44.076Z,10.90
2023-01-01T06:29:44.141Z,10.90
2023-01-01T06:31:44.101Z,10.90
2023-01-01T06:33:44.113Z,10.80
2023-01-01T06:35:44.128Z,10.80
2023-01-01T06:37:44.075Z,10.80
2023-01-01T06:39:44.152Z,10.70
2023-01-01T06:41:44.091Z,10.80
2023-01-01T06:43:44.184Z,10.80
2023-01-01T06:45:44.111Z,10.80
2023-01-01T06:47:44.105Z,10.70
2023-01-01T06:49:44.144Z,10.70
2023-01-01T06:51:44.183Z,10.70
2023-01-01T06:53:44.132Z,10.70
2023-01-01T06:55:44.128Z,10.70
2023-01-01T06:57:44.142Z,10.70
2023-01-01T06:59:44.102Z,10.80
2023-01-01T07:01:44.963Z,10.70
2023-01-01T07:03:44.170Z,10.60
2023-01-01T07:05:44.212Z,10.60
2023-01-01T07:07:44.092Z,10.60
2023-01-01T07:09:44.195Z,10.60
2023-01-01T07:11:44.185Z,10.60
2023-01-01T07:13:44.142Z,10.60
2023-01-01T07:15:44.255Z,10.60
2023-01-01T07:17:44.124Z,10.50
2023-01-01T07:19:44.128Z,10.50
2023-01-01T07:21:44.168Z,10.50
2023-01-01T07:23:44.123Z,10.50
2023-01-01T07:25:44.225Z,10.60
2023-01-01T07:27:55.185Z,10.60
2023-01-01T07:29:55.139Z,10.60
2023-01-01T07:31:55.184Z,10.60
2023-01-01T07:33:55.163Z,10.60
2023-01-01T07:35:55.252Z,10.60
2023-01-01T07:37:55.127Z,10.70
2023-01-01T07:39:55.179Z,10.60
2023-01-01T07:41:55.191Z,10.60
2023-01-01T07:43:55.160Z,10.60
2023-01-01T07:45:55.271Z,10.60
2023-01-01T07:47:55.161Z,10.60
2023-01-01T07:49:55.157Z,10.60
2023-01-01T07:51:55.238Z,10.60
2023-01-01T07:53:57.252Z,10.60
2023-01-01T07:55:55.264Z,10.80
2023-01-01T07:57:55.243Z,10.80
2023-01-01T07:59:55.185Z,10.90
2023-01-01T08:01:55.258Z,10.90
2023-01-01T08:03:55.210Z,11.00
2023-01-01T08:05:55.169Z,11.00
2023-01-01T08:07:55.179Z,11.10
2023-01-01T08:09:55.284Z,11.20
2023-01-01T08:11:55.170Z,11.20
2023-01-01T08:13:55.250Z,11.20
2023-01-01T08:15:55.208Z,11.30
2023-01-01T08:17:55.221Z,11.30
2023-01-01T08:19:55.184Z,11.30
2023-01-01T08:22:25.253Z,11.40
2023-01-01T08:24:25.188Z,11.40
2023-01-01T08:26:25.192Z,11.50
2023-01-01T08:28:25.279Z,11.60
2023-01-01T08:30:25.177Z,11.60
2023-01-01T08:32:25.209Z,11.60
2023-01-01T08:34:25.192Z,11.70
2023-01-01T08:36:25.208Z,11.70
2023-01-01T08:38:25.217Z,11.70
2023-01-01T08:40:25.200Z,11.70
2023-01-01T08:42:25.173Z,11.80
2023-01-01T08:44:25.204Z,11.80
2023-01-01T08:46:25.310Z,11.80
2023-01-01T08:48:30.484Z,11.80
2023-01-01T08:50:25.215Z,11.90
2023-01-01T08:52:25.196Z,11.90
2023-01-01T08:54:25.210Z,11.80
2023-01-01T08:56:25.218Z,11.80
2023-01-01T08:58:25.183Z,11.80
2023-01-01T09:00:25.245Z,11.80
2023-01-01T09:02:25.360Z,11.80
2023-01-01T09:04:25.222Z,11.80
2023-01-01T09:06:25.260Z,11.80
2023-01-01T09:08:25.320Z,11.80
2023-01-01T09:10:25.236Z,11.70
2023-01-01T09:12:25.334Z,11.70
2023-01-01T09:14:25.536Z,11.60
2023-01-01T09:16:25.284Z,11.60
2023-01-01T09:18:25.216Z,11.60
2023-01-01T09:20:25.302Z,11.60
2023-01-01T09:22:25.255Z,11.60
2023-01-01T09:24:25.213Z,11.80
2023-01-01T09:26:25.246Z,11.80
2023-01-01T09:28:26.268Z,11.80
2023-01-01T09:30:26.372Z,11.80
2023-01-01T09:32:25.245Z,11.90
2023-01-01T09:34:25.308Z,12.00
2023-01-01T09:36:25.269Z,12.00
2023-01-01T09:38:25.212Z,12.10
2023-01-01T09:40:25.370Z,12.10
2023-01-01T09:42:25.320Z,12.20
2023-01-01T09:44:25.258Z,12.20
2023-01-01T09:46:31.214Z,12.30
2023-01-01T09:48:25.300Z,12.40
2023-01-01T09:50:25.404Z,12.40
2023-01-01T09:52:25.330Z,12.40
2023-01-01T09:54:25.226Z,12.40
2023-01-01T09:56:25.372Z,12.60
2023-01-01T09:58:25.271Z,12.60
2023-01-01T10:00:25.387Z,12.80
2023-01-01T10:02:25.309Z,12.80
2023-01-01T10:04:25.308Z,12.80
2023-01-01T10:06:25.318Z,12.90
2023-01-01T10:08:25.317Z,12.80
2023-01-01T10:10:25.388Z,12.80
2023-01-01T10:12:25.400Z,12.80
2023-01-01T10:14:25.402Z,12.90
2023-01-01T10:16:55.390Z,13.00
2023-01-01T10:18:55.300Z,13.00
2023-01-01T10:20:55.323Z,13.10
2023-01-01T10:22:55.389Z,13.10
2023-01-01T10:24:55.344Z,13.10
2023-01-01T10:26:55.356Z,13.10
2023-01-01T10:28:55.407Z,13.10
2023-01-01T10:30:55.398Z,13.20
2023-01-01T10:32:55.331Z,13.20
2023-01-01T10:34:55.331Z,13.20
2023-01-01T10:36:55.324Z,13.20
2023-01-01T10:38:55.328Z,13.30
2023-01-01T10:40:55.340Z,13.40
2023-01-01T10:42:55.393Z,13.60
2023-01-01T10:44:55.410Z,13.60
2023-01-01T10:46:55.293Z,13.60
2023-01-01T10:48:55.325Z,13.70
2023-01-01T10:50:55.300Z,13.70
2023-01-01T10:52:55.387Z,13.80
2023-01-01T10:54:55.360Z,13.80
2023-01-01T10:56:55.348Z,13.70
2023-01-01T10:58:55.407Z,13.70
2023-01-01T11:00:55.425Z,13.70
2023-01-01T11:02:55.324Z,13.70
2023-01-01T11:04:55.313Z,13.70
2023-01-01T11:06:55.337Z,13.80
2023-01-01T11:08:55.348Z,13.80
2023-01-01T11:10:55.391Z,13.90
2023-01-01T11:13:05.912Z,13.90
2023-01-01T11:14:55.396Z,13.90
2023-01-01T11:16:55.465Z,14.40
2023-01-01T11:18:55.329Z,14.60
2023-01-01T11:20:55.288Z,14.80
2023-01-01T11:22:55.367Z,14.80
2023-01-01T11:24:55.417Z,15.00
2023-01-01T11:26:55.509Z,15.00
2023-01-01T11:28:55.409Z,15.00
2023-01-01T11:30:55.485Z,15.00
2023-01-01T11:32:55.861Z,15.00
2023-01-01T11:34:55.547Z,15.20
2023-01-01T11:36:55.372Z,15.60
2023-01-01T11:38:55.388Z,16.00
2023-01-01T11:40:55.382Z,16.20
2023-01-01T11:42:58.239Z,16.20
2023-01-01T11:44:55.420Z,16.40
2023-01-01T11:46:55.416Z,16.50
2023-01-01T11:48:55.474Z,16.70
2023-01-01T11:50:55.371Z,16.70
2023-01-01T11:52:55.364Z,16.80
2023-01-01T11:54:55.439Z,16.80
2023-01-01T11:56:55.394Z,17.40
2023-01-01T11:58:55.435Z,17.50
2023-01-01T12:00:55.454Z,17.50
2023-01-01T12:02:55.536Z,17.80
2023-01-01T12:04:55.447Z,18.00
2023-01-01T12:06:55.394Z,18.00
2023-01-01T12:08:55.379Z,18.00
2023-01-01T12:11:25.442Z,18.00
2023-01-01T12:13:25.445Z,18.00
2023-01-01T12:15:25.477Z,17.80
2023-01-01T12:17:25.456Z,17.90
2023-01-01T12:19:25.507Z,17.90
2023-01-01T12:21:25.421Z,18.10
2023-01-01T12:23:25.394Z,18.10
2023-01-01T12:25:25.415Z,17.80
2023-01-01T12:27:25.428Z,17.80
2023-01-01T12:29:25.422Z,17.80
2023-01-01T12:31:25.498Z,17.70
2023-01-01T12:33:25.482Z,17.60
2023-01-01T12:35:25.480Z,17.60
2023-01-01T12:37:09.169Z,17.60
2023-01-01T12:39:09.244Z,17.60
2023-01-01T13:43:11.484Z,16.20
2023-01-01T13:46:12.192Z,16.20
2023-01-01T13:47:39.113Z,16.20
2023-01-01T13:50:10.786Z,16.20
2023-01-01T13:52:10.939Z,16.20
2023-01-01T13:54:10.899Z,16.10
2023-01-01T13:56:11.045Z,16.10
2023-01-01T14:00:21.765Z,16.10
2023-01-01T14:02:22.006Z,16.00
2023-01-01T14:04:21.946Z,16.00
2023-01-01T14:06:00.001Z,16.00
2023-01-01T14:07:40.846Z,16.00
2023-01-01T14:12:53.638Z,16.00
2023-01-01T14:14:53.676Z,16.00
2023-01-01T14:16:53.683Z,16.00
2023-01-01T14:18:53.730Z,16.00
2023-01-01T14:20:53.736Z,15.80
2023-01-01T14:22:53.732Z,15.80
2023-01-01T14:24:53.759Z,15.80
2023-01-01T14:26:53.838Z,15.70
2023-01-01T14:28:53.697Z,15.60
2023-01-01T14:30:53.662Z,15.60
2023-01-01T14:33:23.715Z,15.60
2023-01-01T14:35:23.750Z,15.50
2023-01-01T14:37:23.719Z,15.50
2023-01-01T14:39:27.434Z,15.40
2023-01-01T14:41:23.762Z,15.40
2023-01-01T14:43:23.642Z,15.40
2023-01-01T14:45:23.692Z,15.40
2023-01-01T14:47:23.706Z,15.40
2023-01-01T14:49:24.722Z,15.30
2023-01-01T14:51:23.731Z,15.30
2023-01-01T14:53:23.828Z,15.20
2023-01-01T14:55:23.767Z,15.00
2023-01-01T14:57:23.777Z,15.00
2023-01-01T14:59:23.663Z,15.00
2023-01-01T15:01:23.788Z,15.00
2023-01-01T15:03:23.719Z,14.80
2023-01-01T15:05:23.720Z,14.70
2023-01-01T15:07:23.828Z,14.50
2023-01-01T15:09:23.732Z,14.50
2023-01-01T15:11:28.772Z,14.50
2023-01-01T15:13:23.677Z,14.40
2023-01-01T15:15:23.700Z,14.20
2023-01-01T15:17:23.816Z,14.20
2023-01-01T15:19:23.703Z,14.20
2023-01-01T15:21:23.775Z,14.00
2023-01-01T15:23:23.691Z,13.80
2023-01-01T15:25:23.700Z,13.60
2023-01-01T15:27:23.877Z,13.60
2023-01-01T15:29:23.719Z,13.60
2023-01-01T15:31:23.765Z,13.40
2023-01-01T15:33:23.655Z,13.20
2023-01-01T15:35:30.757Z,13.20
2023-01-01T15:37:23.773Z,13.20
2023-01-01T15:39:23.673Z,13.10
2023-01-01T15:41:23.693Z,13.00
2023-01-01T15:43:23.679Z,13.20
2023-01-01T15:45:23.707Z,13.20
2023-01-01T15:47:23.739Z,13.20
2023-01-01T15:49:23.699Z,13.20
2023-01-01T15:51:23.734Z,13.20
2023-01-01T15:53:23.696Z,13.10
2023-01-01T15:55:23.667Z,13.00
2023-01-01T15:57:23.816Z,13.00
2023-01-01T15:59:23.829Z,13.00
2023-01-01T16:01:23.794Z,12.70
2023-01-01T16:03:23.708Z,12.50
2023-01-01T16:05:23.752Z,12.50
2023-01-01T16:07:23.761Z,12.40
2023-01-01T16:09:23.769Z,12.40
2023-01-01T16:11:23.701Z,12.40
2023-01-01T16:13:23.726Z,12.40
2023-01-01T16:15:23.730Z,12.40
2023-01-01T16:17:23.735Z,12.40
2023-01-01T16:19:23.685Z,12.40
2023-01-01T16:21:23.693Z,12.50
2023-01-01T16:23:23.787Z,12.40
2023-01-01T16:25:53.775Z,12.30
2023-01-01T16:27:53.842Z,12.20
2023-01-01T16:29:54.962Z,12.20
2023-01-01T16:31:53.705Z,12.10
2023-01-01T16:33:53.853Z,12.00
2023-01-01T16:35:53.769Z,12.00
2023-01-01T16:37:53.737Z,12.00
2023-01-01T16:39:53.710Z,12.00
2023-01-01T16:41:53.700Z,12.00
2023-01-01T16:43:53.817Z,12.00
2023-01-01T16:45:54.002Z,11.90
2023-01-01T16:47:53.723Z,11.90
2023-01-01T16:49:53.718Z,11.90
2023-01-01T16:51:53.732Z,11.80
2023-01-01T16:53:53.871Z,11.80
2023-01-01T16:55:53.716Z,11.70
2023-01-01T16:58:13.742Z,11.70
2023-01-01T16:59:53.709Z,11.60
2023-01-01T17:01:53.805Z,11.60
2023-01-01T17:03:53.768Z,11.50
2023-01-01T17:05:53.767Z,11.50
2023-01-01T17:07:53.717Z,11.60
2023-01-01T17:09:53.754Z,11.60
2023-01-01T17:11:53.704Z,11.60
2023-01-01T17:13:53.830Z,11.70
2023-01-01T17:15:53.783Z,11.70
2023-01-01T17:17:53.717Z,11.70
2023-01-01T17:19:53.764Z,11.70
2023-01-01T17:21:53.769Z,11.70
2023-01-01T17:23:53.791Z,11.80
2023-01-01T17:25:53.732Z,11.80
2023-01-01T17:27:53.748Z,11.80
2023-01-01T17:29:53.790Z,11.80
2023-01-01T17:31:53.765Z,11.80
2023-01-01T17:33:53.725Z,11.80
2023-01-01T17:35:53.751Z,11.80
2023-01-01T17:37:53.760Z,12.00
2023-01-01T17:39:53.938Z,12.00
2023-01-01T17:41:53.859Z,11.80
2023-01-01T17:43:53.867Z,11.80
2023-01-01T17:45:53.884Z,11.70
2023-01-01T17:47:53.977Z,11.60
2023-01-01T17:49:53.827Z,11.50
2023-01-01T17:51:53.807Z,11.50
2023-01-01T17:53:53.924Z,11.50
2023-01-01T17:55:54.897Z,11.40
2023-01-01T17:57:53.849Z,11.30
2023-01-01T17:59:53.963Z,11.30
2023-01-01T18:01:53.891Z,11.20
2023-01-01T18:03:53.801Z,11.20
2023-01-01T18:05:53.839Z,11.20
2023-01-01T18:07:53.797Z,11.20
2023-01-01T18:09:53.773Z,11.20
2023-01-01T18:11:53.923Z,11.20
2023-01-01T18:13:53.848Z,11.20
2023-01-01T18:15:53.908Z,11.30
2023-01-01T18:18:23.814Z,11.30
2023-01-01T18:20:23.805Z,11.40
2023-01-01T18:22:23.831Z,11.40
2023-01-01T18:24:23.864Z,11.50
2023-01-01T18:26:23.956Z,11.50
2023-01-01T18:28:23.781Z,11.40
2023-01-01T18:30:23.901Z,11.40
2023-01-01T18:32:23.809Z,11.40
2023-01-01T18:34:24.010Z,11.40
2023-01-01T18:36:23.847Z,11.40
2023-01-01T18:38:23.836Z,11.30
2023-01-01T18:40:23.879Z,11.30
2023-01-01T18:42:23.779Z,11.30
2023-01-01T18:44:23.797Z,11.20
2023-01-01T18:46:23.810Z,11.30
2023-01-01T18:48:23.866Z,11.40
2023-01-01T18:50:23.883Z,11.40
2023-01-01T18:52:23.803Z,11.60
2023-01-01T18:54:23.816Z,11.60
2023-01-01T18:56:23.802Z,11.60
2023-01-01T18:58:23.848Z,11.50
2023-01-01T19:00:23.925Z,11.50
2023-01-01T19:02:24.013Z,11.50
2023-01-01T19:04:23.803Z,11.50
2023-01-01T19:06:23.812Z,11.60
2023-01-01T19:08:23.847Z,11.60
2023-01-01T19:10:23.817Z,11.80
2023-01-01T19:12:23.778Z,11.80
2023-01-01T19:14:23.821Z,11.80
2023-01-01T19:16:24.209Z,11.80
2023-01-01T19:18:23.870Z,11.80
2023-01-01T19:20:23.852Z,11.70
2023-01-01T19:22:23.823Z,11.70
2023-01-01T19:24:23.867Z,11.80
2023-01-01T19:26:23.820Z,11.80
2023-01-01T19:28:23.868Z,11.80
2023-01-01T19:30:23.809Z,11.80
2023-01-01T19:32:23.821Z,11.80
2023-01-01T19:34:23.834Z,11.80
2023-01-01T19:36:23.813Z,11.80
2023-01-01T19:38:23.842Z,11.80
2023-01-01T19:40:23.914Z,11.80
2023-01-01T19:42:23.884Z,11.70
2023-01-01T19:44:25.360Z,11.70
2023-01-01T19:46:24.003Z,11.70
2023-01-01T19:48:23.953Z,12.00
2023-01-01T19:50:23.877Z,11.90
2023-01-01T19:52:23.828Z,12.00
2023-01-01T19:54:23.842Z,12.00
2023-01-01T19:56:23.821Z,12.00
2023-01-01T19:58:23.884Z,12.00
2023-01-01T20:00:23.973Z,12.00
2023-01-01T20:02:45.390Z,12.00
2023-01-01T20:04:23.903Z,12.00
2023-01-01T20:06:23.927Z,12.00
2023-01-01T20:08:23.911Z,12.00
2023-01-01T20:10:53.907Z,12.10
2023-01-01T20:12:53.923Z,12.10
2023-01-01T20:14:53.925Z,12.00
2023-01-01T20:16:53.979Z,12.20
2023-01-01T20:18:54.065Z,12.20
2023-01-01T20:20:53.939Z,12.30
2023-01-01T20:22:53.861Z,12.40
2023-01-01T20:24:53.854Z,12.40
2023-01-01T20:26:54.130Z,12.20
2023-01-01T20:28:53.854Z,12.20
2023-01-01T20:30:53.992Z,12.10
2023-01-01T20:32:54.075Z,12.10
2023-01-01T20:34:54.042Z,12.20
2023-01-01T20:36:53.940Z,12.30
2023-01-01T20:38:54.006Z,12.30
2023-01-01T20:40:53.934Z,12.40
2023-01-01T20:42:53.919Z,12.40
2023-01-01T20:44:54.002Z,12.40
2023-01-01T20:46:53.995Z,12.40
2023-01-01T20:48:54.115Z,12.40
2023-01-01T20:50:35.058Z,12.50
2023-01-01T20:53:05.027Z,12.50
2023-01-01T20:55:05.110Z,12.50
2023-01-01T20:57:05.004Z,12.50
2023-01-01T20:59:34.106Z,12.40
2023-01-01T21:01:05.132Z,12.40
2023-01-01T21:03:05.126Z,12.40
2023-01-01T21:05:05.043Z,12.40
2023-01-01T21:07:05.079Z,12.40
2023-01-01T21:09:05.509Z,12.50
2023-01-01T21:11:05.151Z,12.50
2023-01-01T21:13:05.058Z,12.60
2023-01-01T21:15:05.042Z,12.60
2023-01-01T21:17:05.096Z,12.60
2023-01-01T21:19:05.065Z,12.60
2023-01-01T21:21:05.084Z,12.70
2023-01-01T21:23:05.254Z,12.70
2023-01-01T21:25:40.403Z,12.70
2023-01-01T21:27:05.102Z,12.80
2023-01-01T21:29:05.047Z,12.80
2023-01-01T21:31:05.070Z,12.70
2023-01-01T21:33:05.056Z,12.50
2023-01-01T21:35:05.046Z,12.50
2023-01-01T21:37:05.111Z,12.50
2023-01-01T21:39:05.106Z,12.40
2023-01-01T21:41:05.114Z,12.20
2023-01-01T21:43:05.028Z,12.20
2023-01-01T21:45:05.025Z,12.10
2023-01-01T21:47:05.057Z,12.10
2023-01-01T21:49:05.009Z,12.10
2023-01-01T21:51:05.128Z,12.10
2023-01-01T21:53:05.127Z,12.10
2023-01-01T21:55:05.256Z,11.90
2023-01-01T21:57:05.138Z,11.90
2023-01-01T21:59:05.095Z,11.80
2023-01-01T22:01:05.182Z,11.80
2023-01-01T22:03:05.162Z,11.80
2023-01-01T22:05:05.090Z,11.80
2023-01-01T22:07:17.805Z,11.70
2023-01-01T22:09:05.149Z,11.60
2023-01-01T22:11:05.162Z,11.60
2023-01-01T22:13:05.157Z,11.60
2023-01-01T22:15:05.100Z,11.60
2023-01-01T22:17:05.093Z,11.50
2023-01-01T22:19:05.127Z,11.60
2023-01-01T22:21:05.158Z,11.60
2023-01-01T22:23:05.648Z,11.70
2023-01-01T22:25:05.155Z,11.80
2023-01-01T22:27:05.242Z,11.80
2023-01-01T22:29:05.142Z,11.80
2023-01-01T22:31:05.128Z,11.80
2023-01-01T22:33:05.079Z,11.90
2023-01-01T22:35:05.132Z,12.00
2023-01-01T22:37:05.104Z,11.90
2023-01-01T22:39:05.117Z,11.90
2023-01-01T22:41:05.367Z,11.90
2023-01-01T22:43:05.152Z,11.90
2023-01-01T22:45:05.181Z,11.90
2023-01-01T22:47:05.086Z,12.00
2023-01-01T22:49:35.060Z,12.00
2023-01-01T22:51:35.155Z,12.00
2023-01-01T22:53:35.070Z,12.00
2023-01-01T22:55:35.176Z,12.00
2023-01-01T22:57:35.261Z,12.00
2023-01-01T22:59:35.244Z,12.00
2023-01-01T23:01:35.340Z,12.00
2023-01-01T23:03:35.176Z,12.00
2023-01-01T23:05:35.302Z,12.00
2023-01-01T23:07:41.325Z,12.00
2023-01-01T23:09:35.249Z,12.00
2023-01-01T23:11:35.100Z,11.90
2023-01-01T23:13:35.214Z,11.90
2023-01-01T23:15:35.226Z,11.90
2023-01-01T23:17:35.135Z,11.90
2023-01-01T23:19:35.145Z,11.90
2023-01-01T23:21:35.336Z,12.00
2023-01-01T23:23:35.208Z,12.00
2023-01-01T23:25:35.158Z,12.00
2023-01-01T23:27:35.221Z,12.00
2023-01-01T23:29:35.194Z,12.00
2023-01-01T23:31:35.174Z,11.90
2023-01-01T23:33:35.101Z,11.80
2023-01-01T23:35:35.123Z,11.90
2023-01-01T23:37:35.360Z,11.90
2023-01-01T23:39:35.165Z,11.90
2023-01-01T23:41:35.193Z,11.90
2023-01-01T23:43:39.334Z,11.90
2023-01-01T23:45:35.218Z,11.90
2023-01-01T23:47:35.120Z,11.90
2023-01-01T23:49:35.115Z,11.90
2023-01-01T23:51:35.173Z,11.90
2023-01-01T23:53:35.235Z,12.00
2023-01-01T23:55:35.158Z,12.00
2023-01-01T23:57:35.219Z,12.00
2023-01-01T23:59:35.309Z,12.00
