createdAt,value
2023-03-21T00:00:44.375Z,52.53
2023-03-21T00:03:11.319Z,52.29
2023-03-21T00:05:45.149Z,52.25
2023-03-21T00:08:12.919Z,52.39
2023-03-21T00:10:41.749Z,52.20
2023-03-21T00:13:12.679Z,52.34
2023-03-21T00:16:03.459Z,52.21
2023-03-21T00:18:32.029Z,52.71
2023-03-21T00:21:35.576Z,52.64
2023-03-21T00:23:48.674Z,52.86
2023-03-21T00:26:16.745Z,52.53
2023-03-21T00:28:45.689Z,53.58
2023-03-21T00:31:13.175Z,53.11
2023-03-21T00:33:41.155Z,52.94
2023-03-21T00:36:09.247Z,52.82
2023-03-21T00:38:36.601Z,53.07
2023-03-21T00:41:21.002Z,52.81
2023-03-21T00:47:05.920Z,53.81
2023-03-21T00:49:34.738Z,54.26
2023-03-21T00:52:27.560Z,53.36
2023-03-21T00:54:51.611Z,54.30
2023-03-21T00:57:22.049Z,53.50
2023-03-21T00:59:51.372Z,54.66
2023-03-21T01:02:22.406Z,54.01
2023-03-21T01:04:50.066Z,53.92
2023-03-21T01:07:17.064Z,53.84
2023-03-21T01:09:44.214Z,53.73
2023-03-21T01:12:11.219Z,53.75
2023-03-21T01:14:38.173Z,53.98
2023-03-21T01:17:05.622Z,54.07
2023-03-21T01:19:50.245Z,53.97
2023-03-21T01:22:18.666Z,54.46
2023-03-21T01:24:54.204Z,54.30
2023-03-21T01:27:25.310Z,54.85
2023-03-21T01:29:52.440Z,54.62
2023-03-21T01:32:19.537Z,54.55
2023-03-21T01:34:46.411Z,54.31
2023-03-21T01:37:19.473Z,55.06
2023-03-21T01:39:48.442Z,54.62
2023-03-21T01:42:15.265Z,54.36
2023-03-21T01:45:29.563Z,54.48
2023-03-21T01:47:56.732Z,55.01
2023-03-21T01:50:32.759Z,54.34
2023-03-21T01:53:13.711Z,54.73
2023-03-21T01:55:41.193Z,54.42
2023-03-21T01:58:21.786Z,54.43
2023-03-21T02:01:12.083Z,54.10
2023-03-21T02:03:50.298Z,53.92
2023-03-21T02:06:43.480Z,54.56
2023-03-21T02:09:22.307Z,54.86
2023-03-21T02:11:50.508Z,54.66
2023-03-21T02:14:28.205Z,54.79
2023-03-21T02:17:15.600Z,55.58
2023-03-21T02:20:12.671Z,56.02
2023-03-21T02:22:53.308Z,55.98
2023-03-21T02:25:57.536Z,56.06
2023-03-21T02:28:49.873Z,56.28
2023-03-21T02:31:41.478Z,56.11
2023-03-21T02:34:35.201Z,56.45
2023-03-21T02:37:06.198Z,56.78
2023-03-21T02:39:54.365Z,56.50
2023-03-21T02:42:35.113Z,56.36
2023-03-21T02:45:15.291Z,56.54
2023-03-21T02:47:52.136Z,56.31
2023-03-21T02:50:43.108Z,56.44
2023-03-21T02:53:11.388Z,56.52
2023-03-21T02:55:38.285Z,56.65
2023-03-21T02:58:13.114Z,57.42
2023-03-21T03:00:44.844Z,57.87
2023-03-21T03:03:24.835Z,57.21
2023-03-21T03:05:59.049Z,57.50
2023-03-21T03:08:45.060Z,57.34
2023-03-21T03:11:32.447Z,57.85
2023-03-21T03:14:44.276Z,57.40
2023-03-21T03:17:18.803Z,57.37
2023-03-21T03:20:15.445Z,56.61
2023-03-21T03:22:57.107Z,56.90
2023-03-21T03:25:42.834Z,56.47
2023-03-21T03:28:13.887Z,55.90
2023-03-21T03:30:51.295Z,56.10
2023-03-21T03:33:29.590Z,56.24
2023-03-21T03:36:05.011Z,56.86
2023-03-21T03:38:34.906Z,56.40
2023-03-21T03:41:03.445Z,56.09
2023-03-21T03:43:53.541Z,56.93
2023-03-21T03:46:55.025Z,56.61
2023-03-21T03:49:22.959Z,56.66
2023-03-21T03:51:51.116Z,57.28
2023-03-21T03:54:30.268Z,57.84
2023-03-21T03:57:00.770Z,57.75
2023-03-21T03:59:27.568Z,58.01
2023-03-21T04:02:13.313Z,57.93
2023-03-21T04:04:41.314Z,58.32
2023-03-21T04:10:15.563Z,67.71
2023-03-21T04:12:44.186Z,58.24
2023-03-21T04:15:34.436Z,57.94
2023-03-21T04:18:07.808Z,57.48
2023-03-21T04:20:37.204Z,57.30
2023-03-21T04:23:12.251Z,57.10
2023-03-21T04:25:55.528Z,56.87
2023-03-21T04:28:23.651Z,57.06
2023-03-21T04:31:19.090Z,57.09
2023-03-21T04:33:51.425Z,57.33
2023-03-21T04:36:26.891Z,57.23
2023-03-21T04:39:00.370Z,57.43
2023-03-21T04:41:28.234Z,57.27
2023-03-21T04:43:55.982Z,57.10
2023-03-21T04:46:23.594Z,57.07
2023-03-21T04:48:51.187Z,57.61
2023-03-21T04:51:18.020Z,57.69
2023-03-21T04:53:46.425Z,57.62
2023-03-21T04:56:13.601Z,57.95
2023-03-21T04:58:42.214Z,57.70
2023-03-21T05:01:09.519Z,57.63
2023-03-21T05:03:39.802Z,58.31
2023-03-21T05:06:08.046Z,57.96
2023-03-21T05:08:35.500Z,58.15
2023-03-21T05:11:03.142Z,58.09
2023-03-21T05:13:31.709Z,58.61
2023-03-21T05:15:58.600Z,58.40
2023-03-21T05:18:26.496Z,58.35
2023-03-21T05:21:03.716Z,58.84
2023-03-21T05:23:37.727Z,58.94
2023-03-21T05:26:06.561Z,59.25
2023-03-21T05:28:39.748Z,59.48
2023-03-21T05:31:07.556Z,59.22
2023-03-21T05:33:34.813Z,59.24
2023-03-21T05:36:01.790Z,58.33
2023-03-21T05:38:31.001Z,58.96
2023-03-21T05:40:59.435Z,58.71
2023-03-21T05:43:27.225Z,58.81
2023-03-21T05:45:57.550Z,59.06
2023-03-21T05:48:36.078Z,58.93
2023-03-21T05:51:22.477Z,59.47
2023-03-21T05:53:49.484Z,59.41
2023-03-21T05:56:16.463Z,58.97
2023-03-21T05:58:52.503Z,58.60
2023-03-21T06:01:23.067Z,59.25
2023-03-21T06:04:10.268Z,58.17
2023-03-21T06:06:37.211Z,58.14
2023-03-21T06:09:04.312Z,57.28
2023-03-21T06:11:33.030Z,57.25
2023-03-21T06:14:18.614Z,57.64
2023-03-21T06:16:48.816Z,56.40
2023-03-21T06:19:15.963Z,56.43
2023-03-21T06:21:54.511Z,56.51
2023-03-21T06:24:21.378Z,55.71
2023-03-21T06:26:48.485Z,55.59
2023-03-21T06:29:20.523Z,55.60
2023-03-21T06:31:48.826Z,56.13
2023-03-21T06:34:16.128Z,55.52
2023-03-21T06:36:44.234Z,55.18
2023-03-21T06:39:11.561Z,55.53
2023-03-21T06:41:40.973Z,55.08
2023-03-21T06:44:13.189Z,55.39
2023-03-21T06:46:46.828Z,55.25
2023-03-21T06:49:19.139Z,55.73
2023-03-21T06:51:46.271Z,54.56
2023-03-21T06:54:18.357Z,54.54
2023-03-21T06:56:51.159Z,54.88
2023-03-21T06:59:24.005Z,55.39
2023-03-21T07:02:26.851Z,55.62
2023-03-21T07:05:02.851Z,54.59
2023-03-21T07:07:31.158Z,53.75
2023-03-21T07:10:10.524Z,53.64
2023-03-21T07:13:00.919Z,54.06
2023-03-21T07:15:42.361Z,53.81
2023-03-21T07:18:10.446Z,53.55
2023-03-21T07:20:40.277Z,52.98
2023-03-21T07:23:08.039Z,52.76
2023-03-21T07:25:35.638Z,52.14
2023-03-21T07:28:02.988Z,51.96
2023-03-21T07:30:30.251Z,52.04
2023-03-21T07:32:57.214Z,51.55
2023-03-21T07:35:25.051Z,51.65
2023-03-21T07:37:54.768Z,51.33
2023-03-21T07:40:21.584Z,51.03
2023-03-21T07:42:49.872Z,51.47
2023-03-21T07:45:26.473Z,50.78
2023-03-21T07:47:54.015Z,50.63
2023-03-21T07:50:21.227Z,49.63
2023-03-21T07:52:51.192Z,49.05
2023-03-21T07:55:18.603Z,48.59
2023-03-21T07:57:45.959Z,48.34
2023-03-21T08:00:22.290Z,48.67
2023-03-21T08:02:57.050Z,48.40
2023-03-21T08:05:35.629Z,47.64
2023-03-21T08:08:04.790Z,47.91
2023-03-21T08:10:31.794Z,47.23
2023-03-21T08:13:03.434Z,46.84
2023-03-21T08:15:30.928Z,46.37
2023-03-21T08:17:58.870Z,46.60
2023-03-21T08:20:31.624Z,46.27
2023-03-21T08:22:59.828Z,45.88
2023-03-21T08:25:27.013Z,45.46
2023-03-21T08:27:54.001Z,45.74
2023-03-21T08:30:22.222Z,44.94
2023-03-21T08:32:49.167Z,45.15
2023-03-21T08:35:17.189Z,44.72
2023-03-21T08:37:45.589Z,44.69
2023-03-21T08:40:15.093Z,43.79
2023-03-21T08:42:46.003Z,43.85
2023-03-21T08:45:13.669Z,43.36
2023-03-21T08:47:41.354Z,42.86
2023-03-21T08:50:09.404Z,43.23
2023-03-21T08:52:36.941Z,43.54
2023-03-21T08:55:04.557Z,43.27
2023-03-21T08:57:31.785Z,42.47
2023-03-21T08:59:58.635Z,42.26
2023-03-21T09:02:26.653Z,41.42
2023-03-21T09:04:54.348Z,41.79
2023-03-21T09:07:25.883Z,41.38
2023-03-21T09:10:08.121Z,41.40
2023-03-21T09:12:44.919Z,40.46
2023-03-21T09:15:13.710Z,41.11
2023-03-21T09:17:43.597Z,41.21
2023-03-21T09:20:18.354Z,40.78
2023-03-21T09:22:47.331Z,40.35
2023-03-21T09:25:15.606Z,40.32
2023-03-21T09:27:47.867Z,38.50
2023-03-21T09:30:16.580Z,39.67
2023-03-21T09:32:48.359Z,38.68
2023-03-21T09:35:19.115Z,38.83
2023-03-21T09:37:47.980Z,38.94
2023-03-21T09:40:30.713Z,38.79
2023-03-21T09:43:05.405Z,37.89
2023-03-21T09:45:43.167Z,37.00
2023-03-21T09:48:19.475Z,36.93
2023-03-21T09:50:46.617Z,36.78
2023-03-21T09:53:41.293Z,36.61
2023-03-21T09:56:10.240Z,36.52
2023-03-21T09:58:46.215Z,36.67
2023-03-21T10:01:29.423Z,36.03
2023-03-21T10:03:56.863Z,36.40
2023-03-21T10:06:28.223Z,36.72
2023-03-21T10:08:58.425Z,36.20
2023-03-21T10:11:28.461Z,36.31
2023-03-21T10:14:01.512Z,36.33
2023-03-21T10:16:34.132Z,35.42
2023-03-21T10:19:04.035Z,35.70
2023-03-21T10:21:58.584Z,34.95
2023-03-21T10:24:24.085Z,34.43
2023-03-21T10:26:51.189Z,34.94
2023-03-21T10:29:21.876Z,35.35
2023-03-21T10:31:49.144Z,34.40
2023-03-21T10:34:18.835Z,34.06
2023-03-21T10:36:45.890Z,34.39
2023-03-21T10:39:32.335Z,33.90
2023-03-21T10:41:59.242Z,33.66
2023-03-21T10:44:33.479Z,34.11
2023-03-21T10:47:08.199Z,33.75
2023-03-21T10:49:56.407Z,33.13
2023-03-21T10:52:24.255Z,32.58
2023-03-21T10:54:51.211Z,33.29
2023-03-21T10:57:22.202Z,32.75
2023-03-21T10:59:57.516Z,33.06
2023-03-21T11:02:26.352Z,33.52
2023-03-21T11:04:55.688Z,33.01
2023-03-21T11:07:25.474Z,32.66
2023-03-21T11:09:56.592Z,32.45
2023-03-21T11:12:36.813Z,32.24
2023-03-21T11:15:31.522Z,32.32
2023-03-21T11:18:00.115Z,31.96
2023-03-21T11:20:31.063Z,32.17
2023-03-21T11:22:58.160Z,31.81
2023-03-21T11:25:47.279Z,32.01
2023-03-21T11:28:20.432Z,31.53
2023-03-21T11:31:00.619Z,32.19
2023-03-21T11:33:31.874Z,31.68
2023-03-21T11:36:04.352Z,31.27
2023-03-21T11:38:37.362Z,31.40
2023-03-21T11:41:05.106Z,31.63
2023-03-21T11:43:36.202Z,31.57
2023-03-21T11:46:14.554Z,31.22
2023-03-21T11:48:48.317Z,31.35
2023-03-21T11:51:49.616Z,31.11
2023-03-21T11:54:26.585Z,31.09
2023-03-21T11:56:56.490Z,30.76
2023-03-21T11:59:32.755Z,30.29
2023-03-21T12:02:07.688Z,30.27
2023-03-21T12:04:52.471Z,30.16
2023-03-21T12:07:25.996Z,29.67
2023-03-21T12:09:56.636Z,29.35
2023-03-21T12:12:45.911Z,29.04
2023-03-21T12:15:36.920Z,28.97
2023-03-21T12:18:19.273Z,28.62
2023-03-21T12:20:53.141Z,29.36
2023-03-21T12:23:24.915Z,29.30
2023-03-21T12:26:16.558Z,29.41
2023-03-21T12:28:59.126Z,28.70
2023-03-21T12:31:45.010Z,27.97
2023-03-21T12:34:18.985Z,28.08
2023-03-21T12:36:55.370Z,29.17
2023-03-21T12:39:36.270Z,28.18
2023-03-21T12:42:21.501Z,28.54
2023-03-21T12:44:51.651Z,28.79
2023-03-21T12:47:24.663Z,29.09
2023-03-21T12:49:57.601Z,29.56
2023-03-21T12:52:38.796Z,29.64
2023-03-21T12:55:22.104Z,29.32
2023-03-21T12:57:57.730Z,29.61
2023-03-21T13:00:28.081Z,29.86
2023-03-21T13:03:37.411Z,30.21
2023-03-21T13:06:07.248Z,30.16
2023-03-21T13:08:45.939Z,30.41
2023-03-21T13:11:15.475Z,29.98
2023-03-21T13:13:53.178Z,29.95
2023-03-21T13:16:23.009Z,29.96
2023-03-21T13:18:59.282Z,29.93
2023-03-21T13:21:38.884Z,29.79
2023-03-21T13:24:31.903Z,29.73
2023-03-21T13:27:27.004Z,29.75
2023-03-21T13:30:00.337Z,29.72
2023-03-21T13:32:31.691Z,30.43
2023-03-21T13:35:00.570Z,31.97
2023-03-21T13:37:31.065Z,32.40
2023-03-21T13:40:08.754Z,32.57
2023-03-21T13:42:45.322Z,32.69
2023-03-21T13:45:31.836Z,32.79
2023-03-21T13:48:00.404Z,32.94
2023-03-21T13:50:55.006Z,32.82
2023-03-21T13:53:22.849Z,33.08
2023-03-21T13:56:15.707Z,33.45
2023-03-21T13:58:46.012Z,33.48
2023-03-21T14:01:42.952Z,33.53
2023-03-21T14:04:11.556Z,33.65
2023-03-21T14:07:06.488Z,33.64
2023-03-21T14:09:38.042Z,33.82
2023-03-21T14:12:08.070Z,34.12
2023-03-21T14:14:52.201Z,33.84
2023-03-21T14:17:30.498Z,34.18
2023-03-21T14:20:01.042Z,34.45
2023-03-21T14:22:29.723Z,34.70
2023-03-21T14:24:58.537Z,34.86
2023-03-21T14:27:31.635Z,35.29
2023-03-21T14:29:58.840Z,35.57
2023-03-21T14:32:26.373Z,35.54
2023-03-21T14:34:58.864Z,35.49
2023-03-21T14:37:40.142Z,35.86
2023-03-21T14:40:19.036Z,36.21
2023-03-21T14:42:46.679Z,36.25
2023-03-21T14:45:23.338Z,36.29
2023-03-21T14:47:57.274Z,36.49
2023-03-21T14:50:38.692Z,36.24
2023-03-21T14:53:06.849Z,36.42
2023-03-21T14:55:36.720Z,36.40
2023-03-21T14:58:11.249Z,36.55
2023-03-21T15:00:38.603Z,36.74
2023-03-21T15:03:05.757Z,36.90
2023-03-21T15:05:36.642Z,36.81
2023-03-21T15:08:13.575Z,36.84
2023-03-21T15:10:40.809Z,37.05
2023-03-21T15:13:20.363Z,37.28
2023-03-21T15:15:51.614Z,37.42
2023-03-21T15:18:19.661Z,37.46
2023-03-21T15:20:47.471Z,37.64
2023-03-21T15:23:29.535Z,37.76
2023-03-21T15:25:56.407Z,38.05
2023-03-21T15:28:26.300Z,38.11
2023-03-21T15:30:53.477Z,37.97
2023-03-21T15:33:23.359Z,38.09
2023-03-21T15:36:00.080Z,38.37
2023-03-21T15:38:39.583Z,38.60
2023-03-21T15:41:33.230Z,38.79
2023-03-21T15:44:09.091Z,39.92
2023-03-21T15:46:47.801Z,39.95
2023-03-21T15:49:15.692Z,40.13
2023-03-21T15:52:15.293Z,40.16
2023-03-21T15:54:47.487Z,40.44
2023-03-21T15:57:32.398Z,40.61
2023-03-21T16:00:22.542Z,40.52
2023-03-21T16:02:53.466Z,40.74
2023-03-21T16:05:26.935Z,41.18
2023-03-21T16:07:57.409Z,41.54
2023-03-21T16:10:37.414Z,41.26
2023-03-21T16:13:06.037Z,42.08
2023-03-21T16:15:33.215Z,41.83
2023-03-21T16:18:04.145Z,42.22
2023-03-21T16:20:40.565Z,42.15
2023-03-21T16:26:14.772Z,46.48
2023-03-21T16:28:44.016Z,43.35
2023-03-21T16:31:14.165Z,43.22
2023-03-21T16:33:43.340Z,43.35
2023-03-21T16:36:40.329Z,43.40
2023-03-21T16:39:22.254Z,44.26
2023-03-21T16:41:51.763Z,44.57
2023-03-21T16:44:20.266Z,44.64
2023-03-21T16:46:49.737Z,44.62
2023-03-21T16:49:26.967Z,45.55
2023-03-21T16:51:59.464Z,45.78
2023-03-21T16:54:28.430Z,46.09
2023-03-21T16:56:57.681Z,46.30
2023-03-21T16:59:26.304Z,46.36
2023-03-21T17:01:55.750Z,46.26
2023-03-21T17:04:25.082Z,46.43
2023-03-21T17:06:54.649Z,46.53
2023-03-21T17:09:26.472Z,46.27
2023-03-21T17:12:00.694Z,46.75
2023-03-21T17:14:30.530Z,46.35
2023-03-21T17:16:59.207Z,46.49
2023-03-21T17:19:28.518Z,47.04
2023-03-21T17:21:56.769Z,47.32
2023-03-21T17:24:29.405Z,47.98
2023-03-21T17:26:59.963Z,47.93
2023-03-21T17:29:28.655Z,48.11
2023-03-21T17:31:57.260Z,48.46
2023-03-21T17:34:26.506Z,48.22
2023-03-21T17:36:55.189Z,48.10
2023-03-21T17:39:25.133Z,48.36
2023-03-21T17:41:53.757Z,48.62
2023-03-21T17:44:22.190Z,48.63
2023-03-21T17:46:51.966Z,48.57
2023-03-21T17:49:21.973Z,48.57
2023-03-21T17:51:50.655Z,48.22
2023-03-21T17:54:18.996Z,48.50
2023-03-21T17:56:48.628Z,48.52
2023-03-21T17:59:17.210Z,48.65
2023-03-21T18:01:48.627Z,48.71
2023-03-21T18:04:18.194Z,48.68
2023-03-21T18:06:47.134Z,48.80
2023-03-21T18:09:20.257Z,48.81
2023-03-21T18:11:50.481Z,48.91
2023-03-21T18:14:27.929Z,48.78
2023-03-21T18:16:58.411Z,49.19
2023-03-21T18:19:27.913Z,48.53
2023-03-21T18:21:56.882Z,48.73
2023-03-21T18:24:25.821Z,48.82
2023-03-21T18:26:54.754Z,48.91
2023-03-21T18:32:13.449Z,49.85
2023-03-21T18:34:41.931Z,49.62
2023-03-21T18:37:13.225Z,49.38
2023-03-21T18:39:44.120Z,49.63
2023-03-21T18:42:17.790Z,49.91
2023-03-21T18:44:49.584Z,50.00
2023-03-21T18:47:18.604Z,50.11
2023-03-21T18:50:13.652Z,50.41
2023-03-21T18:52:36.445Z,51.17
2023-03-21T18:55:06.056Z,50.66
2023-03-21T18:57:37.351Z,50.82
2023-03-21T19:00:13.187Z,51.28
2023-03-21T19:02:47.070Z,51.67
2023-03-21T19:05:17.614Z,51.41
2023-03-21T19:07:48.139Z,51.26
2023-03-21T19:10:19.620Z,51.60
2023-03-21T19:12:53.234Z,51.82
2023-03-21T19:15:22.557Z,52.07
2023-03-21T19:18:34.278Z,52.16
2023-03-21T19:20:45.667Z,52.72
2023-03-21T19:23:17.299Z,52.72
2023-03-21T19:25:47.434Z,52.73
2023-03-21T19:28:16.321Z,52.61
2023-03-21T19:30:50.122Z,52.45
2023-03-21T19:33:24.657Z,52.51
2023-03-21T19:36:10.856Z,52.49
2023-03-21T19:38:42.166Z,52.93
2023-03-21T19:41:10.562Z,52.39
2023-03-21T19:43:40.233Z,52.53
2023-03-21T19:46:14.845Z,52.68
2023-03-21T19:48:44.867Z,52.60
2023-03-21T19:51:27.437Z,52.90
2023-03-21T19:53:56.413Z,53.08
2023-03-21T19:56:27.316Z,53.19
2023-03-21T19:58:56.351Z,53.14
2023-03-21T20:01:25.032Z,53.36
2023-03-21T20:03:56.906Z,53.34
2023-03-21T20:06:27.568Z,53.52
2023-03-21T20:09:47.107Z,53.42
2023-03-21T20:11:47.929Z,53.85
2023-03-21T20:14:17.225Z,53.92
2023-03-21T20:16:45.732Z,54.06
2023-03-21T20:19:16.400Z,54.56
2023-03-21T20:21:52.901Z,54.53
2023-03-21T20:24:28.444Z,54.57
2023-03-21T20:26:57.360Z,54.31
2023-03-21T20:32:14.461Z,54.69
2023-03-21T20:34:44.441Z,54.77
2023-03-21T20:37:14.205Z,54.66
2023-03-21T20:39:42.841Z,54.35
2023-03-21T20:42:11.347Z,54.33
2023-03-21T20:44:57.181Z,54.18
2023-03-21T20:47:28.220Z,54.40
2023-03-21T20:50:00.691Z,54.38
2023-03-21T20:52:54.737Z,54.26
2023-03-21T20:55:18.923Z,54.66
2023-03-21T20:57:48.780Z,54.60
2023-03-21T21:00:18.098Z,54.62
2023-03-21T21:02:50.734Z,54.62
2023-03-21T21:05:35.436Z,54.73
2023-03-21T21:08:04.306Z,55.19
2023-03-21T21:10:35.067Z,54.86
2023-03-21T21:13:07.935Z,54.59
2023-03-21T21:15:37.569Z,54.67
2023-03-21T21:18:07.635Z,54.50
2023-03-21T21:20:37.583Z,54.50
2023-03-21T21:23:09.832Z,54.56
2023-03-21T21:25:39.183Z,54.42
2023-03-21T21:28:09.859Z,54.38
2023-03-21T21:30:43.451Z,54.25
2023-03-21T21:33:14.627Z,54.17
2023-03-21T21:35:48.241Z,54.28
2023-03-21T21:38:18.333Z,54.50
2023-03-21T21:40:50.849Z,54.41
2023-03-21T21:43:20.025Z,54.42
2023-03-21T21:45:49.044Z,54.42
2023-03-21T21:48:21.384Z,54.27
2023-03-21T21:50:52.266Z,54.23
2023-03-21T21:53:22.148Z,54.32
2023-03-21T21:55:51.428Z,54.60
2023-03-21T21:58:21.261Z,54.56
2023-03-21T22:00:52.834Z,54.30
2023-03-21T22:03:23.497Z,54.50
2023-03-21T22:05:52.599Z,54.83
2023-03-21T22:08:23.283Z,54.74
2023-03-21T22:10:52.409Z,54.64
2023-03-21T22:13:20.636Z,54.35
2023-03-21T22:15:52.346Z,54.46
2023-03-21T22:18:21.470Z,54.56
2023-03-21T22:20:49.851Z,54.59
2023-03-21T22:23:19.634Z,54.50
2023-03-21T22:25:51.911Z,54.26
2023-03-21T22:28:22.335Z,54.40
2023-03-21T22:30:52.234Z,54.36
2023-03-21T22:33:22.434Z,54.68
2023-03-21T22:35:52.456Z,54.69
2023-03-21T22:38:24.502Z,54.52
2023-03-21T22:40:59.640Z,54.89
2023-03-21T22:43:29.046Z,55.02
2023-03-21T22:45:57.488Z,55.31
2023-03-21T22:48:31.412Z,55.72
2023-03-21T22:51:00.045Z,55.58
2023-03-21T22:53:28.584Z,55.76
2023-03-21T22:55:57.347Z,55.82
2023-03-21T22:58:25.965Z,55.96
2023-03-21T23:00:59.946Z,56.05
2023-03-21T23:03:28.429Z,56.17
2023-03-21T23:06:00.501Z,56.38
2023-03-21T23:08:34.738Z,56.35
2023-03-21T23:11:10.471Z,56.11
2023-03-21T23:13:41.519Z,56.03
2023-03-21T23:16:10.052Z,56.08
2023-03-21T23:18:39.681Z,55.93
2023-03-21T23:21:13.453Z,55.97
2023-03-21T23:23:43.991Z,56.34
2023-03-21T23:26:12.663Z,56.26
2023-03-21T23:28:44.648Z,55.94
2023-03-21T23:31:14.901Z,55.83
2023-03-21T23:33:43.867Z,55.77
2023-03-21T23:36:13.965Z,55.95
2023-03-21T23:38:42.906Z,55.95
2023-03-21T23:41:19.380Z,56.12
2023-03-21T23:43:48.142Z,56.03
2023-03-21T23:46:16.984Z,56.16
2023-03-21T23:48:45.851Z,56.21
2023-03-21T23:51:16.485Z,56.14
2023-03-21T23:53:45.719Z,56.81
2023-03-21T23:56:16.709Z,56.79
2023-03-21T23:58:45.236Z,56.70
