createdAt,value
2023-01-18T00:00:27.287Z,0.00
2023-01-18T00:01:30.232Z,0.00
2023-01-18T00:02:33.163Z,0.00
2023-01-18T00:03:36.136Z,0.00
2023-01-18T00:04:39.113Z,0.00
2023-01-18T00:05:42.085Z,0.00
2023-01-18T00:06:44.898Z,0.00
2023-01-18T00:07:47.868Z,0.00
2023-01-18T00:08:50.903Z,0.00
2023-01-18T00:09:53.794Z,0.00
2023-01-18T00:10:56.433Z,0.00
2023-01-18T00:11:59.099Z,0.00
2023-01-18T00:13:01.637Z,0.00
2023-01-18T00:14:04.558Z,0.00
2023-01-18T00:15:07.429Z,0.00
2023-01-18T00:16:10.077Z,0.00
2023-01-18T00:17:12.693Z,0.00
2023-01-18T00:18:15.338Z,0.00
2023-01-18T00:19:18.077Z,0.00
2023-01-18T00:20:20.766Z,0.00
2023-01-18T00:21:23.603Z,0.00
2023-01-18T00:22:26.434Z,0.00
2023-01-18T00:23:29.358Z,0.00
2023-01-18T00:24:31.918Z,0.00
2023-01-18T00:25:34.586Z,0.00
2023-01-18T00:26:37.351Z,0.00
2023-01-18T00:27:40.208Z,0.00
2023-01-18T00:28:43.024Z,0.00
2023-01-18T00:29:46.136Z,0.00
2023-01-18T00:30:49.260Z,0.00
2023-01-18T00:31:52.196Z,0.00
2023-01-18T00:32:55.348Z,0.00
2023-01-18T00:33:58.397Z,0.00
2023-01-18T00:35:01.668Z,0.00
2023-01-18T00:36:04.638Z,0.00
2023-01-18T00:37:07.402Z,0.00
2023-01-18T00:38:10.278Z,0.00
2023-01-18T00:39:13.136Z,0.00
2023-01-18T00:40:15.779Z,0.00
2023-01-18T00:41:18.862Z,0.00
2023-01-18T00:42:21.935Z,0.00
2023-01-18T00:43:24.630Z,0.00
2023-01-18T00:44:27.382Z,0.00
2023-01-18T00:45:30.065Z,0.00
2023-01-18T00:46:32.838Z,0.00
2023-01-18T00:47:35.478Z,0.00
2023-01-18T00:48:38.367Z,0.00
2023-01-18T00:49:43.682Z,0.00
2023-01-18T00:50:46.393Z,0.00
2023-01-18T00:51:49.014Z,0.00
2023-01-18T00:52:51.836Z,0.00
2023-01-18T00:53:54.571Z,0.67
2023-01-18T00:54:57.170Z,0.00
2023-01-18T00:55:59.794Z,0.33
2023-01-18T00:57:02.506Z,0.00
2023-01-18T00:58:05.184Z,0.00
2023-01-18T00:59:07.940Z,0.00
2023-01-18T01:00:10.661Z,0.00
2023-01-18T01:01:13.456Z,0.00
2023-01-18T01:02:16.284Z,0.00
2023-01-18T01:03:19.202Z,0.00
2023-01-18T01:04:22.015Z,0.00
2023-01-18T01:05:24.724Z,0.00
2023-01-18T01:06:27.455Z,0.00
2023-01-18T01:07:30.140Z,0.00
2023-01-18T01:08:32.831Z,0.00
2023-01-18T01:09:35.704Z,0.00
2023-01-18T01:10:38.590Z,0.00
2023-01-18T01:11:41.296Z,0.33
2023-01-18T01:12:43.898Z,0.67
2023-01-18T01:13:46.608Z,0.00
2023-01-18T01:14:49.738Z,0.00
2023-01-18T01:15:52.556Z,0.00
2023-01-18T01:16:55.469Z,0.00
2023-01-18T01:17:58.082Z,0.00
2023-01-18T01:19:00.992Z,0.00
2023-01-18T01:20:04.029Z,0.00
2023-01-18T01:21:06.667Z,0.00
2023-01-18T01:22:09.269Z,0.00
2023-01-18T01:23:12.104Z,0.00
2023-01-18T01:24:14.640Z,0.00
2023-01-18T01:25:17.243Z,0.43
2023-01-18T01:26:19.917Z,0.67
2023-01-18T01:27:22.447Z,0.00
2023-01-18T01:28:25.350Z,0.00
2023-01-18T01:29:27.950Z,0.00
2023-01-18T01:30:30.854Z,0.00
2023-01-18T01:31:33.460Z,0.00
2023-01-18T01:32:36.073Z,0.00
2023-01-18T01:33:38.759Z,0.00
2023-01-18T01:34:41.357Z,0.00
2023-01-18T01:35:44.022Z,0.00
2023-01-18T01:36:46.663Z,0.00
2023-01-18T01:37:49.277Z,0.00
2023-01-18T01:38:51.875Z,0.00
2023-01-18T01:39:54.761Z,0.00
2023-01-18T01:40:57.574Z,0.00
2023-01-18T01:42:00.192Z,0.00
2023-01-18T01:43:02.789Z,0.00
2023-01-18T01:44:05.540Z,0.00
2023-01-18T01:45:08.328Z,0.00
2023-01-18T01:46:11.039Z,0.00
2023-01-18T01:47:13.894Z,0.00
2023-01-18T01:48:16.471Z,0.00
2023-01-18T01:49:19.081Z,0.00
2023-01-18T01:50:21.894Z,0.00
2023-01-18T01:51:24.794Z,0.00
2023-01-18T01:52:27.420Z,0.00
2023-01-18T01:53:30.127Z,0.00
2023-01-18T01:54:32.761Z,0.00
2023-01-18T01:55:35.397Z,0.00
2023-01-18T01:56:38.045Z,0.00
2023-01-18T01:57:40.884Z,0.00
2023-01-18T01:58:43.742Z,0.00
2023-01-18T01:59:46.323Z,0.00
2023-01-18T02:00:49.076Z,0.00
2023-01-18T02:01:51.805Z,0.00
2023-01-18T02:02:54.682Z,0.00
2023-01-18T02:03:57.382Z,0.00
2023-01-18T02:05:00.155Z,0.00
2023-01-18T02:06:03.337Z,0.00
2023-01-18T02:07:05.955Z,0.00
2023-01-18T02:08:08.547Z,0.00
2023-01-18T02:09:11.197Z,0.00
2023-01-18T02:10:13.874Z,0.00
2023-01-18T02:11:16.591Z,0.00
2023-01-18T02:12:19.162Z,0.00
2023-01-18T02:13:21.817Z,0.00
2023-01-18T02:14:24.288Z,0.00
2023-01-18T02:15:26.953Z,0.00
2023-01-18T02:16:29.558Z,0.00
2023-01-18T02:17:32.434Z,0.33
2023-01-18T02:18:35.404Z,0.67
2023-01-18T02:19:38.200Z,0.00
2023-01-18T02:20:40.859Z,0.00
2023-01-18T02:21:43.769Z,0.00
2023-01-18T02:22:46.396Z,0.00
2023-01-18T02:23:49.267Z,0.00
2023-01-18T02:24:52.251Z,0.00
2023-01-18T02:25:55.270Z,0.00
2023-01-18T02:28:05.585Z,0.00
2023-01-18T02:29:08.261Z,0.00
2023-01-18T02:30:10.907Z,0.00
2023-01-18T02:31:13.472Z,0.00
2023-01-18T02:32:16.139Z,0.00
2023-01-18T02:33:18.807Z,0.00
2023-01-18T02:34:21.533Z,0.00
2023-01-18T02:35:24.211Z,0.00
2023-01-18T02:36:26.892Z,0.00
2023-01-18T02:37:29.569Z,0.00
2023-01-18T02:38:32.262Z,0.00
2023-01-18T02:39:34.980Z,0.17
2023-01-18T02:40:37.594Z,0.00
2023-01-18T02:41:40.252Z,0.00
2023-01-18T02:42:42.888Z,0.00
2023-01-18T02:43:45.425Z,0.00
2023-01-18T02:44:48.072Z,0.00
2023-01-18T02:45:50.818Z,0.00
2023-01-18T02:46:53.415Z,0.00
2023-01-18T02:47:56.028Z,0.00
2023-01-18T02:48:58.619Z,0.00
2023-01-18T02:50:01.225Z,0.00
2023-01-18T02:51:03.819Z,0.00
2023-01-18T02:52:06.502Z,0.00
2023-01-18T02:53:09.110Z,0.00
2023-01-18T02:54:11.679Z,0.00
2023-01-18T02:55:14.307Z,0.00
2023-01-18T02:56:16.885Z,0.00
2023-01-18T02:57:19.481Z,0.00
2023-01-18T02:58:22.038Z,0.00
2023-01-18T02:59:24.641Z,0.00
2023-01-18T03:00:27.231Z,0.00
2023-01-18T03:01:30.016Z,0.00
2023-01-18T03:02:32.760Z,0.00
2023-01-18T03:03:35.396Z,0.00
2023-01-18T03:04:38.242Z,0.00
2023-01-18T03:05:40.970Z,0.00
2023-01-18T03:06:43.774Z,0.00
2023-01-18T03:07:46.532Z,0.00
2023-01-18T03:08:49.060Z,0.00
2023-01-18T03:09:51.892Z,0.00
2023-01-18T03:10:54.514Z,0.00
2023-01-18T03:11:57.361Z,0.00
2023-01-18T03:13:00.228Z,0.00
2023-01-18T03:14:02.952Z,0.00
2023-01-18T03:15:05.616Z,0.00
2023-01-18T03:16:08.409Z,0.00
2023-01-18T03:17:11.044Z,0.00
2023-01-18T03:18:13.698Z,0.00
2023-01-18T03:19:16.354Z,0.00
2023-01-18T03:20:19.006Z,0.00
2023-01-18T03:21:21.867Z,0.00
2023-01-18T03:22:24.486Z,0.00
2023-01-18T03:23:28.148Z,0.00
2023-01-18T03:24:31.018Z,0.00
2023-01-18T03:25:33.692Z,0.00
2023-01-18T03:26:36.423Z,0.17
2023-01-18T03:27:39.080Z,0.00
2023-01-18T03:28:41.732Z,0.00
2023-01-18T03:29:44.377Z,0.00
2023-01-18T03:30:47.012Z,0.00
2023-01-18T03:31:50.160Z,0.50
2023-01-18T03:32:52.845Z,0.33
2023-01-18T03:33:55.592Z,0.67
2023-01-18T03:34:58.202Z,0.00
2023-01-18T03:36:00.917Z,0.00
2023-01-18T03:37:03.556Z,0.00
2023-01-18T03:38:06.193Z,0.00
2023-01-18T03:39:08.874Z,0.00
2023-01-18T03:40:11.482Z,0.00
2023-01-18T03:41:14.345Z,0.00
2023-01-18T03:42:17.215Z,0.00
2023-01-18T03:43:20.120Z,0.00
2023-01-18T03:44:23.156Z,0.00
2023-01-18T03:45:25.997Z,0.00
2023-01-18T03:46:28.859Z,0.00
2023-01-18T03:47:31.766Z,0.00
2023-01-18T03:48:34.673Z,0.00
2023-01-18T03:49:37.647Z,0.00
2023-01-18T03:50:40.454Z,0.00
2023-01-18T03:51:43.308Z,0.00
2023-01-18T03:52:46.160Z,0.00
2023-01-18T03:53:48.972Z,0.00
2023-01-18T03:54:51.863Z,0.00
2023-01-18T03:55:54.710Z,0.00
2023-01-18T03:56:57.430Z,0.00
2023-01-18T03:58:00.176Z,0.00
2023-01-18T03:59:02.989Z,0.00
2023-01-18T04:00:05.850Z,0.00
2023-01-18T04:01:08.873Z,0.00
2023-01-18T04:02:11.705Z,0.00
2023-01-18T04:03:14.654Z,0.00
2023-01-18T04:04:17.351Z,0.00
2023-01-18T04:05:20.402Z,0.00
2023-01-18T04:06:23.205Z,0.00
2023-01-18T04:07:26.052Z,0.00
2023-01-18T04:08:28.944Z,0.00
2023-01-18T04:09:34.533Z,0.00
2023-01-18T04:10:37.188Z,0.00
2023-01-18T04:11:39.857Z,0.00
2023-01-18T04:12:42.495Z,0.00
2023-01-18T04:13:45.095Z,0.00
2023-01-18T04:14:47.672Z,0.00
2023-01-18T04:15:50.284Z,0.00
2023-01-18T04:16:53.010Z,0.00
2023-01-18T04:17:55.627Z,0.00
2023-01-18T04:18:58.178Z,0.00
2023-01-18T04:20:00.754Z,0.00
2023-01-18T04:21:03.407Z,0.00
2023-01-18T04:22:06.809Z,0.00
2023-01-18T04:23:09.910Z,0.00
2023-01-18T04:24:12.490Z,0.00
2023-01-18T04:25:15.075Z,0.00
2023-01-18T04:26:17.696Z,0.00
2023-01-18T04:27:20.295Z,0.00
2023-01-18T04:28:22.935Z,0.00
2023-01-18T04:29:25.528Z,0.00
2023-01-18T04:30:28.222Z,0.00
2023-01-18T04:31:30.927Z,0.00
2023-01-18T04:32:33.854Z,0.00
2023-01-18T04:33:36.696Z,0.00
2023-01-18T04:34:39.319Z,0.00
2023-01-18T04:35:41.889Z,0.00
2023-01-18T04:36:44.509Z,0.00
2023-01-18T04:37:47.256Z,0.00
2023-01-18T04:38:49.995Z,0.00
2023-01-18T04:39:52.899Z,0.00
2023-01-18T04:40:55.615Z,0.00
2023-01-18T04:41:58.415Z,0.00
2023-01-18T04:43:01.434Z,0.00
2023-01-18T04:44:04.298Z,0.00
2023-01-18T04:45:07.143Z,0.00
2023-01-18T04:46:09.914Z,0.00
2023-01-18T04:47:13.342Z,0.00
2023-01-18T04:48:16.306Z,0.00
2023-01-18T04:49:19.224Z,0.00
2023-01-18T04:50:22.008Z,0.00
2023-01-18T04:51:27.736Z,0.00
2023-01-18T04:52:30.409Z,0.00
2023-01-18T04:53:32.991Z,0.00
2023-01-18T04:54:35.646Z,0.00
2023-01-18T04:55:38.283Z,0.00
2023-01-18T04:56:41.057Z,0.00
2023-01-18T04:57:43.664Z,0.00
2023-01-18T04:58:46.323Z,0.00
2023-01-18T04:59:48.899Z,0.00
2023-01-18T05:00:51.688Z,0.00
2023-01-18T05:01:54.316Z,0.00
2023-01-18T05:02:57.228Z,0.00
2023-01-18T05:04:00.089Z,0.00
2023-01-18T05:05:02.739Z,0.00
2023-01-18T05:06:05.521Z,0.00
2023-01-18T05:07:08.061Z,0.00
2023-01-18T05:08:10.631Z,0.00
2023-01-18T05:09:13.265Z,0.00
2023-01-18T05:10:15.987Z,0.00
2023-01-18T05:11:18.902Z,0.00
2023-01-18T05:12:21.561Z,0.00
2023-01-18T05:13:24.434Z,0.67
2023-01-18T05:14:27.066Z,0.00
2023-01-18T05:15:29.696Z,0.00
2023-01-18T05:16:32.305Z,0.00
2023-01-18T05:17:34.917Z,0.00
2023-01-18T05:18:37.935Z,0.00
2023-01-18T05:19:40.598Z,0.17
2023-01-18T05:20:43.269Z,0.00
2023-01-18T05:21:46.003Z,0.00
2023-01-18T05:22:48.816Z,0.00
2023-01-18T05:23:51.671Z,0.00
2023-01-18T05:24:54.240Z,0.00
2023-01-18T05:25:57.073Z,0.00
2023-01-18T05:27:00.133Z,0.00
2023-01-18T05:28:02.797Z,0.00
2023-01-18T05:29:05.503Z,0.33
2023-01-18T05:30:09.128Z,0.50
2023-01-18T05:31:11.830Z,0.00
2023-01-18T05:32:14.695Z,0.00
2023-01-18T05:33:17.307Z,0.00
2023-01-18T05:34:20.099Z,0.00
2023-01-18T05:35:22.707Z,0.00
2023-01-18T05:36:25.459Z,0.00
2023-01-18T05:37:28.153Z,0.00
2023-01-18T05:38:31.163Z,0.00
2023-01-18T05:39:33.948Z,0.00
2023-01-18T05:40:36.575Z,0.00
2023-01-18T05:41:39.062Z,0.33
2023-01-18T05:42:41.686Z,0.33
2023-01-18T05:43:44.308Z,0.00
2023-01-18T05:44:46.973Z,0.00
2023-01-18T05:45:49.785Z,0.50
2023-01-18T05:46:52.386Z,0.00
2023-01-18T05:47:55.204Z,0.00
2023-01-18T05:48:58.016Z,0.00
2023-01-18T05:50:00.919Z,0.00
2023-01-18T05:51:03.750Z,0.00
2023-01-18T05:52:06.583Z,0.00
2023-01-18T05:53:09.449Z,0.14
2023-01-18T05:54:12.110Z,0.33
2023-01-18T05:55:14.712Z,0.00
2023-01-18T05:56:17.733Z,0.00
2023-01-18T05:57:20.309Z,0.29
2023-01-18T05:58:23.201Z,0.67
2023-01-18T05:59:25.928Z,0.67
2023-01-18T06:00:28.649Z,0.00
2023-01-18T06:01:31.291Z,0.00
2023-01-18T06:02:33.971Z,0.67
2023-01-18T06:03:36.598Z,0.14
2023-01-18T06:04:39.563Z,0.67
2023-01-18T06:05:42.324Z,0.57
2023-01-18T06:06:45.270Z,0.00
2023-01-18T06:07:48.110Z,0.00
2023-01-18T06:08:50.803Z,0.00
2023-01-18T06:09:53.407Z,0.33
2023-01-18T06:10:56.167Z,0.67
2023-01-18T06:12:01.702Z,0.17
2023-01-18T06:13:04.379Z,0.00
2023-01-18T06:14:07.070Z,0.33
2023-01-18T06:15:09.932Z,0.67
2023-01-18T06:16:12.752Z,0.50
2023-01-18T06:17:15.344Z,0.00
2023-01-18T06:18:18.012Z,0.00
2023-01-18T06:19:20.624Z,0.67
2023-01-18T06:20:23.252Z,0.17
2023-01-18T06:21:25.901Z,0.67
2023-01-18T06:22:28.551Z,0.00
2023-01-18T06:23:31.151Z,0.50
2023-01-18T06:24:33.839Z,0.33
2023-01-18T06:25:36.424Z,0.67
2023-01-18T06:26:39.078Z,0.33
2023-01-18T06:27:41.672Z,0.67
2023-01-18T06:28:44.327Z,0.33
2023-01-18T06:29:46.963Z,0.17
2023-01-18T06:30:49.630Z,0.33
2023-01-18T06:31:52.397Z,0.57
2023-01-18T06:32:55.006Z,0.00
2023-01-18T06:33:57.694Z,0.33
2023-01-18T06:35:00.411Z,1.00
2023-01-18T06:36:03.042Z,0.67
2023-01-18T06:37:05.630Z,0.67
2023-01-18T06:38:08.316Z,0.33
2023-01-18T06:39:11.037Z,0.67
2023-01-18T06:40:13.597Z,1.00
2023-01-18T06:41:16.298Z,1.00
2023-01-18T06:42:19.357Z,0.83
2023-01-18T06:43:22.027Z,0.50
2023-01-18T06:44:24.613Z,0.43
2023-01-18T06:45:27.314Z,0.67
2023-01-18T06:46:30.033Z,0.67
2023-01-18T06:47:32.823Z,0.33
2023-01-18T06:48:35.848Z,1.29
2023-01-18T06:49:38.429Z,0.17
2023-01-18T06:50:41.008Z,0.00
2023-01-18T06:51:43.809Z,0.00
2023-01-18T06:52:46.880Z,0.33
2023-01-18T06:53:49.677Z,0.57
2023-01-18T06:54:52.489Z,0.33
2023-01-18T06:55:55.305Z,0.71
2023-01-18T06:56:58.084Z,1.00
2023-01-18T06:58:01.050Z,1.00
2023-01-18T06:59:03.915Z,1.00
2023-01-18T07:00:06.529Z,0.67
2023-01-18T07:01:09.448Z,0.33
2023-01-18T07:02:12.097Z,0.33
2023-01-18T07:03:14.931Z,1.00
2023-01-18T07:04:17.595Z,0.67
2023-01-18T07:05:20.277Z,0.00
2023-01-18T07:06:22.871Z,0.33
2023-01-18T07:07:25.410Z,0.67
2023-01-18T07:08:28.258Z,0.33
2023-01-18T07:09:30.931Z,1.00
2023-01-18T07:10:33.489Z,0.00
2023-01-18T07:11:35.991Z,0.33
2023-01-18T07:12:38.803Z,1.00
2023-01-18T07:13:41.607Z,0.67
2023-01-18T07:14:44.360Z,1.00
2023-01-18T07:15:47.191Z,0.83
2023-01-18T07:16:50.589Z,0.33
2023-01-18T07:17:53.437Z,0.86
2023-01-18T07:18:56.460Z,1.00
2023-01-18T07:19:59.383Z,0.29
2023-01-18T07:21:02.260Z,0.50
2023-01-18T07:22:05.158Z,1.00
2023-01-18T07:23:07.844Z,1.00
2023-01-18T07:24:10.874Z,1.00
2023-01-18T07:25:13.829Z,0.57
2023-01-18T07:26:16.779Z,0.33
2023-01-18T07:27:19.496Z,1.00
2023-01-18T07:28:22.283Z,1.00
2023-01-18T07:29:25.388Z,0.67
2023-01-18T07:30:28.284Z,0.71
2023-01-18T07:31:31.064Z,1.00
2023-01-18T07:32:34.053Z,0.67
2023-01-18T07:33:37.306Z,1.00
2023-01-18T07:34:40.361Z,1.00
2023-01-18T07:35:42.976Z,0.57
2023-01-18T07:36:45.656Z,0.33
2023-01-18T07:37:48.375Z,1.00
2023-01-18T07:38:51.111Z,1.00
2023-01-18T07:39:54.090Z,1.00
2023-01-18T07:40:57.015Z,0.67
2023-01-18T07:41:59.733Z,0.86
2023-01-18T07:43:02.427Z,1.00
2023-01-18T07:44:05.067Z,1.00
2023-01-18T07:45:07.626Z,0.33
2023-01-18T07:46:10.491Z,0.67
2023-01-18T07:47:13.538Z,0.86
2023-01-18T07:48:16.172Z,0.57
2023-01-18T07:49:18.777Z,0.00
2023-01-18T07:50:21.537Z,0.17
2023-01-18T07:51:24.362Z,0.33
2023-01-18T07:52:27.155Z,0.43
2023-01-18T07:53:29.931Z,1.00
2023-01-18T07:54:32.617Z,1.00
2023-01-18T07:55:35.333Z,1.33
2023-01-18T07:56:37.961Z,1.67
2023-01-18T07:57:40.838Z,1.00
2023-01-18T07:58:43.436Z,1.00
2023-01-18T07:59:46.043Z,1.00
2023-01-18T08:00:48.729Z,1.00
2023-01-18T08:01:51.535Z,1.00
2023-01-18T08:02:54.624Z,1.00
2023-01-18T08:03:57.510Z,1.00
2023-01-18T08:05:00.095Z,1.00
2023-01-18T08:06:02.739Z,1.00
2023-01-18T08:07:05.838Z,1.00
2023-01-18T08:08:10.643Z,0.67
2023-01-18T08:09:12.450Z,0.57
2023-01-18T08:10:15.120Z,0.14
2023-01-18T08:11:18.019Z,1.00
2023-01-18T08:12:20.713Z,0.43
2023-01-18T08:13:23.673Z,0.83
2023-01-18T08:14:26.396Z,0.86
2023-01-18T08:15:29.352Z,0.67
2023-01-18T08:16:32.494Z,1.14
2023-01-18T08:17:35.425Z,1.29
2023-01-18T08:18:38.065Z,1.00
2023-01-18T08:19:40.711Z,1.00
2023-01-18T08:20:43.398Z,0.17
2023-01-18T08:21:46.157Z,1.00
2023-01-18T08:22:48.859Z,1.00
2023-01-18T08:23:51.828Z,1.33
2023-01-18T08:24:54.686Z,1.57
2023-01-18T08:25:57.280Z,1.67
2023-01-18T08:27:00.023Z,0.67
2023-01-18T08:28:02.797Z,1.00
2023-01-18T08:29:05.634Z,0.67
2023-01-18T08:30:08.585Z,0.33
2023-01-18T08:31:11.608Z,0.57
2023-01-18T08:32:14.517Z,1.00
2023-01-18T08:33:17.196Z,0.83
2023-01-18T08:34:19.820Z,1.00
2023-01-18T08:35:23.796Z,1.33
2023-01-18T08:36:26.939Z,1.25
2023-01-18T08:37:29.714Z,0.86
2023-01-18T08:38:32.412Z,1.00
2023-01-18T08:39:35.171Z,1.00
2023-01-18T08:40:38.033Z,0.67
2023-01-18T08:41:41.312Z,1.00
2023-01-18T08:42:44.250Z,1.00
2023-01-18T08:43:46.917Z,1.00
2023-01-18T08:44:49.768Z,1.00
2023-01-18T08:45:52.470Z,1.00
2023-01-18T08:46:55.316Z,0.67
2023-01-18T08:47:58.479Z,0.50
2023-01-18T08:49:01.134Z,1.00
2023-01-18T08:50:03.761Z,1.00
2023-01-18T08:51:06.893Z,1.00
2023-01-18T08:52:09.582Z,1.00
2023-01-18T08:53:12.637Z,1.33
2023-01-18T08:54:15.599Z,0.67
2023-01-18T08:55:18.186Z,1.00
2023-01-18T08:56:21.070Z,1.00
2023-01-18T08:57:23.948Z,1.00
2023-01-18T08:58:26.830Z,1.00
2023-01-18T08:59:29.813Z,0.67
2023-01-18T09:00:32.773Z,1.29
2023-01-18T09:01:35.725Z,1.50
2023-01-18T09:02:38.884Z,1.00
2023-01-18T09:03:41.960Z,1.17
2023-01-18T09:04:44.849Z,0.71
2023-01-18T09:05:47.467Z,0.83
2023-01-18T09:06:52.700Z,1.00
2023-01-18T09:07:55.634Z,1.00
2023-01-18T09:08:58.528Z,1.00
2023-01-18T09:10:01.184Z,0.29
2023-01-18T09:11:03.793Z,1.00
2023-01-18T09:12:06.508Z,1.00
2023-01-18T09:13:12.597Z,1.00
2023-01-18T09:14:15.413Z,0.62
2023-01-18T09:15:18.723Z,1.00
2023-01-18T09:16:21.512Z,0.86
2023-01-18T09:17:24.545Z,0.83
2023-01-18T09:18:27.467Z,1.00
2023-01-18T09:19:30.700Z,1.00
2023-01-18T09:20:33.548Z,0.43
2023-01-18T09:21:36.207Z,0.67
2023-01-18T09:22:39.315Z,0.67
2023-01-18T09:23:42.512Z,0.71
2023-01-18T09:24:45.637Z,0.67
2023-01-18T09:25:48.941Z,0.43
2023-01-18T09:26:52.264Z,0.86
2023-01-18T09:27:55.715Z,0.71
2023-01-18T09:28:58.814Z,1.00
2023-01-18T09:30:02.287Z,0.67
2023-01-18T09:31:05.674Z,1.29
2023-01-18T09:32:09.049Z,1.29
2023-01-18T09:33:12.566Z,1.00
2023-01-18T09:34:20.163Z,1.00
2023-01-18T09:35:20.518Z,1.25
2023-01-18T09:36:23.657Z,0.71
2023-01-18T09:37:27.307Z,1.00
2023-01-18T09:38:30.699Z,1.00
2023-01-18T09:39:46.645Z,1.43
2023-01-18T09:40:38.693Z,1.37
2023-01-18T09:41:41.985Z,0.57
2023-01-18T09:42:45.332Z,1.43
2023-01-18T09:43:48.673Z,1.00
2023-01-18T09:44:52.238Z,1.71
2023-01-18T09:45:55.635Z,0.71
2023-01-18T09:46:58.835Z,0.71
2023-01-18T09:48:02.087Z,0.57
2023-01-18T09:49:05.380Z,0.67
2023-01-18T09:50:08.753Z,1.00
2023-01-18T09:51:12.247Z,1.43
2023-01-18T09:52:18.287Z,2.00
2023-01-18T09:53:21.505Z,2.25
2023-01-18T09:54:24.925Z,1.71
2023-01-18T09:55:28.208Z,2.00
2023-01-18T09:56:31.560Z,2.00
2023-01-18T09:57:34.856Z,2.00
2023-01-18T09:58:38.335Z,1.71
2023-01-18T09:59:41.842Z,2.43
2023-01-18T10:00:45.286Z,3.00
2023-01-18T10:01:48.867Z,3.00
2023-01-18T10:02:52.360Z,3.00
2023-01-18T10:03:59.102Z,3.00
2023-01-18T10:05:02.293Z,2.37
2023-01-18T10:06:08.175Z,3.00
2023-01-18T10:07:11.786Z,3.00
2023-01-18T10:08:14.923Z,3.00
2023-01-18T10:09:18.689Z,2.29
2023-01-18T10:10:22.098Z,2.00
2023-01-18T10:11:25.316Z,1.71
2023-01-18T10:12:28.994Z,2.43
2023-01-18T10:13:32.466Z,2.87
2023-01-18T10:14:35.710Z,3.43
2023-01-18T10:15:38.906Z,3.57
2023-01-18T10:16:42.516Z,3.29
2023-01-18T10:17:46.842Z,4.00
2023-01-18T10:18:51.421Z,4.50
2023-01-18T10:19:56.775Z,4.37
2023-01-18T10:21:00.282Z,4.00
2023-01-18T10:22:03.961Z,4.00
2023-01-18T10:23:07.260Z,4.25
2023-01-18T10:24:10.415Z,4.29
2023-01-18T10:25:13.738Z,4.43
2023-01-18T10:26:17.014Z,4.00
2023-01-18T10:27:20.277Z,4.29
2023-01-18T10:28:23.671Z,4.43
2023-01-18T10:29:26.811Z,4.86
2023-01-18T10:30:29.880Z,4.43
2023-01-18T10:31:33.368Z,4.43
2023-01-18T10:32:36.746Z,4.14
2023-01-18T10:33:41.514Z,4.57
2023-01-18T10:34:46.105Z,5.00
2023-01-18T10:35:49.511Z,4.14
2023-01-18T10:36:52.882Z,4.00
2023-01-18T10:38:04.231Z,4.33
2023-01-18T10:39:07.445Z,3.62
2023-01-18T10:40:11.111Z,4.50
2023-01-18T10:41:14.522Z,4.00
2023-01-18T10:42:19.165Z,4.57
2023-01-18T10:43:23.720Z,4.00
2023-01-18T10:44:27.320Z,3.14
2023-01-18T10:45:30.897Z,3.00
2023-01-18T10:46:35.787Z,3.75
2023-01-18T10:47:44.686Z,4.44
2023-01-18T10:48:48.363Z,4.00
2023-01-18T10:49:52.288Z,4.00
2023-01-18T10:50:57.813Z,3.00
2023-01-18T10:52:01.266Z,3.12
2023-01-18T10:53:10.281Z,2.57
2023-01-18T10:54:13.555Z,2.25
2023-01-18T10:55:17.022Z,3.43
2023-01-18T10:56:20.367Z,3.14
2023-01-18T10:57:23.729Z,3.29
2023-01-18T10:58:27.088Z,3.14
2023-01-18T10:59:30.626Z,2.57
2023-01-18T11:00:34.176Z,2.43
2023-01-18T11:01:40.102Z,2.86
2023-01-18T11:02:43.641Z,2.50
2023-01-18T11:03:47.373Z,2.43
2023-01-18T11:04:50.795Z,3.50
2023-01-18T11:05:54.374Z,3.00
2023-01-18T11:06:57.609Z,2.71
2023-01-18T11:08:02.606Z,3.43
2023-01-18T11:09:06.155Z,2.87
2023-01-18T11:10:09.349Z,2.87
2023-01-18T11:11:12.640Z,3.00
2023-01-18T11:12:15.663Z,3.00
2023-01-18T11:13:20.389Z,2.57
2023-01-18T11:14:23.677Z,3.00
2023-01-18T11:15:26.985Z,2.67
2023-01-18T11:16:30.609Z,3.00
2023-01-18T11:17:33.931Z,3.00
2023-01-18T11:18:37.212Z,3.14
2023-01-18T11:19:41.519Z,3.57
2023-01-18T11:20:44.533Z,4.00
2023-01-18T11:21:48.868Z,3.57
2023-01-18T11:22:51.992Z,3.00
2023-01-18T11:23:55.393Z,3.33
2023-01-18T11:24:58.545Z,3.43
2023-01-18T11:26:01.969Z,3.00
2023-01-18T11:27:05.311Z,3.43
2023-01-18T11:28:08.609Z,3.00
2023-01-18T11:29:11.884Z,2.33
2023-01-18T11:30:19.266Z,2.50
2023-01-18T11:31:22.724Z,2.37
2023-01-18T11:32:26.388Z,2.71
2023-01-18T11:33:29.714Z,1.86
2023-01-18T11:34:33.332Z,2.71
2023-01-18T11:35:36.626Z,3.57
2023-01-18T11:36:40.055Z,3.00
2023-01-18T11:37:43.726Z,3.00
2023-01-18T11:38:47.217Z,2.57
2023-01-18T11:39:52.566Z,2.43
2023-01-18T11:40:55.839Z,3.12
2023-01-18T11:41:59.083Z,3.43
2023-01-18T11:43:02.697Z,4.00
2023-01-18T11:44:06.051Z,4.00
2023-01-18T11:45:09.213Z,3.86
2023-01-18T11:46:12.621Z,3.67
2023-01-18T11:47:16.248Z,2.71
2023-01-18T11:48:19.725Z,3.29
2023-01-18T11:49:22.969Z,4.00
2023-01-18T11:50:26.251Z,3.00
2023-01-18T11:51:29.435Z,3.33
2023-01-18T11:52:32.659Z,3.67
2023-01-18T11:53:38.177Z,3.67
2023-01-18T11:54:41.409Z,3.50
2023-01-18T11:55:45.074Z,3.57
2023-01-18T11:56:48.257Z,3.29
2023-01-18T11:57:54.119Z,2.00
2023-01-18T11:58:57.507Z,2.37
2023-01-18T12:00:01.427Z,2.57
2023-01-18T12:01:04.724Z,3.43
2023-01-18T12:02:08.122Z,2.43
2023-01-18T12:03:11.642Z,2.43
2023-01-18T12:04:15.180Z,2.86
2023-01-18T12:05:18.685Z,2.14
2023-01-18T12:06:22.017Z,3.00
2023-01-18T12:07:25.256Z,2.86
2023-01-18T12:08:28.418Z,3.00
2023-01-18T12:09:31.667Z,3.00
2023-01-18T12:10:34.780Z,2.50
2023-01-18T12:11:38.078Z,3.14
2023-01-18T12:12:41.278Z,3.29
2023-01-18T12:13:44.547Z,3.14
2023-01-18T12:14:48.172Z,3.00
2023-01-18T12:15:51.623Z,3.86
2023-01-18T12:16:55.246Z,3.00
2023-01-18T12:18:11.979Z,3.14
2023-01-18T12:19:03.445Z,3.25
2023-01-18T12:20:07.132Z,3.00
2023-01-18T12:21:10.829Z,3.43
2023-01-18T12:22:14.366Z,3.71
2023-01-18T12:23:17.823Z,2.57
2023-01-18T12:24:21.291Z,2.71
2023-01-18T12:25:24.922Z,3.43
2023-01-18T12:26:29.340Z,3.57
2023-01-18T12:27:32.785Z,3.00
2023-01-18T12:28:38.947Z,2.71
2023-01-18T12:29:42.589Z,2.75
2023-01-18T12:30:46.352Z,2.71
2023-01-18T12:31:50.110Z,2.37
2023-01-18T12:32:53.623Z,3.00
2023-01-18T12:33:56.761Z,2.71
2023-01-18T12:34:59.880Z,4.00
2023-01-18T12:36:03.235Z,4.00
2023-01-18T12:37:06.441Z,4.00
2023-01-18T12:38:10.980Z,3.33
2023-01-18T12:39:13.933Z,4.50
2023-01-18T12:40:17.365Z,2.83
2023-01-18T12:41:20.651Z,3.29
2023-01-18T12:42:23.912Z,4.43
2023-01-18T12:43:26.964Z,5.00
2023-01-18T12:44:30.256Z,4.67
2023-01-18T12:45:33.209Z,4.33
2023-01-18T12:46:36.184Z,4.67
2023-01-18T12:47:39.196Z,3.57
2023-01-18T12:48:42.277Z,4.14
2023-01-18T12:49:45.322Z,4.17
2023-01-18T12:50:48.567Z,4.50
2023-01-18T12:51:51.922Z,3.57
2023-01-18T12:52:55.286Z,4.00
2023-01-18T12:53:58.585Z,4.00
2023-01-18T12:55:01.846Z,4.00
2023-01-18T12:56:05.039Z,3.00
2023-01-18T12:57:08.388Z,3.43
2023-01-18T12:58:11.331Z,4.00
2023-01-18T12:59:14.442Z,3.29
2023-01-18T13:00:17.380Z,3.33
2023-01-18T13:01:20.543Z,3.67
2023-01-18T13:02:23.825Z,3.86
2023-01-18T13:03:26.721Z,3.86
2023-01-18T13:04:29.587Z,3.43
2023-01-18T13:05:32.533Z,4.00
2023-01-18T13:06:35.721Z,3.14
2023-01-18T13:07:38.747Z,3.57
2023-01-18T13:08:43.739Z,3.00
2023-01-18T13:09:45.921Z,3.25
2023-01-18T13:10:48.784Z,3.33
2023-01-18T13:11:51.662Z,3.00
2023-01-18T13:12:54.690Z,3.00
2023-01-18T13:13:57.557Z,3.50
2023-01-18T13:15:00.598Z,2.43
2023-01-18T13:16:03.535Z,3.00
2023-01-18T13:17:06.475Z,3.17
2023-01-18T13:18:09.190Z,3.43
2023-01-18T13:19:12.204Z,4.00
2023-01-18T13:20:14.958Z,4.00
2023-01-18T13:21:17.947Z,3.33
2023-01-18T13:22:20.887Z,3.33
2023-01-18T13:23:23.857Z,3.57
2023-01-18T13:24:26.862Z,3.57
2023-01-18T13:25:29.675Z,2.67
2023-01-18T13:26:32.563Z,3.33
2023-01-18T13:27:35.448Z,3.50
2023-01-18T13:28:38.389Z,3.67
2023-01-18T13:29:41.255Z,3.00
2023-01-18T13:30:44.162Z,4.33
2023-01-18T13:31:47.230Z,3.86
2023-01-18T13:32:50.010Z,4.00
2023-01-18T13:33:52.968Z,4.00
2023-01-18T13:35:08.857Z,3.43
2023-01-18T13:35:59.815Z,3.29
2023-01-18T13:37:13.826Z,3.67
2023-01-18T13:38:06.824Z,3.62
2023-01-18T13:39:09.688Z,4.14
2023-01-18T13:40:12.577Z,4.67
2023-01-18T13:41:15.491Z,4.00
2023-01-18T13:42:18.448Z,3.71
2023-01-18T13:43:21.285Z,4.00
2023-01-18T13:44:24.380Z,4.14
2023-01-18T13:45:27.254Z,4.57
2023-01-18T13:46:30.301Z,4.00
2023-01-18T13:47:33.215Z,4.00
2023-01-18T13:48:36.067Z,3.57
2023-01-18T13:49:38.949Z,3.67
2023-01-18T13:50:41.867Z,3.14
2023-01-18T13:51:44.732Z,4.33
2023-01-18T13:52:47.663Z,4.67
2023-01-18T13:53:50.580Z,4.00
2023-01-18T13:54:53.606Z,3.67
2023-01-18T13:55:56.472Z,4.00
2023-01-18T13:56:59.393Z,3.57
2023-01-18T13:58:02.528Z,4.00
2023-01-18T13:59:05.528Z,4.00
2023-01-18T14:00:08.478Z,4.00