createdAt,value
2022-09-21T00:01:19.931Z,100.00
2022-09-21T00:03:47.243Z,100.00
2022-09-21T00:06:17.079Z,100.00
2022-09-21T00:08:45.543Z,100.00
2022-09-21T00:11:25.057Z,100.00
2022-09-21T00:13:55.322Z,100.00
2022-09-21T00:16:22.648Z,100.00
2022-09-21T00:18:49.703Z,100.00
2022-09-21T00:21:17.373Z,100.00
2022-09-21T00:23:44.900Z,100.00
2022-09-21T00:26:20.076Z,100.00
2022-09-21T00:28:47.645Z,100.00
2022-09-21T00:31:17.747Z,100.00
2022-09-21T00:33:44.949Z,100.00
2022-09-21T00:36:16.837Z,100.00
2022-09-21T00:38:46.186Z,100.00
2022-09-21T00:41:13.284Z,100.00
2022-09-21T00:43:47.344Z,100.00
2022-09-21T00:46:20.404Z,100.00
2022-09-21T00:48:47.258Z,100.00
2022-09-21T00:51:14.846Z,100.00
2022-09-21T00:53:42.006Z,100.00
2022-09-21T00:56:11.059Z,100.00
2022-09-21T00:58:43.885Z,100.00
2022-09-21T01:01:12.232Z,100.00
2022-09-21T01:03:39.626Z,100.00
2022-09-21T01:06:06.499Z,100.00
2022-09-21T01:08:34.435Z,100.00
2022-09-21T01:11:23.073Z,100.00
2022-09-21T01:14:08.420Z,100.00
2022-09-21T01:16:49.006Z,100.00
2022-09-21T01:19:40.444Z,100.00
2022-09-21T01:22:33.169Z,100.00
2022-09-21T01:25:24.294Z,100.00
2022-09-21T01:28:16.146Z,100.00
2022-09-21T01:30:48.946Z,100.00
2022-09-21T01:33:23.422Z,100.00
2022-09-21T01:35:56.370Z,100.00
2022-09-21T01:38:28.191Z,100.00
2022-09-21T01:41:07.181Z,100.00
2022-09-21T01:43:41.056Z,100.00
2022-09-21T01:46:13.882Z,100.00
2022-09-21T01:48:44.899Z,100.00
2022-09-21T01:51:15.589Z,100.00
2022-09-21T01:53:48.351Z,100.00
2022-09-21T01:56:30.847Z,100.00
2022-09-21T01:59:11.345Z,100.00
2022-09-21T02:02:06.323Z,100.00
2022-09-21T02:04:35.136Z,100.00
2022-09-21T02:07:02.598Z,100.00
2022-09-21T02:09:29.875Z,100.00
2022-09-21T02:11:58.234Z,100.00
2022-09-21T02:14:25.910Z,100.00
2022-09-21T02:17:06.252Z,100.00
2022-09-21T02:20:03.031Z,100.00
2022-09-21T02:22:40.961Z,100.00
2022-09-21T02:25:21.701Z,100.00
2022-09-21T02:27:51.617Z,100.00
2022-09-21T02:30:26.561Z,100.00
2022-09-21T02:33:06.485Z,100.00
2022-09-21T02:35:52.105Z,100.00
2022-09-21T02:38:41.040Z,100.00
2022-09-21T02:41:17.010Z,100.00
2022-09-21T02:43:49.083Z,100.00
2022-09-21T02:46:28.756Z,100.00
2022-09-21T02:49:00.870Z,100.00
2022-09-21T02:51:42.231Z,100.00
2022-09-21T02:54:13.928Z,100.00
2022-09-21T02:56:42.614Z,100.00
2022-09-21T02:59:10.822Z,100.00
2022-09-21T03:01:40.421Z,100.00
2022-09-21T03:04:07.553Z,100.00
2022-09-21T03:06:34.719Z,100.00
2022-09-21T03:09:01.581Z,100.00
2022-09-21T03:11:28.642Z,100.00
2022-09-21T03:13:55.423Z,100.00
2022-09-21T03:16:22.947Z,100.00
2022-09-21T03:18:50.116Z,100.00
2022-09-21T03:21:17.013Z,100.00
2022-09-21T03:23:43.743Z,100.00
2022-09-21T03:26:10.769Z,100.00
2022-09-21T03:28:37.523Z,100.00
2022-09-21T03:31:04.567Z,100.00
2022-09-21T03:33:31.621Z,100.00
2022-09-21T03:35:58.602Z,100.00
2022-09-21T03:38:26.967Z,100.00
2022-09-21T03:40:58.197Z,100.00
2022-09-21T03:43:25.413Z,100.00
2022-09-21T03:45:53.321Z,100.00
2022-09-21T03:48:21.145Z,100.00
2022-09-21T03:50:48.128Z,100.00
2022-09-21T03:53:15.045Z,100.00
2022-09-21T03:55:42.210Z,100.00
2022-09-21T03:58:09.210Z,100.00
2022-09-21T04:00:36.456Z,100.00
2022-09-21T04:03:03.634Z,100.00
2022-09-21T04:05:30.419Z,100.00
2022-09-21T04:07:57.473Z,100.00
2022-09-21T04:10:29.316Z,100.00
2022-09-21T04:13:01.454Z,100.00
2022-09-21T04:15:29.547Z,100.00
2022-09-21T04:17:56.806Z,100.00
2022-09-21T04:20:24.075Z,100.00
2022-09-21T04:22:51.894Z,100.00
2022-09-21T04:25:18.769Z,100.00
2022-09-21T04:27:45.602Z,100.00
2022-09-21T04:30:14.266Z,100.00
2022-09-21T04:32:41.104Z,100.00
2022-09-21T04:35:08.495Z,100.00
2022-09-21T04:37:35.544Z,100.00
2022-09-21T04:40:03.500Z,100.00
2022-09-21T04:42:30.856Z,100.00
2022-09-21T04:44:57.810Z,100.00
2022-09-21T04:47:25.327Z,100.00
2022-09-21T04:49:53.460Z,100.00
2022-09-21T04:52:20.798Z,100.00
2022-09-21T04:54:48.078Z,100.00
2022-09-21T04:57:15.466Z,100.00
2022-09-21T04:59:42.630Z,100.00
2022-09-21T05:02:09.480Z,100.00
2022-09-21T05:04:36.408Z,100.00
2022-09-21T05:07:03.653Z,100.00
2022-09-21T05:09:48.873Z,100.00
2022-09-21T05:12:15.871Z,100.00
2022-09-21T05:14:44.206Z,100.00
2022-09-21T05:17:12.142Z,100.00
2022-09-21T05:19:39.317Z,100.00
2022-09-21T05:22:06.127Z,100.00
2022-09-21T05:24:32.950Z,100.00
2022-09-21T05:27:00.370Z,100.00
2022-09-21T05:29:27.475Z,100.00
2022-09-21T05:32:06.752Z,100.00
2022-09-21T05:34:44.774Z,100.00
2022-09-21T05:37:45.555Z,100.00
2022-09-21T05:40:12.984Z,100.00
2022-09-21T05:42:41.367Z,100.00
2022-09-21T05:45:14.405Z,100.00
2022-09-21T05:48:06.978Z,100.00
2022-09-21T05:50:42.983Z,100.00
2022-09-21T05:53:18.931Z,100.00
2022-09-21T05:55:54.494Z,100.00
2022-09-21T05:58:26.669Z,100.00
2022-09-21T06:01:15.469Z,100.00
2022-09-21T06:03:43.025Z,100.00
2022-09-21T06:06:10.215Z,100.00
2022-09-21T06:08:37.047Z,100.00
2022-09-21T06:11:04.372Z,100.00
2022-09-21T06:13:31.345Z,100.00
2022-09-21T06:16:01.366Z,100.00
2022-09-21T06:18:28.317Z,100.00
2022-09-21T06:20:55.365Z,100.00
2022-09-21T06:23:22.113Z,100.00
2022-09-21T06:25:57.510Z,100.00
2022-09-21T06:28:25.806Z,100.00
2022-09-21T06:30:54.377Z,100.00
2022-09-21T06:33:23.571Z,100.00
2022-09-21T06:35:57.509Z,100.00
2022-09-21T06:38:25.662Z,100.00
2022-09-21T06:40:53.513Z,100.00
2022-09-21T06:43:20.793Z,100.00
2022-09-21T06:45:55.734Z,100.00
2022-09-21T06:48:23.804Z,100.00
2022-09-21T06:50:51.644Z,100.00
2022-09-21T06:53:18.450Z,100.00
2022-09-21T06:55:45.254Z,100.00
2022-09-21T06:58:12.316Z,100.00
2022-09-21T07:00:39.114Z,100.00
2022-09-21T07:03:05.966Z,100.00
2022-09-21T07:05:34.267Z,100.00
2022-09-21T07:08:01.325Z,100.00
2022-09-21T07:10:28.603Z,100.00
2022-09-21T07:12:55.913Z,100.00
2022-09-21T07:15:23.713Z,100.00
2022-09-21T07:17:52.409Z,100.00
2022-09-21T07:20:19.631Z,100.00
2022-09-21T07:22:46.363Z,100.00
2022-09-21T07:25:13.544Z,100.00
2022-09-21T07:27:40.734Z,100.00
2022-09-21T07:30:09.198Z,100.00
2022-09-21T07:32:36.574Z,100.00
2022-09-21T07:35:03.879Z,100.00
2022-09-21T07:37:31.729Z,100.00
2022-09-21T07:39:58.864Z,100.00
2022-09-21T07:42:27.985Z,100.00
2022-09-21T07:45:03.314Z,100.00
2022-09-21T07:47:31.518Z,100.00
2022-09-21T07:49:58.379Z,100.00
2022-09-21T07:52:25.189Z,100.00
2022-09-21T07:54:52.204Z,100.00
2022-09-21T07:57:37.373Z,100.00
2022-09-21T08:00:05.334Z,100.00
2022-09-21T08:02:32.215Z,100.00
2022-09-21T08:04:59.078Z,100.00
2022-09-21T08:07:27.916Z,100.00
2022-09-21T08:09:54.706Z,100.00
2022-09-21T08:12:21.568Z,100.00
2022-09-21T08:14:48.580Z,100.00
2022-09-21T08:17:15.698Z,100.00
2022-09-21T08:19:42.630Z,100.00
2022-09-21T08:22:09.460Z,100.00
2022-09-21T08:24:37.675Z,100.00
2022-09-21T08:27:05.142Z,100.00
2022-09-21T08:29:31.911Z,100.00
2022-09-21T08:31:58.850Z,100.00
2022-09-21T08:34:26.448Z,100.00
2022-09-21T08:36:55.676Z,100.00
2022-09-21T08:39:22.803Z,100.00
2022-09-21T08:41:49.748Z,100.00
2022-09-21T08:44:45.650Z,100.00
2022-09-21T08:47:20.262Z,100.00
2022-09-21T08:49:55.458Z,100.00
2022-09-21T08:52:25.128Z,100.00
2022-09-21T08:54:51.813Z,100.00
2022-09-21T08:57:20.446Z,100.00
2022-09-21T08:59:49.520Z,100.00
2022-09-21T09:02:31.530Z,100.00
2022-09-21T09:05:12.731Z,100.00
2022-09-21T09:07:59.602Z,100.00
2022-09-21T09:10:43.500Z,100.00
2022-09-21T09:13:34.703Z,100.00
2022-09-21T09:16:41.712Z,100.00
2022-09-21T09:19:30.199Z,100.00
2022-09-21T09:21:57.382Z,100.00
2022-09-21T09:24:49.000Z,100.00
2022-09-21T09:27:27.678Z,100.00
2022-09-21T09:30:15.147Z,100.00
2022-09-21T09:32:57.895Z,100.00
2022-09-21T09:35:33.198Z,100.00
2022-09-21T09:38:10.661Z,100.00
2022-09-21T09:41:11.243Z,100.00
2022-09-21T09:43:47.238Z,100.00
2022-09-21T09:46:19.951Z,100.00
2022-09-21T09:49:12.286Z,100.00
2022-09-21T09:51:40.641Z,100.00
2022-09-21T09:54:15.004Z,100.00
2022-09-21T09:56:42.370Z,100.00
2022-09-21T09:59:30.577Z,100.00
2022-09-21T10:02:20.316Z,100.00
2022-09-21T10:05:06.137Z,100.00
2022-09-21T10:07:43.454Z,100.00
2022-09-21T10:10:28.814Z,100.00
2022-09-21T10:13:03.080Z,100.00
2022-09-21T10:15:30.153Z,100.00
2022-09-21T10:18:08.436Z,100.00
2022-09-21T10:20:35.484Z,100.00
2022-09-21T10:23:03.438Z,100.00
2022-09-21T10:25:31.265Z,100.00
2022-09-21T10:27:59.286Z,100.00
2022-09-21T10:30:38.849Z,100.00
2022-09-21T10:33:23.974Z,100.00
2022-09-21T10:35:52.933Z,100.00
2022-09-21T10:38:27.659Z,100.00
2022-09-21T10:40:55.116Z,100.00
2022-09-21T10:43:39.816Z,100.00
2022-09-21T10:46:09.564Z,100.00
2022-09-21T10:48:37.504Z,100.00
2022-09-21T10:51:04.753Z,97.59
2022-09-21T10:53:36.894Z,99.26
2022-09-21T10:56:16.035Z,99.06
2022-09-21T10:59:20.707Z,97.50
2022-09-21T11:01:50.872Z,97.82
2022-09-21T11:04:20.841Z,94.71
2022-09-21T11:06:52.860Z,94.74
2022-09-21T11:09:32.288Z,91.98
2022-09-21T11:12:23.878Z,90.91
2022-09-21T11:15:00.943Z,93.89
2022-09-21T11:17:48.894Z,96.91
2022-09-21T11:20:30.962Z,100.00
2022-09-21T11:23:05.080Z,100.00
2022-09-21T11:25:44.306Z,100.00
2022-09-21T11:28:25.179Z,100.00
2022-09-21T11:31:13.357Z,100.00
2022-09-21T11:33:58.960Z,100.00
2022-09-21T11:36:35.508Z,100.00
2022-09-21T11:39:11.091Z,100.00
2022-09-21T11:41:57.344Z,100.00
2022-09-21T11:44:38.901Z,100.00
2022-09-21T11:47:18.785Z,100.00
2022-09-21T11:50:26.383Z,100.00
2022-09-21T11:53:25.568Z,100.00
2022-09-21T11:56:07.204Z,100.00
2022-09-21T11:58:47.478Z,100.00
2022-09-21T12:01:36.820Z,100.00
2022-09-21T12:04:15.717Z,99.97
2022-09-21T12:06:50.105Z,86.38
2022-09-21T12:09:23.119Z,81.26
2022-09-21T12:12:22.459Z,77.99
2022-09-21T12:14:59.756Z,78.85
2022-09-21T12:17:45.487Z,75.58
2022-09-21T12:20:18.065Z,74.20
2022-09-21T12:22:47.356Z,75.31
2022-09-21T12:25:20.143Z,73.92
2022-09-21T12:27:56.736Z,74.93
2022-09-21T12:30:24.708Z,71.04
2022-09-21T12:33:01.878Z,76.81
2022-09-21T12:35:40.840Z,75.75
2022-09-21T12:38:07.908Z,76.17
2022-09-21T12:41:27.391Z,78.69
2022-09-21T12:44:18.516Z,75.32
2022-09-21T12:46:54.328Z,79.09
2022-09-21T12:49:29.911Z,80.27
2022-09-21T12:52:03.317Z,81.79
2022-09-21T12:54:48.201Z,86.36
2022-09-21T12:57:58.716Z,86.78
2022-09-21T13:00:35.109Z,88.81
2022-09-21T13:03:37.838Z,88.77
2022-09-21T13:06:41.644Z,90.06
2022-09-21T13:09:12.705Z,91.10
2022-09-21T13:11:54.536Z,88.76
2022-09-21T13:14:24.295Z,91.89
2022-09-21T13:16:57.787Z,91.84
2022-09-21T13:19:27.092Z,92.50
2022-09-21T13:22:19.952Z,93.85
2022-09-21T13:25:03.109Z,96.96
2022-09-21T13:28:09.407Z,92.51
2022-09-21T13:30:44.735Z,91.51
2022-09-21T13:33:20.696Z,90.95
2022-09-21T13:35:50.805Z,88.51
2022-09-21T13:38:34.593Z,86.96
2022-09-21T13:41:02.989Z,88.08
2022-09-21T13:44:05.127Z,90.04
2022-09-21T13:46:35.271Z,91.83
2022-09-21T13:49:11.488Z,93.46
2022-09-21T13:52:01.598Z,93.37
2022-09-21T13:55:00.010Z,94.26
2022-09-21T13:57:46.317Z,93.70
2022-09-21T14:00:13.129Z,93.99
2022-09-21T14:02:44.880Z,94.27
2022-09-21T14:05:28.450Z,93.72
2022-09-21T14:08:03.010Z,92.40
2022-09-21T14:10:32.686Z,93.58
2022-09-21T14:13:02.083Z,94.22
2022-09-21T14:15:38.165Z,92.60
2022-09-21T14:18:17.261Z,92.42
2022-09-21T14:21:17.333Z,91.84
2022-09-21T14:24:06.171Z,92.28
2022-09-21T14:26:50.344Z,94.37
2022-09-21T14:29:36.383Z,94.45
2022-09-21T14:32:05.604Z,93.22
2022-09-21T14:34:36.825Z,91.35
2022-09-21T14:37:16.977Z,91.49
2022-09-21T14:39:45.780Z,91.52
2022-09-21T14:42:19.546Z,92.38
2022-09-21T14:44:51.446Z,92.48
2022-09-21T14:47:36.663Z,90.54
2022-09-21T14:50:24.142Z,91.37
2022-09-21T14:53:28.313Z,89.13
2022-09-21T14:56:13.661Z,90.05
2022-09-21T14:58:54.143Z,88.92
2022-09-21T15:01:37.904Z,89.47
2022-09-21T15:04:29.277Z,89.65
2022-09-21T15:07:27.857Z,90.04
2022-09-21T15:10:37.960Z,89.67
2022-09-21T15:13:08.284Z,90.49
2022-09-21T15:16:21.989Z,89.99
2022-09-21T15:18:54.446Z,90.24
2022-09-21T15:21:27.876Z,91.10
2022-09-21T15:23:56.286Z,90.55
2022-09-21T15:26:26.847Z,89.49
2022-09-21T15:29:12.295Z,91.09
2022-09-21T15:31:42.069Z,91.67
2022-09-21T15:34:11.141Z,92.60
2022-09-21T15:36:43.267Z,92.95
2022-09-21T15:39:30.384Z,93.01
2022-09-21T15:42:09.366Z,94.13
2022-09-21T15:44:38.586Z,94.12
2022-09-21T15:47:12.631Z,94.57
2022-09-21T15:49:41.253Z,95.08
2022-09-21T15:52:13.901Z,95.54
2022-09-21T15:54:45.005Z,96.07
2022-09-21T15:57:39.117Z,96.94
2022-09-21T16:00:21.568Z,97.69
2022-09-21T16:03:05.723Z,98.20
2022-09-21T16:06:17.057Z,99.74
2022-09-21T16:08:43.879Z,100.00
2022-09-21T16:11:19.129Z,100.00
2022-09-21T16:14:06.340Z,100.00
2022-09-21T16:16:33.484Z,100.00
2022-09-21T16:19:00.337Z,100.00
2022-09-21T16:21:29.293Z,100.00
2022-09-21T16:23:58.180Z,100.00
2022-09-21T16:26:30.179Z,100.00
2022-09-21T16:29:26.438Z,100.00
2022-09-21T16:32:19.001Z,100.00
2022-09-21T16:34:51.850Z,100.00
2022-09-21T16:37:24.647Z,100.00
2022-09-21T16:39:54.010Z,100.00
2022-09-21T16:42:22.850Z,100.00
2022-09-21T16:44:50.480Z,100.00
2022-09-21T16:47:28.179Z,100.00
2022-09-21T16:50:00.278Z,100.00
2022-09-21T16:52:29.268Z,100.00
2022-09-21T16:54:58.125Z,100.00
2022-09-21T16:57:26.066Z,100.00
2022-09-21T16:59:53.676Z,100.00
2022-09-21T17:02:20.861Z,100.00
2022-09-21T17:04:48.236Z,100.00
2022-09-21T17:07:16.789Z,100.00
2022-09-21T17:09:47.647Z,100.00
2022-09-21T17:12:17.763Z,100.00
2022-09-21T17:14:47.064Z,100.00
2022-09-21T17:17:24.331Z,100.00
2022-09-21T17:19:53.657Z,100.00
2022-09-21T17:22:21.943Z,100.00
2022-09-21T17:25:00.151Z,100.00
2022-09-21T17:27:29.207Z,100.00
2022-09-21T17:29:56.536Z,100.00
2022-09-21T17:32:24.740Z,100.00
2022-09-21T17:35:01.789Z,100.00
2022-09-21T17:37:29.359Z,100.00
2022-09-21T17:39:56.389Z,100.00
2022-09-21T17:42:25.194Z,100.00
2022-09-21T17:45:15.228Z,100.00
2022-09-21T17:47:42.572Z,100.00
2022-09-21T17:50:12.026Z,100.00
2022-09-21T17:53:01.533Z,100.00
2022-09-21T17:55:29.180Z,100.00
2022-09-21T17:58:05.874Z,100.00
2022-09-21T18:00:35.880Z,100.00
2022-09-21T18:03:02.936Z,100.00
2022-09-21T18:05:30.861Z,100.00
2022-09-21T18:07:58.424Z,100.00
2022-09-21T18:10:27.231Z,100.00
2022-09-21T18:13:07.320Z,100.00
2022-09-21T18:15:34.364Z,100.00
2022-09-21T18:18:10.017Z,100.00
2022-09-21T18:20:52.580Z,100.00
2022-09-21T18:23:19.481Z,100.00
2022-09-21T18:25:49.708Z,100.00
2022-09-21T18:28:58.179Z,100.00
2022-09-21T18:31:43.997Z,100.00
2022-09-21T18:34:29.317Z,100.00
2022-09-21T18:37:18.797Z,100.00
2022-09-21T18:40:04.455Z,100.00
2022-09-21T18:42:53.227Z,100.00
2022-09-21T18:45:28.619Z,100.00
2022-09-21T18:48:26.761Z,100.00
2022-09-21T18:51:21.775Z,100.00
2022-09-21T18:53:57.174Z,100.00
2022-09-21T18:56:27.084Z,100.00
2022-09-21T18:58:54.382Z,100.00
2022-09-21T19:01:22.861Z,100.00
2022-09-21T19:03:50.583Z,100.00
2022-09-21T19:06:29.701Z,100.00
2022-09-21T19:08:59.269Z,100.00
2022-09-21T19:11:32.294Z,100.00
2022-09-21T19:14:17.570Z,100.00
2022-09-21T19:16:53.712Z,100.00
2022-09-21T19:19:39.430Z,100.00
2022-09-21T19:22:35.278Z,100.00
2022-09-21T19:25:12.494Z,100.00
2022-09-21T19:27:43.959Z,100.00
2022-09-21T19:30:15.619Z,100.00
2022-09-21T19:32:56.619Z,100.00
2022-09-21T19:35:32.111Z,100.00
2022-09-21T19:38:04.099Z,100.00
2022-09-21T19:40:33.774Z,100.00
2022-09-21T19:43:17.432Z,100.00
2022-09-21T19:46:23.856Z,100.00
2022-09-21T19:48:55.629Z,100.00
2022-09-21T19:51:37.812Z,100.00
2022-09-21T19:54:31.936Z,100.00
2022-09-21T19:57:17.469Z,100.00
2022-09-21T19:59:45.017Z,100.00
2022-09-21T20:02:14.853Z,100.00
2022-09-21T20:05:05.766Z,100.00
2022-09-21T20:07:51.938Z,100.00
2022-09-21T20:10:42.138Z,100.00
2022-09-21T20:13:27.759Z,100.00
2022-09-21T20:16:31.867Z,100.00
2022-09-21T20:19:11.727Z,100.00
2022-09-21T20:21:41.633Z,100.00
2022-09-21T20:36:57.272Z,100.00
2022-09-21T20:39:24.376Z,100.00
2022-09-21T20:41:52.614Z,100.00
2022-09-21T20:44:19.476Z,100.00
2022-09-21T20:46:46.577Z,100.00
2022-09-21T20:49:15.383Z,100.00
2022-09-21T20:51:42.613Z,100.00
2022-09-21T20:54:09.720Z,100.00
2022-09-21T20:56:37.039Z,100.00
2022-09-21T20:59:03.916Z,100.00
2022-09-21T21:01:31.092Z,100.00
2022-09-21T21:04:02.879Z,100.00
2022-09-21T21:06:35.059Z,100.00
2022-09-21T21:09:02.107Z,100.00
2022-09-21T21:11:29.023Z,100.00
2022-09-21T21:13:56.329Z,100.00
2022-09-21T21:16:23.704Z,100.00
2022-09-21T21:18:51.283Z,100.00
2022-09-21T21:21:18.125Z,100.00
2022-09-21T21:24:07.930Z,100.00
2022-09-21T21:27:00.232Z,100.00
2022-09-21T21:29:23.047Z,100.00
2022-09-21T21:31:50.474Z,100.00
2022-09-21T21:34:17.937Z,100.00
2022-09-21T21:36:45.562Z,100.00
2022-09-21T21:39:12.475Z,100.00
2022-09-21T21:41:39.370Z,100.00
2022-09-21T21:44:06.691Z,100.00
2022-09-21T21:46:33.641Z,100.00
2022-09-21T21:49:00.565Z,100.00
2022-09-21T21:51:27.873Z,100.00
2022-09-21T21:53:54.653Z,100.00
2022-09-21T21:56:23.269Z,100.00
2022-09-21T21:58:54.596Z,100.00
2022-09-21T22:01:26.451Z,100.00
2022-09-21T22:03:58.881Z,100.00
2022-09-21T22:06:27.319Z,100.00
2022-09-21T22:08:56.187Z,100.00
2022-09-21T22:11:24.553Z,100.00
2022-09-21T22:13:53.941Z,100.00
2022-09-21T22:16:22.939Z,100.00
2022-09-21T22:18:50.829Z,100.00
2022-09-21T22:21:26.859Z,100.00
2022-09-21T22:23:56.211Z,100.00
2022-09-21T22:26:24.176Z,100.00
2022-09-21T22:28:57.797Z,100.00
2022-09-21T22:31:27.947Z,100.00
2022-09-21T22:33:56.533Z,100.00
2022-09-21T22:36:25.322Z,100.00
2022-09-21T22:38:53.577Z,100.00
2022-09-21T22:41:23.180Z,100.00
2022-09-21T22:43:52.134Z,100.00
2022-09-21T22:46:20.161Z,100.00
2022-09-21T22:48:47.859Z,100.00
2022-09-21T22:51:16.464Z,100.00
2022-09-21T22:53:43.739Z,100.00
2022-09-21T22:56:16.490Z,100.00
2022-09-21T22:58:45.851Z,100.00
2022-09-21T23:01:13.134Z,100.00
2022-09-21T23:03:41.950Z,100.00
2022-09-21T23:06:11.751Z,100.00
2022-09-21T23:08:39.775Z,100.00
2022-09-21T23:11:13.893Z,100.00
2022-09-21T23:13:41.635Z,100.00
2022-09-21T23:16:11.410Z,100.00
2022-09-21T23:18:40.181Z,100.00
2022-09-21T23:21:11.420Z,100.00
2022-09-21T23:23:38.860Z,100.00
2022-09-21T23:26:07.252Z,100.00
2022-09-21T23:28:36.107Z,100.00
2022-09-21T23:31:06.448Z,100.00
2022-09-21T23:33:36.011Z,100.00
2022-09-21T23:36:04.613Z,100.00
2022-09-21T23:38:32.056Z,100.00
2022-09-21T23:41:06.363Z,100.00
2022-09-21T23:43:34.710Z,100.00
2022-09-21T23:46:02.134Z,100.00
2022-09-21T23:48:29.265Z,100.00
2022-09-21T23:50:57.682Z,100.00
2022-09-21T23:53:25.721Z,100.00
2022-09-21T23:55:52.704Z,100.00
2022-09-21T23:58:20.572Z,100.00
