createdAt,value
2022-12-08T00:02:03.446Z,6.57
2022-12-08T00:04:52.384Z,6.59
2022-12-08T00:07:39.729Z,6.59
2022-12-08T00:10:25.522Z,6.59
2022-12-08T00:12:58.335Z,6.59
2022-12-08T00:15:26.558Z,6.59
2022-12-08T00:17:54.913Z,6.59
2022-12-08T00:20:23.162Z,6.58
2022-12-08T00:22:52.793Z,6.58
2022-12-08T00:25:21.114Z,6.57
2022-12-08T00:27:49.377Z,6.57
2022-12-08T00:30:18.064Z,6.55
2022-12-08T00:32:46.468Z,6.55
2022-12-08T00:35:14.804Z,6.53
2022-12-08T00:37:43.124Z,6.52
2022-12-08T00:40:13.114Z,6.50
2022-12-08T00:42:41.369Z,6.50
2022-12-08T00:45:10.638Z,6.50
2022-12-08T00:47:38.882Z,6.48
2022-12-08T00:50:09.201Z,6.47
2022-12-08T00:52:37.587Z,6.46
2022-12-08T00:55:06.999Z,6.46
2022-12-08T00:57:36.666Z,6.44
2022-12-08T01:00:06.986Z,6.43
2022-12-08T01:02:35.494Z,6.43
2022-12-08T01:05:03.837Z,6.43
2022-12-08T01:07:32.169Z,6.43
2022-12-08T01:10:00.866Z,6.41
2022-12-08T01:12:30.957Z,6.42
2022-12-08T01:15:02.591Z,6.43
2022-12-08T01:17:31.263Z,6.43
2022-12-08T01:19:59.594Z,6.44
2022-12-08T01:22:27.816Z,6.43
2022-12-08T01:24:56.020Z,6.43
2022-12-08T01:27:24.373Z,6.41
2022-12-08T01:29:52.713Z,6.41
2022-12-08T01:32:22.354Z,6.41
2022-12-08T01:34:50.603Z,6.40
2022-12-08T01:37:18.884Z,6.39
2022-12-08T01:39:47.136Z,6.38
2022-12-08T01:42:23.345Z,6.37
2022-12-08T01:44:59.043Z,6.36
2022-12-08T01:47:37.280Z,6.33
2022-12-08T01:50:10.492Z,6.36
2022-12-08T01:52:42.220Z,6.35
2022-12-08T01:55:17.727Z,6.34
2022-12-08T01:57:50.680Z,6.32
2022-12-08T02:00:22.284Z,6.30
2022-12-08T02:03:00.166Z,6.28
2022-12-08T02:05:33.019Z,6.25
2022-12-08T02:08:06.772Z,6.24
2022-12-08T02:10:38.459Z,6.23
2022-12-08T02:13:10.981Z,6.21
2022-12-08T02:15:59.472Z,6.19
2022-12-08T02:19:02.097Z,6.16
2022-12-08T02:21:46.362Z,6.13
2022-12-08T02:24:23.823Z,6.12
2022-12-08T02:27:29.499Z,6.09
2022-12-08T02:30:16.386Z,6.07
2022-12-08T02:33:26.608Z,6.06
2022-12-08T02:36:02.483Z,6.05
2022-12-08T02:38:47.111Z,6.04
2022-12-08T02:41:27.852Z,6.05
2022-12-08T02:44:02.805Z,6.08
2022-12-08T02:46:38.591Z,6.07
2022-12-08T02:49:08.241Z,6.09
2022-12-08T02:51:37.980Z,6.11
2022-12-08T02:54:06.507Z,6.12
2022-12-08T02:57:04.428Z,6.12
2022-12-08T02:59:53.977Z,6.13
2022-12-08T03:02:46.629Z,6.13
2022-12-08T03:05:30.056Z,6.11
2022-12-08T03:08:10.183Z,6.07
2022-12-08T03:10:44.683Z,6.08
2022-12-08T03:13:17.240Z,6.05
2022-12-08T03:15:50.082Z,6.07
2022-12-08T03:18:20.406Z,6.07
2022-12-08T03:20:50.325Z,6.06
2022-12-08T03:23:21.672Z,6.09
2022-12-08T03:25:58.852Z,6.09
2022-12-08T03:28:27.381Z,6.11
2022-12-08T03:31:00.112Z,6.12
2022-12-08T03:33:34.123Z,6.11
2022-12-08T03:36:05.817Z,6.12
2022-12-08T03:38:42.235Z,6.12
2022-12-08T03:41:20.049Z,6.14
2022-12-08T03:43:50.174Z,6.14
2022-12-08T03:48:47.840Z,6.14
2022-12-08T03:51:16.987Z,6.15
2022-12-08T03:53:47.433Z,6.14
2022-12-08T03:56:29.521Z,6.14
2022-12-08T03:58:58.024Z,6.14
2022-12-08T04:01:27.494Z,6.13
2022-12-08T04:03:56.082Z,6.13
2022-12-08T04:06:24.676Z,6.13
2022-12-08T04:08:54.580Z,6.12
2022-12-08T04:11:23.018Z,6.12
2022-12-08T04:13:51.302Z,6.12
2022-12-08T04:16:21.721Z,6.12
2022-12-08T04:18:50.296Z,6.12
2022-12-08T04:21:19.314Z,6.09
2022-12-08T04:23:48.020Z,6.08
2022-12-08T04:26:18.671Z,6.08
2022-12-08T04:28:47.201Z,6.07
2022-12-08T04:31:15.547Z,6.08
2022-12-08T04:33:43.972Z,6.08
2022-12-08T04:36:12.349Z,6.08
2022-12-08T04:38:40.632Z,6.08
2022-12-08T04:41:09.329Z,6.08
2022-12-08T04:43:39.012Z,6.07
2022-12-08T04:46:09.249Z,6.07
2022-12-08T04:48:39.708Z,6.05
2022-12-08T04:51:09.323Z,6.03
2022-12-08T04:53:42.036Z,6.03
2022-12-08T04:56:14.476Z,6.02
2022-12-08T04:58:44.232Z,6.02
2022-12-08T05:01:13.328Z,6.00
2022-12-08T05:03:41.733Z,6.00
2022-12-08T05:06:13.494Z,5.99
2022-12-08T05:08:41.950Z,5.98
2022-12-08T05:11:12.841Z,5.96
2022-12-08T05:13:41.198Z,5.95
2022-12-08T05:16:13.929Z,5.94
2022-12-08T05:18:43.757Z,5.90
2022-12-08T05:21:12.165Z,5.91
2022-12-08T05:23:40.706Z,5.88
2022-12-08T05:26:09.013Z,5.83
2022-12-08T05:28:42.357Z,5.80
2022-12-08T05:31:14.164Z,5.78
2022-12-08T05:33:42.903Z,5.75
2022-12-08T05:36:13.622Z,5.71
2022-12-08T05:38:42.430Z,5.65
2022-12-08T05:41:13.864Z,5.63
2022-12-08T05:43:42.205Z,5.60
2022-12-08T05:46:12.661Z,5.58
2022-12-08T05:48:41.481Z,5.57
2022-12-08T05:51:19.746Z,5.57
2022-12-08T05:53:49.388Z,5.57
2022-12-08T05:56:18.080Z,5.53
2022-12-08T05:58:46.677Z,5.50
2022-12-08T06:01:23.231Z,5.48
2022-12-08T06:03:51.552Z,5.47
2022-12-08T06:06:19.891Z,5.44
2022-12-08T06:08:48.372Z,5.40
2022-12-08T06:11:20.331Z,5.37
2022-12-08T06:13:49.390Z,5.37
2022-12-08T06:16:18.277Z,5.38
2022-12-08T06:18:48.384Z,5.39
2022-12-08T06:21:18.299Z,5.37
2022-12-08T06:23:50.008Z,5.40
2022-12-08T06:26:19.365Z,5.37
2022-12-08T06:28:48.095Z,5.38
2022-12-08T06:31:19.211Z,5.41
2022-12-08T06:33:49.677Z,5.37
2022-12-08T06:36:21.629Z,5.39
2022-12-08T06:38:50.390Z,5.40
2022-12-08T06:41:19.028Z,5.39
2022-12-08T06:43:47.498Z,5.41
2022-12-08T06:46:18.358Z,5.42
2022-12-08T06:48:48.881Z,5.43
2022-12-08T06:51:19.691Z,5.42
2022-12-08T06:53:48.262Z,5.46
2022-12-08T06:56:19.937Z,5.47
2022-12-08T06:58:52.333Z,5.48
2022-12-08T07:01:21.393Z,5.48
2022-12-08T07:03:51.101Z,5.49
2022-12-08T07:06:23.764Z,5.50
2022-12-08T07:08:52.120Z,5.52
2022-12-08T07:11:22.299Z,5.53
2022-12-08T07:13:51.687Z,5.54
2022-12-08T07:16:20.506Z,5.57
2022-12-08T07:18:50.618Z,5.59
2022-12-08T07:21:19.911Z,5.57
2022-12-08T07:23:55.991Z,5.59
2022-12-08T07:26:26.755Z,5.61
2022-12-08T07:28:55.039Z,5.63
2022-12-08T07:31:26.805Z,5.63
2022-12-08T07:33:58.168Z,5.64
2022-12-08T07:36:27.115Z,5.66
2022-12-08T07:38:55.744Z,5.67
2022-12-08T07:41:26.607Z,5.69
2022-12-08T07:43:55.438Z,5.71
2022-12-08T07:46:25.959Z,5.72
2022-12-08T07:48:57.121Z,5.72
2022-12-08T07:51:25.994Z,5.74
2022-12-08T07:53:55.244Z,5.77
2022-12-08T07:56:23.985Z,5.79
2022-12-08T07:58:52.501Z,5.82
2022-12-08T08:01:24.145Z,5.84
2022-12-08T08:03:52.648Z,5.88
2022-12-08T08:06:22.386Z,5.90
2022-12-08T08:08:51.103Z,5.91
2022-12-08T08:11:21.556Z,5.95
2022-12-08T08:13:50.567Z,5.96
2022-12-08T08:16:20.273Z,5.97
2022-12-08T08:18:49.952Z,5.98
2022-12-08T08:24:09.979Z,5.99
2022-12-08T08:26:38.712Z,6.01
2022-12-08T08:29:19.852Z,6.03
2022-12-08T08:31:48.100Z,6.06
2022-12-08T08:34:17.048Z,6.11
2022-12-08T08:36:46.823Z,6.17
2022-12-08T08:39:15.507Z,6.21
2022-12-08T08:41:43.858Z,6.26
2022-12-08T08:44:14.281Z,6.30
2022-12-08T08:46:42.689Z,6.35
2022-12-08T08:49:11.050Z,6.38
2022-12-08T08:51:39.348Z,6.42
2022-12-08T08:54:09.120Z,6.44
2022-12-08T08:56:37.379Z,6.45
2022-12-08T08:59:05.757Z,6.48
2022-12-08T09:01:35.320Z,6.48
2022-12-08T09:04:03.781Z,6.53
2022-12-08T09:06:32.159Z,6.55
2022-12-08T09:09:00.522Z,6.57
2022-12-08T09:11:30.172Z,6.60
2022-12-08T09:13:58.451Z,6.63
2022-12-08T09:16:26.850Z,6.66
2022-12-08T09:18:55.583Z,6.67
2022-12-08T09:21:26.723Z,6.71
2022-12-08T09:23:58.404Z,6.73
2022-12-08T09:26:29.268Z,6.75
2022-12-08T09:28:58.660Z,6.80
2022-12-08T09:31:27.324Z,6.82
2022-12-08T09:33:56.016Z,6.84
2022-12-08T09:36:24.340Z,6.85
2022-12-08T09:38:53.759Z,6.88
2022-12-08T09:41:38.974Z,6.89
2022-12-08T09:44:40.314Z,6.92
2022-12-08T09:47:27.486Z,6.92
2022-12-08T09:50:07.456Z,6.94
2022-12-08T09:52:43.156Z,6.98
2022-12-08T09:55:22.577Z,7.01
2022-12-08T09:58:02.168Z,7.04
2022-12-08T10:00:30.710Z,7.05
2022-12-08T10:03:00.117Z,7.09
2022-12-08T10:05:33.552Z,7.10
2022-12-08T10:08:11.009Z,7.12
2022-12-08T10:10:55.860Z,7.13
2022-12-08T10:13:34.503Z,7.17
2022-12-08T10:16:24.278Z,7.18
2022-12-08T10:19:02.908Z,7.21
2022-12-08T10:21:33.764Z,7.24
2022-12-08T10:24:14.111Z,7.26
2022-12-08T10:26:42.493Z,7.29
2022-12-08T10:29:14.526Z,7.34
2022-12-08T10:31:43.413Z,7.37
2022-12-08T10:34:19.605Z,7.37
2022-12-08T10:36:51.577Z,7.40
2022-12-08T10:39:34.625Z,7.41
2022-12-08T10:42:17.955Z,7.43
2022-12-08T10:45:21.526Z,7.45
2022-12-08T10:48:00.302Z,7.46
2022-12-08T10:50:35.716Z,7.51
2022-12-08T10:53:16.775Z,7.53
2022-12-08T10:55:47.703Z,7.57
2022-12-08T10:58:31.398Z,7.60
2022-12-08T11:01:05.688Z,7.62
2022-12-08T11:03:45.670Z,7.65
2022-12-08T11:06:19.992Z,7.69
2022-12-08T11:08:53.026Z,7.71
2022-12-08T11:11:29.057Z,7.71
2022-12-08T11:13:57.882Z,7.78
2022-12-08T11:16:29.055Z,7.81
2022-12-08T11:18:59.453Z,7.85
2022-12-08T11:21:37.728Z,7.86
2022-12-08T11:24:24.447Z,7.90
2022-12-08T11:26:57.650Z,7.92
2022-12-08T11:29:25.961Z,7.96
2022-12-08T11:32:02.216Z,7.98
2022-12-08T11:34:38.022Z,7.98
2022-12-08T11:37:10.881Z,7.98
2022-12-08T11:39:51.444Z,7.99
2022-12-08T11:42:24.660Z,8.01
2022-12-08T11:44:58.380Z,8.01
2022-12-08T11:47:32.318Z,8.00
2022-12-08T11:50:18.093Z,8.01
2022-12-08T11:52:51.587Z,8.01
2022-12-08T11:55:37.129Z,7.99
2022-12-08T11:58:19.301Z,7.97
2022-12-08T12:00:47.662Z,7.93
2022-12-08T12:03:29.756Z,7.90
2022-12-08T12:09:19.455Z,7.85
2022-12-08T12:12:16.606Z,7.83
2022-12-08T12:15:15.749Z,7.77
2022-12-08T12:17:49.203Z,7.81
2022-12-08T12:20:25.649Z,7.82
2022-12-08T12:23:00.077Z,7.83
2022-12-08T12:25:29.392Z,7.82
2022-12-08T12:28:03.855Z,7.84
2022-12-08T12:30:53.232Z,7.86
2022-12-08T12:33:23.857Z,7.89
2022-12-08T12:35:57.109Z,7.94
2022-12-08T12:38:50.562Z,7.97
2022-12-08T12:41:25.708Z,8.02
2022-12-08T12:44:26.895Z,8.06
2022-12-08T12:46:58.553Z,8.10
2022-12-08T12:49:53.496Z,8.13
2022-12-08T12:52:41.987Z,8.17
2022-12-08T12:55:29.975Z,8.21
2022-12-08T12:57:59.862Z,8.25
2022-12-08T13:00:29.065Z,8.29
2022-12-08T13:02:59.166Z,8.33
2022-12-08T13:05:30.577Z,8.37
2022-12-08T13:08:05.123Z,8.41
2022-12-08T13:10:36.605Z,8.44
2022-12-08T13:13:19.151Z,8.46
2022-12-08T13:15:53.443Z,8.48
2022-12-08T13:18:26.211Z,8.50
2022-12-08T13:21:03.853Z,8.50
2022-12-08T13:23:47.769Z,8.53
2022-12-08T13:26:22.294Z,8.54
2022-12-08T13:29:22.774Z,8.53
2022-12-08T13:31:53.758Z,8.52
2022-12-08T13:34:30.727Z,8.51
2022-12-08T13:37:14.981Z,8.50
2022-12-08T13:39:51.067Z,8.50
2022-12-08T13:42:26.150Z,8.49
2022-12-08T13:59:33.863Z,8.40
2022-12-08T14:02:06.771Z,8.40
2022-12-08T14:05:09.114Z,8.43
2022-12-08T14:07:24.946Z,8.45
2022-12-08T14:09:54.025Z,8.46
2022-12-08T14:12:26.740Z,8.46
2022-12-08T14:15:14.777Z,8.46
2022-12-08T14:17:52.823Z,8.45
2022-12-08T14:20:25.800Z,8.43
2022-12-08T14:22:54.843Z,8.43
2022-12-08T14:25:24.523Z,8.43
2022-12-08T14:28:00.692Z,8.43
2022-12-08T14:30:32.971Z,8.42
2022-12-08T14:33:03.624Z,8.42
2022-12-08T14:35:34.316Z,8.43
2022-12-08T14:38:05.086Z,8.43
2022-12-08T14:40:36.718Z,8.43
2022-12-08T14:43:17.827Z,8.45
2022-12-08T14:45:53.393Z,8.45
2022-12-08T14:48:27.031Z,8.44
2022-12-08T14:51:21.054Z,8.42
2022-12-08T14:53:54.957Z,8.43
2022-12-08T14:56:27.343Z,8.43
2022-12-08T14:59:11.696Z,8.44
2022-12-08T15:01:40.383Z,8.45
2022-12-08T15:04:17.017Z,8.45
2022-12-08T15:06:54.435Z,8.44
2022-12-08T15:09:33.688Z,8.43
2022-12-08T15:12:03.304Z,8.43
2022-12-08T15:14:36.909Z,8.42
2022-12-08T15:17:29.748Z,8.39
2022-12-08T15:19:59.054Z,8.37
2022-12-08T15:22:27.715Z,8.35
2022-12-08T15:24:56.836Z,8.33
2022-12-08T15:27:27.130Z,8.31
2022-12-08T15:29:56.729Z,8.30
2022-12-08T15:32:25.313Z,8.29
2022-12-08T15:34:53.567Z,8.27
2022-12-08T15:37:24.726Z,8.24
2022-12-08T15:39:53.856Z,8.22
2022-12-08T15:42:22.112Z,8.19
2022-12-08T15:44:51.478Z,8.16
2022-12-08T15:47:24.436Z,8.13
2022-12-08T15:49:53.792Z,8.10
2022-12-08T15:52:24.767Z,8.01
2022-12-08T15:54:53.116Z,7.99
2022-12-08T16:00:51.832Z,7.86
2022-12-08T16:09:12.900Z,7.70
2022-12-08T16:12:08.883Z,7.67
2022-12-08T16:17:28.637Z,7.57
2022-12-08T16:19:58.381Z,7.56
2022-12-08T16:25:20.392Z,7.53
2022-12-08T16:28:29.530Z,7.49
2022-12-08T16:30:39.509Z,7.45
2022-12-08T16:33:07.919Z,7.42
2022-12-08T16:35:37.510Z,7.41
2022-12-08T16:38:05.985Z,7.37
2022-12-08T16:40:54.417Z,7.36
2022-12-08T16:43:21.719Z,7.34
2022-12-08T16:45:49.997Z,7.30
2022-12-08T16:48:18.394Z,7.26
2022-12-08T16:50:48.058Z,7.25
2022-12-08T16:53:16.555Z,7.22
2022-12-08T16:55:48.212Z,7.19
2022-12-08T16:58:18.349Z,7.15
2022-12-08T17:00:46.997Z,7.13
2022-12-08T17:03:17.548Z,7.11
2022-12-08T17:05:47.329Z,7.09
2022-12-08T17:08:15.754Z,7.08
2022-12-08T17:10:44.114Z,7.04
2022-12-08T17:13:13.128Z,7.01
2022-12-08T17:15:41.603Z,7.00
2022-12-08T17:18:09.840Z,6.97
2022-12-08T17:20:38.152Z,6.95
2022-12-08T17:23:07.792Z,6.93
2022-12-08T17:25:37.343Z,6.91
2022-12-08T17:28:05.822Z,6.88
2022-12-08T17:30:34.072Z,6.85
2022-12-08T17:33:02.305Z,6.82
2022-12-08T17:35:30.526Z,6.80
2022-12-08T17:37:58.752Z,6.76
2022-12-08T17:40:28.579Z,6.73
2022-12-08T17:42:56.888Z,6.71
2022-12-08T17:45:25.203Z,6.69
2022-12-08T17:47:53.442Z,6.66
2022-12-08T17:50:21.857Z,6.63
2022-12-08T17:52:51.222Z,6.60
2022-12-08T17:55:19.466Z,6.60
2022-12-08T17:57:49.106Z,6.59
2022-12-08T18:00:17.896Z,6.57
2022-12-08T18:02:46.154Z,6.56
2022-12-08T18:05:14.445Z,6.56
2022-12-08T18:07:42.770Z,6.54
2022-12-08T18:10:11.176Z,6.51
2022-12-08T18:12:39.540Z,6.50
2022-12-08T18:15:13.015Z,6.47
2022-12-08T18:17:41.272Z,6.46
2022-12-08T18:20:11.217Z,6.46
2022-12-08T18:22:39.558Z,6.47
2022-12-08T18:25:09.505Z,6.45
2022-12-08T18:27:43.027Z,6.43
2022-12-08T18:30:19.075Z,6.42
2022-12-08T18:32:47.710Z,6.41
2022-12-08T18:35:16.180Z,6.39
2022-12-08T18:37:44.549Z,6.38
2022-12-08T18:40:14.644Z,6.37
2022-12-08T18:42:43.030Z,6.34
2022-12-08T18:45:17.902Z,6.33
2022-12-08T18:47:51.319Z,6.33
2022-12-08T18:50:19.975Z,6.30
2022-12-08T18:52:48.681Z,6.33
2022-12-08T18:55:17.144Z,6.34
2022-12-08T18:57:45.482Z,6.34
2022-12-08T19:00:18.955Z,6.32
2022-12-08T19:02:47.463Z,6.28
2022-12-08T19:05:16.451Z,6.30
2022-12-08T19:07:45.602Z,6.29
2022-12-08T19:10:14.271Z,6.28
2022-12-08T19:12:42.841Z,6.27
2022-12-08T19:15:12.331Z,6.27
2022-12-08T19:17:42.067Z,6.26
2022-12-08T19:20:12.140Z,6.25
2022-12-08T19:22:40.479Z,6.25
2022-12-08T19:25:09.632Z,6.24
2022-12-08T19:27:37.896Z,6.21
2022-12-08T19:30:08.458Z,6.16
2022-12-08T19:32:36.997Z,6.15
2022-12-08T19:35:07.541Z,6.14
2022-12-08T19:37:36.125Z,6.11
2022-12-08T19:40:22.332Z,6.07
2022-12-08T19:43:08.014Z,6.04
2022-12-08T19:45:37.700Z,5.97
2022-12-08T19:48:06.852Z,5.95
2022-12-08T19:50:40.525Z,5.90
2022-12-08T19:53:12.190Z,5.88
2022-12-08T19:55:41.359Z,5.85
2022-12-08T19:58:11.209Z,5.80
2022-12-08T20:00:41.283Z,5.79
2022-12-08T20:03:11.571Z,5.77
2022-12-08T20:05:43.039Z,5.74
2022-12-08T20:08:12.043Z,5.73
2022-12-08T20:10:44.026Z,5.71
2022-12-08T20:13:30.854Z,5.69
2022-12-08T20:15:59.533Z,5.67
2022-12-08T20:18:28.811Z,5.64
2022-12-08T20:20:58.585Z,5.63
2022-12-08T20:23:26.951Z,5.61
2022-12-08T20:25:55.316Z,5.58
2022-12-08T20:28:23.800Z,5.56
2022-12-08T20:30:52.469Z,5.54
2022-12-08T20:33:21.168Z,5.52
2022-12-08T20:36:00.845Z,5.47
2022-12-08T20:38:29.925Z,5.45
2022-12-08T20:40:59.064Z,5.40
2022-12-08T20:43:27.730Z,5.35
2022-12-08T20:45:59.207Z,5.34
2022-12-08T20:48:27.864Z,5.30
2022-12-08T20:50:56.224Z,5.31
2022-12-08T20:53:26.036Z,5.30
2022-12-08T20:55:54.812Z,5.30
2022-12-08T20:58:23.835Z,5.30
2022-12-08T21:00:52.394Z,5.28
2022-12-08T21:03:20.902Z,5.27
2022-12-08T21:05:51.017Z,5.27
2022-12-08T21:08:20.516Z,5.25
2022-12-08T21:10:56.150Z,5.23
2022-12-08T21:13:25.036Z,5.22
2022-12-08T21:15:53.829Z,5.22
2022-12-08T21:18:22.705Z,5.22
2022-12-08T21:20:51.542Z,5.21
2022-12-08T21:23:20.175Z,5.20
2022-12-08T21:25:49.118Z,5.19
2022-12-08T21:28:18.982Z,5.19
2022-12-08T21:30:47.473Z,5.18
2022-12-08T21:33:15.997Z,5.15
2022-12-08T21:35:44.650Z,5.12
2022-12-08T21:38:13.121Z,5.09
2022-12-08T21:40:41.527Z,5.11
2022-12-08T21:43:10.101Z,5.08
2022-12-08T21:45:39.968Z,5.09
2022-12-08T21:48:11.713Z,5.10
2022-12-08T21:50:40.567Z,5.10
2022-12-08T21:53:09.112Z,5.10
2022-12-08T21:55:37.666Z,5.10
2022-12-08T21:58:06.228Z,5.09
2022-12-08T22:00:34.689Z,5.04
2022-12-08T22:03:05.539Z,5.03
2022-12-08T22:05:36.611Z,5.00
2022-12-08T22:08:05.112Z,4.96
2022-12-08T22:10:33.735Z,4.93
2022-12-08T22:13:02.281Z,4.89
2022-12-08T22:18:11.464Z,4.83
2022-12-08T22:20:44.185Z,4.78
2022-12-08T22:23:12.985Z,4.78
2022-12-08T22:25:41.315Z,4.75
2022-12-08T22:28:09.594Z,4.74
2022-12-08T22:30:39.695Z,4.72
2022-12-08T22:33:09.452Z,4.71
2022-12-08T22:35:37.744Z,4.68
2022-12-08T22:38:06.029Z,4.68
2022-12-08T22:40:34.308Z,4.68
2022-12-08T22:43:02.814Z,4.68
2022-12-08T22:45:31.257Z,4.68
2022-12-08T22:47:59.768Z,4.67
2022-12-08T22:50:29.427Z,4.67
2022-12-08T22:52:57.702Z,4.68
2022-12-08T22:55:26.008Z,4.67
2022-12-08T22:57:54.331Z,4.66
2022-12-08T23:00:22.708Z,4.65
2022-12-08T23:02:51.256Z,4.65
2022-12-08T23:05:19.852Z,4.65
2022-12-08T23:07:49.553Z,4.66
2022-12-08T23:10:18.880Z,4.64
2022-12-08T23:12:47.134Z,4.62
2022-12-08T23:15:15.530Z,4.62
2022-12-08T23:17:44.005Z,4.62
2022-12-08T23:20:13.869Z,4.61
2022-12-08T23:22:42.107Z,4.59
2022-12-08T23:25:11.889Z,4.59
2022-12-08T23:27:40.351Z,4.58
2022-12-08T23:30:10.791Z,4.55
2022-12-08T23:32:39.641Z,4.54
2022-12-08T23:35:09.588Z,4.52
2022-12-08T23:37:38.033Z,4.50
2022-12-08T23:40:08.868Z,4.49
2022-12-08T23:42:38.902Z,4.48
2022-12-08T23:45:09.573Z,4.48
2022-12-08T23:47:38.056Z,4.48
2022-12-08T23:50:08.673Z,4.45
2022-12-08T23:52:39.513Z,4.44
2022-12-08T23:55:11.154Z,4.42
2022-12-08T23:57:41.028Z,4.40
