createdAt,value
2018-05-13T00:01:30.396Z,44.13
2018-05-13T00:03:57.866Z,41.40
2018-05-13T00:06:26.088Z,40.20
2018-05-13T00:08:53.557Z,40.30
2018-05-13T00:11:21.025Z,38.77
2018-05-13T00:13:48.492Z,40.43
2018-05-13T00:16:15.962Z,39.03
2018-05-13T00:18:43.419Z,39.40
2018-05-13T00:21:10.876Z,38.17
2018-05-13T00:23:38.343Z,38.30
2018-05-13T00:26:05.790Z,36.50
2018-05-13T00:28:33.624Z,36.87
2018-05-13T00:31:01.076Z,36.93
2018-05-13T00:33:28.942Z,38.30
2018-05-13T00:35:56.379Z,36.63
2018-05-13T00:38:23.864Z,35.63
2018-05-13T00:40:51.329Z,36.53
2018-05-13T00:43:18.801Z,37.40
2018-05-13T00:45:46.269Z,35.33
2018-05-13T00:48:13.732Z,36.90
2018-05-13T00:50:41.225Z,37.17
2018-05-13T00:53:08.659Z,38.50
2018-05-13T00:55:36.115Z,36.40
2018-05-13T00:58:03.582Z,35.93
2018-05-13T01:00:31.053Z,35.57
2018-05-13T01:02:59.280Z,40.23
2018-05-13T01:05:26.748Z,35.27
2018-05-13T01:07:54.208Z,34.87
2018-05-13T01:10:22.017Z,37.63
2018-05-13T01:12:50.233Z,37.80
2018-05-13T01:15:17.703Z,38.57
2018-05-13T01:17:45.169Z,39.17
2018-05-13T01:20:12.649Z,38.47
2018-05-13T01:22:40.108Z,37.67
2018-05-13T01:25:08.383Z,37.10
2018-05-13T01:27:35.835Z,37.10
2018-05-13T01:30:03.302Z,37.83
2018-05-13T01:32:30.755Z,37.13
2018-05-13T01:34:58.212Z,38.20
2018-05-13T01:37:25.662Z,40.57
2018-05-13T01:39:53.129Z,39.30
2018-05-13T01:42:20.576Z,39.03
2018-05-13T01:44:48.039Z,37.90
2018-05-13T01:47:15.502Z,39.80
2018-05-13T01:49:42.973Z,39.07
2018-05-13T01:52:11.207Z,41.97
2018-05-13T01:54:38.700Z,40.80
2018-05-13T01:57:06.153Z,42.73
2018-05-13T01:59:33.709Z,42.20
2018-05-13T02:02:02.678Z,38.27
2018-05-13T02:04:30.140Z,41.67
2018-05-13T02:06:57.607Z,39.63
2018-05-13T02:09:25.083Z,42.00
2018-05-13T02:11:53.296Z,40.87
2018-05-13T02:14:20.814Z,39.87
2018-05-13T02:16:48.276Z,41.67
2018-05-13T02:19:16.503Z,41.07
2018-05-13T02:21:44.000Z,41.17
2018-05-13T02:24:11.458Z,41.47
2018-05-13T02:26:38.921Z,44.10
2018-05-13T02:29:06.393Z,43.00
2018-05-13T02:31:33.859Z,43.47
2018-05-13T02:34:01.324Z,41.37
2018-05-13T02:36:29.552Z,43.33
2018-05-13T02:38:57.796Z,42.10
2018-05-13T02:41:25.257Z,41.73
2018-05-13T02:43:52.706Z,47.60
2018-05-13T02:46:20.169Z,45.03
2018-05-13T02:48:47.850Z,44.43
2018-05-13T02:51:15.615Z,45.97
2018-05-13T02:53:43.074Z,41.60
2018-05-13T02:56:10.540Z,43.17
2018-05-13T02:58:38.009Z,44.13
2018-05-13T03:01:05.470Z,45.13
2018-05-13T03:03:32.910Z,45.13
2018-05-13T03:06:00.369Z,42.53
2018-05-13T03:08:27.899Z,44.60
2018-05-13T03:10:55.282Z,44.60
2018-05-13T03:13:22.730Z,43.53
2018-05-13T03:15:50.187Z,45.80
2018-05-13T03:18:17.655Z,44.97
2018-05-13T03:20:45.124Z,47.87
2018-05-13T03:23:12.584Z,45.60
2018-05-13T03:25:40.048Z,44.73
2018-05-13T03:28:07.511Z,45.90
2018-05-13T03:30:34.974Z,42.67
2018-05-13T03:33:02.435Z,41.00
2018-05-13T03:35:29.897Z,44.93
2018-05-13T03:37:57.375Z,42.23
2018-05-13T03:40:24.829Z,42.37
2018-05-13T03:42:52.277Z,43.60
2018-05-13T03:45:19.743Z,44.57
2018-05-13T03:47:47.196Z,44.70
2018-05-13T03:50:14.666Z,47.30
2018-05-13T03:52:42.903Z,45.20
2018-05-13T03:55:10.375Z,42.53
2018-05-13T03:57:38.260Z,43.13
2018-05-13T04:00:06.536Z,43.57
2018-05-13T04:02:33.988Z,44.30
2018-05-13T04:05:01.453Z,43.47
2018-05-13T04:07:28.903Z,46.00
2018-05-13T04:10:09.225Z,46.43
2018-05-13T04:15:38.089Z,43.20
2018-05-13T04:18:05.533Z,45.23
2018-05-13T04:20:32.996Z,44.00
2018-05-13T04:23:00.819Z,42.23
2018-05-13T04:25:28.282Z,44.93
2018-05-13T04:27:55.745Z,48.10
2018-05-13T04:30:23.604Z,45.27
2018-05-13T04:32:51.053Z,48.87
2018-05-13T04:35:18.564Z,47.77
2018-05-13T04:37:45.965Z,44.83
2018-05-13T04:40:13.943Z,44.20
2018-05-13T04:42:41.408Z,46.20
2018-05-13T04:45:08.871Z,43.43
2018-05-13T04:47:36.327Z,45.33
2018-05-13T04:50:03.800Z,44.03
2018-05-13T04:52:31.265Z,48.07
2018-05-13T04:54:58.720Z,42.90
2018-05-13T04:57:26.184Z,45.17
2018-05-13T04:59:53.658Z,43.20
2018-05-13T05:02:21.139Z,43.93
2018-05-13T05:04:49.364Z,44.27
2018-05-13T05:07:17.218Z,44.20
2018-05-13T05:09:45.085Z,43.67
2018-05-13T05:12:12.534Z,42.63
2018-05-13T05:14:39.977Z,48.20
2018-05-13T05:17:07.869Z,44.13
2018-05-13T05:19:35.386Z,44.53
2018-05-13T05:22:02.852Z,49.63
2018-05-13T05:24:30.295Z,42.40
2018-05-13T05:27:02.003Z,45.50
2018-05-13T05:29:29.459Z,43.03
2018-05-13T05:31:56.919Z,42.07
2018-05-13T05:34:24.372Z,42.87
2018-05-13T05:36:51.830Z,43.07
2018-05-13T05:39:19.299Z,39.93
2018-05-13T05:41:46.772Z,41.60
2018-05-13T05:44:14.223Z,41.70
2018-05-13T05:46:41.687Z,41.73
2018-05-13T05:49:09.133Z,43.03
2018-05-13T05:51:36.924Z,40.70
2018-05-13T05:54:04.350Z,41.63
2018-05-13T05:56:32.404Z,42.70
2018-05-13T05:58:59.872Z,42.83
2018-05-13T06:01:27.766Z,42.53
2018-05-13T06:03:55.231Z,39.73
2018-05-13T06:06:23.181Z,40.47
2018-05-13T06:08:50.630Z,43.93
2018-05-13T06:11:18.092Z,41.70
2018-05-13T06:13:45.551Z,41.47
2018-05-13T06:16:13.018Z,42.50
2018-05-13T06:18:40.494Z,42.87
2018-05-13T06:21:08.338Z,42.07
2018-05-13T06:23:35.787Z,39.57
2018-05-13T06:26:03.271Z,40.27
2018-05-13T06:28:30.734Z,39.20
2018-05-13T06:30:58.190Z,39.47
2018-05-13T06:33:25.650Z,41.70
2018-05-13T06:35:53.122Z,39.60
2018-05-13T06:38:20.581Z,39.37
2018-05-13T06:40:48.055Z,40.53
2018-05-13T06:43:15.520Z,40.17
2018-05-13T06:45:42.982Z,39.77
2018-05-13T06:48:11.212Z,42.73
2018-05-13T06:50:38.662Z,41.43
2018-05-13T06:53:06.137Z,39.20
2018-05-13T06:55:33.585Z,43.20
2018-05-13T06:58:01.069Z,43.00
2018-05-13T07:00:28.518Z,37.37
2018-05-13T07:02:55.992Z,43.20
2018-05-13T07:05:23.434Z,42.80
2018-05-13T07:07:50.891Z,40.23
2018-05-13T07:10:18.405Z,40.23
2018-05-13T07:12:45.818Z,43.60
2018-05-13T07:15:14.243Z,39.70
2018-05-13T07:17:41.722Z,42.30
2018-05-13T07:20:09.489Z,42.63
2018-05-13T07:22:37.253Z,40.93
2018-05-13T07:25:05.121Z,38.77
2018-05-13T07:27:33.417Z,39.93
2018-05-13T07:30:00.871Z,37.93
2018-05-13T07:32:28.344Z,43.07
2018-05-13T07:34:55.805Z,40.80
2018-05-13T07:37:23.260Z,40.20
2018-05-13T07:39:50.727Z,43.37
2018-05-13T07:42:18.190Z,40.70
2018-05-13T07:44:45.643Z,39.40
2018-05-13T07:47:13.100Z,41.70
2018-05-13T07:49:40.557Z,38.83
2018-05-13T07:52:08.019Z,39.77
2018-05-13T07:54:35.480Z,40.00
2018-05-13T07:57:02.951Z,38.40
2018-05-13T07:59:30.393Z,38.30
2018-05-13T08:01:57.872Z,36.43
2018-05-13T08:04:25.324Z,38.80
2018-05-13T08:06:52.795Z,37.20
2018-05-13T08:09:21.018Z,37.23
2018-05-13T08:11:48.478Z,36.63
2018-05-13T08:14:15.936Z,36.70
2018-05-13T08:16:44.205Z,38.23
2018-05-13T08:19:11.643Z,35.93
2018-05-13T08:21:39.102Z,35.03
2018-05-13T08:24:06.570Z,33.47
2018-05-13T08:26:34.904Z,32.13
2018-05-13T08:29:02.362Z,34.00
2018-05-13T08:31:29.846Z,30.60
2018-05-13T08:33:58.437Z,32.50
2018-05-13T08:36:26.663Z,31.40
2018-05-13T08:38:54.128Z,33.23
2018-05-13T08:41:21.599Z,29.63
2018-05-13T08:43:49.069Z,30.93
2018-05-13T08:46:16.519Z,31.00
2018-05-13T08:48:43.990Z,31.03
2018-05-13T08:51:11.445Z,30.60
2018-05-13T08:53:38.894Z,28.40
2018-05-13T08:56:06.363Z,28.27
2018-05-13T08:58:33.863Z,29.97
2018-05-13T09:01:01.344Z,25.80
2018-05-13T09:03:28.810Z,26.97
2018-05-13T09:05:56.280Z,29.87
2018-05-13T09:08:23.778Z,28.40
2018-05-13T09:10:51.987Z,28.53
2018-05-13T09:13:19.469Z,29.73
2018-05-13T09:15:46.927Z,27.03
2018-05-13T09:18:14.388Z,29.13
2018-05-13T09:20:41.923Z,27.13
2018-05-13T09:23:09.308Z,27.50
2018-05-13T09:25:36.771Z,27.03
2018-05-13T09:28:04.231Z,27.17
2018-05-13T09:30:32.204Z,26.93
2018-05-13T09:32:59.715Z,26.60
2018-05-13T09:35:27.918Z,26.33
2018-05-13T09:37:56.004Z,26.73
2018-05-13T09:40:23.465Z,27.57
2018-05-13T09:42:50.923Z,27.77
2018-05-13T09:45:18.389Z,27.70
2018-05-13T09:47:45.868Z,28.23
2018-05-13T09:50:14.893Z,27.67
2018-05-13T09:52:42.342Z,27.30
2018-05-13T09:58:02.569Z,25.37
2018-05-13T10:00:30.067Z,29.23
2018-05-13T10:02:57.887Z,26.97
2018-05-13T10:05:25.340Z,26.20
2018-05-13T10:07:57.003Z,25.40
2018-05-13T10:10:24.454Z,27.80
2018-05-13T10:12:52.328Z,26.97
2018-05-13T10:15:20.401Z,24.57
2018-05-13T10:17:47.867Z,24.63
2018-05-13T10:20:15.317Z,25.20
2018-05-13T10:22:42.785Z,26.20
2018-05-13T10:25:10.255Z,23.07
2018-05-13T10:27:37.795Z,23.53
2018-05-13T10:30:05.259Z,23.30
2018-05-13T10:32:32.715Z,19.63
2018-05-13T10:35:00.175Z,21.50
2018-05-13T10:37:27.651Z,21.60
2018-05-13T10:39:55.105Z,20.60
2018-05-13T10:42:22.576Z,20.20
2018-05-13T10:44:50.025Z,18.97
2018-05-13T10:47:17.492Z,15.83
2018-05-13T10:49:44.956Z,17.27
2018-05-13T10:52:12.410Z,16.93
2018-05-13T10:54:39.871Z,17.50
2018-05-13T10:57:07.354Z,15.40
2018-05-13T10:59:35.589Z,13.73
2018-05-13T11:02:03.070Z,15.47
2018-05-13T11:04:30.529Z,12.40
2018-05-13T11:06:58.007Z,12.70
2018-05-13T11:09:25.470Z,11.27
2018-05-13T11:11:52.913Z,11.60
2018-05-13T11:14:20.735Z,10.37
2018-05-13T11:16:48.187Z,10.10
2018-05-13T11:25:00.856Z,11.33
2018-05-13T11:27:28.312Z,9.13
2018-05-13T11:29:55.772Z,10.23
2018-05-13T11:32:23.223Z,8.87
2018-05-13T11:34:50.671Z,9.57
2018-05-13T11:37:18.140Z,7.93
2018-05-13T11:39:45.597Z,8.83
2018-05-13T11:42:13.062Z,8.20
2018-05-13T11:44:40.545Z,7.87
2018-05-13T11:47:07.986Z,7.73
2018-05-13T11:49:35.445Z,9.63
2018-05-13T11:52:02.915Z,8.20
2018-05-13T11:54:30.655Z,8.40
2018-05-13T11:56:58.121Z,7.80
2018-05-13T11:59:25.623Z,11.07
2018-05-13T12:01:53.082Z,10.10
2018-05-13T12:04:20.533Z,8.20
2018-05-13T12:06:47.971Z,9.23
2018-05-13T12:09:15.712Z,7.87
2018-05-13T12:11:43.172Z,8.07
2018-05-13T12:14:10.845Z,8.23
2018-05-13T12:16:38.291Z,7.10
2018-05-13T12:19:05.750Z,12.00
2018-05-13T12:21:33.208Z,7.20
2018-05-13T12:24:00.653Z,11.60
2018-05-13T12:26:28.105Z,7.00
2018-05-13T12:28:55.579Z,8.10
2018-05-13T12:31:23.726Z,7.13
2018-05-13T12:33:52.125Z,6.73
2018-05-13T12:36:19.577Z,6.60
2018-05-13T12:38:47.803Z,8.93
2018-05-13T12:41:16.020Z,7.13
2018-05-13T12:43:44.663Z,7.37
2018-05-13T12:46:12.127Z,12.03
2018-05-13T12:48:39.962Z,7.70
2018-05-13T12:51:07.414Z,6.20
2018-05-13T12:53:34.865Z,8.73
2018-05-13T12:56:02.320Z,7.53
2018-05-13T12:58:29.875Z,7.17
2018-05-13T13:00:57.238Z,7.27
2018-05-13T13:03:24.700Z,7.80
2018-05-13T13:05:52.161Z,7.53
2018-05-13T13:08:19.615Z,8.43
2018-05-13T13:10:47.067Z,11.03
2018-05-13T13:13:14.542Z,6.20
2018-05-13T13:15:41.998Z,8.00
2018-05-13T13:18:09.464Z,7.40
2018-05-13T13:20:36.903Z,7.30
2018-05-13T13:23:05.123Z,8.23
2018-05-13T13:25:32.576Z,7.43
2018-05-13T13:28:00.064Z,7.43
2018-05-13T13:30:27.587Z,7.40
2018-05-13T13:32:55.002Z,10.03
2018-05-13T13:35:22.438Z,13.27
2018-05-13T13:37:49.908Z,12.40
2018-05-13T13:40:17.821Z,12.37
2018-05-13T13:42:45.287Z,8.70
2018-05-13T13:45:12.765Z,7.57
2018-05-13T13:47:40.231Z,6.50
2018-05-13T13:50:07.703Z,12.20
2018-05-13T13:52:35.166Z,7.10
2018-05-13T13:55:02.976Z,7.77
2018-05-13T13:57:30.422Z,7.93
2018-05-13T13:59:57.877Z,9.40
2018-05-13T14:02:25.356Z,9.63
2018-05-13T14:04:52.803Z,8.00
2018-05-13T14:07:20.341Z,8.20
2018-05-13T14:09:47.717Z,9.93
2018-05-13T14:12:15.187Z,17.77
2018-05-13T14:14:42.649Z,9.17
2018-05-13T14:17:10.454Z,9.00
2018-05-13T14:19:37.931Z,10.23
2018-05-13T14:22:05.366Z,8.97
2018-05-13T14:24:32.840Z,9.87
2018-05-13T14:27:00.723Z,8.00
2018-05-13T14:29:28.147Z,9.23
2018-05-13T14:31:55.609Z,17.37
2018-05-13T14:34:23.083Z,9.30
2018-05-13T14:36:50.543Z,12.07
2018-05-13T14:39:18.635Z,9.93
2018-05-13T14:41:46.864Z,9.70
2018-05-13T14:44:14.343Z,11.03
2018-05-13T14:46:41.786Z,9.50
2018-05-13T14:49:09.252Z,9.50
2018-05-13T14:51:36.699Z,8.87
2018-05-13T14:54:04.545Z,9.60
2018-05-13T14:56:32.016Z,9.27
2018-05-13T14:58:59.582Z,13.10
2018-05-13T15:01:27.749Z,10.70
2018-05-13T15:03:55.215Z,9.50
2018-05-13T15:06:23.441Z,10.33
2018-05-13T15:08:51.661Z,9.60
2018-05-13T15:11:19.111Z,9.63
2018-05-13T15:13:46.563Z,9.60
2018-05-13T15:16:14.065Z,12.13
2018-05-13T15:18:41.510Z,11.60
2018-05-13T15:21:08.990Z,9.90
2018-05-13T15:23:36.447Z,11.47
2018-05-13T15:26:03.913Z,11.43
2018-05-13T15:28:31.366Z,9.03
2018-05-13T15:30:58.831Z,9.00
2018-05-13T15:33:26.286Z,8.67
2018-05-13T15:35:53.732Z,9.53
2018-05-13T15:38:21.204Z,10.30
2018-05-13T15:40:48.677Z,8.17
2018-05-13T15:43:17.079Z,7.80
2018-05-13T15:45:44.377Z,7.83
2018-05-13T15:48:11.839Z,10.63
2018-05-13T15:50:39.307Z,8.27
2018-05-13T15:53:06.755Z,8.73
2018-05-13T15:55:34.218Z,10.43
2018-05-13T15:58:01.676Z,10.67
2018-05-13T16:00:29.133Z,7.67
2018-05-13T16:02:56.589Z,8.03
2018-05-13T16:05:24.044Z,8.83
2018-05-13T16:07:52.405Z,8.43
2018-05-13T16:10:19.864Z,11.53
2018-05-13T16:12:47.314Z,9.40
2018-05-13T16:15:15.077Z,8.53
2018-05-13T16:17:42.530Z,7.33
2018-05-13T16:20:10.003Z,6.50
2018-05-13T16:22:37.463Z,7.20
2018-05-13T16:25:04.925Z,7.10
2018-05-13T16:27:32.376Z,7.47
2018-05-13T16:29:59.912Z,7.63
2018-05-13T16:32:27.286Z,10.00
2018-05-13T16:37:48.548Z,7.47
2018-05-13T16:40:16.006Z,7.73
2018-05-13T16:42:43.451Z,9.60
2018-05-13T16:45:10.916Z,9.03
2018-05-13T16:47:38.381Z,6.63
2018-05-13T16:50:05.867Z,7.77
2018-05-13T16:52:33.682Z,7.20
2018-05-13T16:55:01.144Z,6.30
2018-05-13T16:57:28.595Z,7.30
2018-05-13T16:59:56.408Z,6.63
2018-05-13T17:02:23.944Z,6.93
2018-05-13T17:04:51.336Z,6.93
2018-05-13T17:07:20.498Z,6.53
2018-05-13T17:09:47.946Z,7.57
2018-05-13T17:12:15.807Z,10.43
2018-05-13T17:14:43.254Z,8.47
2018-05-13T17:17:10.809Z,8.40
2018-05-13T17:19:38.187Z,7.80
2018-05-13T17:22:05.621Z,7.70
2018-05-13T17:24:33.087Z,4.83
2018-05-13T17:27:00.585Z,8.13
2018-05-13T17:29:28.076Z,8.13
2018-05-13T17:31:55.536Z,5.67
2018-05-13T17:34:23.771Z,8.90
2018-05-13T17:36:51.214Z,9.57
2018-05-13T17:39:18.736Z,7.87
2018-05-13T17:41:46.131Z,7.17
2018-05-13T17:44:13.591Z,6.43
2018-05-13T17:46:41.059Z,7.17
2018-05-13T17:49:08.509Z,4.83
2018-05-13T17:51:35.988Z,4.33
2018-05-13T17:54:03.447Z,8.63
2018-05-13T17:56:30.902Z,6.07
2018-05-13T17:58:58.874Z,5.60
2018-05-13T18:01:26.666Z,6.43
2018-05-13T18:03:54.641Z,5.77
2018-05-13T18:06:22.454Z,4.87
2018-05-13T18:08:49.924Z,5.20
2018-05-13T18:11:17.384Z,4.50
2018-05-13T18:13:44.861Z,4.50
2018-05-13T18:16:12.388Z,6.97
2018-05-13T18:18:39.879Z,5.37
2018-05-13T18:21:07.319Z,3.77
2018-05-13T18:23:34.774Z,7.27
2018-05-13T18:26:02.249Z,5.50
2018-05-13T18:28:30.199Z,4.43
2018-05-13T18:30:58.057Z,8.60
2018-05-13T18:33:26.238Z,6.03
2018-05-13T18:35:53.711Z,8.87
2018-05-13T18:38:21.163Z,3.87
2018-05-13T18:40:48.631Z,5.17
2018-05-13T18:46:09.029Z,6.93
2018-05-13T18:48:36.480Z,6.70
2018-05-13T18:51:04.458Z,6.53
2018-05-13T18:53:31.907Z,3.80
2018-05-13T18:56:01.019Z,6.03
2018-05-13T18:58:28.492Z,5.43
2018-05-13T19:00:55.952Z,4.43
2018-05-13T19:03:23.413Z,4.40
2018-05-13T19:05:50.871Z,4.00
2018-05-13T19:08:18.325Z,6.83
2018-05-13T19:10:45.782Z,4.73
2018-05-13T19:13:13.227Z,3.90
2018-05-13T19:15:40.674Z,8.33
2018-05-13T19:18:08.133Z,5.57
2018-05-13T19:20:35.596Z,3.93
2018-05-13T19:23:03.382Z,6.37
2018-05-13T19:25:30.827Z,12.07
2018-05-13T19:27:58.282Z,4.23
2018-05-13T19:30:25.726Z,5.73
2018-05-13T19:32:53.187Z,5.67
2018-05-13T19:35:20.637Z,7.30
2018-05-13T19:38:06.730Z,4.17
2018-05-13T19:40:34.204Z,7.43
2018-05-13T19:43:01.679Z,4.80
2018-05-13T19:45:29.134Z,9.13
2018-05-13T19:47:56.597Z,5.53
2018-05-13T19:50:24.050Z,5.30
2018-05-13T19:52:51.507Z,6.83
2018-05-13T19:55:18.963Z,10.10
2018-05-13T19:57:46.407Z,5.10
2018-05-13T20:00:13.871Z,5.60
2018-05-13T20:02:41.391Z,6.60
2018-05-13T20:05:08.791Z,6.63
2018-05-13T20:07:36.256Z,5.37
2018-05-13T20:10:03.729Z,5.50
2018-05-13T20:12:31.179Z,7.10
2018-05-13T20:14:58.643Z,10.40
2018-05-13T20:17:26.124Z,7.27
2018-05-13T20:19:53.569Z,8.73
2018-05-13T20:22:21.023Z,5.33
2018-05-13T20:24:48.540Z,5.60
2018-05-13T20:27:15.998Z,8.40
2018-05-13T20:29:43.459Z,5.60
2018-05-13T20:32:10.916Z,7.80
2018-05-13T20:34:38.367Z,8.33
2018-05-13T20:37:06.636Z,6.40
2018-05-13T20:39:34.843Z,10.67
2018-05-13T20:42:02.303Z,5.93
2018-05-13T20:44:29.777Z,12.40
2018-05-13T20:46:57.243Z,8.07
2018-05-13T20:49:24.694Z,5.87
2018-05-13T20:51:52.156Z,5.83
2018-05-13T20:54:19.652Z,6.50
2018-05-13T20:56:47.879Z,6.87
2018-05-13T20:59:15.325Z,5.60
2018-05-13T21:01:42.803Z,7.93
2018-05-13T21:04:10.264Z,7.53
2018-05-13T21:06:37.706Z,6.93
2018-05-13T21:09:05.164Z,6.13
2018-05-13T21:11:32.633Z,6.30
2018-05-13T21:14:00.087Z,9.90
2018-05-13T21:16:27.556Z,8.60
2018-05-13T21:18:55.012Z,10.40
2018-05-13T21:21:22.472Z,6.37
2018-05-13T21:23:49.957Z,5.90
2018-05-13T21:26:17.414Z,9.23
2018-05-13T21:28:44.871Z,6.33
2018-05-13T21:31:12.400Z,10.33
2018-05-13T21:33:39.869Z,7.33
2018-05-13T21:36:07.431Z,6.83
2018-05-13T21:38:35.116Z,8.30
2018-05-13T21:41:02.808Z,6.60
2018-05-13T21:43:31.729Z,6.90
2018-05-13T21:45:59.194Z,7.30
2018-05-13T21:48:26.652Z,10.20
2018-05-13T21:50:54.147Z,6.83
2018-05-13T21:53:21.603Z,7.70
2018-05-13T21:55:49.103Z,7.50
2018-05-13T21:58:16.572Z,6.47
2018-05-13T22:00:44.052Z,13.67
2018-05-13T22:03:11.507Z,13.67
2018-05-13T22:05:38.962Z,7.80
2018-05-13T22:08:06.426Z,8.93
2018-05-13T22:10:33.870Z,7.90
2018-05-13T22:13:01.470Z,7.67
2018-05-13T22:15:28.933Z,6.77
2018-05-13T22:17:56.651Z,9.03
2018-05-13T22:20:24.107Z,7.50
2018-05-13T22:22:51.563Z,7.83
2018-05-13T22:25:19.019Z,12.70
2018-05-13T22:27:46.470Z,6.73
2018-05-13T22:30:13.923Z,7.37
2018-05-13T22:32:41.399Z,6.63
2018-05-13T22:35:08.931Z,9.30
2018-05-13T22:37:37.287Z,6.50
2018-05-13T22:40:04.717Z,8.53
2018-05-13T22:42:32.175Z,7.20
2018-05-13T22:44:59.682Z,10.33
2018-05-13T22:47:27.099Z,7.53
2018-05-13T22:49:54.547Z,6.90
2018-05-13T22:52:22.039Z,7.13
2018-05-13T22:54:49.474Z,6.53
2018-05-13T22:57:17.695Z,11.23
2018-05-13T22:59:45.909Z,6.60
2018-05-13T23:02:13.371Z,6.10
2018-05-13T23:04:40.980Z,6.13
2018-05-13T23:07:08.299Z,7.00
2018-05-13T23:09:35.754Z,6.43
2018-05-13T23:12:03.217Z,8.40
2018-05-13T23:14:30.709Z,8.40
2018-05-13T23:16:58.948Z,8.57
2018-05-13T23:19:26.416Z,6.57
2018-05-13T23:21:53.879Z,6.90
2018-05-13T23:24:21.348Z,9.70
2018-05-13T23:26:48.802Z,5.73
2018-05-13T23:29:16.281Z,6.90
2018-05-13T23:31:44.512Z,6.33
2018-05-13T23:34:11.959Z,6.53
2018-05-13T23:36:39.425Z,6.93
2018-05-13T23:39:06.879Z,5.93
2018-05-13T23:41:34.390Z,6.40
2018-05-13T23:44:02.653Z,10.90
2018-05-13T23:46:31.199Z,8.10
2018-05-13T23:48:58.687Z,7.33
2018-05-13T23:51:26.173Z,6.97
2018-05-13T23:53:53.594Z,8.00
2018-05-13T23:56:21.060Z,7.33
2018-05-13T23:58:48.502Z,7.93
