createdAt,value
2019-02-02T00:04:59.629Z,93.4
2019-02-02T00:09:59.787Z,94.7
2019-02-02T00:14:59.601Z,92.9
2019-02-02T00:20:00.186Z,93.3
2019-02-02T00:24:59.594Z,93.8
2019-02-02T00:29:59.631Z,93.1
2019-02-02T00:34:59.975Z,93.2
2019-02-02T00:39:59.617Z,93.8
2019-02-02T00:44:59.593Z,94.3
2019-02-02T00:49:59.626Z,94.7
2019-02-02T00:54:59.628Z,94.6
2019-02-02T00:59:59.607Z,94.8
2019-02-02T01:04:59.626Z,95.4
2019-02-02T01:09:59.790Z,95.8
2019-02-02T01:14:59.650Z,96.4
2019-02-02T01:19:59.642Z,96.4
2019-02-02T01:24:59.613Z,96.3
2019-02-02T01:29:59.613Z,96.1
2019-02-02T01:34:59.621Z,96.1
2019-02-02T01:39:59.649Z,95.8
2019-02-02T01:44:59.649Z,96
2019-02-02T01:49:59.632Z,95.7
2019-02-02T01:54:59.677Z,94.8
2019-02-02T01:59:59.578Z,94.5
2019-02-02T02:04:59.667Z,94
2019-02-02T02:10:00.331Z,91.7
2019-02-02T02:14:59.676Z,91
2019-02-02T02:19:59.654Z,90.9
2019-02-02T02:24:59.663Z,90.3
2019-02-02T02:29:59.674Z,89.6
2019-02-02T02:34:59.724Z,89.1
2019-02-02T02:39:59.661Z,88.4
2019-02-02T02:44:59.673Z,87.8
2019-02-02T02:49:59.676Z,87.4
2019-02-02T02:54:59.665Z,87
2019-02-02T02:59:59.674Z,87.2
2019-02-02T03:04:59.678Z,87.6
2019-02-02T03:09:59.649Z,87.2
2019-02-02T03:14:59.671Z,87.2
2019-02-02T03:19:59.707Z,86.3
2019-02-02T03:24:59.703Z,86.8
2019-02-02T03:29:59.674Z,87.1
2019-02-02T03:34:59.691Z,87.2
2019-02-02T03:39:59.696Z,87.3
2019-02-02T03:44:59.698Z,87.7
2019-02-02T03:49:59.735Z,88.3
2019-02-02T03:54:59.651Z,88.4
2019-02-02T03:59:59.725Z,88.6
2019-02-02T04:04:59.707Z,89
2019-02-02T04:09:59.729Z,88.9
2019-02-02T04:14:59.726Z,90.2
2019-02-02T04:19:59.702Z,90.6
2019-02-02T04:24:59.709Z,91.2
2019-02-02T04:29:59.715Z,91.4
2019-02-02T04:34:59.736Z,91.3
2019-02-02T04:39:59.733Z,92.4
2019-02-02T04:44:59.735Z,92.1
2019-02-02T04:49:59.737Z,92.2
2019-02-02T04:54:59.748Z,93
2019-02-02T04:59:59.691Z,93.1
2019-02-02T05:04:59.952Z,93.6
2019-02-02T05:09:59.699Z,93.3
2019-02-02T05:14:59.751Z,93.3
2019-02-02T05:19:59.756Z,93.9
2019-02-02T05:24:59.786Z,94.1
2019-02-02T05:29:59.773Z,94.4
2019-02-02T05:34:59.749Z,94.2
2019-02-02T05:39:59.761Z,94.9
2019-02-02T05:44:59.744Z,94.3
2019-02-02T05:49:59.772Z,94.4
2019-02-02T05:54:59.770Z,94.6
2019-02-02T05:59:59.792Z,94.5
2019-02-02T06:04:59.783Z,95.4
2019-02-02T06:09:59.813Z,94.9
2019-02-02T06:14:59.772Z,95.7
2019-02-02T06:19:59.808Z,95.6
2019-02-02T06:24:59.786Z,96
2019-02-02T06:30:05.034Z,96.5
2019-02-02T06:34:59.778Z,96
2019-02-02T06:39:59.804Z,96.6
2019-02-02T06:44:59.822Z,96.2
2019-02-02T06:49:59.787Z,96.4
2019-02-02T06:54:59.859Z,96.5
2019-02-02T06:59:59.817Z,96.9
2019-02-02T07:04:59.785Z,97.2
2019-02-02T07:09:59.801Z,97.3
2019-02-02T07:14:59.822Z,97.3
2019-02-02T07:19:59.805Z,98
2019-02-02T07:24:59.828Z,97.8
2019-02-02T07:30:00.350Z,97.8
2019-02-02T07:34:59.833Z,98.2
2019-02-02T07:39:59.856Z,97.4
2019-02-02T07:44:59.823Z,96.6
2019-02-02T07:49:59.873Z,95.9
2019-02-02T07:54:59.877Z,95.9
2019-02-02T07:59:59.991Z,94.8
2019-02-02T08:04:59.882Z,94.8
2019-02-02T08:09:59.860Z,94
2019-02-02T08:14:59.830Z,93.8
2019-02-02T08:19:59.852Z,94.6
2019-02-02T08:24:59.997Z,94.1
2019-02-02T08:30:00.880Z,93.3
2019-02-02T08:34:59.858Z,92.1
2019-02-02T08:40:02.938Z,90.8
2019-02-02T08:44:59.893Z,87.9
2019-02-02T08:49:59.872Z,86.8
2019-02-02T08:54:59.885Z,84.9
2019-02-02T09:00:00.854Z,85.3
2019-02-02T09:05:00.909Z,84
2019-02-02T09:09:59.871Z,83.6
2019-02-02T09:15:02.996Z,82.3
2019-02-02T09:19:59.880Z,82.7
2019-02-02T09:24:59.831Z,80.7
2019-02-02T09:29:59.883Z,78.6
2019-02-02T09:35:00.574Z,77.8
2019-02-02T09:40:01.031Z,78
2019-02-02T09:44:59.916Z,79.1
2019-02-02T09:50:00.936Z,77.8
2019-02-02T09:54:59.897Z,77.5
2019-02-02T09:59:59.981Z,77.1
2019-02-02T10:04:59.893Z,76.7
2019-02-02T10:09:59.913Z,76.8
2019-02-02T10:14:59.962Z,75.3
2019-02-02T10:19:59.872Z,75.2
2019-02-02T10:24:59.945Z,72.9
2019-02-02T10:29:59.900Z,73.5
2019-02-02T10:34:59.907Z,73.5
2019-02-02T10:39:59.925Z,73.3
2019-02-02T10:44:59.930Z,73.8
2019-02-02T10:49:59.932Z,72.9
2019-02-02T10:54:59.971Z,72.8
2019-02-02T10:59:59.933Z,72.8
2019-02-02T11:05:00.395Z,72.4
2019-02-02T11:10:00.278Z,73.7
2019-02-02T11:14:59.967Z,73.4
2019-02-02T11:20:00.016Z,72.2
2019-02-02T11:25:00.381Z,73.2
2019-02-02T11:30:00.076Z,73.7
2019-02-02T11:34:59.947Z,73.7
2019-02-02T11:39:59.927Z,73
2019-02-02T11:44:59.990Z,73.1
2019-02-02T11:50:00.309Z,73.1
2019-02-02T11:54:59.976Z,73.7
2019-02-02T11:59:59.966Z,74.3
2019-02-02T12:04:59.955Z,74
2019-02-02T12:10:00.006Z,74.2
2019-02-02T12:14:59.976Z,74.6
2019-02-02T12:19:59.995Z,74.7
2019-02-02T12:25:02.374Z,74.3
2019-02-02T12:30:00.023Z,74.3
2019-02-02T12:35:00.102Z,74.5
2019-02-02T12:40:00.214Z,74.4
2019-02-02T12:45:00.326Z,75.2
2019-02-02T12:49:59.992Z,74
2019-02-02T12:55:00.097Z,73.4
2019-02-02T12:59:59.982Z,73.5
2019-02-02T13:05:00.011Z,74.9
2019-02-02T13:10:00.038Z,77.8
2019-02-02T13:15:00.040Z,78.2
2019-02-02T13:20:00.058Z,79
2019-02-02T13:25:00.022Z,79
2019-02-02T13:30:00.053Z,79.6
2019-02-02T13:35:00.023Z,79.5
2019-02-02T13:40:00.106Z,79.9
2019-02-02T13:45:00.026Z,79.7
2019-02-02T13:50:00.406Z,79.8
2019-02-02T13:55:00.069Z,80
2019-02-02T14:00:00.039Z,80.3
2019-02-02T14:05:00.044Z,80.3
2019-02-02T14:10:00.102Z,79.5
2019-02-02T14:15:00.037Z,80.3
2019-02-02T14:20:00.318Z,79.7
2019-02-02T14:25:00.849Z,80.3
2019-02-02T14:30:00.095Z,80.8
2019-02-02T14:35:00.035Z,81.3
2019-02-02T14:40:00.152Z,82.1
2019-02-02T14:45:00.093Z,82.5
2019-02-02T14:50:00.090Z,83.1
2019-02-02T14:55:00.365Z,83.3
2019-02-02T15:00:00.186Z,83.8
2019-02-02T15:05:01.318Z,84.8
2019-02-02T15:10:00.333Z,85.5
2019-02-02T15:15:00.090Z,86
2019-02-02T15:20:00.090Z,86.5
2019-02-02T15:25:00.100Z,86.4
2019-02-02T15:30:00.322Z,86.3
2019-02-02T15:35:00.316Z,86.5
2019-02-02T15:40:00.094Z,87.3
2019-02-02T15:45:00.307Z,87.5
2019-02-02T15:50:00.526Z,87.2
2019-02-02T15:55:00.188Z,87.8
2019-02-02T16:00:00.180Z,87.4
2019-02-02T16:05:01.295Z,87.9
2019-02-02T16:10:00.214Z,88.5
2019-02-02T16:15:00.742Z,88.9
2019-02-02T16:20:00.186Z,88.3
2019-02-02T16:25:00.198Z,88.6
2019-02-02T16:30:00.264Z,89.4
2019-02-02T16:35:00.462Z,89.4
2019-02-02T16:40:00.479Z,89.2
2019-02-02T16:45:00.333Z,89.1
2019-02-02T16:50:01.688Z,89.6
2019-02-02T16:55:00.170Z,90.3
2019-02-02T17:00:00.331Z,89.9
2019-02-02T17:05:00.313Z,90.3
2019-02-02T17:10:00.187Z,90.3
2019-02-02T17:15:00.202Z,91.4
2019-02-02T17:20:00.180Z,91.7
2019-02-02T17:25:00.321Z,91.6
2019-02-02T17:30:00.207Z,91.7
2019-02-02T17:35:00.541Z,92.5
2019-02-02T17:40:00.359Z,92.1
2019-02-02T17:45:00.189Z,93.7
2019-02-02T17:50:00.320Z,93.1
2019-02-02T17:55:01.456Z,93.3
2019-02-02T18:00:00.185Z,93
2019-02-02T18:05:00.581Z,93.8
2019-02-02T18:10:00.458Z,93.4
2019-02-02T18:15:00.357Z,94.4
2019-02-02T18:20:00.348Z,94.3
2019-02-02T18:25:00.819Z,94.2
2019-02-02T18:30:00.603Z,94.7
2019-02-02T18:35:00.181Z,94.7
2019-02-02T18:40:00.495Z,94.6
2019-02-02T18:45:00.688Z,94.7
2019-02-02T18:50:00.327Z,94.2
2019-02-02T18:55:00.356Z,94.7
2019-02-02T19:00:00.542Z,94.5
2019-02-02T19:05:04.467Z,95.2
2019-02-02T19:10:00.195Z,95.7
2019-02-02T19:15:00.253Z,96.3
2019-02-02T19:20:00.576Z,96
2019-02-02T19:25:00.305Z,96.8
2019-02-02T19:30:00.850Z,96.3
2019-02-02T19:35:00.572Z,97
2019-02-02T19:40:00.478Z,97.3
2019-02-02T19:45:00.325Z,98.1
2019-02-02T19:50:00.432Z,99
2019-02-02T19:55:00.513Z,99.6
2019-02-02T20:00:03.410Z,100
2019-02-02T20:05:00.770Z,100
2019-02-02T20:10:00.624Z,99.9
2019-02-02T20:15:00.633Z,100
2019-02-02T20:20:01.078Z,100
2019-02-02T20:25:00.761Z,100
2019-02-02T20:30:00.840Z,100
2019-02-02T20:35:03.949Z,100
2019-02-02T20:40:00.757Z,100
2019-02-02T20:45:01.255Z,100
2019-02-02T20:50:00.792Z,100
2019-02-02T20:55:01.632Z,100
2019-02-02T21:00:03.057Z,100
2019-02-02T21:05:00.567Z,100
2019-02-02T21:10:00.850Z,100
2019-02-02T21:15:00.524Z,100
2019-02-02T21:20:00.568Z,100
2019-02-02T21:25:00.604Z,100
2019-02-02T21:30:00.526Z,100
2019-02-02T21:35:00.598Z,100
2019-02-02T21:40:01.457Z,100
2019-02-02T21:45:02.075Z,100
2019-02-02T21:50:00.810Z,100
2019-02-02T21:55:00.480Z,100
2019-02-02T22:00:00.536Z,100
2019-02-02T22:05:00.567Z,100
2019-02-02T22:10:00.613Z,100
2019-02-02T22:15:00.655Z,100
2019-02-02T22:20:00.664Z,100
2019-02-02T22:25:00.606Z,100
2019-02-02T22:30:00.544Z,100
2019-02-02T22:35:00.584Z,100
2019-02-02T22:40:00.903Z,100
2019-02-02T22:45:00.548Z,100
2019-02-02T22:50:00.383Z,100
2019-02-02T22:55:00.415Z,100
2019-02-02T23:00:00.645Z,100
2019-02-02T23:05:00.900Z,100
2019-02-02T23:10:00.646Z,100
2019-02-02T23:15:00.540Z,100
2019-02-02T23:20:01.010Z,100
2019-02-02T23:25:00.443Z,100
2019-02-02T23:30:00.872Z,100
2019-02-02T23:35:00.520Z,100
2019-02-02T23:40:00.555Z,100
2019-02-02T23:45:00.532Z,100
2019-02-02T23:50:00.568Z,100
2019-02-02T23:55:00.579Z,100
