createdAt,value
2023-04-01T00:01:17.459Z,49.99
2023-04-01T00:03:46.603Z,49.84
2023-04-01T00:06:17.549Z,50.01
2023-04-01T00:08:46.095Z,50.08
2023-04-01T00:11:16.401Z,50.16
2023-04-01T00:13:45.387Z,49.98
2023-04-01T00:16:21.561Z,49.99
2023-04-01T00:18:52.331Z,50.04
2023-04-01T00:21:22.935Z,49.99
2023-04-01T00:23:52.076Z,50.03
2023-04-01T00:26:22.874Z,50.24
2023-04-01T00:28:52.618Z,50.29
2023-04-01T00:31:21.516Z,50.06
2023-04-01T00:33:50.066Z,50.16
2023-04-01T00:36:21.180Z,50.17
2023-04-01T00:38:50.075Z,50.13
2023-04-01T00:41:19.476Z,50.12
2023-04-01T00:43:52.445Z,50.19
2023-04-01T00:46:20.972Z,50.07
2023-04-01T00:48:53.943Z,50.27
2023-04-01T00:51:27.228Z,50.23
2023-04-01T00:53:57.868Z,50.20
2023-04-01T00:56:30.112Z,50.24
2023-04-01T00:59:04.708Z,50.14
2023-04-01T01:01:34.590Z,50.27
2023-04-01T01:04:03.255Z,50.17
2023-04-01T01:06:42.761Z,50.37
2023-04-01T01:09:28.211Z,50.25
2023-04-01T01:12:06.120Z,50.08
2023-04-01T01:14:53.698Z,50.33
2023-04-01T01:17:36.494Z,50.33
2023-04-01T01:20:54.988Z,50.26
2023-04-01T01:24:06.238Z,50.30
2023-04-01T01:26:59.619Z,50.44
2023-04-01T01:30:16.608Z,50.43
2023-04-01T01:33:13.201Z,50.46
2023-04-01T01:35:48.796Z,50.50
2023-04-01T01:38:21.631Z,50.63
2023-04-01T01:40:54.821Z,50.45
2023-04-01T01:43:28.978Z,50.53
2023-04-01T01:46:01.380Z,50.75
2023-04-01T01:48:33.946Z,50.63
2023-04-01T01:51:04.894Z,50.71
2023-04-01T01:53:33.192Z,50.65
2023-04-01T01:56:01.742Z,50.59
2023-04-01T01:58:35.837Z,50.73
2023-04-01T02:01:08.081Z,50.71
2023-04-01T02:03:39.932Z,50.75
2023-04-01T02:06:13.583Z,50.58
2023-04-01T02:08:47.921Z,50.57
2023-04-01T02:11:20.951Z,50.60
2023-04-01T02:13:54.835Z,50.51
2023-04-01T02:16:28.395Z,50.53
2023-04-01T02:19:00.594Z,50.68
2023-04-01T02:21:34.478Z,50.79
2023-04-01T02:24:07.697Z,50.79
2023-04-01T02:26:37.263Z,50.79
2023-04-01T02:29:10.701Z,50.70
2023-04-01T02:31:42.752Z,50.72
2023-04-01T02:34:11.769Z,50.47
2023-04-01T02:36:41.528Z,50.67
2023-04-01T02:39:11.098Z,50.76
2023-04-01T02:41:42.432Z,50.71
2023-04-01T02:44:11.592Z,50.84
2023-04-01T02:46:40.219Z,50.84
2023-04-01T02:49:08.980Z,50.73
2023-04-01T02:51:37.384Z,50.72
2023-04-01T02:54:07.245Z,50.65
2023-04-01T02:56:35.507Z,50.84
2023-04-01T02:59:03.912Z,50.52
2023-04-01T03:01:32.333Z,50.84
2023-04-01T03:04:00.749Z,50.79
2023-04-01T03:06:29.060Z,50.75
2023-04-01T03:08:57.420Z,50.78
2023-04-01T03:11:27.301Z,50.81
2023-04-01T03:13:55.695Z,50.95
2023-04-01T03:16:24.040Z,50.77
2023-04-01T03:18:53.682Z,50.87
2023-04-01T03:21:24.509Z,50.93
2023-04-01T03:23:53.100Z,50.85
2023-04-01T03:26:22.539Z,51.02
2023-04-01T03:28:52.296Z,51.01
2023-04-01T03:31:22.474Z,51.10
2023-04-01T03:33:52.104Z,50.95
2023-04-01T03:36:21.145Z,50.93
2023-04-01T03:38:49.849Z,51.03
2023-04-01T03:41:19.327Z,50.97
2023-04-01T03:43:47.665Z,51.15
2023-04-01T03:46:21.363Z,51.10
2023-04-01T03:48:49.863Z,51.15
2023-04-01T03:51:18.213Z,51.09
2023-04-01T03:53:46.853Z,51.13
2023-04-01T03:56:15.233Z,51.33
2023-04-01T03:58:43.646Z,51.48
2023-04-01T04:01:26.200Z,51.46
2023-04-01T04:03:54.592Z,51.56
2023-04-01T04:06:22.911Z,51.60
2023-04-01T04:08:51.488Z,51.63
2023-04-01T04:11:24.053Z,51.57
2023-04-01T04:13:53.291Z,51.69
2023-04-01T04:16:23.088Z,51.70
2023-04-01T04:18:52.013Z,51.64
2023-04-01T04:21:20.523Z,51.70
2023-04-01T04:23:48.834Z,51.64
2023-04-01T04:26:18.178Z,51.59
2023-04-01T04:28:46.918Z,51.61
2023-04-01T04:31:22.743Z,51.53
2023-04-01T04:33:54.131Z,51.55
2023-04-01T04:36:23.591Z,51.57
2023-04-01T04:38:52.080Z,51.78
2023-04-01T04:41:23.210Z,51.76
2023-04-01T04:43:53.805Z,51.96
2023-04-01T04:46:24.374Z,51.79
2023-04-01T04:48:52.973Z,51.83
2023-04-01T04:51:22.765Z,51.83
2023-04-01T04:53:53.251Z,51.72
2023-04-01T04:56:26.279Z,51.67
2023-04-01T04:58:54.930Z,51.55
2023-04-01T05:01:25.170Z,51.63
2023-04-01T05:03:53.583Z,51.51
2023-04-01T05:06:23.572Z,51.44
2023-04-01T05:08:52.101Z,51.49
2023-04-01T05:11:22.057Z,51.15
2023-04-01T05:13:51.291Z,51.20
2023-04-01T05:16:22.062Z,51.31
2023-04-01T05:18:51.920Z,51.09
2023-04-01T05:21:20.267Z,50.99
2023-04-01T05:23:48.582Z,51.02
2023-04-01T05:26:17.377Z,51.01
2023-04-01T05:28:45.861Z,51.05
2023-04-01T05:31:14.273Z,50.92
2023-04-01T05:33:45.880Z,51.00
2023-04-01T05:36:17.821Z,51.10
2023-04-01T05:38:48.127Z,51.10
2023-04-01T05:41:17.276Z,51.54
2023-04-01T05:43:45.660Z,51.21
2023-04-01T05:46:13.989Z,51.43
2023-04-01T05:48:42.393Z,51.37
2023-04-01T05:51:16.886Z,51.25
2023-04-01T05:53:48.268Z,51.58
2023-04-01T05:56:17.100Z,51.43
2023-04-01T05:58:48.437Z,51.46
2023-04-01T06:01:16.819Z,51.53
2023-04-01T06:03:45.355Z,51.53
2023-04-01T06:06:18.386Z,51.74
2023-04-01T06:08:46.735Z,51.58
2023-04-01T06:11:30.176Z,51.72
2023-04-01T06:14:12.646Z,51.58
2023-04-01T06:16:56.974Z,51.63
2023-04-01T06:19:37.354Z,51.76
2023-04-01T06:22:44.256Z,51.92
2023-04-01T06:25:46.293Z,51.65
2023-04-01T06:29:05.780Z,51.62
2023-04-01T06:31:57.204Z,51.78
2023-04-01T06:35:17.615Z,51.63
2023-04-01T06:38:16.780Z,51.86
2023-04-01T06:41:16.198Z,51.64
2023-04-01T06:43:58.794Z,51.84
2023-04-01T06:46:38.838Z,51.75
2023-04-01T06:49:31.758Z,51.68
2023-04-01T06:52:11.266Z,51.88
2023-04-01T06:54:44.909Z,51.82
2023-04-01T06:57:26.362Z,51.89
2023-04-01T06:59:59.474Z,51.76
2023-04-01T07:02:37.625Z,51.55
2023-04-01T07:05:07.772Z,51.75
2023-04-01T07:07:41.401Z,51.53
2023-04-01T07:10:20.243Z,49.90
2023-04-01T07:13:00.125Z,50.74
2023-04-01T07:15:36.077Z,50.49
2023-04-01T07:18:11.646Z,50.02
2023-04-01T07:20:41.062Z,50.32
2023-04-01T07:23:19.316Z,50.41
2023-04-01T07:25:54.660Z,50.00
2023-04-01T07:28:23.842Z,49.58
2023-04-01T07:31:04.835Z,49.84
2023-04-01T07:33:41.855Z,50.06
2023-04-01T07:36:18.560Z,50.03
2023-04-01T07:39:01.619Z,49.86
2023-04-01T07:41:44.300Z,49.13
2023-04-01T07:44:22.966Z,49.03
2023-04-01T07:47:10.804Z,48.99
2023-04-01T07:49:52.160Z,48.48
2023-04-01T07:52:35.519Z,48.02
2023-04-01T07:55:15.180Z,48.26
2023-04-01T07:57:52.609Z,48.37
2023-04-01T08:00:26.570Z,47.66
2023-04-01T08:03:22.203Z,47.66
2023-04-01T08:05:58.481Z,47.72
2023-04-01T08:08:41.668Z,48.17
2023-04-01T08:11:19.651Z,47.72
2023-04-01T08:13:59.677Z,47.83
2023-04-01T08:16:37.774Z,47.65
2023-04-01T08:19:20.266Z,47.82
2023-04-01T08:21:52.625Z,48.08
2023-04-01T08:24:40.680Z,47.97
2023-04-01T08:27:25.639Z,48.35
2023-04-01T08:30:05.210Z,48.13
2023-04-01T08:32:38.801Z,47.77
2023-04-01T08:35:18.340Z,46.44
2023-04-01T08:37:47.680Z,46.32
2023-04-01T08:40:48.964Z,46.56
2023-04-01T08:43:27.992Z,45.32
2023-04-01T08:46:31.654Z,45.00
2023-04-01T08:49:18.713Z,43.82
2023-04-01T08:52:24.676Z,43.58
2023-04-01T08:55:27.930Z,43.63
2023-04-01T08:58:36.028Z,44.24
2023-04-01T09:01:22.137Z,43.89
2023-04-01T09:04:27.756Z,43.83
2023-04-01T09:07:15.338Z,42.68
2023-04-01T09:10:13.316Z,42.37
2023-04-01T09:13:16.350Z,42.01
2023-04-01T09:16:23.066Z,41.64
2023-04-01T09:19:30.818Z,39.80
2023-04-01T09:22:15.173Z,40.16
2023-04-01T09:25:22.404Z,39.03
2023-04-01T09:27:59.844Z,39.49
2023-04-01T09:31:14.428Z,40.19
2023-04-01T09:34:37.822Z,39.96
2023-04-01T09:37:22.497Z,39.33
2023-04-01T09:40:19.470Z,39.34
2023-04-01T09:43:18.959Z,39.85
2023-04-01T09:46:00.723Z,39.71
2023-04-01T09:48:58.816Z,39.24
2023-04-01T09:51:39.577Z,39.22
2023-04-01T09:54:26.693Z,39.94
2023-04-01T09:57:46.720Z,40.46
2023-04-01T10:00:47.036Z,40.16
2023-04-01T10:03:54.043Z,40.76
2023-04-01T10:07:27.593Z,40.44
2023-04-01T10:10:34.907Z,40.13
2023-04-01T10:13:44.570Z,39.66
2023-04-01T10:16:41.419Z,39.23
2023-04-01T10:19:50.622Z,39.40
2023-04-01T10:23:06.252Z,39.75
2023-04-01T10:26:04.991Z,39.99
2023-04-01T10:29:10.633Z,40.28
2023-04-01T10:32:19.877Z,39.16
2023-04-01T10:35:31.937Z,39.19
2023-04-01T10:38:51.334Z,39.34
2023-04-01T10:42:06.295Z,39.29
2023-04-01T10:45:16.317Z,39.47
2023-04-01T10:48:17.229Z,39.83
2023-04-01T10:51:22.854Z,40.07
2023-04-01T10:54:21.961Z,40.38
2023-04-01T10:56:59.681Z,40.19
2023-04-01T11:00:21.064Z,40.59
2023-04-01T11:03:36.004Z,40.62
2023-04-01T11:06:59.289Z,40.53
2023-04-01T11:10:21.191Z,40.48
2023-04-01T11:13:42.658Z,40.46
2023-04-01T11:17:13.437Z,40.48
2023-04-01T11:20:17.096Z,40.94
2023-04-01T11:23:34.639Z,40.68
2023-04-01T11:26:10.876Z,40.81
2023-04-01T11:29:38.855Z,41.10
2023-04-01T11:32:26.851Z,41.19
2023-04-01T11:35:26.001Z,41.30
2023-04-01T11:38:01.622Z,41.76
2023-04-01T11:40:37.954Z,41.88
2023-04-01T11:43:26.194Z,41.64
2023-04-01T11:46:11.582Z,42.18
2023-04-01T11:49:05.440Z,41.92
2023-04-01T11:52:09.001Z,41.01
2023-04-01T11:55:12.715Z,41.34
2023-04-01T11:58:21.653Z,41.11
2023-04-01T12:01:19.155Z,40.90
2023-04-01T12:04:43.433Z,40.91
2023-04-01T12:07:25.864Z,41.07
2023-04-01T12:10:07.295Z,40.68
2023-04-01T12:12:54.014Z,40.98
2023-04-01T12:15:35.987Z,41.97
2023-04-01T12:18:18.459Z,42.31
2023-04-01T12:20:54.284Z,42.25
2023-04-01T12:24:10.674Z,42.58
2023-04-01T12:26:58.204Z,42.56
2023-04-01T12:29:53.191Z,42.45
2023-04-01T12:32:34.217Z,43.53
2023-04-01T12:35:21.320Z,43.05
2023-04-01T12:38:06.569Z,43.30
2023-04-01T12:40:51.097Z,43.41
2023-04-01T12:44:10.935Z,43.54
2023-04-01T12:46:58.959Z,42.68
2023-04-01T12:50:18.481Z,43.01
2023-04-01T12:53:06.539Z,43.57
2023-04-01T12:55:42.831Z,44.05
2023-04-01T12:58:57.588Z,44.58
2023-04-01T13:01:47.933Z,45.06
2023-04-01T13:05:05.556Z,45.21
2023-04-01T13:07:55.593Z,45.11
2023-04-01T13:10:40.966Z,45.45
2023-04-01T13:13:40.132Z,45.59
2023-04-01T13:16:14.291Z,45.66
2023-04-01T13:18:59.780Z,45.87
2023-04-01T13:21:41.481Z,45.50
2023-04-01T13:24:26.962Z,45.65
2023-04-01T13:27:02.236Z,45.24
2023-04-01T13:29:37.757Z,45.27
2023-04-01T13:32:33.282Z,45.49
2023-04-01T13:35:26.947Z,45.43
2023-04-01T13:38:15.717Z,45.48
2023-04-01T13:41:03.605Z,45.49
2023-04-01T13:43:38.370Z,45.57
2023-04-01T13:46:33.924Z,46.11
2023-04-01T13:49:34.313Z,46.05
2023-04-01T13:52:36.463Z,46.16
2023-04-01T13:55:33.651Z,46.57
2023-04-01T13:58:40.038Z,46.17
2023-04-01T14:01:15.797Z,46.45
2023-04-01T14:04:32.913Z,46.48
2023-04-01T14:07:13.516Z,46.69
2023-04-01T14:10:16.223Z,46.91
2023-04-01T14:12:54.161Z,47.14
2023-04-01T14:15:45.458Z,47.61
2023-04-01T14:18:48.408Z,47.33
2023-04-01T14:21:29.339Z,47.56
2023-04-01T14:24:22.877Z,47.94
2023-04-01T14:27:29.504Z,47.68
2023-04-01T14:30:34.871Z,48.12
2023-04-01T14:33:18.834Z,48.17
2023-04-01T14:36:00.064Z,48.06
2023-04-01T14:38:50.383Z,48.57
2023-04-01T14:41:37.762Z,48.68
2023-04-01T14:44:26.833Z,48.89
2023-04-01T14:47:40.668Z,48.97
2023-04-01T14:50:14.818Z,48.92
2023-04-01T14:52:53.071Z,48.99
2023-04-01T14:55:34.443Z,49.00
2023-04-01T14:58:12.984Z,48.98
2023-04-01T15:01:00.765Z,48.71
2023-04-01T15:03:35.011Z,48.79
2023-04-01T15:06:43.356Z,48.78
2023-04-01T15:09:21.910Z,48.75
2023-04-01T15:12:03.668Z,48.87
2023-04-01T15:14:53.834Z,48.80
2023-04-01T15:18:10.523Z,48.86
2023-04-01T15:21:02.412Z,49.28
2023-04-01T15:23:46.152Z,49.26
2023-04-01T15:26:27.472Z,49.10
2023-04-01T15:29:13.527Z,49.44
2023-04-01T15:31:49.631Z,49.60
2023-04-01T15:34:30.720Z,49.68
2023-04-01T15:37:11.321Z,49.28
2023-04-01T15:39:57.013Z,49.04
2023-04-01T15:42:43.565Z,49.02
2023-04-01T15:45:36.113Z,48.76
2023-04-01T15:48:24.964Z,48.69
2023-04-01T15:51:10.547Z,48.69
2023-04-01T15:53:55.163Z,48.59
2023-04-01T15:56:42.290Z,48.58
2023-04-01T15:59:28.746Z,48.55
2023-04-01T16:02:09.772Z,48.59
2023-04-01T16:04:51.478Z,48.45
2023-04-01T16:07:57.386Z,48.85
2023-04-01T16:10:47.191Z,49.01
2023-04-01T16:13:31.193Z,48.91
2023-04-01T16:16:09.921Z,49.00
2023-04-01T16:19:09.278Z,49.29
2023-04-01T16:21:45.536Z,49.14
2023-04-01T16:24:22.457Z,49.28
2023-04-01T16:26:58.023Z,49.36
2023-04-01T16:29:37.499Z,49.46
2023-04-01T16:32:31.205Z,49.58
2023-04-01T16:35:23.288Z,49.58
2023-04-01T16:37:56.024Z,49.71
2023-04-01T16:40:39.869Z,49.64
2023-04-01T16:43:21.610Z,49.45
2023-04-01T16:46:15.047Z,49.56
2023-04-01T16:49:02.818Z,49.71
2023-04-01T16:51:48.057Z,49.48
2023-04-01T16:54:30.522Z,49.28
2023-04-01T16:59:58.525Z,49.19
2023-04-01T17:02:31.970Z,49.23
2023-04-01T17:05:06.438Z,49.13
2023-04-01T17:07:46.605Z,49.00
2023-04-01T17:10:48.644Z,48.97
2023-04-01T17:13:34.846Z,49.05
2023-04-01T17:16:31.348Z,49.04
2023-04-01T17:19:12.620Z,48.99
2023-04-01T17:21:56.885Z,48.98
2023-04-01T17:24:44.754Z,49.13
2023-04-01T17:27:32.153Z,49.12
2023-04-01T17:30:16.403Z,49.11
2023-04-01T17:33:02.636Z,49.04
2023-04-01T17:35:35.516Z,48.94
2023-04-01T17:38:19.501Z,49.24
2023-04-01T17:41:02.433Z,49.15
2023-04-01T17:43:43.159Z,49.20
2023-04-01T17:46:34.209Z,49.27
2023-04-01T17:49:20.296Z,49.29
2023-04-01T17:52:01.650Z,49.44
2023-04-01T17:54:40.469Z,49.16
2023-04-01T17:57:31.204Z,49.19
2023-04-01T18:00:07.025Z,49.32
2023-04-01T18:02:46.018Z,49.21
2023-04-01T18:05:40.644Z,49.31
2023-04-01T18:08:20.347Z,49.25
2023-04-01T18:11:03.115Z,49.38
2023-04-01T18:14:16.316Z,49.39
2023-04-01T18:17:02.955Z,49.51
2023-04-01T18:19:43.766Z,49.34
2023-04-01T18:22:23.344Z,49.38
2023-04-01T18:25:03.614Z,49.50
2023-04-01T18:27:38.947Z,49.65
2023-04-01T18:30:16.899Z,49.54
2023-04-01T18:32:52.557Z,49.83
2023-04-01T18:35:31.658Z,49.78
2023-04-01T18:38:07.139Z,49.90
2023-04-01T18:40:41.888Z,49.94
2023-04-01T18:43:38.643Z,50.03
2023-04-01T18:46:15.030Z,50.18
2023-04-01T18:49:00.456Z,50.17
2023-04-01T18:51:41.701Z,50.25
2023-04-01T18:54:20.820Z,50.09
2023-04-01T18:56:49.433Z,50.04
2023-04-01T18:59:23.000Z,50.22
2023-04-01T19:02:03.042Z,50.23
2023-04-01T19:04:38.003Z,50.24
2023-04-01T19:07:43.962Z,50.40
2023-04-01T19:10:27.640Z,50.50
2023-04-01T19:13:21.725Z,50.52
2023-04-01T19:16:01.367Z,50.38
2023-04-01T19:18:49.602Z,50.51
2023-04-01T19:21:24.088Z,50.81
2023-04-01T19:24:41.047Z,50.57
2023-04-01T19:27:23.075Z,50.59
2023-04-01T19:30:20.217Z,51.02
2023-04-01T19:32:58.172Z,50.85
2023-04-01T19:35:38.425Z,50.79
2023-04-01T19:38:17.799Z,50.88
2023-04-01T19:40:55.207Z,51.03
2023-04-01T19:43:45.070Z,50.93
2023-04-01T19:46:26.158Z,51.11
2023-04-01T19:49:15.964Z,51.16
2023-04-01T19:51:52.494Z,50.99
2023-04-01T19:54:39.436Z,51.03
2023-04-01T19:57:19.040Z,51.12
2023-04-01T19:59:53.438Z,51.08
2023-04-01T20:02:58.371Z,51.21
2023-04-01T20:05:52.153Z,51.14
2023-04-01T20:08:32.179Z,51.22
2023-04-01T20:11:13.246Z,51.09
2023-04-01T20:13:56.633Z,51.16
2023-04-01T20:16:53.347Z,51.13
2023-04-01T20:19:37.069Z,51.27
2023-04-01T20:22:18.031Z,51.17
2023-04-01T20:24:49.110Z,51.13
2023-04-01T20:27:27.054Z,51.43
2023-04-01T20:30:35.227Z,51.61
2023-04-01T20:33:30.592Z,51.25
2023-04-01T20:36:16.651Z,51.44
2023-04-01T20:39:34.880Z,51.47
2023-04-01T20:42:32.813Z,51.28
2023-04-01T20:45:24.682Z,51.30
2023-04-01T20:48:13.949Z,51.19
2023-04-01T20:50:50.694Z,51.31
2023-04-01T20:53:23.373Z,51.41
2023-04-01T20:56:16.336Z,51.25
2023-04-01T20:58:56.952Z,51.27
2023-04-01T21:01:38.440Z,51.32
2023-04-01T21:04:37.620Z,51.03
2023-04-01T21:07:25.110Z,51.29
2023-04-01T21:10:29.365Z,51.32
2023-04-01T21:13:16.694Z,51.43
2023-04-01T21:16:13.448Z,51.15
2023-04-01T21:18:56.332Z,51.31
2023-04-01T21:22:16.784Z,51.28
2023-04-01T21:25:16.792Z,51.29
2023-04-01T21:28:20.852Z,51.24
2023-04-01T21:31:07.249Z,51.37
2023-04-01T21:34:10.477Z,51.44
2023-04-01T21:37:02.443Z,51.43
2023-04-01T21:39:54.205Z,51.56
2023-04-01T21:42:36.061Z,51.55
2023-04-01T21:45:50.433Z,51.48
2023-04-01T21:49:07.994Z,51.28
2023-04-01T21:52:22.850Z,51.43
2023-04-01T21:55:49.724Z,51.54
2023-04-01T21:58:51.320Z,51.41
2023-04-01T22:01:46.045Z,51.34
2023-04-01T22:04:49.973Z,51.43
2023-04-01T22:07:21.414Z,51.34
2023-04-01T22:10:01.862Z,51.13
2023-04-01T22:12:38.379Z,51.23
2023-04-01T22:15:19.496Z,51.29
2023-04-01T22:17:56.074Z,51.44
2023-04-01T22:20:34.101Z,51.25
2023-04-01T22:23:22.495Z,51.12
2023-04-01T22:26:01.754Z,51.12
2023-04-01T22:28:37.017Z,51.11
2023-04-01T22:31:07.889Z,51.15
2023-04-01T22:33:48.109Z,51.00
2023-04-01T22:36:27.144Z,51.03
2023-04-01T22:39:19.788Z,50.92
2023-04-01T22:42:03.946Z,50.97
2023-04-01T22:44:53.140Z,50.96
2023-04-01T22:47:32.631Z,51.07
2023-04-01T22:50:11.495Z,51.12
2023-04-01T22:52:45.284Z,51.21
2023-04-01T22:55:19.330Z,51.25
2023-04-01T22:57:56.565Z,51.25
2023-04-01T23:00:32.794Z,51.16
2023-04-01T23:03:13.997Z,51.25
2023-04-01T23:05:49.734Z,51.32
2023-04-01T23:09:02.338Z,51.21
2023-04-01T23:11:35.642Z,51.21
2023-04-01T23:14:41.569Z,51.12
2023-04-01T23:17:27.960Z,51.21
2023-04-01T23:20:06.927Z,51.33
2023-04-01T23:22:41.600Z,51.09
2023-04-01T23:25:27.284Z,51.18
2023-04-01T23:28:16.785Z,51.28
2023-04-01T23:30:53.933Z,51.35
2023-04-01T23:33:26.218Z,51.29
2023-04-01T23:35:57.711Z,51.40
2023-04-01T23:38:28.347Z,51.33
2023-04-01T23:40:57.934Z,51.46
2023-04-01T23:43:32.091Z,51.46
2023-04-01T23:46:08.868Z,51.38
2023-04-01T23:48:41.630Z,51.42
2023-04-01T23:51:20.489Z,51.42
2023-04-01T23:53:58.623Z,51.37
2023-04-01T23:56:37.798Z,51.33
2023-04-01T23:59:06.463Z,51.57
