createdAt,value
2019-01-16T00:00:17.510Z,0.00
2019-01-16T00:01:17.517Z,0.00
2019-01-16T00:02:17.488Z,0.00
2019-01-16T00:03:17.501Z,0.00
2019-01-16T00:04:17.513Z,0.00
2019-01-16T00:05:17.504Z,0.00
2019-01-16T00:06:17.530Z,0.00
2019-01-16T00:07:17.440Z,0.00
2019-01-16T00:08:17.425Z,0.00
2019-01-16T00:09:17.477Z,0.00
2019-01-16T00:10:17.471Z,0.00
2019-01-16T00:11:17.398Z,0.00
2019-01-16T00:12:17.408Z,0.00
2019-01-16T00:13:17.371Z,0.00
2019-01-16T00:14:17.421Z,0.00
2019-01-16T00:15:17.386Z,0.00
2019-01-16T00:16:17.379Z,0.00
2019-01-16T00:17:17.348Z,0.00
2019-01-16T00:18:17.456Z,0.00
2019-01-16T00:19:17.334Z,0.00
2019-01-16T00:20:17.321Z,0.00
2019-01-16T00:21:17.313Z,0.00
2019-01-16T00:22:17.276Z,0.00
2019-01-16T00:23:17.283Z,0.00
2019-01-16T00:24:17.281Z,0.00
2019-01-16T00:25:17.264Z,0.00
2019-01-16T00:26:17.259Z,0.00
2019-01-16T00:27:17.231Z,0.00
2019-01-16T00:28:17.229Z,0.00
2019-01-16T00:29:17.223Z,0.00
2019-01-16T00:30:17.214Z,0.00
2019-01-16T00:31:17.245Z,0.00
2019-01-16T00:32:17.173Z,0.00
2019-01-16T00:33:17.165Z,0.00
2019-01-16T00:34:17.164Z,0.00
2019-01-16T00:35:17.193Z,0.00
2019-01-16T00:36:17.163Z,0.00
2019-01-16T00:37:17.126Z,0.00
2019-01-16T00:38:17.127Z,0.00
2019-01-16T00:39:17.106Z,0.00
2019-01-16T00:40:17.116Z,0.00
2019-01-16T00:41:17.079Z,0.00
2019-01-16T00:42:17.065Z,0.00
2019-01-16T00:43:17.086Z,0.00
2019-01-16T00:44:17.059Z,0.00
2019-01-16T00:45:17.053Z,0.00
2019-01-16T00:46:17.028Z,0.00
2019-01-16T00:47:17.029Z,0.00
2019-01-16T00:48:17.012Z,0.00
2019-01-16T00:49:16.995Z,0.00
2019-01-16T00:50:17.054Z,0.00
2019-01-16T00:51:16.971Z,0.00
2019-01-16T00:52:17.019Z,0.00
2019-01-16T00:53:17.039Z,0.00
2019-01-16T00:54:16.980Z,0.00
2019-01-16T00:55:16.931Z,0.00
2019-01-16T00:56:16.965Z,0.00
2019-01-16T00:57:16.905Z,0.00
2019-01-16T00:58:16.911Z,0.00
2019-01-16T00:59:16.929Z,0.00
2019-01-16T01:00:16.879Z,0.00
2019-01-16T01:01:16.909Z,0.00
2019-01-16T01:02:16.880Z,0.00
2019-01-16T01:03:16.855Z,0.00
2019-01-16T01:04:16.835Z,0.00
2019-01-16T01:05:16.865Z,0.00
2019-01-16T01:06:16.819Z,0.00
2019-01-16T01:07:16.821Z,0.00
2019-01-16T01:08:16.798Z,0.00
2019-01-16T01:09:16.890Z,0.00
2019-01-16T01:10:16.790Z,0.00
2019-01-16T01:11:16.775Z,0.00
2019-01-16T01:12:16.776Z,0.00
2019-01-16T01:13:16.756Z,0.00
2019-01-16T01:14:16.738Z,0.00
2019-01-16T01:15:16.725Z,0.00
2019-01-16T01:16:16.745Z,0.00
2019-01-16T01:17:16.693Z,0.00
2019-01-16T01:18:16.693Z,0.00
2019-01-16T01:19:16.680Z,0.00
2019-01-16T01:20:16.702Z,0.00
2019-01-16T01:21:16.654Z,0.00
2019-01-16T01:22:16.652Z,0.00
2019-01-16T01:23:16.627Z,0.00
2019-01-16T01:24:16.645Z,0.00
2019-01-16T01:25:16.635Z,0.00
2019-01-16T01:26:16.600Z,0.00
2019-01-16T01:27:16.593Z,0.00
2019-01-16T01:28:16.594Z,0.00
2019-01-16T01:29:16.574Z,0.00
2019-01-16T01:30:16.595Z,0.00
2019-01-16T01:31:16.544Z,0.00
2019-01-16T01:32:16.555Z,0.00
2019-01-16T01:33:16.526Z,0.00
2019-01-16T01:34:16.514Z,0.00
2019-01-16T01:35:16.536Z,0.00
2019-01-16T01:36:16.721Z,0.00
2019-01-16T01:37:16.480Z,0.00
2019-01-16T01:38:16.486Z,0.00
2019-01-16T01:39:16.475Z,0.00
2019-01-16T01:40:16.468Z,0.00
2019-01-16T01:41:16.448Z,0.00
2019-01-16T01:42:16.458Z,0.00
2019-01-16T01:43:16.433Z,0.00
2019-01-16T01:44:16.433Z,0.00
2019-01-16T01:45:16.409Z,0.00
2019-01-16T01:46:16.387Z,0.00
2019-01-16T01:47:16.406Z,0.00
2019-01-16T01:48:16.385Z,0.00
2019-01-16T01:49:16.356Z,0.00
2019-01-16T01:50:16.379Z,0.00
2019-01-16T01:51:16.369Z,0.00
2019-01-16T01:52:16.324Z,0.00
2019-01-16T01:53:16.314Z,0.00
2019-01-16T01:54:16.414Z,0.00
2019-01-16T01:55:16.328Z,0.00
2019-01-16T01:56:16.285Z,0.00
2019-01-16T01:57:16.277Z,0.00
2019-01-16T01:58:16.295Z,0.00
2019-01-16T01:59:16.257Z,0.00
2019-01-16T02:00:16.511Z,0.00
2019-01-16T02:01:16.226Z,0.00
2019-01-16T02:02:16.217Z,0.00
2019-01-16T02:03:16.203Z,0.00
2019-01-16T02:04:16.207Z,0.00
2019-01-16T02:05:16.233Z,0.00
2019-01-16T02:06:16.183Z,0.00
2019-01-16T02:07:16.180Z,0.00
2019-01-16T02:08:16.150Z,0.00
2019-01-16T02:09:16.148Z,0.00
2019-01-16T02:10:16.162Z,0.00
2019-01-16T02:11:16.151Z,0.00
2019-01-16T02:12:16.131Z,0.00
2019-01-16T02:13:16.141Z,0.00
2019-01-16T02:14:16.116Z,0.00
2019-01-16T02:15:16.115Z,0.00
2019-01-16T02:16:16.073Z,0.00
2019-01-16T02:17:16.083Z,0.00
2019-01-16T02:18:16.062Z,0.00
2019-01-16T02:19:16.039Z,0.00
2019-01-16T02:20:16.150Z,0.00
2019-01-16T02:21:16.033Z,0.00
2019-01-16T02:22:16.080Z,0.00
2019-01-16T02:23:15.998Z,0.00
2019-01-16T02:24:16.028Z,0.00
2019-01-16T02:25:16.032Z,0.00
2019-01-16T02:26:16.002Z,0.00
2019-01-16T02:27:15.953Z,0.00
2019-01-16T02:28:15.951Z,0.00
2019-01-16T02:29:15.948Z,0.00
2019-01-16T02:30:15.922Z,0.00
2019-01-16T02:31:16.022Z,0.00
2019-01-16T02:32:15.901Z,0.00
2019-01-16T02:33:15.904Z,0.00
2019-01-16T02:34:15.884Z,0.00
2019-01-16T02:35:15.886Z,0.00
2019-01-16T02:36:15.876Z,0.00
2019-01-16T02:37:15.848Z,0.00
2019-01-16T02:38:15.835Z,0.00
2019-01-16T02:39:15.828Z,0.00
2019-01-16T02:40:15.819Z,0.00
2019-01-16T02:41:15.875Z,0.00
2019-01-16T02:42:15.790Z,0.00
2019-01-16T02:43:15.807Z,0.00
2019-01-16T02:44:15.775Z,0.00
2019-01-16T02:45:15.760Z,0.00
2019-01-16T02:46:15.784Z,0.00
2019-01-16T02:47:15.752Z,0.00
2019-01-16T02:48:15.758Z,0.00
2019-01-16T02:49:15.717Z,0.00
2019-01-16T02:50:15.709Z,0.00
2019-01-16T02:51:15.748Z,0.00
2019-01-16T02:52:15.696Z,0.00
2019-01-16T02:53:15.696Z,0.00
2019-01-16T02:54:15.667Z,0.00
2019-01-16T02:55:15.673Z,0.00
2019-01-16T02:56:15.669Z,0.00
2019-01-16T02:57:15.638Z,0.00
2019-01-16T02:58:15.634Z,0.00
2019-01-16T02:59:15.633Z,0.00
2019-01-16T03:00:15.812Z,0.00
2019-01-16T03:01:15.637Z,0.00
2019-01-16T03:02:15.613Z,0.00
2019-01-16T03:03:15.583Z,0.00
2019-01-16T03:04:15.571Z,0.00
2019-01-16T03:05:15.568Z,0.00
2019-01-16T03:06:15.561Z,0.00
2019-01-16T03:07:15.523Z,0.00
2019-01-16T03:08:15.529Z,0.00
2019-01-16T03:09:15.611Z,0.00
2019-01-16T03:10:15.501Z,0.00
2019-01-16T03:11:15.500Z,0.00
2019-01-16T03:12:15.489Z,0.00
2019-01-16T03:13:15.461Z,0.00
2019-01-16T03:14:15.462Z,0.00
2019-01-16T03:15:15.446Z,0.00
2019-01-16T03:16:15.466Z,0.00
2019-01-16T03:17:15.422Z,0.00
2019-01-16T03:18:15.415Z,0.00
2019-01-16T03:19:15.405Z,0.00
2019-01-16T03:20:15.400Z,0.00
2019-01-16T03:21:15.729Z,0.00
2019-01-16T03:22:15.389Z,0.00
2019-01-16T03:23:15.359Z,0.00
2019-01-16T03:24:15.352Z,0.00
2019-01-16T03:25:15.345Z,0.00
2019-01-16T03:26:15.404Z,0.00
2019-01-16T03:27:15.317Z,0.00
2019-01-16T03:28:15.317Z,0.00
2019-01-16T03:29:15.332Z,0.00
2019-01-16T03:30:15.294Z,0.00
2019-01-16T03:31:15.337Z,0.00
2019-01-16T03:32:15.284Z,0.00
2019-01-16T03:33:15.258Z,0.00
2019-01-16T03:34:15.244Z,0.00
2019-01-16T03:35:15.251Z,0.00
2019-01-16T03:36:15.229Z,0.00
2019-01-16T03:37:15.302Z,0.00
2019-01-16T03:38:15.199Z,0.00
2019-01-16T03:39:15.205Z,0.00
2019-01-16T03:40:15.174Z,0.00
2019-01-16T03:41:15.232Z,0.00
2019-01-16T03:42:15.411Z,0.00
2019-01-16T03:43:15.194Z,0.00
2019-01-16T03:44:15.144Z,0.00
2019-01-16T03:45:15.138Z,0.00
2019-01-16T03:46:15.110Z,0.00
2019-01-16T03:47:15.205Z,0.00
2019-01-16T03:48:15.094Z,0.00
2019-01-16T03:49:15.101Z,0.00
2019-01-16T03:50:15.086Z,0.00
2019-01-16T03:51:15.055Z,0.00
2019-01-16T03:52:15.092Z,0.00
2019-01-16T03:53:15.048Z,0.00
2019-01-16T03:54:15.041Z,0.00
2019-01-16T03:55:15.048Z,0.00
2019-01-16T03:56:15.013Z,0.00
2019-01-16T03:57:15.020Z,0.00
2019-01-16T03:58:14.990Z,0.00
2019-01-16T03:59:14.997Z,0.00
2019-01-16T04:00:14.965Z,0.00
2019-01-16T04:01:14.992Z,0.00
2019-01-16T04:02:15.010Z,0.00
2019-01-16T04:03:15.130Z,0.00
2019-01-16T04:04:14.936Z,0.00
2019-01-16T04:05:14.908Z,0.00
2019-01-16T04:06:14.910Z,0.00
2019-01-16T04:07:14.906Z,0.00
2019-01-16T04:08:14.955Z,0.00
2019-01-16T04:09:14.887Z,0.00
2019-01-16T04:10:14.875Z,0.00
2019-01-16T04:11:14.889Z,0.00
2019-01-16T04:12:14.906Z,0.00
2019-01-16T04:13:14.827Z,0.00
2019-01-16T04:14:14.824Z,0.00
2019-01-16T04:15:14.810Z,0.00
2019-01-16T04:16:14.818Z,0.00
2019-01-16T04:17:14.837Z,0.00
2019-01-16T04:18:14.791Z,0.00
2019-01-16T04:19:21.557Z,0.00
2019-01-16T04:20:15.816Z,0.00
2019-01-16T04:21:14.754Z,0.00
2019-01-16T04:22:14.767Z,0.00
2019-01-16T04:23:14.732Z,0.00
2019-01-16T04:24:14.976Z,0.00
2019-01-16T04:25:14.749Z,0.00
2019-01-16T04:26:14.692Z,0.00
2019-01-16T04:27:14.743Z,0.00
2019-01-16T04:28:14.697Z,0.00
2019-01-16T04:29:14.658Z,0.00
2019-01-16T04:30:14.681Z,0.00
2019-01-16T04:31:14.709Z,0.00
2019-01-16T04:32:14.709Z,0.00
2019-01-16T04:33:14.687Z,0.00
2019-01-16T04:34:14.688Z,0.00
2019-01-16T04:35:14.613Z,0.00
2019-01-16T04:36:14.580Z,0.00
2019-01-16T04:37:14.723Z,0.00
2019-01-16T04:38:14.629Z,0.00
2019-01-16T04:39:14.612Z,0.00
2019-01-16T04:40:14.542Z,0.00
2019-01-16T04:41:14.531Z,0.00
2019-01-16T04:42:14.517Z,0.00
2019-01-16T04:43:14.591Z,0.00
2019-01-16T04:44:14.524Z,0.00
2019-01-16T04:45:14.499Z,0.00
2019-01-16T04:46:14.523Z,0.00
2019-01-16T04:47:14.474Z,0.00
2019-01-16T04:48:14.498Z,0.00
2019-01-16T04:49:14.452Z,0.00
2019-01-16T04:50:14.446Z,0.00
2019-01-16T04:51:14.476Z,0.00
2019-01-16T04:52:14.424Z,0.00
2019-01-16T04:53:14.469Z,0.00
2019-01-16T04:54:14.401Z,0.00
2019-01-16T04:55:14.479Z,0.00
2019-01-16T04:56:14.383Z,0.00
2019-01-16T04:57:14.413Z,0.00
2019-01-16T04:58:14.496Z,0.00
2019-01-16T04:59:14.336Z,0.00
2019-01-16T05:00:14.337Z,0.00
2019-01-16T05:01:14.313Z,0.00
2019-01-16T05:02:14.330Z,0.00
2019-01-16T05:03:14.343Z,0.00
2019-01-16T05:04:14.464Z,0.00
2019-01-16T05:05:14.303Z,0.00
2019-01-16T05:06:14.298Z,0.00
2019-01-16T05:07:14.265Z,0.00
2019-01-16T05:08:14.300Z,0.00
2019-01-16T05:09:14.247Z,0.00
2019-01-16T05:10:14.308Z,0.00
2019-01-16T05:11:14.229Z,0.00
2019-01-16T05:12:14.278Z,0.00
2019-01-16T05:13:14.582Z,0.00
2019-01-16T05:14:15.195Z,0.00
2019-01-16T05:15:14.240Z,0.00
2019-01-16T05:16:14.197Z,0.00
2019-01-16T05:17:14.179Z,0.00
2019-01-16T05:18:14.270Z,0.00
2019-01-16T05:19:14.158Z,0.00
2019-01-16T05:20:14.174Z,0.00
2019-01-16T05:21:14.124Z,0.00
2019-01-16T05:22:14.100Z,0.00
2019-01-16T05:23:14.094Z,0.00
2019-01-16T05:24:14.580Z,0.00
2019-01-16T05:25:14.072Z,0.00
2019-01-16T05:26:14.056Z,0.00
2019-01-16T05:27:14.263Z,0.00
2019-01-16T05:28:14.039Z,0.00
2019-01-16T05:29:14.047Z,0.00
2019-01-16T05:30:14.030Z,0.00
2019-01-16T05:31:13.998Z,0.00
2019-01-16T05:32:13.984Z,0.00
2019-01-16T05:33:13.989Z,0.00
2019-01-16T05:34:14.483Z,0.00
2019-01-16T05:35:14.007Z,0.00
2019-01-16T05:36:13.943Z,0.00
2019-01-16T05:37:13.979Z,0.00
2019-01-16T05:38:14.056Z,0.00
2019-01-16T05:39:13.991Z,0.00
2019-01-16T05:40:13.975Z,0.00
2019-01-16T05:41:13.906Z,0.00
2019-01-16T05:42:13.907Z,0.00
2019-01-16T05:43:13.904Z,0.00
2019-01-16T05:44:13.853Z,0.00
2019-01-16T05:45:13.929Z,0.00
2019-01-16T05:46:13.840Z,0.00
2019-01-16T05:47:13.850Z,0.00
2019-01-16T05:48:13.901Z,0.00
2019-01-16T05:49:13.830Z,0.00
2019-01-16T05:50:14.524Z,0.00
2019-01-16T05:51:13.784Z,0.00
2019-01-16T05:52:13.773Z,0.00
2019-01-16T05:53:13.758Z,0.00
2019-01-16T05:54:13.829Z,0.00
2019-01-16T05:55:13.761Z,0.00
2019-01-16T05:56:13.752Z,0.00
2019-01-16T05:57:13.721Z,0.00
2019-01-16T05:58:13.709Z,0.00
2019-01-16T05:59:13.703Z,0.00
2019-01-16T06:00:13.723Z,0.00
2019-01-16T06:01:13.686Z,0.00
2019-01-16T06:02:13.703Z,0.00
2019-01-16T06:03:13.662Z,0.00
2019-01-16T06:04:13.743Z,0.00
2019-01-16T06:05:13.631Z,0.00
2019-01-16T06:06:13.654Z,0.00
2019-01-16T06:07:13.620Z,0.00
2019-01-16T06:08:13.632Z,0.00
2019-01-16T06:09:13.782Z,0.00
2019-01-16T06:10:13.624Z,0.00
2019-01-16T06:11:13.671Z,0.00
2019-01-16T06:12:13.593Z,0.00
2019-01-16T06:13:13.551Z,0.00
2019-01-16T06:14:13.576Z,0.00
2019-01-16T06:15:13.533Z,0.00
2019-01-16T06:16:13.565Z,0.00
2019-01-16T06:17:13.540Z,0.00
2019-01-16T06:18:13.505Z,0.00
2019-01-16T06:19:13.522Z,0.00
2019-01-16T06:20:13.499Z,0.00
2019-01-16T06:21:13.465Z,0.00
2019-01-16T06:22:13.524Z,0.00
2019-01-16T06:23:13.456Z,0.00
2019-01-16T06:24:13.448Z,0.00
2019-01-16T06:25:13.435Z,0.00
2019-01-16T06:26:13.414Z,0.00
2019-01-16T06:27:13.438Z,0.00
2019-01-16T06:28:13.387Z,0.00
2019-01-16T06:29:13.390Z,0.00
2019-01-16T06:30:13.732Z,0.00
2019-01-16T06:31:13.389Z,0.00
2019-01-16T06:32:13.348Z,0.00
2019-01-16T06:33:13.339Z,0.00
2019-01-16T06:34:13.325Z,0.00
2019-01-16T06:35:13.334Z,0.00
2019-01-16T06:36:13.304Z,0.00
2019-01-16T06:37:13.320Z,0.00
2019-01-16T06:38:13.290Z,0.00
2019-01-16T06:39:13.296Z,0.00
2019-01-16T06:40:13.278Z,0.00
2019-01-16T06:41:13.262Z,0.00
2019-01-16T06:42:13.238Z,0.00
2019-01-16T06:43:13.273Z,0.00
2019-01-16T06:44:13.221Z,0.00
2019-01-16T06:45:13.237Z,0.00
2019-01-16T06:46:13.201Z,0.00
2019-01-16T06:47:13.187Z,0.00
2019-01-16T06:48:13.177Z,0.00
2019-01-16T06:49:13.178Z,0.00
2019-01-16T06:50:16.683Z,0.00
2019-01-16T06:51:13.421Z,0.00
2019-01-16T06:52:13.161Z,0.00
2019-01-16T06:53:13.124Z,0.00
2019-01-16T06:54:13.118Z,0.00
2019-01-16T06:55:13.575Z,0.00
2019-01-16T06:56:13.099Z,0.00
2019-01-16T06:57:13.079Z,0.00
2019-01-16T06:58:13.079Z,0.00
2019-01-16T06:59:13.057Z,0.00
2019-01-16T07:00:13.065Z,0.00
2019-01-16T07:01:13.060Z,0.00
2019-01-16T07:02:13.060Z,0.00
2019-01-16T07:03:13.726Z,0.00
2019-01-16T07:04:13.068Z,0.00
2019-01-16T07:05:13.543Z,4.00
2019-01-16T07:06:12.983Z,4.00
2019-01-16T07:07:12.978Z,4.00
2019-01-16T07:08:12.987Z,0.00
2019-01-16T07:09:12.976Z,4.00
2019-01-16T07:10:12.969Z,4.00
2019-01-16T07:11:12.949Z,8.00
2019-01-16T07:12:12.923Z,4.00
2019-01-16T07:13:13.472Z,8.00
2019-01-16T07:14:12.902Z,12.00
2019-01-16T07:15:12.957Z,8.00
2019-01-16T07:16:12.886Z,12.00
2019-01-16T07:17:12.877Z,8.00
2019-01-16T07:18:12.864Z,16.00
2019-01-16T07:19:12.849Z,16.00
2019-01-16T07:20:12.849Z,20.00
2019-01-16T07:21:12.846Z,24.00
2019-01-16T07:22:12.838Z,20.00
2019-01-16T07:23:12.804Z,24.00
2019-01-16T07:24:12.794Z,28.00
2019-01-16T07:25:12.792Z,28.00
2019-01-16T07:26:12.774Z,32.00
2019-01-16T07:27:12.760Z,32.00
2019-01-16T07:28:12.768Z,40.00
2019-01-16T07:29:12.756Z,48.00
2019-01-16T07:30:13.466Z,48.00
2019-01-16T07:31:12.719Z,52.00
2019-01-16T07:32:12.738Z,60.00
2019-01-16T07:33:12.703Z,60.00
2019-01-16T07:34:12.711Z,60.00
2019-01-16T07:35:12.715Z,68.00
2019-01-16T07:36:12.669Z,72.00
2019-01-16T07:37:12.665Z,72.00
2019-01-16T07:38:12.646Z,72.00
2019-01-16T07:39:12.639Z,76.00
2019-01-16T07:40:12.669Z,84.00
2019-01-16T07:41:12.621Z,92.00
2019-01-16T07:42:12.601Z,96.00
2019-01-16T07:43:12.648Z,104.00
2019-01-16T07:44:12.582Z,104.00
2019-01-16T07:45:12.573Z,108.00
2019-01-16T07:46:12.685Z,116.00
2019-01-16T07:47:12.607Z,128.00
2019-01-16T07:48:12.550Z,136.00
2019-01-16T07:49:12.534Z,132.00
2019-01-16T07:50:17.155Z,136.00
2019-01-16T07:51:13.528Z,144.00
2019-01-16T07:52:12.497Z,152.00
2019-01-16T07:53:12.544Z,164.00
2019-01-16T07:54:12.493Z,176.00
2019-01-16T07:55:12.472Z,200.00
2019-01-16T07:56:12.468Z,204.00
2019-01-16T07:57:12.442Z,204.00
2019-01-16T07:58:12.434Z,208.00
2019-01-16T07:59:12.444Z,228.00
2019-01-16T08:00:12.434Z,260.00
2019-01-16T08:01:12.425Z,280.00
2019-01-16T08:02:12.389Z,288.00
2019-01-16T08:03:12.389Z,312.00
2019-01-16T08:04:12.366Z,320.00
2019-01-16T08:05:12.354Z,324.00
2019-01-16T08:06:12.399Z,340.00
2019-01-16T08:07:12.340Z,344.00
2019-01-16T08:08:12.364Z,336.00
2019-01-16T08:09:12.315Z,316.00
2019-01-16T08:10:12.301Z,320.00
2019-01-16T08:11:12.313Z,316.00
2019-01-16T08:12:12.321Z,304.00
2019-01-16T08:13:12.279Z,316.00
2019-01-16T08:14:12.260Z,344.00
2019-01-16T08:15:12.249Z,360.00
2019-01-16T08:16:12.251Z,364.00
2019-01-16T08:17:12.230Z,372.00
2019-01-16T08:18:12.233Z,372.00
2019-01-16T08:19:12.244Z,364.00
2019-01-16T08:20:12.285Z,364.00
2019-01-16T08:21:12.184Z,360.00
2019-01-16T08:22:12.213Z,372.00
2019-01-16T08:23:12.215Z,376.00
2019-01-16T08:24:12.216Z,412.00
2019-01-16T08:25:12.171Z,432.00
2019-01-16T08:26:12.165Z,516.00
2019-01-16T08:27:12.126Z,600.00
2019-01-16T08:28:12.192Z,664.00
2019-01-16T08:29:12.099Z,660.00
2019-01-16T08:30:12.098Z,652.00
2019-01-16T08:31:12.085Z,604.00
2019-01-16T08:32:12.081Z,560.00
2019-01-16T08:33:12.127Z,568.00
2019-01-16T08:34:12.064Z,548.00
2019-01-16T08:35:12.041Z,544.00
2019-01-16T08:36:12.046Z,556.00
2019-01-16T08:37:12.025Z,664.00
2019-01-16T08:38:12.710Z,712.00
2019-01-16T08:39:12.008Z,720.00
2019-01-16T08:40:12.045Z,704.00
2019-01-16T08:41:11.998Z,740.00
2019-01-16T08:42:11.977Z,788.00
2019-01-16T08:43:11.990Z,852.00
2019-01-16T08:44:13.827Z,912.00
2019-01-16T08:45:11.935Z,900.00
2019-01-16T08:46:11.926Z,912.00
2019-01-16T08:47:11.918Z,960.00
2019-01-16T08:48:11.978Z,932.00
2019-01-16T08:49:11.903Z,952.00
2019-01-16T08:50:11.934Z,1068.00
2019-01-16T08:51:11.910Z,1164.00
2019-01-16T08:52:11.900Z,1204.00
2019-01-16T08:53:11.861Z,1252.00
2019-01-16T08:54:11.837Z,1400.00
2019-01-16T08:55:11.841Z,1548.00
2019-01-16T08:56:11.853Z,1572.00
2019-01-16T08:57:11.805Z,1680.00
2019-01-16T08:58:11.860Z,1604.00
2019-01-16T08:59:11.782Z,1532.00
2019-01-16T09:00:11.802Z,1472.00
2019-01-16T09:01:11.814Z,1320.00
2019-01-16T09:02:11.767Z,1316.00
2019-01-16T09:03:11.769Z,1368.00
2019-01-16T09:04:11.783Z,1448.00
2019-01-16T09:05:11.736Z,1516.00
2019-01-16T09:06:11.725Z,1608.00
2019-01-16T09:07:11.721Z,1756.00
2019-01-16T09:08:11.709Z,1816.00
2019-01-16T09:09:11.722Z,2004.00
2019-01-16T09:10:11.684Z,2036.00
2019-01-16T09:11:11.650Z,1928.00
2019-01-16T09:12:11.640Z,1872.00
2019-01-16T09:13:11.694Z,1900.00
2019-01-16T09:14:11.655Z,2044.00
2019-01-16T09:15:11.631Z,2112.00
2019-01-16T09:16:11.604Z,2120.00
2019-01-16T09:17:11.592Z,2164.00
2019-01-16T09:18:11.626Z,2216.00
2019-01-16T09:19:11.601Z,2304.00
2019-01-16T09:20:11.589Z,2416.00
2019-01-16T09:21:11.552Z,2588.00
2019-01-16T09:22:11.552Z,2732.00
2019-01-16T09:23:11.528Z,2936.00
2019-01-16T09:24:11.540Z,3208.00
2019-01-16T09:25:11.527Z,3336.00
2019-01-16T09:26:11.521Z,3248.00
2019-01-16T09:27:11.490Z,3244.00
2019-01-16T09:28:11.530Z,3100.00
2019-01-16T09:29:11.486Z,3064.00
2019-01-16T09:30:11.454Z,2928.00
2019-01-16T09:31:11.459Z,2560.00
2019-01-16T09:32:11.457Z,2748.00
2019-01-16T09:33:11.438Z,2700.00
2019-01-16T09:34:11.438Z,2604.00
2019-01-16T09:35:11.420Z,2528.00
2019-01-16T09:36:11.389Z,2576.00
2019-01-16T09:37:11.386Z,2460.00
2019-01-16T09:38:11.407Z,2332.00
2019-01-16T09:39:11.371Z,2396.00
2019-01-16T09:40:11.358Z,2500.00
2019-01-16T09:41:11.361Z,2420.00
2019-01-16T09:42:11.336Z,2392.00
2019-01-16T09:43:11.316Z,2328.00
2019-01-16T09:44:11.321Z,2188.00
2019-01-16T09:45:11.306Z,2320.00
2019-01-16T09:46:11.333Z,2136.00
2019-01-16T09:47:11.326Z,2264.00
2019-01-16T09:48:11.284Z,2396.00
2019-01-16T09:49:11.272Z,2524.00
2019-01-16T09:50:11.246Z,2568.00
2019-01-16T09:51:11.235Z,2464.00
2019-01-16T09:52:11.245Z,2620.00
2019-01-16T09:53:11.245Z,2624.00
2019-01-16T09:54:11.216Z,2460.00
2019-01-16T09:55:11.207Z,2608.00
2019-01-16T09:56:11.179Z,2560.00
2019-01-16T09:57:11.169Z,2680.00
2019-01-16T09:58:11.156Z,2828.00
2019-01-16T09:59:11.195Z,2824.00
2019-01-16T10:00:11.141Z,2840.00
2019-01-16T10:01:11.124Z,2988.00
2019-01-16T10:02:11.117Z,2964.00
2019-01-16T10:03:11.112Z,2896.00
2019-01-16T10:04:11.119Z,2540.00
2019-01-16T10:05:11.086Z,2512.00
2019-01-16T10:06:11.089Z,2636.00
2019-01-16T10:07:11.074Z,2388.00
2019-01-16T10:08:11.045Z,2472.00
2019-01-16T10:09:11.046Z,2504.00
2019-01-16T10:10:11.049Z,2392.00
2019-01-16T10:11:11.017Z,2428.00
2019-01-16T10:12:11.030Z,2468.00
2019-01-16T10:13:11.003Z,2600.00
2019-01-16T10:14:10.981Z,2704.00
2019-01-16T10:15:10.976Z,2728.00
2019-01-16T10:16:10.976Z,2668.00
2019-01-16T10:17:10.949Z,2656.00
2019-01-16T10:18:10.975Z,2492.00
2019-01-16T10:19:10.954Z,2420.00
2019-01-16T10:20:10.923Z,2424.00
2019-01-16T10:21:10.911Z,2472.00
2019-01-16T10:22:10.899Z,2452.00
2019-01-16T10:23:10.891Z,2328.00
2019-01-16T10:24:10.934Z,2140.00
2019-01-16T10:25:10.868Z,1940.00
2019-01-16T10:26:10.854Z,1828.00
2019-01-16T10:27:10.851Z,1728.00
2019-01-16T10:28:10.838Z,1616.00
2019-01-16T10:29:10.838Z,1644.00
2019-01-16T10:30:10.842Z,1696.00
2019-01-16T10:31:10.804Z,1712.00
2019-01-16T10:32:10.800Z,1676.00
2019-01-16T10:33:10.781Z,1664.00
2019-01-16T10:34:10.786Z,1808.00
2019-01-16T10:35:10.762Z,1960.00
2019-01-16T10:36:10.768Z,2064.00
2019-01-16T10:37:10.762Z,2148.00
2019-01-16T10:38:10.729Z,2168.00
2019-01-16T10:39:10.740Z,2144.00
2019-01-16T10:40:10.710Z,2188.00
2019-01-16T10:41:10.712Z,2192.00
2019-01-16T10:42:10.701Z,2348.00
2019-01-16T10:43:10.696Z,2596.00
2019-01-16T10:44:10.690Z,2660.00
2019-01-16T10:45:10.657Z,2616.00
2019-01-16T10:46:10.645Z,2560.00
2019-01-16T10:47:10.632Z,2760.00
2019-01-16T10:48:10.629Z,3124.00
2019-01-16T10:49:10.630Z,3316.00
2019-01-16T10:50:10.654Z,3168.00
2019-01-16T10:51:10.590Z,3716.00
2019-01-16T10:52:10.583Z,4208.00
2019-01-16T10:53:10.577Z,4108.00
2019-01-16T10:54:10.560Z,3968.00
2019-01-16T10:55:10.574Z,4428.00
2019-01-16T10:56:10.548Z,4668.00
2019-01-16T10:57:10.535Z,4404.00
2019-01-16T10:58:10.542Z,4516.00
2019-01-16T10:59:10.505Z,4336.00
2019-01-16T11:00:10.566Z,4196.00
2019-01-16T11:01:10.621Z,4356.00
2019-01-16T11:02:10.505Z,5096.00
2019-01-16T11:03:10.494Z,5116.00
2019-01-16T11:04:10.451Z,4764.00
2019-01-16T11:05:10.442Z,5200.00
2019-01-16T11:06:10.434Z,5272.00
2019-01-16T11:07:10.464Z,5244.00
2019-01-16T11:08:10.435Z,4712.00
2019-01-16T11:09:10.396Z,3912.00
2019-01-16T11:10:10.465Z,3608.00
2019-01-16T11:11:16.005Z,3432.00
2019-01-16T11:12:11.369Z,3228.00
2019-01-16T11:13:10.363Z,3452.00
2019-01-16T11:14:10.379Z,3640.00
2019-01-16T11:15:10.377Z,3024.00
2019-01-16T11:16:10.323Z,3064.00
2019-01-16T11:17:10.316Z,2764.00
2019-01-16T11:18:10.305Z,2404.00
2019-01-16T11:19:10.292Z,2332.00
2019-01-16T11:20:10.292Z,3004.00
2019-01-16T11:21:11.063Z,3432.00
2019-01-16T11:22:10.262Z,3188.00
2019-01-16T11:23:10.465Z,2668.00
2019-01-16T11:24:10.239Z,2672.00
2019-01-16T11:25:10.235Z,2788.00
2019-01-16T11:26:10.247Z,3088.00
2019-01-16T11:27:10.221Z,2528.00
2019-01-16T11:28:10.196Z,2844.00
2019-01-16T11:29:10.194Z,3536.00
2019-01-16T11:30:10.194Z,3316.00
2019-01-16T11:31:10.181Z,3084.00
2019-01-16T11:32:10.153Z,3236.00
2019-01-16T11:33:10.155Z,3228.00
2019-01-16T11:34:10.138Z,3524.00
2019-01-16T11:35:10.503Z,3276.00
2019-01-16T11:36:10.130Z,2848.00
2019-01-16T11:37:10.187Z,3188.00
2019-01-16T11:38:10.095Z,3200.00
2019-01-16T11:39:10.094Z,2932.00
2019-01-16T11:40:10.112Z,2800.00
2019-01-16T11:41:10.104Z,2756.00
2019-01-16T11:42:10.069Z,2652.00
2019-01-16T11:43:10.041Z,2604.00
2019-01-16T11:44:10.258Z,2516.00
2019-01-16T11:45:10.106Z,2392.00
2019-01-16T11:46:10.034Z,2784.00
2019-01-16T11:47:10.004Z,3736.00
2019-01-16T11:48:10.003Z,2944.00
2019-01-16T11:49:09.994Z,2456.00
2019-01-16T11:50:09.989Z,2912.00
2019-01-16T11:51:09.976Z,2952.00
2019-01-16T11:52:09.943Z,3180.00
2019-01-16T11:53:10.001Z,2728.00
2019-01-16T11:54:09.936Z,2412.00
2019-01-16T11:55:09.939Z,2276.00
2019-01-16T11:56:09.925Z,2892.00
2019-01-16T11:57:09.903Z,2448.00
2019-01-16T11:58:09.882Z,2740.00
2019-01-16T11:59:09.878Z,2416.00
2019-01-16T12:00:09.924Z,2556.00
2019-01-16T12:01:09.871Z,2288.00
2019-01-16T12:02:38.241Z,2160.00
2019-01-16T12:03:10.829Z,2348.00
2019-01-16T12:04:09.873Z,2316.00
2019-01-16T12:05:09.807Z,2128.00
2019-01-16T12:06:09.811Z,1808.00
2019-01-16T12:07:09.791Z,1704.00
2019-01-16T12:08:09.798Z,1836.00
2019-01-16T12:09:09.782Z,1608.00
2019-01-16T12:10:09.779Z,1548.00
2019-01-16T12:11:09.757Z,1488.00
2019-01-16T12:12:09.790Z,1180.00
2019-01-16T12:13:09.720Z,1412.00
2019-01-16T12:14:09.711Z,1556.00
2019-01-16T12:15:09.722Z,1276.00
2019-01-16T12:16:09.691Z,1260.00
2019-01-16T12:17:09.686Z,1480.00
2019-01-16T12:18:09.722Z,1352.00
2019-01-16T12:19:09.653Z,1224.00
2019-01-16T12:20:09.653Z,1140.00
2019-01-16T12:21:09.657Z,1020.00
2019-01-16T12:22:09.639Z,980.00
2019-01-16T12:23:09.614Z,980.00
2019-01-16T12:24:09.652Z,1088.00
2019-01-16T12:25:09.603Z,992.00
2019-01-16T12:26:09.620Z,892.00
2019-01-16T12:27:09.602Z,876.00
2019-01-16T12:28:09.567Z,952.00
2019-01-16T12:29:09.550Z,1164.00
2019-01-16T12:30:09.545Z,1004.00
2019-01-16T12:31:09.551Z,1112.00
2019-01-16T12:32:09.535Z,984.00
2019-01-16T12:33:09.526Z,1004.00
2019-01-16T12:34:09.499Z,976.00
2019-01-16T12:35:09.538Z,972.00
2019-01-16T12:36:09.482Z,1056.00
2019-01-16T12:37:09.475Z,1240.00
2019-01-16T12:38:09.488Z,1228.00
2019-01-16T12:39:09.487Z,996.00
2019-01-16T12:40:09.467Z,1004.00
2019-01-16T12:41:09.443Z,1056.00
2019-01-16T12:42:09.414Z,980.00
2019-01-16T12:43:09.410Z,1036.00
2019-01-16T12:44:09.394Z,1356.00
2019-01-16T12:45:09.384Z,1112.00
2019-01-16T12:46:09.475Z,1140.00
2019-01-16T12:47:09.596Z,1424.00
2019-01-16T12:48:09.350Z,1272.00
2019-01-16T12:49:09.340Z,1344.00