createdAt,value
2018-11-05T00:00:20.073Z,32.93
2018-11-05T00:00:54.523Z,29.77
2018-11-05T00:01:28.753Z,31.17
2018-11-05T00:02:02.900Z,30.43
2018-11-05T00:02:37.013Z,32.17
2018-11-05T00:03:11.217Z,32.93
2018-11-05T00:03:45.357Z,31.75
2018-11-05T00:04:19.536Z,30.27
2018-11-05T00:04:53.979Z,33.05
2018-11-05T00:05:28.366Z,30.20
2018-11-05T00:06:02.539Z,31.23
2018-11-05T00:06:36.625Z,32.03
2018-11-05T00:07:10.774Z,30.15
2018-11-05T00:07:44.857Z,31.10
2018-11-05T00:08:18.989Z,32.75
2018-11-05T00:08:53.109Z,32.93
2018-11-05T00:09:27.219Z,31.25
2018-11-05T00:10:02.004Z,30.00
2018-11-05T00:10:36.613Z,31.37
2018-11-05T00:11:10.702Z,30.70
2018-11-05T00:11:44.801Z,33.55
2018-11-05T00:12:19.251Z,32.00
2018-11-05T00:12:53.389Z,31.85
2018-11-05T00:13:27.837Z,33.73
2018-11-05T00:14:02.025Z,29.92
2018-11-05T00:14:36.845Z,31.20
2018-11-05T00:15:11.268Z,31.82
2018-11-05T00:15:45.722Z,32.23
2018-11-05T00:16:21.411Z,33.02
2018-11-05T00:16:55.813Z,30.50
2018-11-05T00:17:30.289Z,29.95
2018-11-05T00:18:04.847Z,31.62
2018-11-05T00:18:38.964Z,33.53
2018-11-05T00:19:13.471Z,31.30
2018-11-05T00:19:47.590Z,31.35
2018-11-05T00:20:21.887Z,32.98
2018-11-05T00:20:56.327Z,33.10
2018-11-05T00:21:30.757Z,31.60
2018-11-05T00:22:05.369Z,31.50
2018-11-05T00:22:40.037Z,31.20
2018-11-05T00:23:14.485Z,32.88
2018-11-05T00:23:48.946Z,32.33
2018-11-05T00:24:23.085Z,33.25
2018-11-05T00:24:57.193Z,32.00
2018-11-05T00:25:31.312Z,33.18
2018-11-05T00:26:05.699Z,33.90
2018-11-05T00:26:39.565Z,33.27
2018-11-05T00:27:13.394Z,32.10
2018-11-05T00:27:47.533Z,32.75
2018-11-05T00:28:22.019Z,32.28
2018-11-05T00:28:56.111Z,32.50
2018-11-05T00:29:30.551Z,32.55
2018-11-05T00:30:04.530Z,30.30
2018-11-05T00:30:38.634Z,31.57
2018-11-05T00:31:12.745Z,32.80
2018-11-05T00:31:46.918Z,33.78
2018-11-05T00:32:21.068Z,32.17
2018-11-05T00:32:55.245Z,33.33
2018-11-05T00:33:29.375Z,34.78
2018-11-05T00:34:03.896Z,32.85
2018-11-05T00:34:37.732Z,31.20
2018-11-05T00:35:12.585Z,32.25
2018-11-05T00:35:46.685Z,32.70
2018-11-05T00:36:20.521Z,30.57
2018-11-05T00:36:54.631Z,33.23
2018-11-05T00:37:28.761Z,32.58
2018-11-05T00:38:03.251Z,31.80
2018-11-05T00:38:37.392Z,32.95
2018-11-05T00:39:12.532Z,32.00
2018-11-05T00:39:46.365Z,31.70
2018-11-05T00:40:20.833Z,33.20
2018-11-05T00:40:56.375Z,30.82
2018-11-05T00:41:30.673Z,32.42
2018-11-05T00:42:06.137Z,31.85
2018-11-05T00:42:41.053Z,30.52
2018-11-05T00:43:16.283Z,32.65
2018-11-05T00:43:50.767Z,30.92
2018-11-05T00:44:25.056Z,32.60
2018-11-05T00:44:59.753Z,32.03
2018-11-05T00:45:34.128Z,31.68
2018-11-05T00:46:10.312Z,31.75
2018-11-05T00:46:45.403Z,31.20
2018-11-05T00:47:19.709Z,31.35
2018-11-05T00:47:54.023Z,32.90
2018-11-05T00:48:28.927Z,31.35
2018-11-05T00:49:03.487Z,32.03
2018-11-05T00:49:37.448Z,33.97
2018-11-05T00:50:13.410Z,32.63
2018-11-05T00:50:48.051Z,30.70
2018-11-05T00:51:22.695Z,32.23
2018-11-05T00:51:56.994Z,32.05
2018-11-05T00:52:31.474Z,31.40
2018-11-05T00:53:05.953Z,30.65
2018-11-05T00:53:40.089Z,29.00
2018-11-05T00:54:14.254Z,30.60
2018-11-05T00:54:48.714Z,32.90
2018-11-05T00:55:23.353Z,30.50
2018-11-05T00:55:57.585Z,31.15
2018-11-05T00:56:31.883Z,29.30
2018-11-05T00:57:06.933Z,30.97
2018-11-05T00:57:41.101Z,31.37
2018-11-05T00:58:14.972Z,30.80
2018-11-05T00:58:49.097Z,31.60
2018-11-05T00:59:23.537Z,31.15
2018-11-05T00:59:57.703Z,29.87
2018-11-05T01:00:31.805Z,31.55
2018-11-05T01:01:06.773Z,30.52
2018-11-05T01:01:41.570Z,32.00
2018-11-05T01:02:16.080Z,30.72
2018-11-05T01:02:50.251Z,30.50
2018-11-05T01:03:24.349Z,32.17
2018-11-05T01:03:58.213Z,31.07
2018-11-05T01:04:32.309Z,29.72
2018-11-05T01:05:07.526Z,31.95
2018-11-05T01:05:41.638Z,31.55
2018-11-05T01:06:16.113Z,31.60
2018-11-05T01:06:50.581Z,30.90
2018-11-05T01:07:25.032Z,33.00
2018-11-05T01:07:59.521Z,33.38
2018-11-05T01:08:33.640Z,32.53
2018-11-05T01:09:08.530Z,33.00
2018-11-05T01:09:42.626Z,32.03
2018-11-05T01:10:17.106Z,34.95
2018-11-05T01:10:51.429Z,34.20
2018-11-05T01:11:25.525Z,34.60
2018-11-05T01:11:59.633Z,33.38
2018-11-05T01:12:33.797Z,32.67
2018-11-05T01:13:07.909Z,35.48
2018-11-05T01:13:42.008Z,34.30
2018-11-05T01:14:16.151Z,35.88
2018-11-05T01:14:49.961Z,34.70
2018-11-05T01:15:23.815Z,34.10
2018-11-05T01:15:57.945Z,35.20
2018-11-05T01:16:31.819Z,35.13
2018-11-05T01:17:06.252Z,36.15
2018-11-05T01:17:40.601Z,36.42
2018-11-05T01:18:14.724Z,36.17
2018-11-05T01:18:49.238Z,36.38
2018-11-05T01:19:23.167Z,34.67
2018-11-05T01:19:57.044Z,37.33
2018-11-05T01:20:31.159Z,35.20
2018-11-05T01:21:06.621Z,35.00
2018-11-05T01:21:42.052Z,34.48
2018-11-05T01:22:17.378Z,34.20
2018-11-05T01:22:53.286Z,35.20
2018-11-05T01:23:27.662Z,34.70
2018-11-05T01:24:01.934Z,34.00
2018-11-05T01:24:35.979Z,35.37
2018-11-05T01:25:09.825Z,36.27
2018-11-05T01:25:43.647Z,33.27
2018-11-05T01:26:17.834Z,35.03
2018-11-05T01:26:52.018Z,36.45
2018-11-05T01:27:26.327Z,33.80
2018-11-05T01:28:00.612Z,35.93
2018-11-05T01:28:34.694Z,33.02
2018-11-05T01:29:08.917Z,35.67
2018-11-05T01:29:42.756Z,36.20
2018-11-05T01:30:16.860Z,36.53
2018-11-05T01:30:50.958Z,35.40
2018-11-05T01:31:25.125Z,35.87
2018-11-05T01:31:59.242Z,36.45
2018-11-05T01:32:33.346Z,35.40
2018-11-05T01:33:07.218Z,36.90
2018-11-05T01:33:41.382Z,36.37
2018-11-05T01:34:16.404Z,35.60
2018-11-05T01:34:50.549Z,34.25
2018-11-05T01:35:31.484Z,34.90
2018-11-05T01:36:05.598Z,34.10
2018-11-05T01:36:40.776Z,34.48
2018-11-05T01:37:15.275Z,34.98
2018-11-05T01:37:49.953Z,36.68
2018-11-05T01:38:24.203Z,35.65
2018-11-05T01:38:58.313Z,36.63
2018-11-05T01:39:32.390Z,35.00
2018-11-05T01:40:08.515Z,34.05
2018-11-05T01:40:42.961Z,35.13
2018-11-05T01:41:16.781Z,34.47
2018-11-05T01:41:51.052Z,35.63
2018-11-05T01:42:25.501Z,33.67
2018-11-05T01:42:59.653Z,35.78
2018-11-05T01:43:33.878Z,37.05
2018-11-05T01:44:08.072Z,35.20
2018-11-05T01:44:42.535Z,34.92
2018-11-05T01:45:21.345Z,33.83
2018-11-05T01:45:55.826Z,35.73
2018-11-05T01:46:30.436Z,33.63
2018-11-05T01:47:05.086Z,32.63
2018-11-05T01:47:41.290Z,35.03
2018-11-05T01:48:15.523Z,35.38
2018-11-05T01:48:50.487Z,35.43
2018-11-05T01:49:24.957Z,33.47
2018-11-05T01:50:00.887Z,33.92
2018-11-05T01:50:35.681Z,35.68
2018-11-05T01:51:09.901Z,34.27
2018-11-05T01:51:44.863Z,32.40
2018-11-05T01:52:19.493Z,34.92
2018-11-05T01:52:53.613Z,35.60
2018-11-05T01:53:28.153Z,33.23
2018-11-05T01:54:05.864Z,34.78
2018-11-05T01:54:40.513Z,33.50
2018-11-05T01:55:15.433Z,35.28
2018-11-05T01:55:50.421Z,33.85
2018-11-05T01:56:25.750Z,34.45
2018-11-05T01:57:00.021Z,32.28
2018-11-05T01:57:34.657Z,33.88
2018-11-05T01:58:10.520Z,35.48
2018-11-05T01:58:44.659Z,34.05
2018-11-05T01:59:18.761Z,33.95
2018-11-05T01:59:52.881Z,35.65
2018-11-05T02:00:27.791Z,34.78
2018-11-05T02:01:02.280Z,35.80
2018-11-05T02:01:36.384Z,37.28
2018-11-05T02:02:10.923Z,37.15
2018-11-05T02:02:45.630Z,35.80
2018-11-05T02:03:19.788Z,34.85
2018-11-05T02:03:53.975Z,35.10
2018-11-05T02:04:27.805Z,36.97
2018-11-05T02:05:01.803Z,36.10
2018-11-05T02:05:35.773Z,36.47
2018-11-05T02:06:09.902Z,36.23
2018-11-05T02:06:44.013Z,36.23
2018-11-05T02:07:18.177Z,38.78
2018-11-05T02:07:52.271Z,37.65
2018-11-05T02:08:26.413Z,35.03
2018-11-05T02:09:00.493Z,35.38
2018-11-05T02:09:34.572Z,36.00
2018-11-05T02:10:13.999Z,37.10
2018-11-05T02:10:49.615Z,33.63
2018-11-05T02:11:24.293Z,37.75
2018-11-05T02:11:58.395Z,38.50
2018-11-05T02:12:32.792Z,36.98
2018-11-05T02:13:07.055Z,37.60
2018-11-05T02:13:41.508Z,38.53
2018-11-05T02:14:16.088Z,36.63
2018-11-05T02:14:50.179Z,39.67
2018-11-05T02:15:24.624Z,37.35
2018-11-05T02:15:59.121Z,39.45
2018-11-05T02:16:33.559Z,40.80
2018-11-05T02:17:07.806Z,37.17
2018-11-05T02:17:43.907Z,39.75
2018-11-05T02:18:18.097Z,40.05
2018-11-05T02:18:52.248Z,38.08
2018-11-05T02:19:26.126Z,37.93
2018-11-05T02:20:00.623Z,39.15
2018-11-05T02:20:34.807Z,37.38
2018-11-05T02:21:09.259Z,38.90
2018-11-05T02:21:43.380Z,38.48
2018-11-05T02:22:17.505Z,39.20
2018-11-05T02:22:51.633Z,37.95
2018-11-05T02:23:25.794Z,37.73
2018-11-05T02:23:59.905Z,37.25
2018-11-05T02:24:34.051Z,39.15
2018-11-05T02:25:09.639Z,37.95
2018-11-05T02:25:50.421Z,38.38
2018-11-05T02:26:24.278Z,38.03
2018-11-05T02:26:58.433Z,40.73
2018-11-05T02:27:33.050Z,36.38
2018-11-05T02:28:07.473Z,38.15
2018-11-05T02:28:41.889Z,39.50
2018-11-05T02:29:15.989Z,38.10
2018-11-05T02:29:50.091Z,37.83
2018-11-05T02:30:24.192Z,38.13
2018-11-05T02:30:58.627Z,38.73
2018-11-05T02:31:32.746Z,39.92
2018-11-05T02:32:07.294Z,39.53
2018-11-05T02:32:41.440Z,40.28
2018-11-05T02:33:15.859Z,41.50
2018-11-05T02:33:49.974Z,38.60
2018-11-05T02:34:24.077Z,40.85
2018-11-05T02:34:58.174Z,38.78
2018-11-05T02:35:32.286Z,40.15
2018-11-05T02:36:07.086Z,41.23
2018-11-05T02:36:41.186Z,40.10
2018-11-05T02:37:15.385Z,38.25
2018-11-05T02:37:49.550Z,39.13
2018-11-05T02:38:23.691Z,40.50
2018-11-05T02:38:58.247Z,40.30
2018-11-05T02:39:32.413Z,39.07
2018-11-05T02:40:09.221Z,42.45
2018-11-05T02:40:43.018Z,41.80
2018-11-05T02:41:16.838Z,40.10
2018-11-05T02:41:51.012Z,41.20
2018-11-05T02:42:25.200Z,39.70
2018-11-05T02:42:59.294Z,40.40
2018-11-05T02:43:33.447Z,40.80
2018-11-05T02:44:07.901Z,40.00
2018-11-05T02:44:42.002Z,41.28
2018-11-05T02:45:17.674Z,40.70
2018-11-05T02:45:51.523Z,41.13
2018-11-05T02:46:25.627Z,40.43
2018-11-05T02:47:00.321Z,42.73
2018-11-05T02:47:34.782Z,42.33
2018-11-05T02:48:09.119Z,40.78
2018-11-05T02:48:43.481Z,39.45
2018-11-05T02:49:17.793Z,38.38
2018-11-05T02:49:51.892Z,41.20
2018-11-05T02:50:26.047Z,41.85
2018-11-05T02:51:00.193Z,41.43
2018-11-05T02:51:34.361Z,40.70
2018-11-05T02:52:08.547Z,41.05
2018-11-05T02:52:43.926Z,41.40
2018-11-05T02:53:18.162Z,40.97
2018-11-05T02:53:52.004Z,39.23
2018-11-05T02:54:25.841Z,39.60
2018-11-05T02:54:59.673Z,40.43
2018-11-05T02:55:33.834Z,37.40
2018-11-05T02:56:07.892Z,38.40
2018-11-05T02:56:41.722Z,40.93
2018-11-05T02:57:15.868Z,40.12
2018-11-05T02:57:50.043Z,37.80
2018-11-05T02:58:27.056Z,38.37
2018-11-05T02:59:00.885Z,37.97
2018-11-05T02:59:34.979Z,40.03
2018-11-05T03:00:12.692Z,40.73
2018-11-05T03:00:46.800Z,41.63
2018-11-05T03:01:20.914Z,40.17
2018-11-05T03:01:55.053Z,41.00
2018-11-05T03:02:29.187Z,41.58
2018-11-05T03:03:03.404Z,39.80
2018-11-05T03:03:37.710Z,40.17
2018-11-05T03:04:11.566Z,40.33
2018-11-05T03:04:45.618Z,38.40
2018-11-05T03:05:20.257Z,41.27
2018-11-05T03:05:54.352Z,41.28
2018-11-05T03:06:28.801Z,39.70
2018-11-05T03:07:03.268Z,39.20
2018-11-05T03:07:37.366Z,41.10
2018-11-05T03:08:12.006Z,39.08
2018-11-05T03:08:46.074Z,38.67
2018-11-05T03:09:20.200Z,40.98
2018-11-05T03:09:54.160Z,40.40
2018-11-05T03:10:28.610Z,39.67
2018-11-05T03:11:02.754Z,38.63
2018-11-05T03:11:37.085Z,39.90
2018-11-05T03:12:11.514Z,38.90
2018-11-05T03:12:46.285Z,39.30
2018-11-05T03:13:20.414Z,38.63
2018-11-05T03:13:54.509Z,39.75
2018-11-05T03:14:28.597Z,39.58
2018-11-05T03:15:02.761Z,39.20
2018-11-05T03:15:37.037Z,38.75
2018-11-05T03:16:11.482Z,38.88
2018-11-05T03:16:45.321Z,41.97
2018-11-05T03:17:20.393Z,39.73
2018-11-05T03:17:54.545Z,38.60
2018-11-05T03:18:28.982Z,39.85
2018-11-05T03:19:03.514Z,39.95
2018-11-05T03:19:37.938Z,39.95
2018-11-05T03:20:13.370Z,37.13
2018-11-05T03:20:47.801Z,38.70
2018-11-05T03:21:22.290Z,38.63
2018-11-05T03:21:56.384Z,41.08
2018-11-05T03:22:30.541Z,39.03
2018-11-05T03:23:05.501Z,39.95
2018-11-05T03:23:40.328Z,40.75
2018-11-05T03:24:14.456Z,37.63
2018-11-05T03:24:48.561Z,39.60
2018-11-05T03:25:22.380Z,41.00
2018-11-05T03:25:56.256Z,42.10
2018-11-05T03:26:30.936Z,39.13
2018-11-05T03:27:05.633Z,39.00
2018-11-05T03:27:40.064Z,41.02
2018-11-05T03:28:14.198Z,40.33
2018-11-05T03:28:48.036Z,40.33
2018-11-05T03:29:21.869Z,38.20
2018-11-05T03:29:56.302Z,37.88
2018-11-05T03:30:30.517Z,39.70
2018-11-05T03:31:04.945Z,39.33
2018-11-05T03:31:38.780Z,40.50
2018-11-05T03:32:12.901Z,41.10
2018-11-05T03:32:47.378Z,41.33
2018-11-05T03:33:21.749Z,39.63
2018-11-05T03:33:55.956Z,37.37
2018-11-05T03:34:30.452Z,40.67
2018-11-05T03:35:05.036Z,41.20
2018-11-05T03:35:39.801Z,40.92
2018-11-05T03:36:13.830Z,39.40
2018-11-05T03:36:47.945Z,39.25
2018-11-05T03:37:21.779Z,40.53
2018-11-05T03:37:55.949Z,39.27
2018-11-05T03:38:30.035Z,39.95
2018-11-05T03:39:05.443Z,41.50
2018-11-05T03:39:39.500Z,40.88
2018-11-05T03:40:13.834Z,41.77
2018-11-05T03:40:47.932Z,41.68
2018-11-05T03:41:21.742Z,40.23
2018-11-05T03:41:56.737Z,39.92
2018-11-05T03:42:30.844Z,41.02
2018-11-05T03:43:05.332Z,41.53
2018-11-05T03:43:39.156Z,40.97
2018-11-05T03:44:13.291Z,40.63
2018-11-05T03:44:47.387Z,40.83
2018-11-05T03:45:21.945Z,40.80
2018-11-05T03:45:56.164Z,43.10
2018-11-05T03:46:30.286Z,42.60
2018-11-05T03:47:04.455Z,41.13
2018-11-05T03:47:38.464Z,41.47
2018-11-05T03:48:12.631Z,40.97
2018-11-05T03:48:46.481Z,42.73
2018-11-05T03:49:20.388Z,42.47
2018-11-05T03:49:54.259Z,43.47
2018-11-05T03:50:28.677Z,44.85
2018-11-05T03:51:03.101Z,42.43
2018-11-05T03:51:37.513Z,42.93
2018-11-05T03:52:12.009Z,41.53
2018-11-05T03:52:46.684Z,43.08
2018-11-05T03:53:20.789Z,42.00
2018-11-05T03:53:54.858Z,45.80
2018-11-05T03:55:09.729Z,44.70
2018-11-05T03:55:43.842Z,42.62
2018-11-05T03:56:18.293Z,42.67
2018-11-05T03:56:52.435Z,43.05
2018-11-05T03:57:26.561Z,42.50
2018-11-05T03:58:01.768Z,43.50
2018-11-05T03:58:35.902Z,42.60
2018-11-05T03:59:10.324Z,44.18
2018-11-05T03:59:44.177Z,43.30
2018-11-05T04:00:18.570Z,44.58
2018-11-05T04:00:52.791Z,44.60
2018-11-05T04:01:26.934Z,45.27
2018-11-05T04:02:00.917Z,45.37
2018-11-05T04:02:35.431Z,44.93
2018-11-05T04:03:09.646Z,45.03
2018-11-05T04:03:43.965Z,44.73
2018-11-05T04:04:18.388Z,44.85
2018-11-05T04:04:52.832Z,45.50
2018-11-05T04:05:26.678Z,45.63
2018-11-05T04:06:00.762Z,45.58
2018-11-05T04:06:34.605Z,44.50
2018-11-05T04:07:09.034Z,43.90
2018-11-05T04:07:43.137Z,45.35
2018-11-05T04:08:16.957Z,47.40
2018-11-05T04:08:50.793Z,47.37
2018-11-05T04:09:25.592Z,45.50
2018-11-05T04:09:59.724Z,46.18
2018-11-05T04:10:34.169Z,48.20
2018-11-05T04:11:08.219Z,46.67
2018-11-05T04:11:42.341Z,46.60
2018-11-05T04:12:16.528Z,46.63
2018-11-05T04:12:50.704Z,49.30
2018-11-05T04:13:24.816Z,46.10
2018-11-05T04:13:58.898Z,49.25
2018-11-05T04:14:33.021Z,47.15
2018-11-05T04:15:07.511Z,47.93
2018-11-05T04:15:41.793Z,48.33
2018-11-05T04:16:15.949Z,45.55
2018-11-05T04:16:50.040Z,48.50
2018-11-05T04:17:24.146Z,47.15
2018-11-05T04:17:58.240Z,48.23
2018-11-05T04:18:32.350Z,45.65
2018-11-05T04:19:06.357Z,49.40
2018-11-05T04:19:40.794Z,49.65
2018-11-05T04:20:15.252Z,47.17
2018-11-05T04:20:49.397Z,47.48
2018-11-05T04:21:28.241Z,48.33
2018-11-05T04:22:02.332Z,49.40
2018-11-05T04:22:36.780Z,49.83
2018-11-05T04:23:10.885Z,48.75
2018-11-05T04:23:44.969Z,47.62
2018-11-05T04:24:19.069Z,49.93
2018-11-05T04:24:53.487Z,51.95
2018-11-05T04:25:27.633Z,47.25
2018-11-05T04:26:01.745Z,49.38
2018-11-05T04:26:36.159Z,50.85
2018-11-05T04:27:11.261Z,47.50
2018-11-05T04:27:45.479Z,48.60
2018-11-05T04:28:19.685Z,48.63
2018-11-05T04:28:53.916Z,49.70
2018-11-05T04:29:28.009Z,47.35
2018-11-05T04:30:02.129Z,47.98
2018-11-05T04:30:36.288Z,47.10
2018-11-05T04:31:10.389Z,49.50
2018-11-05T04:31:44.860Z,46.90
2018-11-05T04:32:19.321Z,47.30
2018-11-05T04:32:53.409Z,49.48
2018-11-05T04:33:27.529Z,48.20
2018-11-05T04:34:01.629Z,49.03
2018-11-05T04:34:35.730Z,47.10
2018-11-05T04:35:10.634Z,47.60
2018-11-05T04:35:44.755Z,48.48
2018-11-05T04:36:18.841Z,48.58
2018-11-05T04:36:53.293Z,47.85
2018-11-05T04:37:27.454Z,50.83
2018-11-05T04:38:01.547Z,49.63
2018-11-05T04:38:35.674Z,50.38
2018-11-05T04:39:15.258Z,47.95
2018-11-05T04:39:49.354Z,52.03
2018-11-05T04:40:23.436Z,48.52
2018-11-05T04:40:57.437Z,47.27
2018-11-05T04:41:31.577Z,49.47
2018-11-05T04:42:06.060Z,49.40
2018-11-05T04:42:40.674Z,49.13
2018-11-05T04:43:14.776Z,47.67
2018-11-05T04:43:48.883Z,46.83
2018-11-05T04:44:23.321Z,47.53
2018-11-05T04:44:57.421Z,47.80
2018-11-05T04:45:31.495Z,48.35
2018-11-05T04:46:06.401Z,48.52
2018-11-05T04:46:40.912Z,50.15
2018-11-05T04:47:15.697Z,48.85
2018-11-05T04:47:49.536Z,48.43
2018-11-05T04:48:23.635Z,47.43
2018-11-05T04:48:57.464Z,49.50
2018-11-05T04:49:31.641Z,47.62
2018-11-05T04:50:07.569Z,48.05
2018-11-05T04:50:41.674Z,50.00
2018-11-05T04:51:15.809Z,47.43
2018-11-05T04:51:50.226Z,48.73
2018-11-05T04:52:24.507Z,48.30
2018-11-05T04:52:58.766Z,48.70
2018-11-05T04:53:32.870Z,48.30
2018-11-05T04:54:09.069Z,47.95
2018-11-05T04:54:43.521Z,48.85
2018-11-05T04:55:17.926Z,49.93
2018-11-05T04:55:52.084Z,47.85
2018-11-05T04:56:26.525Z,50.80
2018-11-05T04:57:00.617Z,48.48
2018-11-05T04:57:34.721Z,48.50
2018-11-05T04:58:08.834Z,48.05
2018-11-05T04:58:43.560Z,49.23
2018-11-05T04:59:17.683Z,49.08
2018-11-05T04:59:51.772Z,51.73
2018-11-05T05:00:25.881Z,48.87
2018-11-05T05:00:59.979Z,50.28
2018-11-05T05:01:34.124Z,51.75
2018-11-05T05:02:08.231Z,52.00
2018-11-05T05:02:43.065Z,50.33
2018-11-05T05:03:17.554Z,52.65
2018-11-05T05:03:51.817Z,50.43
2018-11-05T05:04:25.637Z,50.70
2018-11-05T05:04:59.738Z,49.55
2018-11-05T05:05:33.819Z,51.80
2018-11-05T05:06:08.107Z,52.60
2018-11-05T05:06:42.254Z,53.60
2018-11-05T05:07:16.069Z,50.33
2018-11-05T05:07:50.162Z,49.75
2018-11-05T05:08:24.597Z,51.00
2018-11-05T05:08:58.693Z,50.67
2018-11-05T05:09:32.775Z,51.88
2018-11-05T05:10:08.291Z,50.83
2018-11-05T05:10:42.105Z,52.83
2018-11-05T05:11:16.106Z,50.50
2018-11-05T05:11:49.969Z,51.13
2018-11-05T05:12:24.103Z,50.38
2018-11-05T05:12:58.873Z,51.95
2018-11-05T05:13:32.700Z,48.73
2018-11-05T05:14:07.713Z,54.13
2018-11-05T05:14:41.921Z,51.27
2018-11-05T05:15:16.059Z,49.13
2018-11-05T05:15:50.200Z,51.33
2018-11-05T05:16:24.047Z,51.40
2018-11-05T05:16:58.346Z,52.25
2018-11-05T05:17:32.461Z,52.60
2018-11-05T05:18:06.891Z,51.33
2018-11-05T05:18:41.013Z,53.43
2018-11-05T05:19:15.475Z,53.95
2018-11-05T05:19:49.315Z,49.63
2018-11-05T05:20:23.121Z,50.97
2018-11-05T05:20:57.111Z,52.67
2018-11-05T05:21:31.193Z,53.02
2018-11-05T05:22:05.753Z,51.47
2018-11-05T05:22:40.030Z,49.70
2018-11-05T05:23:13.987Z,51.60
2018-11-05T05:23:48.073Z,52.60
2018-11-05T05:24:22.229Z,50.17
2018-11-05T05:24:56.368Z,51.85
2018-11-05T05:25:30.441Z,55.50
2018-11-05T05:26:04.983Z,54.20
2018-11-05T05:26:39.405Z,53.05
2018-11-05T05:27:13.623Z,53.42
2018-11-05T05:27:47.720Z,54.13
2018-11-05T05:28:21.856Z,54.70
2018-11-05T05:28:56.627Z,53.40
2018-11-05T05:29:30.730Z,52.62
2018-11-05T05:30:07.180Z,53.17
2018-11-05T05:30:40.993Z,52.20
2018-11-05T05:31:15.085Z,53.63
2018-11-05T05:31:48.924Z,54.40
2018-11-05T05:32:22.771Z,51.80
2018-11-05T05:32:56.646Z,54.20
2018-11-05T05:33:31.258Z,56.02
2018-11-05T05:34:06.150Z,52.50
2018-11-05T05:34:40.239Z,55.08
2018-11-05T05:35:14.549Z,53.10
2018-11-05T05:35:48.377Z,55.33
2018-11-05T05:36:22.809Z,54.75
2018-11-05T05:36:56.969Z,54.30
2018-11-05T05:37:31.458Z,53.87
2018-11-05T05:38:05.905Z,54.00
2018-11-05T05:38:39.787Z,54.43
2018-11-05T05:39:13.644Z,53.90
2018-11-05T05:39:47.781Z,56.92
2018-11-05T05:40:22.201Z,53.30
2018-11-05T05:40:56.363Z,54.58
2018-11-05T05:41:30.382Z,54.37
2018-11-05T05:42:04.919Z,53.15
2018-11-05T05:42:39.915Z,55.50
2018-11-05T05:43:14.021Z,56.02
2018-11-05T05:43:47.874Z,55.17
2018-11-05T05:44:21.971Z,57.00
2018-11-05T05:44:56.085Z,57.58
2018-11-05T05:45:29.917Z,52.93
2018-11-05T05:46:04.085Z,55.47
2018-11-05T05:46:38.179Z,56.35
2018-11-05T05:47:12.957Z,56.75
2018-11-05T05:47:47.074Z,57.65
2018-11-05T05:48:21.165Z,56.35
2018-11-05T05:48:55.291Z,55.17
2018-11-05T05:49:36.497Z,57.25
2018-11-05T05:50:13.917Z,57.27
2018-11-05T05:50:48.529Z,58.35
2018-11-05T05:51:22.581Z,55.80
2018-11-05T05:51:56.686Z,57.75
2018-11-05T05:52:30.885Z,56.40
2018-11-05T05:53:05.971Z,56.13
2018-11-05T05:53:40.380Z,57.20
2018-11-05T05:54:14.817Z,56.45
2018-11-05T05:54:48.645Z,55.50
2018-11-05T05:55:23.076Z,56.75
2018-11-05T05:55:57.495Z,59.38
2018-11-05T05:56:31.606Z,55.10
2018-11-05T05:57:05.795Z,57.27
2018-11-05T05:57:40.219Z,58.60
2018-11-05T05:58:15.149Z,56.33
2018-11-05T05:58:49.581Z,59.15
2018-11-05T05:59:24.073Z,57.58
2018-11-05T05:59:58.207Z,59.93
2018-11-05T06:00:32.777Z,60.48
2018-11-05T06:01:06.893Z,56.53
2018-11-05T06:01:40.977Z,58.00
2018-11-05T06:02:15.820Z,58.08
2018-11-05T06:02:49.919Z,59.40
2018-11-05T06:03:24.042Z,56.88
2018-11-05T06:03:58.496Z,56.90
2018-11-05T06:04:32.585Z,57.13
2018-11-05T06:05:07.487Z,59.20
2018-11-05T06:05:41.637Z,57.20
2018-11-05T06:06:15.915Z,58.60
2018-11-05T06:06:50.099Z,56.60
2018-11-05T06:07:24.277Z,56.83
2018-11-05T06:07:58.373Z,56.70
2018-11-05T06:08:32.517Z,56.50
2018-11-05T06:09:08.347Z,57.17
2018-11-05T06:09:42.445Z,55.50
2018-11-05T06:10:17.029Z,57.55
2018-11-05T06:10:51.463Z,57.40
2018-11-05T06:11:25.551Z,56.88
2018-11-05T06:11:59.669Z,57.55
2018-11-05T06:12:33.785Z,55.67
2018-11-05T06:13:07.873Z,59.80
2018-11-05T06:13:41.753Z,58.70
2018-11-05T06:14:15.862Z,58.95
2018-11-05T06:14:49.991Z,57.00
2018-11-05T06:15:24.731Z,57.40
2018-11-05T06:15:58.907Z,59.13
2018-11-05T06:16:33.116Z,56.23
2018-11-05T06:17:07.580Z,58.98
2018-11-05T06:17:41.457Z,58.53
2018-11-05T06:18:15.543Z,57.65
2018-11-05T06:18:49.649Z,58.17
2018-11-05T06:19:23.795Z,57.27
2018-11-05T06:19:58.593Z,60.05
2018-11-05T06:20:32.449Z,59.80
2018-11-05T06:21:06.875Z,58.50
2018-11-05T06:21:41.357Z,59.70
2018-11-05T06:22:15.643Z,58.17
2018-11-05T06:22:50.555Z,58.23
2018-11-05T06:23:24.722Z,61.97
2018-11-05T06:23:59.401Z,59.27
2018-11-05T06:24:34.166Z,58.65
2018-11-05T06:25:08.501Z,58.48
2018-11-05T06:25:43.035Z,56.07
2018-11-05T06:26:17.205Z,58.13
2018-11-05T06:26:51.699Z,59.08
2018-11-05T06:27:25.515Z,58.93
2018-11-05T06:27:59.630Z,55.95
2018-11-05T06:28:33.579Z,55.93
2018-11-05T06:29:07.606Z,57.10
2018-11-05T06:29:42.063Z,57.48
2018-11-05T06:30:19.100Z,56.20
2018-11-05T06:30:53.585Z,59.00
2018-11-05T06:31:27.691Z,58.13
2018-11-05T06:32:02.149Z,58.10
2018-11-05T06:32:37.022Z,57.13
2018-11-05T06:33:11.116Z,57.27
2018-11-05T06:33:45.312Z,57.50
2018-11-05T06:34:19.787Z,58.70
2018-11-05T06:34:54.234Z,59.03
2018-11-05T06:35:28.801Z,59.05
2018-11-05T06:36:03.377Z,57.50
2018-11-05T06:36:38.004Z,58.58
2018-11-05T06:37:12.084Z,59.15
2018-11-05T06:37:46.545Z,58.65
2018-11-05T06:38:20.626Z,58.70
2018-11-05T06:38:54.810Z,56.50
2018-11-05T06:39:28.945Z,59.05
2018-11-05T06:40:03.437Z,56.27
2018-11-05T06:40:37.613Z,57.47
2018-11-05T06:41:12.383Z,56.68
2018-11-05T06:41:46.727Z,60.10
2018-11-05T06:42:21.030Z,58.70
2018-11-05T06:42:55.534Z,58.38
2018-11-05T06:43:29.959Z,58.48
2018-11-05T06:44:04.367Z,58.27
2018-11-05T06:44:38.696Z,59.30
2018-11-05T06:45:15.193Z,62.87
2018-11-05T06:45:49.198Z,55.97
2018-11-05T06:46:23.386Z,57.43
2018-11-05T06:46:57.228Z,56.70
2018-11-05T06:47:31.695Z,56.50
2018-11-05T06:48:05.570Z,59.07
2018-11-05T06:48:40.069Z,62.45
2018-11-05T06:49:14.171Z,62.27
2018-11-05T06:49:48.057Z,59.33
2018-11-05T06:50:23.461Z,59.27
2018-11-05T06:50:57.298Z,58.87
2018-11-05T06:51:32.275Z,56.98
2018-11-05T06:52:06.397Z,61.63
2018-11-05T06:52:41.241Z,59.23
2018-11-05T06:53:15.522Z,62.05
2018-11-05T06:53:49.676Z,56.40
2018-11-05T06:54:23.513Z,61.10
2018-11-05T06:54:57.342Z,57.63
2018-11-05T06:55:31.179Z,59.70
2018-11-05T06:56:05.336Z,59.40
2018-11-05T06:56:39.197Z,57.30
2018-11-05T06:57:13.329Z,60.90
2018-11-05T06:57:47.606Z,60.13
2018-11-05T06:58:21.854Z,59.27
2018-11-05T06:58:55.957Z,59.48
2018-11-05T06:59:29.779Z,59.90
2018-11-05T07:00:05.165Z,58.30
2018-11-05T07:00:39.271Z,58.73
2018-11-05T07:01:13.373Z,58.70
2018-11-05T07:01:47.609Z,59.13
2018-11-05T07:02:21.906Z,60.25
2018-11-05T07:02:55.781Z,62.80
2018-11-05T07:03:29.615Z,58.43
2018-11-05T07:04:03.468Z,61.10
2018-11-05T07:04:37.465Z,59.27
2018-11-05T07:05:11.497Z,63.30
2018-11-05T07:05:45.322Z,59.13
2018-11-05T07:06:19.327Z,60.90
2018-11-05T07:06:53.841Z,58.20
2018-11-05T07:07:27.643Z,60.80
2018-11-05T07:08:01.737Z,62.80
2018-11-05T07:08:35.591Z,60.67
2018-11-05T07:09:11.109Z,59.77
2018-11-05T07:09:44.969Z,57.30
2018-11-05T07:10:19.427Z,58.93
2018-11-05T07:10:53.585Z,60.53
2018-11-05T07:11:27.983Z,59.60
2018-11-05T07:12:02.145Z,57.13
2018-11-05T07:12:36.643Z,59.93
2018-11-05T07:13:10.677Z,64.03
2018-11-05T07:13:44.470Z,59.20
2018-11-05T07:14:18.635Z,60.87
2018-11-05T07:14:52.628Z,59.53
2018-11-05T07:15:26.469Z,59.30
2018-11-05T07:16:00.302Z,58.73
2018-11-05T07:16:34.129Z,60.10
2018-11-05T07:17:07.959Z,61.30
2018-11-05T07:17:42.911Z,60.13
2018-11-05T07:18:16.782Z,59.33
2018-11-05T07:18:51.040Z,61.73
2018-11-05T07:19:25.159Z,59.70
2018-11-05T07:19:59.141Z,62.47
2018-11-05T07:20:32.980Z,58.80
2018-11-05T07:21:07.676Z,59.97
2018-11-05T07:21:41.555Z,60.17
2018-11-05T07:22:15.874Z,62.27
2018-11-05T07:22:50.913Z,61.90
2018-11-05T07:23:24.751Z,59.83