createdAt,value
2023-05-23T00:00:48.126Z,59.90
2023-05-23T00:03:25.537Z,59.83
2023-05-23T00:05:53.744Z,59.81
2023-05-23T00:08:22.028Z,59.76
2023-05-23T00:10:50.403Z,60.14
2023-05-23T00:13:18.820Z,60.28
2023-05-23T00:15:48.752Z,60.44
2023-05-23T00:18:17.092Z,60.37
2023-05-23T00:20:45.711Z,60.60
2023-05-23T00:23:19.225Z,60.72
2023-05-23T00:25:53.431Z,60.75
2023-05-23T00:28:22.868Z,60.64
2023-05-23T00:30:51.205Z,60.54
2023-05-23T00:33:22.347Z,60.71
2023-05-23T00:35:50.933Z,60.95
2023-05-23T00:38:19.527Z,60.84
2023-05-23T00:40:48.434Z,61.02
2023-05-23T00:43:16.640Z,61.31
2023-05-23T00:45:44.837Z,61.42
2023-05-23T00:48:13.114Z,61.48
2023-05-23T00:50:41.827Z,61.45
2023-05-23T00:53:10.225Z,61.29
2023-05-23T00:55:39.800Z,61.29
2023-05-23T00:58:08.548Z,61.40
2023-05-23T01:00:38.738Z,61.52
2023-05-23T01:03:07.269Z,61.59
2023-05-23T01:05:35.939Z,61.57
2023-05-23T01:08:04.066Z,61.71
2023-05-23T01:10:32.438Z,62.00
2023-05-23T01:13:19.137Z,62.54
2023-05-23T01:16:01.909Z,63.14
2023-05-23T01:18:38.509Z,62.83
2023-05-23T01:21:18.207Z,62.34
2023-05-23T01:24:29.554Z,61.99
2023-05-23T01:27:16.029Z,62.01
2023-05-23T01:29:49.996Z,61.53
2023-05-23T01:32:20.059Z,61.15
2023-05-23T01:34:49.258Z,60.82
2023-05-23T01:37:19.818Z,60.67
2023-05-23T01:39:48.265Z,60.51
2023-05-23T01:42:16.741Z,60.31
2023-05-23T01:44:46.367Z,59.71
2023-05-23T01:47:15.785Z,58.99
2023-05-23T01:49:45.330Z,59.06
2023-05-23T01:52:15.707Z,59.58
2023-05-23T01:54:45.192Z,59.94
2023-05-23T01:57:14.222Z,60.14
2023-05-23T01:59:43.775Z,60.38
2023-05-23T02:02:12.360Z,60.66
2023-05-23T02:04:40.758Z,60.95
2023-05-23T02:07:09.019Z,61.16
2023-05-23T02:09:37.241Z,61.37
2023-05-23T02:12:05.597Z,61.56
2023-05-23T02:14:33.799Z,61.82
2023-05-23T02:17:02.208Z,62.45
2023-05-23T02:19:31.205Z,63.12
2023-05-23T02:21:59.560Z,63.13
2023-05-23T02:24:27.886Z,63.00
2023-05-23T02:26:56.113Z,62.82
2023-05-23T02:29:24.236Z,62.55
2023-05-23T02:31:52.550Z,62.34
2023-05-23T02:34:20.747Z,62.12
2023-05-23T02:36:48.917Z,61.96
2023-05-23T02:39:17.439Z,61.82
2023-05-23T02:41:46.784Z,61.73
2023-05-23T02:44:15.201Z,61.62
2023-05-23T02:46:43.581Z,61.54
2023-05-23T02:49:11.922Z,61.47
2023-05-23T02:51:40.184Z,61.39
2023-05-23T02:54:08.581Z,61.30
2023-05-23T02:56:38.605Z,61.23
2023-05-23T02:59:07.679Z,61.14
2023-05-23T03:01:36.524Z,61.10
2023-05-23T03:04:04.908Z,61.12
2023-05-23T03:06:34.426Z,60.81
2023-05-23T03:09:03.720Z,60.51
2023-05-23T03:11:31.892Z,60.21
2023-05-23T03:14:00.945Z,59.91
2023-05-23T03:16:29.236Z,59.19
2023-05-23T03:18:57.640Z,58.55
2023-05-23T03:21:25.910Z,58.64
2023-05-23T03:23:54.289Z,59.11
2023-05-23T03:26:22.961Z,59.69
2023-05-23T03:28:52.234Z,60.10
2023-05-23T03:31:21.043Z,60.51
2023-05-23T03:33:49.422Z,60.79
2023-05-23T03:36:18.567Z,60.98
2023-05-23T03:38:46.893Z,61.25
2023-05-23T03:41:16.094Z,61.41
2023-05-23T03:43:45.573Z,61.31
2023-05-23T03:46:13.921Z,61.60
2023-05-23T03:48:42.833Z,61.51
2023-05-23T03:51:13.574Z,61.29
2023-05-23T03:53:42.382Z,61.14
2023-05-23T03:56:11.195Z,61.11
2023-05-23T03:58:39.441Z,61.08
2023-05-23T04:01:11.074Z,61.03
2023-05-23T04:03:40.211Z,61.01
2023-05-23T04:06:10.220Z,61.03
2023-05-23T04:08:42.237Z,61.05
2023-05-23T04:11:10.848Z,61.08
2023-05-23T04:13:42.883Z,61.03
2023-05-23T04:16:12.562Z,61.05
2023-05-23T04:18:40.783Z,60.99
2023-05-23T04:21:09.786Z,60.89
2023-05-23T04:23:45.185Z,60.77
2023-05-23T04:26:13.545Z,60.70
2023-05-23T04:28:54.388Z,60.58
2023-05-23T04:31:22.948Z,60.53
2023-05-23T04:33:51.894Z,60.48
2023-05-23T04:36:23.707Z,60.43
2023-05-23T04:38:54.239Z,60.31
2023-05-23T04:41:23.920Z,60.19
2023-05-23T04:44:30.481Z,59.99
2023-05-23T04:47:11.855Z,59.78
2023-05-23T04:49:57.745Z,59.68
2023-05-23T04:52:27.663Z,59.58
2023-05-23T04:54:56.437Z,59.48
2023-05-23T04:57:24.774Z,59.28
2023-05-23T04:59:52.996Z,59.08
2023-05-23T05:02:21.144Z,59.01
2023-05-23T05:04:49.325Z,58.87
2023-05-23T05:07:18.151Z,58.82
2023-05-23T05:09:46.392Z,58.81
2023-05-23T05:12:14.614Z,58.85
2023-05-23T05:14:42.921Z,58.86
2023-05-23T05:17:11.827Z,58.80
2023-05-23T05:19:53.662Z,58.68
2023-05-23T05:22:34.054Z,58.66
2023-05-23T05:25:15.082Z,58.66
2023-05-23T05:27:43.996Z,58.70
2023-05-23T05:30:15.128Z,58.92
2023-05-23T05:33:03.076Z,59.00
2023-05-23T05:35:33.609Z,58.99
2023-05-23T05:38:04.887Z,59.23
2023-05-23T05:40:33.469Z,59.20
2023-05-23T05:43:02.218Z,59.11
2023-05-23T05:45:30.426Z,59.07
2023-05-23T05:47:59.114Z,58.90
2023-05-23T05:50:28.375Z,58.76
2023-05-23T05:52:56.580Z,58.62
2023-05-23T05:55:25.936Z,58.47
2023-05-23T05:57:56.683Z,58.49
2023-05-23T06:00:27.618Z,58.60
2023-05-23T06:03:00.265Z,58.60
2023-05-23T06:05:37.699Z,58.52
2023-05-23T06:08:06.391Z,58.37
2023-05-23T06:10:34.720Z,58.11
2023-05-23T06:13:03.612Z,57.06
2023-05-23T06:15:32.067Z,56.32
2023-05-23T06:18:06.682Z,55.89
2023-05-23T06:20:34.937Z,55.71
2023-05-23T06:23:05.778Z,56.05
2023-05-23T06:25:33.991Z,56.52
2023-05-23T06:28:02.210Z,56.42
2023-05-23T06:30:31.872Z,56.11
2023-05-23T06:33:00.198Z,56.25
2023-05-23T06:35:28.422Z,55.13
2023-05-23T06:37:56.555Z,54.19
2023-05-23T06:40:24.861Z,53.82
2023-05-23T06:42:53.337Z,53.54
2023-05-23T06:45:42.110Z,53.16
2023-05-23T06:48:14.658Z,52.69
2023-05-23T06:50:43.311Z,52.14
2023-05-23T06:53:12.800Z,52.58
2023-05-23T06:55:42.170Z,53.23
2023-05-23T06:58:12.419Z,53.48
2023-05-23T07:00:41.615Z,53.48
2023-05-23T07:03:15.106Z,53.56
2023-05-23T07:05:44.452Z,53.88
2023-05-23T07:08:13.228Z,55.25
2023-05-23T07:10:44.249Z,56.99
2023-05-23T07:13:31.153Z,58.19
2023-05-23T07:16:00.538Z,58.72
2023-05-23T07:18:28.932Z,59.25
2023-05-23T07:20:58.158Z,59.34
2023-05-23T07:23:26.894Z,59.56
2023-05-23T07:26:02.474Z,59.55
2023-05-23T07:28:42.894Z,58.73
2023-05-23T07:31:12.194Z,57.96
2023-05-23T07:33:40.393Z,57.06
2023-05-23T07:36:09.444Z,56.72
2023-05-23T07:38:37.615Z,56.36
2023-05-23T07:41:11.374Z,56.29
2023-05-23T07:43:40.908Z,56.10
2023-05-23T07:46:09.565Z,56.26
2023-05-23T07:48:38.214Z,56.41
2023-05-23T07:51:06.427Z,56.53
2023-05-23T07:53:35.220Z,56.76
2023-05-23T07:56:04.850Z,56.72
2023-05-23T07:58:37.201Z,56.85
2023-05-23T08:01:05.636Z,57.20
2023-05-23T08:03:57.615Z,57.35
2023-05-23T08:06:35.053Z,57.30
2023-05-23T08:25:10.823Z,55.41
2023-05-23T08:27:41.243Z,55.59
2023-05-23T08:30:23.329Z,55.34
2023-05-23T08:32:53.420Z,54.57
2023-05-23T08:35:22.998Z,54.59
2023-05-23T08:37:52.747Z,54.27
2023-05-23T08:40:23.193Z,53.75
2023-05-23T08:42:59.364Z,53.88
2023-05-23T08:45:30.548Z,53.89
2023-05-23T08:48:01.336Z,53.63
2023-05-23T08:50:31.121Z,53.18
2023-05-23T08:52:59.867Z,52.52
2023-05-23T08:55:30.359Z,52.22
2023-05-23T08:58:00.761Z,52.11
2023-05-23T09:00:43.440Z,51.96
2023-05-23T09:03:13.142Z,52.06
2023-05-23T09:06:11.098Z,51.12
2023-05-23T09:08:39.902Z,49.46
2023-05-23T09:11:13.039Z,49.67
2023-05-23T09:13:41.938Z,49.56
2023-05-23T09:16:12.861Z,49.09
2023-05-23T09:18:57.268Z,47.68
2023-05-23T09:21:26.118Z,47.35
2023-05-23T09:24:06.121Z,47.09
2023-05-23T09:26:35.307Z,46.55
2023-05-23T09:29:07.929Z,46.41
2023-05-23T09:31:37.054Z,45.35
2023-05-23T09:34:06.974Z,44.57
2023-05-23T09:36:35.406Z,44.36
2023-05-23T09:39:05.779Z,44.27
2023-05-23T09:41:35.547Z,44.19
2023-05-23T09:44:09.486Z,44.04
2023-05-23T09:46:41.317Z,43.82
2023-05-23T09:49:18.358Z,43.62
2023-05-23T09:51:59.023Z,42.99
2023-05-23T09:54:27.241Z,42.91
2023-05-23T09:57:01.597Z,42.16
2023-05-23T09:59:32.421Z,42.46
2023-05-23T10:02:04.120Z,42.14
2023-05-23T10:04:35.562Z,41.97
2023-05-23T10:07:24.572Z,42.07
2023-05-23T10:09:58.223Z,42.12
2023-05-23T10:12:36.337Z,41.72
2023-05-23T10:15:06.028Z,41.74
2023-05-23T10:17:47.074Z,41.04
2023-05-23T10:20:17.012Z,40.97
2023-05-23T10:22:45.912Z,40.86
2023-05-23T10:25:15.374Z,40.84
2023-05-23T10:27:44.348Z,40.78
2023-05-23T10:30:13.505Z,41.15
2023-05-23T10:32:43.207Z,41.38
2023-05-23T10:35:24.864Z,41.38
2023-05-23T10:38:02.098Z,40.95
2023-05-23T10:40:42.714Z,40.77
2023-05-23T10:43:20.907Z,40.41
2023-05-23T10:45:50.961Z,40.32
2023-05-23T10:48:40.877Z,39.93
2023-05-23T10:51:10.982Z,39.78
2023-05-23T10:53:44.113Z,39.51
2023-05-23T10:56:22.514Z,39.64
2023-05-23T10:58:56.132Z,40.19
2023-05-23T11:01:25.552Z,40.46
2023-05-23T11:03:56.036Z,40.54
2023-05-23T11:06:35.516Z,40.79
2023-05-23T11:09:10.028Z,40.91
2023-05-23T11:12:05.598Z,40.79
2023-05-23T11:14:33.954Z,40.81
2023-05-23T11:17:17.867Z,40.67
2023-05-23T11:20:06.739Z,40.81
2023-05-23T11:22:36.072Z,41.18
2023-05-23T11:25:10.244Z,41.32
2023-05-23T11:27:41.564Z,41.58
2023-05-23T11:30:10.128Z,41.86
2023-05-23T11:32:38.503Z,41.68
2023-05-23T11:35:11.708Z,41.51
2023-05-23T11:37:40.444Z,41.24
2023-05-23T11:40:38.324Z,40.96
2023-05-23T11:43:09.000Z,41.13
2023-05-23T11:45:38.638Z,41.38
2023-05-23T11:48:10.417Z,41.46
2023-05-23T11:50:44.842Z,41.72
2023-05-23T11:53:14.556Z,41.78
2023-05-23T11:55:48.970Z,41.61
2023-05-23T11:58:17.770Z,41.61
2023-05-23T12:00:46.510Z,41.79
2023-05-23T12:03:14.893Z,42.29
2023-05-23T12:05:45.617Z,42.39
2023-05-23T12:08:16.990Z,42.46
2023-05-23T12:10:59.157Z,41.94
2023-05-23T12:13:30.935Z,42.04
2023-05-23T12:16:03.096Z,42.29
2023-05-23T12:18:32.988Z,42.47
2023-05-23T12:21:03.447Z,42.55
2023-05-23T12:23:34.706Z,42.73
2023-05-23T12:26:07.748Z,42.68
2023-05-23T12:28:39.061Z,42.37
2023-05-23T12:31:23.835Z,42.29
2023-05-23T12:33:53.225Z,42.21
2023-05-23T12:36:26.240Z,41.76
2023-05-23T12:39:03.065Z,41.66
2023-05-23T12:41:33.213Z,41.61
2023-05-23T12:44:02.726Z,41.58
2023-05-23T12:46:30.887Z,41.73
2023-05-23T12:48:59.779Z,41.91
2023-05-23T12:51:28.035Z,42.03
2023-05-23T12:53:57.301Z,42.13
2023-05-23T12:56:26.790Z,42.11
2023-05-23T12:58:55.074Z,42.07
2023-05-23T13:01:23.467Z,42.14
2023-05-23T13:03:51.801Z,42.09
2023-05-23T13:06:19.953Z,42.06
2023-05-23T13:08:50.489Z,42.17
2023-05-23T13:11:18.738Z,42.46
2023-05-23T13:13:47.032Z,42.77
2023-05-23T13:16:16.602Z,43.01
2023-05-23T13:18:45.070Z,43.03
2023-05-23T13:21:13.375Z,43.04
2023-05-23T13:23:41.773Z,43.12
2023-05-23T13:26:10.441Z,43.33
2023-05-23T13:28:38.680Z,43.58
2023-05-23T13:31:06.830Z,44.14
2023-05-23T13:33:35.625Z,44.48
2023-05-23T13:36:05.301Z,44.67
2023-05-23T13:38:33.487Z,44.76
2023-05-23T13:41:01.786Z,45.05
2023-05-23T13:43:29.899Z,45.30
2023-05-23T13:45:58.113Z,45.48
2023-05-23T13:48:26.243Z,45.56
2023-05-23T13:50:56.458Z,45.38
2023-05-23T13:53:24.765Z,45.29
2023-05-23T13:55:53.338Z,45.25
2023-05-23T13:58:21.703Z,45.59
2023-05-23T14:00:49.773Z,45.71
2023-05-23T14:03:19.593Z,45.60
2023-05-23T14:05:47.887Z,45.36
2023-05-23T14:08:16.407Z,44.75
2023-05-23T14:10:44.798Z,44.45
2023-05-23T14:13:12.943Z,44.09
2023-05-23T14:15:45.214Z,43.92
2023-05-23T14:18:13.653Z,43.80
2023-05-23T14:20:41.796Z,43.57
2023-05-23T14:23:10.111Z,43.51
2023-05-23T14:25:38.308Z,43.24
2023-05-23T14:28:06.674Z,42.82
2023-05-23T14:30:35.014Z,42.47
2023-05-23T14:33:03.308Z,42.23
2023-05-23T14:35:31.635Z,42.12
2023-05-23T14:37:59.932Z,41.95
2023-05-23T14:40:28.628Z,41.61
2023-05-23T14:42:56.903Z,41.06
2023-05-23T14:45:25.135Z,40.86
2023-05-23T14:47:53.299Z,40.86
2023-05-23T14:50:21.569Z,40.86
2023-05-23T14:52:49.678Z,40.88
2023-05-23T14:55:18.048Z,41.12
2023-05-23T14:57:46.219Z,41.34
2023-05-23T15:00:14.918Z,41.71
2023-05-23T15:02:43.243Z,41.88
2023-05-23T15:05:11.694Z,41.76
2023-05-23T15:07:40.507Z,41.79
2023-05-23T15:10:08.953Z,42.33
2023-05-23T15:12:37.198Z,42.95
2023-05-23T15:15:05.767Z,43.20
2023-05-23T15:17:34.605Z,43.16
2023-05-23T15:20:06.059Z,43.28
2023-05-23T15:22:39.692Z,43.63
2023-05-23T15:25:09.553Z,44.43
2023-05-23T15:27:38.296Z,45.10
2023-05-23T15:30:07.214Z,45.08
2023-05-23T15:32:35.540Z,45.43
2023-05-23T15:35:04.539Z,45.17
2023-05-23T15:37:32.666Z,45.30
2023-05-23T15:40:01.279Z,45.53
2023-05-23T15:42:29.682Z,45.70
2023-05-23T15:44:57.948Z,46.13
2023-05-23T15:47:26.204Z,46.35
2023-05-23T15:49:54.443Z,46.08
2023-05-23T15:52:22.650Z,45.69
2023-05-23T15:54:50.891Z,45.74
2023-05-23T15:57:19.045Z,45.75
2023-05-23T15:59:47.164Z,45.55
2023-05-23T16:02:16.483Z,45.72
2023-05-23T16:04:44.930Z,45.21
2023-05-23T16:07:13.228Z,45.25
2023-05-23T16:09:41.568Z,44.88
2023-05-23T16:12:10.061Z,44.89
2023-05-23T16:14:38.349Z,44.67
2023-05-23T16:17:07.778Z,44.24
2023-05-23T16:19:35.996Z,44.16
2023-05-23T16:22:04.706Z,43.96
2023-05-23T16:24:33.332Z,43.94
2023-05-23T16:27:02.398Z,43.80
2023-05-23T16:29:30.575Z,43.78
2023-05-23T16:31:58.755Z,43.74
2023-05-23T16:34:27.176Z,43.37
2023-05-23T16:36:55.791Z,43.33
2023-05-23T16:39:23.937Z,43.37
2023-05-23T16:41:52.293Z,43.32
2023-05-23T16:44:20.978Z,43.29
2023-05-23T16:46:49.626Z,43.27
2023-05-23T16:49:18.340Z,43.30
2023-05-23T16:51:48.713Z,43.09
2023-05-23T16:54:17.562Z,42.93
2023-05-23T16:56:46.299Z,42.96
2023-05-23T16:59:14.518Z,42.94
2023-05-23T17:01:42.722Z,42.78
2023-05-23T17:04:11.303Z,42.41
2023-05-23T17:06:39.787Z,42.33
2023-05-23T17:09:08.509Z,42.24
2023-05-23T17:11:37.008Z,42.23
2023-05-23T17:14:05.258Z,42.21
2023-05-23T17:16:34.431Z,42.19
2023-05-23T17:19:03.623Z,42.04
2023-05-23T17:21:32.989Z,41.92
2023-05-23T17:24:02.252Z,41.82
2023-05-23T17:26:31.380Z,41.81
2023-05-23T17:29:00.182Z,41.79
2023-05-23T17:31:30.606Z,41.81
2023-05-23T17:33:59.441Z,41.88
2023-05-23T17:36:28.207Z,41.95
2023-05-23T17:38:56.894Z,42.01
2023-05-23T17:41:25.389Z,42.12
2023-05-23T17:43:53.954Z,42.26
2023-05-23T17:46:22.498Z,42.47
2023-05-23T17:48:51.705Z,42.83
2023-05-23T17:51:20.304Z,43.14
2023-05-23T17:53:53.857Z,43.35
2023-05-23T17:56:25.001Z,43.54
2023-05-23T17:58:53.594Z,43.77
2023-05-23T18:01:22.131Z,44.09
2023-05-23T18:03:50.605Z,44.31
2023-05-23T18:06:19.152Z,44.52
2023-05-23T18:08:48.104Z,44.60
2023-05-23T18:11:16.617Z,44.73
2023-05-23T18:13:45.270Z,45.03
2023-05-23T18:16:13.618Z,45.19
2023-05-23T18:18:44.031Z,45.37
2023-05-23T18:21:12.718Z,45.47
2023-05-23T18:23:42.221Z,45.49
2023-05-23T18:26:10.900Z,45.58
2023-05-23T18:28:39.393Z,45.81
2023-05-23T18:31:07.941Z,45.93
2023-05-23T18:33:36.813Z,46.12
2023-05-23T18:36:06.975Z,46.38
2023-05-23T18:38:36.520Z,46.55
2023-05-23T18:41:04.941Z,46.79
2023-05-23T18:43:33.840Z,46.87
2023-05-23T18:46:02.607Z,47.06
2023-05-23T18:48:34.863Z,47.29
2023-05-23T18:51:04.795Z,47.35
2023-05-23T18:53:34.761Z,47.58
2023-05-23T18:56:04.095Z,47.81
2023-05-23T18:58:33.780Z,47.95
2023-05-23T19:01:04.020Z,47.93
2023-05-23T19:03:35.159Z,47.99
2023-05-23T19:06:04.388Z,47.95
2023-05-23T19:08:33.592Z,48.05
2023-05-23T19:11:03.263Z,48.22
2023-05-23T19:13:31.876Z,48.53
2023-05-23T19:16:00.567Z,48.75
2023-05-23T19:18:31.830Z,48.94
2023-05-23T19:21:00.654Z,49.20
2023-05-23T19:23:28.858Z,49.26
2023-05-23T19:25:57.324Z,49.33
2023-05-23T19:28:25.895Z,49.35
2023-05-23T19:30:54.420Z,49.15
2023-05-23T19:33:24.011Z,49.37
2023-05-23T19:35:55.090Z,49.46
2023-05-23T19:38:23.628Z,49.63
2023-05-23T19:40:52.256Z,49.77
2023-05-23T19:43:21.103Z,49.80
2023-05-23T19:45:50.191Z,49.82
2023-05-23T19:48:19.077Z,49.86
2023-05-23T19:50:47.850Z,49.96
2023-05-23T19:53:17.256Z,50.13
2023-05-23T19:55:46.543Z,50.32
2023-05-23T19:58:15.180Z,50.51
2023-05-23T20:00:44.076Z,50.76
2023-05-23T20:03:13.565Z,50.91
2023-05-23T20:05:42.053Z,51.04
2023-05-23T20:08:10.703Z,51.18
2023-05-23T20:10:40.163Z,51.33
2023-05-23T20:13:09.964Z,51.39
2023-05-23T20:15:40.652Z,51.46
2023-05-23T20:18:09.805Z,51.55
2023-05-23T20:20:39.011Z,51.55
2023-05-23T20:23:09.745Z,51.58
2023-05-23T20:25:38.439Z,51.64
2023-05-23T20:28:07.165Z,51.79
2023-05-23T20:30:36.351Z,51.80
2023-05-23T20:33:05.648Z,51.92
2023-05-23T20:35:33.934Z,52.00
2023-05-23T20:38:02.470Z,52.02
2023-05-23T20:40:33.689Z,52.04
2023-05-23T20:43:05.197Z,52.09
2023-05-23T20:45:43.127Z,52.23
2023-05-23T20:51:00.192Z,52.57
2023-05-23T20:53:29.897Z,52.80
2023-05-23T20:55:58.126Z,53.02
2023-05-23T20:58:26.426Z,53.16
2023-05-23T21:00:54.762Z,53.29
2023-05-23T21:03:23.168Z,53.46
2023-05-23T21:05:51.792Z,53.55
2023-05-23T21:08:21.201Z,53.62
2023-05-23T21:10:51.715Z,53.68
2023-05-23T21:13:22.777Z,53.79
2023-05-23T21:15:51.431Z,53.96
2023-05-23T21:18:19.628Z,54.13
2023-05-23T21:20:48.058Z,54.31
2023-05-23T21:23:16.600Z,54.43
2023-05-23T21:25:44.746Z,54.52
2023-05-23T21:28:13.075Z,54.67
2023-05-23T21:30:41.973Z,54.77
2023-05-23T21:33:10.618Z,54.92
2023-05-23T21:35:39.119Z,55.09
2023-05-23T21:38:07.304Z,55.21
2023-05-23T21:40:35.589Z,55.30
2023-05-23T21:43:03.864Z,55.42
2023-05-23T21:45:32.083Z,55.57
2023-05-23T21:48:00.604Z,55.80
2023-05-23T21:50:29.314Z,55.97
2023-05-23T21:52:57.490Z,56.15
2023-05-23T21:55:27.307Z,56.39
2023-05-23T21:57:55.714Z,56.63
2023-05-23T22:00:24.050Z,56.74
2023-05-23T22:02:52.448Z,56.84
2023-05-23T22:05:20.852Z,56.97
2023-05-23T22:07:48.963Z,57.09
2023-05-23T22:10:17.237Z,57.21
2023-05-23T22:12:45.793Z,57.24
2023-05-23T22:15:14.072Z,57.34
2023-05-23T22:17:43.814Z,57.49
2023-05-23T22:20:14.837Z,57.68
2023-05-23T22:22:43.261Z,57.80
2023-05-23T22:25:11.600Z,57.93
2023-05-23T22:27:39.942Z,58.04
2023-05-23T22:30:08.697Z,58.18
2023-05-23T22:32:36.923Z,58.30
2023-05-23T22:35:05.596Z,58.36
2023-05-23T22:37:33.856Z,58.38
2023-05-23T22:40:02.210Z,58.49
2023-05-23T22:42:30.387Z,58.61
2023-05-23T22:44:58.532Z,58.76
2023-05-23T22:47:29.413Z,58.82
2023-05-23T22:49:59.724Z,58.89
2023-05-23T22:52:34.721Z,59.01
2023-05-23T22:55:03.069Z,59.09
2023-05-23T22:57:31.180Z,59.18
2023-05-23T22:59:59.263Z,59.31
2023-05-23T23:02:27.521Z,59.44
2023-05-23T23:04:55.743Z,59.61
2023-05-23T23:07:23.920Z,59.73
2023-05-23T23:09:52.320Z,59.87
2023-05-23T23:12:20.591Z,59.98
2023-05-23T23:14:48.724Z,60.10
2023-05-23T23:17:17.136Z,60.20
2023-05-23T23:19:46.988Z,60.35
2023-05-23T23:22:16.727Z,60.44
2023-05-23T23:24:45.688Z,60.40
2023-05-23T23:27:13.976Z,60.37
2023-05-23T23:29:42.228Z,60.37
2023-05-23T23:32:10.614Z,60.37
2023-05-23T23:34:38.824Z,60.42
2023-05-23T23:37:06.919Z,60.42
2023-05-23T23:39:35.172Z,60.38
2023-05-23T23:42:03.612Z,60.41
2023-05-23T23:44:31.717Z,60.42
2023-05-23T23:47:00.060Z,60.41
2023-05-23T23:49:28.210Z,60.51
2023-05-23T23:51:56.537Z,60.78
2023-05-23T23:54:24.759Z,60.90
2023-05-23T23:56:52.935Z,60.91
2023-05-23T23:59:21.109Z,60.96
