createdAt,value
2023-08-30T00:02:06.741Z,17.97
2023-08-30T00:04:35.992Z,17.99
2023-08-30T00:07:03.945Z,17.96
2023-08-30T00:09:31.738Z,17.95
2023-08-30T00:11:59.585Z,17.95
2023-08-30T00:14:27.383Z,17.94
2023-08-30T00:16:55.311Z,17.93
2023-08-30T00:19:22.176Z,17.94
2023-08-30T00:21:51.333Z,17.95
2023-08-30T00:24:19.083Z,17.91
2023-08-30T00:26:47.033Z,17.90
2023-08-30T00:29:15.770Z,17.91
2023-08-30T00:31:43.605Z,17.89
2023-08-30T00:34:11.517Z,17.88
2023-08-30T00:36:39.596Z,17.87
2023-08-30T00:39:09.798Z,17.87
2023-08-30T00:41:37.656Z,17.83
2023-08-30T00:44:06.280Z,17.81
2023-08-30T00:46:35.457Z,17.80
2023-08-30T00:49:03.774Z,17.76
2023-08-30T00:51:33.063Z,17.73
2023-08-30T00:54:02.051Z,17.75
2023-08-30T00:56:32.038Z,17.75
2023-08-30T00:59:00.047Z,17.72
2023-08-30T01:01:28.273Z,17.71
2023-08-30T01:03:56.140Z,17.68
2023-08-30T01:06:24.046Z,17.68
2023-08-30T01:08:52.665Z,17.67
2023-08-30T01:11:27.985Z,17.68
2023-08-30T01:14:01.545Z,17.66
2023-08-30T01:16:29.700Z,17.62
2023-08-30T01:18:58.813Z,17.61
2023-08-30T01:21:38.017Z,17.61
2023-08-30T01:24:09.438Z,17.59
2023-08-30T01:26:45.786Z,17.59
2023-08-30T01:29:17.797Z,17.57
2023-08-30T01:31:47.873Z,17.52
2023-08-30T01:34:17.663Z,17.53
2023-08-30T01:36:46.212Z,17.49
2023-08-30T01:39:16.126Z,17.50
2023-08-30T01:41:45.305Z,17.45
2023-08-30T01:44:17.916Z,17.46
2023-08-30T01:46:46.963Z,17.17
2023-08-30T01:49:15.223Z,17.35
2023-08-30T01:51:43.319Z,17.36
2023-08-30T01:54:15.979Z,17.37
2023-08-30T01:56:43.630Z,17.07
2023-08-30T01:59:11.441Z,17.28
2023-08-30T02:01:40.742Z,17.31
2023-08-30T02:04:08.870Z,17.27
2023-08-30T02:06:44.338Z,17.28
2023-08-30T02:09:20.103Z,17.27
2023-08-30T02:11:51.002Z,17.21
2023-08-30T02:14:20.316Z,17.20
2023-08-30T02:16:50.657Z,17.19
2023-08-30T02:19:22.047Z,17.16
2023-08-30T02:21:50.250Z,17.13
2023-08-30T02:24:19.917Z,17.11
2023-08-30T02:26:47.796Z,17.09
2023-08-30T02:29:16.127Z,17.05
2023-08-30T02:31:43.982Z,17.01
2023-08-30T02:34:13.192Z,17.01
2023-08-30T02:36:41.253Z,16.96
2023-08-30T02:39:09.431Z,16.93
2023-08-30T02:41:37.300Z,16.90
2023-08-30T02:44:05.268Z,16.87
2023-08-30T02:46:33.134Z,16.83
2023-08-30T02:49:01.056Z,16.78
2023-08-30T02:51:30.357Z,16.77
2023-08-30T02:53:58.121Z,16.72
2023-08-30T02:56:26.356Z,16.68
2023-08-30T02:58:54.174Z,16.67
2023-08-30T03:01:22.096Z,16.64
2023-08-30T03:03:50.990Z,16.64
2023-08-30T03:06:20.390Z,16.64
2023-08-30T03:08:49.675Z,16.67
2023-08-30T03:11:17.589Z,16.66
2023-08-30T03:13:51.657Z,16.67
2023-08-30T03:16:19.775Z,16.67
2023-08-30T03:18:48.441Z,16.67
2023-08-30T03:21:16.632Z,16.67
2023-08-30T03:23:44.464Z,16.67
2023-08-30T03:26:15.324Z,16.68
2023-08-30T03:28:44.046Z,16.64
2023-08-30T03:31:17.176Z,16.64
2023-08-30T03:33:46.678Z,16.61
2023-08-30T03:36:17.123Z,16.61
2023-08-30T03:38:45.819Z,16.60
2023-08-30T03:41:16.297Z,16.61
2023-08-30T03:43:46.034Z,16.56
2023-08-30T03:46:13.972Z,16.58
2023-08-30T03:48:41.860Z,16.55
2023-08-30T03:51:09.875Z,16.53
2023-08-30T03:53:37.716Z,16.52
2023-08-30T03:56:06.540Z,16.49
2023-08-30T03:58:35.835Z,16.48
2023-08-30T04:01:03.716Z,16.43
2023-08-30T04:03:31.828Z,16.41
2023-08-30T04:06:00.269Z,16.40
2023-08-30T04:08:28.204Z,16.39
2023-08-30T04:10:57.020Z,16.39
2023-08-30T04:13:25.413Z,16.38
2023-08-30T04:15:58.242Z,16.39
2023-08-30T04:18:26.579Z,16.38
2023-08-30T04:20:54.753Z,16.38
2023-08-30T04:23:22.694Z,16.37
2023-08-30T04:25:51.901Z,16.35
2023-08-30T04:28:19.798Z,16.33
2023-08-30T04:30:47.764Z,16.31
2023-08-30T04:33:17.106Z,16.30
2023-08-30T04:35:44.923Z,16.26
2023-08-30T04:38:13.771Z,16.24
2023-08-30T04:40:41.744Z,16.23
2023-08-30T04:43:23.564Z,16.22
2023-08-30T04:45:51.862Z,16.20
2023-08-30T04:48:21.287Z,16.21
2023-08-30T04:50:49.471Z,16.17
2023-08-30T04:53:17.318Z,16.18
2023-08-30T04:55:45.181Z,16.16
2023-08-30T04:58:13.090Z,16.14
2023-08-30T05:00:41.185Z,16.14
2023-08-30T05:03:09.392Z,16.13
2023-08-30T05:05:38.958Z,16.12
2023-08-30T05:08:07.805Z,16.10
2023-08-30T05:10:35.935Z,16.07
2023-08-30T05:13:05.188Z,16.06
2023-08-30T05:15:33.717Z,16.06
2023-08-30T05:18:02.367Z,16.05
2023-08-30T05:20:31.052Z,16.04
2023-08-30T05:23:00.366Z,16.06
2023-08-30T05:25:28.581Z,16.04
2023-08-30T05:27:57.069Z,16.04
2023-08-30T05:30:25.016Z,16.03
2023-08-30T05:32:55.232Z,16.03
2023-08-30T05:35:41.769Z,16.01
2023-08-30T05:38:44.366Z,16.02
2023-08-30T05:41:34.016Z,16.00
2023-08-30T05:44:02.020Z,16.02
2023-08-30T05:46:30.199Z,16.03
2023-08-30T05:48:58.437Z,16.05
2023-08-30T05:51:26.236Z,16.04
2023-08-30T05:53:55.517Z,16.05
2023-08-30T05:56:23.615Z,16.04
2023-08-30T05:58:52.491Z,16.03
2023-08-30T06:01:21.197Z,16.05
2023-08-30T06:03:49.182Z,16.04
2023-08-30T06:06:17.945Z,16.06
2023-08-30T06:08:45.845Z,16.03
2023-08-30T06:11:15.167Z,16.05
2023-08-30T06:13:43.151Z,16.04
2023-08-30T06:16:11.021Z,16.06
2023-08-30T06:18:39.432Z,16.06
2023-08-30T06:21:07.250Z,16.08
2023-08-30T06:23:35.495Z,16.10
2023-08-30T06:26:04.201Z,16.12
2023-08-30T06:28:33.446Z,16.16
2023-08-30T06:31:01.343Z,16.16
2023-08-30T06:33:29.269Z,16.19
2023-08-30T06:35:57.429Z,16.22
2023-08-30T06:38:25.206Z,16.24
2023-08-30T06:40:53.068Z,16.27
2023-08-30T06:43:20.901Z,16.30
2023-08-30T06:45:50.132Z,16.34
2023-08-30T06:48:18.390Z,16.36
2023-08-30T06:50:46.270Z,16.39
2023-08-30T06:53:14.242Z,16.43
2023-08-30T06:55:42.060Z,16.46
2023-08-30T06:58:10.173Z,16.49
2023-08-30T07:00:38.134Z,16.52
2023-08-30T07:03:07.673Z,16.61
2023-08-30T07:05:35.504Z,16.63
2023-08-30T07:08:03.815Z,16.68
2023-08-30T07:10:31.652Z,16.76
2023-08-30T07:12:59.503Z,16.83
2023-08-30T07:15:27.338Z,16.92
2023-08-30T07:17:56.761Z,16.99
2023-08-30T07:20:27.306Z,17.10
2023-08-30T07:22:55.171Z,17.16
2023-08-30T07:25:23.058Z,17.23
2023-08-30T07:27:50.821Z,17.30
2023-08-30T07:30:19.056Z,17.38
2023-08-30T07:32:46.841Z,17.46
2023-08-30T07:35:15.489Z,17.52
2023-08-30T07:37:45.016Z,17.61
2023-08-30T07:40:13.606Z,17.68
2023-08-30T07:42:41.646Z,17.74
2023-08-30T07:45:10.848Z,17.83
2023-08-30T07:47:38.637Z,17.90
2023-08-30T07:50:08.293Z,18.00
2023-08-30T07:52:45.474Z,18.06
2023-08-30T07:55:17.315Z,18.16
2023-08-30T07:57:45.250Z,18.22
2023-08-30T08:00:14.211Z,18.31
2023-08-30T08:02:44.736Z,18.36
2023-08-30T08:05:12.706Z,18.43
2023-08-30T08:07:41.507Z,18.51
2023-08-30T08:10:10.587Z,18.57
2023-08-30T08:12:40.082Z,18.61
2023-08-30T08:15:08.748Z,18.65
2023-08-30T08:17:36.618Z,18.70
2023-08-30T08:20:06.597Z,18.73
2023-08-30T08:22:34.520Z,18.76
2023-08-30T08:25:02.443Z,18.76
2023-08-30T08:27:31.545Z,18.79
2023-08-30T08:30:00.934Z,18.80
2023-08-30T08:32:28.840Z,18.78
2023-08-30T08:34:56.804Z,18.77
2023-08-30T08:37:24.740Z,18.78
2023-08-30T08:39:52.697Z,18.78
2023-08-30T08:42:21.758Z,18.79
2023-08-30T08:44:51.767Z,18.79
2023-08-30T08:47:21.898Z,18.81
2023-08-30T08:49:50.559Z,18.81
2023-08-30T08:52:29.289Z,18.82
2023-08-30T08:55:01.466Z,18.83
2023-08-30T08:57:32.787Z,18.88
2023-08-30T09:00:00.867Z,18.89
2023-08-30T09:02:30.763Z,18.95
2023-08-30T09:04:59.647Z,18.97
2023-08-30T09:07:29.245Z,19.02
2023-08-30T09:09:57.232Z,19.05
2023-08-30T09:12:25.211Z,19.08
2023-08-30T09:14:57.441Z,19.11
2023-08-30T09:17:25.971Z,19.07
2023-08-30T09:19:55.122Z,19.11
2023-08-30T09:22:23.205Z,19.08
2023-08-30T09:24:51.023Z,19.08
2023-08-30T09:27:20.446Z,19.08
2023-08-30T09:29:48.356Z,19.06
2023-08-30T09:32:23.100Z,19.07
2023-08-30T09:34:50.994Z,19.02
2023-08-30T09:37:23.552Z,19.04
2023-08-30T09:39:51.842Z,18.71
2023-08-30T09:42:20.279Z,18.94
2023-08-30T09:44:48.854Z,18.96
2023-08-30T09:47:17.295Z,18.95
2023-08-30T09:49:46.790Z,18.95
2023-08-30T09:52:19.984Z,18.95
2023-08-30T09:54:49.451Z,18.93
2023-08-30T09:57:18.185Z,18.90
2023-08-30T09:59:47.770Z,18.90
2023-08-30T10:02:15.941Z,18.88
2023-08-30T10:04:46.328Z,18.89
2023-08-30T10:07:14.617Z,18.84
2023-08-30T10:09:59.078Z,18.83
2023-08-30T10:12:33.678Z,18.80
2023-08-30T10:15:02.679Z,18.78
2023-08-30T10:17:35.275Z,18.77
2023-08-30T10:20:07.740Z,18.75
2023-08-30T10:22:39.185Z,18.70
2023-08-30T10:25:12.414Z,18.66
2023-08-30T10:27:45.302Z,18.64
2023-08-30T10:30:14.505Z,18.62
2023-08-30T10:32:43.074Z,18.59
2023-08-30T10:35:13.450Z,18.59
2023-08-30T10:37:41.778Z,18.55
2023-08-30T10:40:11.051Z,18.54
2023-08-30T10:42:38.892Z,18.52
2023-08-30T10:45:20.107Z,18.52
2023-08-30T10:47:48.362Z,18.49
2023-08-30T10:50:16.373Z,18.48
2023-08-30T10:52:44.305Z,18.46
2023-08-30T10:55:14.038Z,18.44
2023-08-30T10:57:44.594Z,18.43
2023-08-30T11:00:21.333Z,18.37
2023-08-30T11:02:51.536Z,18.30
2023-08-30T11:05:21.457Z,18.26
2023-08-30T11:07:50.105Z,18.19
2023-08-30T11:10:18.277Z,18.12
2023-08-30T11:12:46.997Z,18.07
2023-08-30T11:15:16.316Z,18.01
2023-08-30T11:17:45.000Z,17.92
2023-08-30T11:20:14.081Z,17.86
2023-08-30T11:22:44.110Z,17.80
2023-08-30T11:25:13.283Z,17.74
2023-08-30T11:27:41.598Z,17.67
2023-08-30T11:30:11.234Z,17.64
2023-08-30T11:32:43.956Z,17.60
2023-08-30T11:35:12.616Z,17.52
2023-08-30T11:37:42.286Z,17.50
2023-08-30T11:40:13.569Z,17.44
2023-08-30T11:42:41.927Z,17.40
2023-08-30T11:45:11.228Z,17.37
2023-08-30T11:47:42.235Z,17.34
2023-08-30T11:50:13.405Z,17.28
2023-08-30T11:52:41.521Z,17.26
2023-08-30T11:55:09.981Z,17.26
2023-08-30T11:57:38.266Z,17.24
2023-08-30T12:00:11.224Z,17.23
2023-08-30T12:02:41.957Z,17.21
2023-08-30T12:05:13.678Z,17.18
2023-08-30T12:07:42.472Z,17.13
2023-08-30T12:10:12.203Z,17.14
2023-08-30T12:12:40.380Z,17.12
2023-08-30T12:15:12.269Z,17.13
2023-08-30T12:17:42.057Z,17.10
2023-08-30T12:20:17.431Z,17.12
2023-08-30T12:22:45.614Z,17.05
2023-08-30T12:25:20.921Z,17.07
2023-08-30T12:27:49.220Z,16.99
2023-08-30T12:30:18.063Z,16.99
2023-08-30T12:32:48.227Z,16.99
2023-08-30T12:35:16.486Z,16.97
2023-08-30T12:37:44.519Z,16.96
2023-08-30T12:40:13.405Z,16.96
2023-08-30T12:42:41.446Z,16.95
2023-08-30T12:45:11.478Z,16.96
2023-08-30T12:47:39.452Z,16.94
2023-08-30T12:50:10.618Z,16.97
2023-08-30T12:52:38.544Z,16.94
2023-08-30T12:55:07.157Z,16.95
2023-08-30T12:57:35.072Z,16.93
2023-08-30T13:00:04.160Z,16.92
2023-08-30T13:02:32.040Z,16.93
2023-08-30T13:05:00.143Z,16.92
2023-08-30T13:07:29.372Z,16.92
2023-08-30T13:09:57.336Z,16.90
2023-08-30T13:12:26.202Z,16.90
2023-08-30T13:14:54.039Z,16.86
2023-08-30T13:17:21.923Z,16.86
2023-08-30T13:19:50.429Z,16.85
2023-08-30T13:22:18.912Z,16.85
2023-08-30T13:24:48.626Z,16.87
2023-08-30T13:27:16.648Z,16.84
2023-08-30T13:29:44.503Z,16.83
2023-08-30T13:32:12.585Z,16.84
2023-08-30T13:34:40.888Z,16.84
2023-08-30T13:37:08.712Z,16.85
2023-08-30T13:39:36.559Z,16.85
2023-08-30T13:42:06.229Z,16.87
2023-08-30T13:44:34.358Z,16.84
2023-08-30T13:47:02.490Z,16.84
2023-08-30T13:49:31.026Z,16.84
2023-08-30T13:51:59.232Z,16.84
2023-08-30T13:54:30.020Z,16.85
2023-08-30T13:56:59.734Z,16.85
2023-08-30T13:59:31.528Z,16.86
2023-08-30T14:01:59.629Z,16.83
2023-08-30T14:04:27.719Z,16.85
2023-08-30T14:06:55.556Z,16.85
2023-08-30T14:09:23.434Z,16.84
2023-08-30T14:11:51.702Z,16.86
2023-08-30T14:14:19.539Z,16.85
2023-08-30T14:16:48.755Z,16.88
2023-08-30T14:19:18.508Z,16.88
2023-08-30T14:21:46.861Z,16.86
2023-08-30T14:24:14.813Z,16.84
2023-08-30T14:26:42.851Z,16.85
2023-08-30T14:29:10.646Z,16.83
2023-08-30T14:31:38.672Z,16.83
2023-08-30T14:34:09.344Z,16.84
2023-08-30T14:36:37.310Z,16.80
2023-08-30T14:39:05.405Z,16.79
2023-08-30T14:41:33.975Z,16.78
2023-08-30T14:44:01.854Z,16.77
2023-08-30T14:46:30.394Z,16.76
2023-08-30T14:48:58.327Z,16.76
2023-08-30T14:51:27.721Z,16.76
2023-08-30T14:53:55.912Z,16.71
2023-08-30T14:56:24.015Z,16.71
2023-08-30T14:58:52.906Z,16.70
2023-08-30T15:01:21.854Z,16.68
2023-08-30T15:03:49.864Z,16.64
2023-08-30T15:06:17.807Z,16.64
2023-08-30T15:08:47.077Z,16.65
2023-08-30T15:11:15.051Z,16.60
2023-08-30T15:13:43.199Z,16.60
2023-08-30T15:16:11.236Z,16.59
2023-08-30T15:18:39.084Z,16.60
2023-08-30T15:21:07.891Z,16.60
2023-08-30T15:23:38.636Z,16.60
2023-08-30T15:26:09.028Z,16.61
2023-08-30T15:28:36.920Z,16.62
2023-08-30T15:31:04.799Z,16.64
2023-08-30T15:33:32.854Z,16.66
2023-08-30T15:36:00.785Z,16.68
2023-08-30T15:38:28.736Z,16.70
2023-08-30T15:40:57.014Z,16.72
2023-08-30T15:43:27.173Z,16.74
2023-08-30T15:45:55.600Z,16.75
2023-08-30T15:48:23.749Z,16.76
2023-08-30T15:50:51.721Z,16.77
2023-08-30T15:53:19.683Z,16.77
2023-08-30T15:55:47.631Z,16.78
2023-08-30T15:58:16.272Z,16.77
2023-08-30T16:00:45.681Z,16.80
2023-08-30T16:03:13.685Z,16.80
2023-08-30T16:05:41.724Z,16.80
2023-08-30T16:08:10.323Z,16.82
2023-08-30T16:10:38.677Z,16.81
2023-08-30T16:13:06.644Z,16.80
2023-08-30T16:15:34.592Z,16.82
2023-08-30T16:18:04.081Z,16.84
2023-08-30T16:20:33.306Z,16.84
2023-08-30T16:23:01.429Z,16.82
2023-08-30T16:25:29.290Z,16.84
2023-08-30T16:27:57.346Z,16.85
2023-08-30T16:30:26.955Z,16.85
2023-08-30T16:32:55.321Z,16.85
2023-08-30T16:35:25.961Z,16.87
2023-08-30T16:37:54.016Z,16.85
2023-08-30T16:40:22.124Z,16.86
2023-08-30T16:42:50.567Z,16.86
2023-08-30T16:45:18.709Z,16.85
2023-08-30T16:48:04.358Z,16.85
2023-08-30T16:50:36.297Z,16.86
2023-08-30T16:53:06.842Z,16.86
2023-08-30T16:55:34.755Z,16.86
2023-08-30T16:58:02.650Z,16.87
2023-08-30T17:00:30.715Z,16.87
2023-08-30T17:02:58.628Z,16.88
2023-08-30T17:05:26.757Z,16.88
2023-08-30T17:07:56.276Z,16.92
2023-08-30T17:10:25.081Z,16.91
2023-08-30T17:12:57.805Z,16.89
2023-08-30T17:15:26.215Z,16.91
2023-08-30T17:17:54.843Z,16.92
2023-08-30T17:20:22.812Z,16.92
2023-08-30T17:22:51.692Z,16.92
2023-08-30T17:25:20.960Z,16.93
2023-08-30T17:27:48.978Z,16.90
2023-08-30T17:30:17.485Z,16.92
2023-08-30T17:32:45.436Z,16.90
2023-08-30T17:35:13.902Z,16.92
2023-08-30T17:37:42.623Z,16.90
2023-08-30T17:40:12.114Z,16.91
2023-08-30T17:42:41.404Z,16.91
2023-08-30T17:45:21.444Z,16.87
2023-08-30T17:47:49.701Z,16.84
2023-08-30T17:50:17.872Z,16.86
2023-08-30T17:52:45.793Z,16.84
2023-08-30T17:55:16.056Z,16.84
2023-08-30T17:57:45.688Z,16.83
2023-08-30T18:00:15.225Z,16.80
2023-08-30T18:02:43.328Z,16.77
2023-08-30T18:05:11.185Z,16.77
2023-08-30T18:07:39.183Z,16.74
2023-08-30T18:10:08.361Z,16.72
2023-08-30T18:12:36.319Z,16.69
2023-08-30T18:15:06.387Z,16.69
2023-08-30T18:17:35.932Z,16.64
2023-08-30T18:20:07.433Z,16.62
2023-08-30T18:22:35.387Z,16.61
2023-08-30T18:25:05.448Z,16.57
2023-08-30T18:27:33.518Z,16.55
2023-08-30T18:30:01.495Z,16.53
2023-08-30T18:32:30.874Z,16.52
2023-08-30T18:34:58.744Z,16.48
2023-08-30T18:37:27.190Z,16.46
2023-08-30T18:40:16.965Z,16.41
2023-08-30T18:42:44.901Z,16.39
2023-08-30T18:45:12.790Z,16.38
2023-08-30T18:47:42.213Z,16.37
2023-08-30T18:50:13.153Z,16.35
2023-08-30T18:52:41.065Z,16.32
2023-08-30T18:55:09.742Z,16.32
2023-08-30T18:57:37.727Z,16.30
2023-08-30T19:00:11.239Z,16.29
2023-08-30T19:02:39.442Z,16.24
2023-08-30T19:05:09.934Z,16.25
2023-08-30T19:07:37.866Z,16.20
2023-08-30T19:10:07.929Z,16.21
2023-08-30T19:12:35.987Z,16.18
2023-08-30T19:15:04.579Z,16.18
2023-08-30T19:17:32.627Z,16.15
2023-08-30T19:20:00.545Z,16.14
2023-08-30T19:22:30.049Z,16.14
2023-08-30T19:24:58.023Z,16.11
2023-08-30T19:27:27.105Z,16.08
2023-08-30T19:29:54.990Z,16.05
2023-08-30T19:32:22.940Z,16.07
2023-08-30T19:34:51.100Z,16.05
2023-08-30T19:37:19.941Z,16.02
2023-08-30T19:39:49.521Z,16.04
2023-08-30T19:42:21.225Z,16.00
2023-08-30T19:44:56.124Z,15.98
2023-08-30T19:47:24.017Z,15.97
2023-08-30T19:49:52.369Z,15.96
2023-08-30T19:52:20.372Z,15.94
2023-08-30T19:54:49.673Z,15.94
2023-08-30T19:57:19.176Z,15.93
2023-08-30T19:59:47.386Z,15.89
2023-08-30T20:02:16.248Z,15.89
2023-08-30T20:04:44.291Z,15.87
2023-08-30T20:07:12.156Z,15.85
2023-08-30T20:09:40.039Z,15.85
2023-08-30T20:12:11.569Z,15.85
2023-08-30T20:14:39.631Z,15.82
2023-08-30T20:17:07.638Z,15.80
2023-08-30T20:19:35.743Z,15.77
2023-08-30T20:22:03.859Z,15.77
2023-08-30T20:24:31.914Z,15.74
2023-08-30T20:26:59.824Z,15.72
2023-08-30T20:29:29.117Z,15.72
2023-08-30T20:31:57.035Z,15.68
2023-08-30T20:34:25.265Z,15.66
2023-08-30T20:36:53.156Z,15.67
2023-08-30T20:39:22.268Z,15.65
2023-08-30T20:41:51.634Z,15.66
2023-08-30T20:44:19.824Z,15.65
2023-08-30T20:46:49.237Z,15.67
2023-08-30T20:49:17.259Z,15.64
2023-08-30T20:51:45.344Z,15.64
2023-08-30T20:54:13.288Z,15.62
2023-08-30T20:56:41.155Z,15.61
2023-08-30T20:59:09.587Z,15.59
2023-08-30T21:01:37.588Z,15.61
2023-08-30T21:04:07.600Z,15.60
2023-08-30T21:06:35.532Z,15.58
2023-08-30T21:09:04.110Z,15.56
2023-08-30T21:11:31.952Z,15.54
2023-08-30T21:14:00.605Z,15.56
2023-08-30T21:16:28.536Z,15.54
2023-08-30T21:18:56.508Z,15.53
2023-08-30T21:21:25.856Z,15.55
2023-08-30T21:23:53.748Z,15.52
2023-08-30T21:26:21.552Z,15.53
2023-08-30T21:28:51.463Z,15.52
2023-08-30T21:31:24.680Z,15.54
2023-08-30T21:33:54.453Z,15.49
2023-08-30T21:36:22.666Z,15.49
2023-08-30T21:38:51.929Z,15.52
2023-08-30T21:41:21.466Z,15.49
2023-08-30T21:43:49.643Z,15.46
2023-08-30T21:46:17.744Z,15.46
2023-08-30T21:48:45.813Z,15.46
2023-08-30T21:51:13.724Z,15.45
2023-08-30T21:53:41.562Z,15.43
2023-08-30T21:56:10.788Z,15.45
2023-08-30T21:58:38.672Z,15.43
2023-08-30T22:01:06.625Z,15.41
2023-08-30T22:03:35.099Z,15.40
2023-08-30T22:06:06.484Z,15.39
2023-08-30T22:08:34.500Z,15.41
2023-08-30T22:11:02.414Z,15.40
2023-08-30T22:13:31.781Z,15.41
2023-08-30T22:15:59.745Z,15.39
2023-08-30T22:18:27.939Z,15.37
2023-08-30T22:20:55.907Z,15.39
2023-08-30T22:23:23.999Z,15.36
2023-08-30T22:25:51.808Z,15.36
2023-08-30T22:28:20.161Z,15.34
2023-08-30T22:30:49.656Z,15.35
2023-08-30T22:33:17.779Z,15.32
2023-08-30T22:35:46.218Z,15.32
2023-08-30T22:38:14.143Z,15.30
2023-08-30T22:40:41.965Z,15.30
2023-08-30T22:43:10.639Z,15.30
2023-08-30T22:45:39.183Z,15.28
2023-08-30T22:48:10.054Z,15.29
2023-08-30T22:50:38.663Z,15.26
2023-08-30T22:53:06.760Z,15.27
2023-08-30T22:55:37.086Z,15.26
2023-08-30T22:58:05.949Z,15.26
2023-08-30T23:00:33.815Z,15.23
2023-08-30T23:03:01.739Z,15.24
2023-08-30T23:05:30.984Z,15.26
2023-08-30T23:07:59.192Z,15.23
2023-08-30T23:10:29.067Z,15.23
2023-08-30T23:12:56.930Z,15.21
2023-08-30T23:15:24.753Z,15.22
2023-08-30T23:17:53.972Z,15.22
2023-08-30T23:20:22.594Z,15.21
2023-08-30T23:22:52.077Z,15.21
2023-08-30T23:25:20.045Z,15.20
2023-08-30T23:27:47.915Z,15.19
2023-08-30T23:30:17.548Z,15.19
2023-08-30T23:32:45.961Z,15.18
2023-08-30T23:35:13.874Z,15.17
2023-08-30T23:37:41.799Z,15.17
2023-08-30T23:40:12.090Z,15.18
2023-08-30T23:42:40.361Z,15.14
2023-08-30T23:45:09.571Z,15.17
2023-08-30T23:47:38.529Z,15.15
2023-08-30T23:50:09.070Z,15.15
2023-08-30T23:52:37.037Z,15.14
2023-08-30T23:55:05.873Z,15.14
2023-08-30T23:57:35.309Z,15.15
