createdAt,value
2018-03-23T00:02:18.772Z,74.67
2018-03-23T00:04:50.998Z,32.80
2018-03-23T00:07:23.364Z,43.37
2018-03-23T00:09:55.772Z,25.50
2018-03-23T00:12:28.259Z,22.37
2018-03-23T00:15:01.349Z,21.40
2018-03-23T00:17:33.648Z,20.07
2018-03-23T00:20:05.936Z,19.83
2018-03-23T00:22:39.112Z,18.40
2018-03-23T00:25:11.488Z,21.17
2018-03-23T00:27:43.892Z,20.97
2018-03-23T00:30:16.983Z,21.93
2018-03-23T00:32:49.350Z,21.80
2018-03-23T00:35:21.771Z,24.07
2018-03-23T00:37:54.148Z,20.93
2018-03-23T00:40:27.249Z,21.97
2018-03-23T00:43:00.400Z,20.20
2018-03-23T00:45:32.720Z,22.73
2018-03-23T00:48:05.110Z,20.57
2018-03-23T00:50:37.818Z,19.90
2018-03-23T00:53:10.126Z,19.37
2018-03-23T00:55:42.506Z,18.43
2018-03-23T00:58:15.670Z,19.37
2018-03-23T01:00:48.020Z,19.97
2018-03-23T01:03:20.215Z,18.17
2018-03-23T01:05:52.596Z,19.20
2018-03-23T01:08:24.974Z,20.70
2018-03-23T01:10:57.360Z,19.60
2018-03-23T01:13:29.859Z,20.00
2018-03-23T01:16:02.317Z,21.13
2018-03-23T01:18:34.556Z,20.53
2018-03-23T01:21:06.891Z,20.87
2018-03-23T01:23:39.125Z,20.70
2018-03-23T01:26:11.444Z,20.30
2018-03-23T01:28:44.669Z,21.53
2018-03-23T01:31:17.818Z,21.17
2018-03-23T01:33:50.219Z,19.90
2018-03-23T01:36:22.532Z,20.63
2018-03-23T01:38:55.722Z,20.30
2018-03-23T01:41:28.092Z,20.17
2018-03-23T01:44:00.496Z,19.87
2018-03-23T01:46:32.868Z,20.67
2018-03-23T01:49:06.048Z,20.37
2018-03-23T01:51:38.386Z,22.40
2018-03-23T01:54:10.750Z,21.10
2018-03-23T01:56:43.044Z,21.37
2018-03-23T01:59:15.354Z,19.57
2018-03-23T02:01:47.828Z,21.17
2018-03-23T02:04:20.798Z,20.90
2018-03-23T02:06:53.077Z,21.70
2018-03-23T02:09:25.323Z,20.60
2018-03-23T02:11:57.578Z,20.07
2018-03-23T02:14:29.793Z,21.27
2018-03-23T02:17:02.103Z,20.47
2018-03-23T02:19:34.494Z,20.43
2018-03-23T02:22:06.871Z,19.87
2018-03-23T02:24:39.138Z,20.47
2018-03-23T02:27:11.449Z,21.30
2018-03-23T02:29:44.675Z,19.90
2018-03-23T02:32:16.929Z,19.53
2018-03-23T02:34:49.289Z,19.90
2018-03-23T02:37:21.715Z,21.83
2018-03-23T02:39:54.989Z,19.70
2018-03-23T02:42:27.350Z,20.77
2018-03-23T02:45:00.485Z,20.47
2018-03-23T02:47:33.640Z,20.27
2018-03-23T02:50:05.890Z,20.03
2018-03-23T02:52:38.342Z,20.00
2018-03-23T02:55:10.705Z,18.53
2018-03-23T02:57:43.169Z,19.90
2018-03-23T03:00:15.611Z,19.83
2018-03-23T03:02:48.697Z,18.47
2018-03-23T03:05:21.026Z,20.10
2018-03-23T03:07:54.147Z,19.47
2018-03-23T03:10:26.562Z,20.03
2018-03-23T03:12:58.971Z,18.20
2018-03-23T03:15:32.220Z,19.63
2018-03-23T03:18:04.608Z,20.40
2018-03-23T03:20:36.815Z,20.53
2018-03-23T03:23:09.227Z,19.33
2018-03-23T03:25:42.175Z,20.40
2018-03-23T03:28:14.565Z,19.13
2018-03-23T03:30:46.976Z,20.93
2018-03-23T03:33:19.356Z,20.87
2018-03-23T03:35:51.766Z,19.33
2018-03-23T03:38:24.071Z,19.73
2018-03-23T03:40:56.567Z,19.73
2018-03-23T03:43:29.672Z,20.87
2018-03-23T03:46:01.827Z,19.13
2018-03-23T03:48:34.841Z,20.13
2018-03-23T03:51:07.086Z,18.77
2018-03-23T03:53:39.477Z,19.57
2018-03-23T03:56:11.855Z,19.07
2018-03-23T03:58:44.167Z,18.73
2018-03-23T04:01:17.424Z,20.13
2018-03-23T04:03:50.470Z,19.43
2018-03-23T04:06:22.841Z,20.10
2018-03-23T04:08:55.217Z,18.50
2018-03-23T04:11:27.615Z,18.90
2018-03-23T04:13:59.996Z,17.57
2018-03-23T04:16:32.465Z,17.70
2018-03-23T04:19:04.700Z,19.07
2018-03-23T04:21:37.859Z,18.63
2018-03-23T04:24:10.245Z,20.37
2018-03-23T04:26:42.559Z,19.40
2018-03-23T04:29:14.851Z,18.67
2018-03-23T04:31:47.307Z,20.27
2018-03-23T04:34:19.719Z,19.33
2018-03-23T04:36:51.916Z,20.23
2018-03-23T04:39:24.380Z,20.70
2018-03-23T04:41:56.766Z,21.60
2018-03-23T04:44:29.133Z,19.80
2018-03-23T04:47:01.656Z,19.53
2018-03-23T04:49:33.967Z,20.43
2018-03-23T04:52:06.358Z,20.77
2018-03-23T04:54:38.758Z,19.93
2018-03-23T04:57:11.284Z,22.50
2018-03-23T04:59:43.568Z,22.47
2018-03-23T05:02:15.813Z,23.80
2018-03-23T05:04:48.196Z,23.13
2018-03-23T05:07:20.701Z,22.70
2018-03-23T05:09:53.140Z,22.70
2018-03-23T05:12:25.532Z,22.07
2018-03-23T05:14:57.966Z,22.33
2018-03-23T05:17:30.433Z,20.93
2018-03-23T05:20:02.720Z,22.80
2018-03-23T05:22:35.223Z,20.57
2018-03-23T05:25:08.355Z,21.00
2018-03-23T05:27:40.792Z,21.10
2018-03-23T05:30:13.123Z,20.40
2018-03-23T05:32:45.466Z,19.90
2018-03-23T05:35:17.810Z,20.90
2018-03-23T05:37:50.927Z,19.80
2018-03-23T05:40:24.199Z,20.77
2018-03-23T05:42:57.315Z,20.13
2018-03-23T05:45:29.605Z,21.07
2018-03-23T05:48:02.675Z,20.03
2018-03-23T05:50:35.738Z,20.13
2018-03-23T05:53:09.187Z,22.03
2018-03-23T05:55:42.320Z,19.20
2018-03-23T05:58:14.688Z,21.00
2018-03-23T06:00:47.025Z,20.53
2018-03-23T06:03:19.385Z,23.10
2018-03-23T06:05:51.622Z,20.63
2018-03-23T06:08:24.028Z,21.00
2018-03-23T06:10:56.412Z,21.40
2018-03-23T06:13:28.829Z,21.73
2018-03-23T06:16:01.248Z,20.80
2018-03-23T06:18:33.544Z,19.97
2018-03-23T06:21:05.973Z,20.50
2018-03-23T06:23:38.367Z,20.83
2018-03-23T06:26:11.507Z,20.67
2018-03-23T06:28:44.558Z,21.50
2018-03-23T06:31:16.862Z,21.00
2018-03-23T06:33:49.999Z,20.20
2018-03-23T06:36:22.228Z,19.70
2018-03-23T06:38:54.575Z,19.87
2018-03-23T06:41:26.835Z,17.60
2018-03-23T06:43:59.310Z,17.63
2018-03-23T06:46:32.451Z,17.40
2018-03-23T06:49:05.613Z,17.43
2018-03-23T06:51:42.160Z,16.70
2018-03-23T06:54:14.876Z,19.07
2018-03-23T06:56:47.247Z,17.70
2018-03-23T06:59:19.509Z,17.80
2018-03-23T07:01:51.916Z,18.60
2018-03-23T07:04:24.511Z,18.93
2018-03-23T07:06:56.720Z,18.17
2018-03-23T07:09:29.826Z,18.10
2018-03-23T07:12:02.962Z,19.07
2018-03-23T07:14:35.238Z,19.13
2018-03-23T07:17:07.592Z,18.87
2018-03-23T07:19:39.934Z,20.23
2018-03-23T07:22:12.958Z,18.87
2018-03-23T07:24:45.388Z,20.33
2018-03-23T07:27:17.719Z,18.30
2018-03-23T07:29:50.179Z,18.40
2018-03-23T07:32:22.550Z,19.70
2018-03-23T07:34:54.892Z,18.70
2018-03-23T07:37:27.226Z,18.70
2018-03-23T07:40:00.317Z,19.43
2018-03-23T07:42:33.290Z,20.03
2018-03-23T07:45:05.675Z,18.53
2018-03-23T07:47:38.060Z,19.50
2018-03-23T07:50:10.413Z,18.90
2018-03-23T07:52:42.817Z,20.30
2018-03-23T07:55:15.218Z,20.17
2018-03-23T07:57:47.690Z,19.03
2018-03-23T08:00:20.067Z,20.17
2018-03-23T08:02:52.451Z,18.00
2018-03-23T08:05:24.624Z,20.80
2018-03-23T08:07:57.008Z,19.60
2018-03-23T08:10:29.444Z,20.23
2018-03-23T08:13:01.974Z,19.60
2018-03-23T08:15:34.435Z,19.83
2018-03-23T08:18:06.744Z,20.13
2018-03-23T08:20:39.796Z,20.97
2018-03-23T08:23:12.275Z,19.77
2018-03-23T08:25:45.310Z,22.17
2018-03-23T08:28:17.638Z,20.97
2018-03-23T08:30:50.883Z,19.80
2018-03-23T08:33:23.299Z,20.57
2018-03-23T08:35:55.598Z,18.87
2018-03-23T08:38:27.955Z,19.80
2018-03-23T08:41:00.299Z,21.20
2018-03-23T08:43:32.651Z,20.07
2018-03-23T08:46:05.374Z,20.77
2018-03-23T08:48:37.622Z,20.00
2018-03-23T08:51:09.865Z,18.30
2018-03-23T08:53:42.108Z,19.13
2018-03-23T08:56:14.568Z,20.47
2018-03-23T08:58:46.942Z,18.63
2018-03-23T09:01:19.405Z,17.70
2018-03-23T09:03:51.739Z,17.50
2018-03-23T09:06:24.265Z,18.17
2018-03-23T09:08:57.393Z,18.00
2018-03-23T09:11:30.413Z,16.00
2018-03-23T09:14:02.669Z,17.27
2018-03-23T09:16:35.957Z,19.40
2018-03-23T09:19:08.270Z,19.20
2018-03-23T09:21:41.363Z,19.00
2018-03-23T09:24:13.839Z,17.70
2018-03-23T09:26:46.919Z,19.33
2018-03-23T09:29:19.223Z,20.30
2018-03-23T09:31:51.719Z,19.93
2018-03-23T09:34:24.074Z,21.53
2018-03-23T09:36:56.603Z,20.47
2018-03-23T09:39:28.965Z,19.40
2018-03-23T09:42:01.266Z,19.93
2018-03-23T09:44:33.607Z,18.63
2018-03-23T09:47:05.806Z,18.70
2018-03-23T09:49:38.080Z,17.70
2018-03-23T09:52:10.537Z,19.87
2018-03-23T09:54:42.887Z,19.67
2018-03-23T09:57:15.434Z,19.97
2018-03-23T09:59:48.538Z,19.93
2018-03-23T10:02:21.140Z,20.97
2018-03-23T10:04:53.664Z,20.93
2018-03-23T10:07:26.003Z,19.50
2018-03-23T10:09:58.423Z,20.90
2018-03-23T10:12:30.873Z,18.30
2018-03-23T10:15:03.104Z,17.83
2018-03-23T10:17:36.086Z,18.53
2018-03-23T10:20:08.312Z,18.40
2018-03-23T10:22:40.801Z,18.60
2018-03-23T10:25:13.199Z,19.80
2018-03-23T10:27:46.262Z,18.57
2018-03-23T10:30:18.734Z,17.30
2018-03-23T10:32:51.079Z,18.07
2018-03-23T10:35:23.437Z,19.03
2018-03-23T10:37:55.774Z,21.27
2018-03-23T10:40:28.311Z,17.63
2018-03-23T10:43:00.690Z,19.47
2018-03-23T10:45:32.951Z,20.10
2018-03-23T10:48:05.296Z,18.50
2018-03-23T10:50:38.276Z,18.97
2018-03-23T10:53:10.731Z,19.03
2018-03-23T10:55:42.985Z,19.53
2018-03-23T10:58:15.353Z,19.60
2018-03-23T11:00:53.745Z,19.27
2018-03-23T11:03:26.805Z,19.20
2018-03-23T11:05:59.138Z,19.83
2018-03-23T11:08:31.583Z,19.77
2018-03-23T11:11:03.977Z,20.00
2018-03-23T11:13:36.381Z,18.90
2018-03-23T11:16:09.475Z,19.07
2018-03-23T11:18:42.515Z,20.17
2018-03-23T11:21:15.571Z,20.70
2018-03-23T11:23:48.009Z,19.10
2018-03-23T11:26:20.362Z,17.53
2018-03-23T11:28:53.177Z,17.67
2018-03-23T11:31:25.579Z,18.47
2018-03-23T11:33:58.020Z,16.40
2018-03-23T11:36:31.072Z,17.87
2018-03-23T11:39:03.568Z,16.90
2018-03-23T11:41:35.909Z,17.33
2018-03-23T11:44:08.262Z,18.20
2018-03-23T11:46:40.710Z,17.87
2018-03-23T11:49:13.241Z,19.37
2018-03-23T11:51:45.451Z,18.97
2018-03-23T11:54:18.367Z,20.00
2018-03-23T11:56:50.823Z,17.53
2018-03-23T11:59:23.323Z,18.33
2018-03-23T12:01:56.366Z,17.63
2018-03-23T12:04:29.005Z,18.27
2018-03-23T12:07:01.469Z,17.80
2018-03-23T12:09:33.963Z,19.70
2018-03-23T12:12:06.361Z,18.50
2018-03-23T12:14:39.496Z,19.43
2018-03-23T12:17:12.064Z,17.10
2018-03-23T12:19:44.541Z,17.17
2018-03-23T12:22:16.963Z,17.70
2018-03-23T12:24:49.356Z,17.80
2018-03-23T12:27:23.107Z,17.67
2018-03-23T12:29:55.515Z,17.10
2018-03-23T12:32:27.888Z,17.80
2018-03-23T12:35:00.381Z,18.87
2018-03-23T12:37:32.799Z,16.27
2018-03-23T12:40:05.250Z,16.50
2018-03-23T12:42:38.561Z,17.20
2018-03-23T12:45:11.617Z,17.13
2018-03-23T12:47:44.333Z,19.80
2018-03-23T12:50:16.596Z,18.57
2018-03-23T12:52:49.231Z,18.50
2018-03-23T12:55:22.191Z,18.03
2018-03-23T12:57:54.635Z,16.70
2018-03-23T13:00:27.115Z,18.60
2018-03-23T13:03:00.193Z,17.80
2018-03-23T13:05:32.494Z,17.13
2018-03-23T13:08:05.894Z,17.03
2018-03-23T13:10:39.080Z,16.70
2018-03-23T13:13:12.264Z,17.43
2018-03-23T13:15:44.748Z,17.27
2018-03-23T13:18:17.066Z,17.40
2018-03-23T13:20:49.676Z,17.20
2018-03-23T13:23:21.958Z,19.30
2018-03-23T13:25:54.320Z,18.80
2018-03-23T13:28:26.654Z,18.03
2018-03-23T13:30:58.999Z,19.80
2018-03-23T13:33:31.303Z,18.80
2018-03-23T13:36:03.701Z,19.93
2018-03-23T13:38:35.971Z,18.53
2018-03-23T13:41:08.335Z,17.30
2018-03-23T13:43:40.582Z,17.93
2018-03-23T13:46:12.784Z,17.70
2018-03-23T13:48:45.134Z,18.67
2018-03-23T13:51:17.517Z,18.00
2018-03-23T13:53:49.891Z,18.10
2018-03-23T13:56:22.366Z,19.00
2018-03-23T13:59:00.691Z,18.10
2018-03-23T14:01:39.170Z,17.60
2018-03-23T14:04:11.571Z,18.40
2018-03-23T14:06:43.886Z,18.20
2018-03-23T14:09:16.315Z,19.50
2018-03-23T14:11:49.466Z,18.03
2018-03-23T14:14:21.754Z,17.80
2018-03-23T14:16:54.087Z,19.93
2018-03-23T14:19:26.520Z,18.77
2018-03-23T14:21:58.829Z,20.20
2018-03-23T14:24:31.094Z,17.40
2018-03-23T14:27:03.423Z,20.63
2018-03-23T14:29:35.759Z,20.67
2018-03-23T14:32:08.160Z,18.63
2018-03-23T14:34:41.183Z,20.67
2018-03-23T14:37:13.548Z,19.67
2018-03-23T14:39:46.004Z,19.30
2018-03-23T14:42:18.174Z,20.70
2018-03-23T14:44:50.580Z,18.20
2018-03-23T14:47:23.046Z,20.00
2018-03-23T14:49:55.328Z,19.07
2018-03-23T14:52:27.827Z,19.30
2018-03-23T14:55:00.119Z,18.40
2018-03-23T14:57:32.506Z,20.00
2018-03-23T15:00:05.065Z,18.50
2018-03-23T15:02:37.391Z,20.23
2018-03-23T15:05:09.795Z,19.37
2018-03-23T15:07:42.156Z,18.30
2018-03-23T15:10:14.711Z,18.30
2018-03-23T15:12:46.977Z,18.60
2018-03-23T15:15:19.331Z,17.83
2018-03-23T15:17:51.709Z,18.60
2018-03-23T15:20:24.120Z,18.70
2018-03-23T15:22:56.369Z,19.00
2018-03-23T15:25:28.708Z,18.07
2018-03-23T15:28:01.214Z,19.77
2018-03-23T15:30:33.497Z,19.60
2018-03-23T15:33:06.945Z,19.47
2018-03-23T15:35:39.344Z,19.07
2018-03-23T15:38:12.470Z,20.10
2018-03-23T15:40:44.733Z,19.33
2018-03-23T15:43:17.075Z,20.50
2018-03-23T15:45:49.487Z,19.80
2018-03-23T15:48:22.549Z,18.70
2018-03-23T15:50:55.659Z,18.90
2018-03-23T15:53:27.978Z,18.00
2018-03-23T15:56:01.292Z,18.43
2018-03-23T15:58:33.650Z,17.73
2018-03-23T16:01:06.267Z,20.13
2018-03-23T16:03:38.660Z,18.83
2018-03-23T16:06:11.672Z,18.13
2018-03-23T16:08:44.045Z,20.40
2018-03-23T16:11:16.436Z,20.00
2018-03-23T16:13:48.726Z,19.47
2018-03-23T16:16:21.170Z,18.27
2018-03-23T16:18:53.490Z,17.87
2018-03-23T16:21:26.610Z,18.07
2018-03-23T16:23:59.032Z,18.30
2018-03-23T16:26:31.323Z,17.13
2018-03-23T16:29:03.731Z,15.77
2018-03-23T16:31:36.117Z,19.03
2018-03-23T16:34:09.202Z,20.27
2018-03-23T16:36:41.500Z,17.80
2018-03-23T16:39:14.750Z,18.70
2018-03-23T16:41:47.720Z,19.30
2018-03-23T16:44:20.088Z,18.60
2018-03-23T16:46:52.687Z,18.87
2018-03-23T16:49:25.044Z,18.40
2018-03-23T16:51:57.493Z,17.77
2018-03-23T16:54:29.809Z,18.00
2018-03-23T16:57:02.131Z,19.17
2018-03-23T16:59:34.494Z,18.23
2018-03-23T17:02:06.885Z,18.20
2018-03-23T17:04:39.215Z,18.60
2018-03-23T17:07:11.856Z,19.03
2018-03-23T17:09:44.356Z,18.47
2018-03-23T17:12:16.628Z,19.53
2018-03-23T17:14:49.735Z,19.83
2018-03-23T17:17:22.004Z,19.30
2018-03-23T17:19:54.510Z,17.53
2018-03-23T17:22:26.943Z,20.13
2018-03-23T17:24:59.945Z,19.80
2018-03-23T17:27:32.472Z,20.70
2018-03-23T17:30:06.346Z,19.73
2018-03-23T17:32:40.154Z,20.97
2018-03-23T17:35:12.579Z,22.00
2018-03-23T17:37:44.975Z,21.33
2018-03-23T17:40:17.407Z,22.43
2018-03-23T17:42:50.203Z,23.97
2018-03-23T17:45:22.581Z,22.40
2018-03-23T17:47:54.897Z,24.47
2018-03-23T17:50:27.288Z,23.37
2018-03-23T17:52:59.465Z,26.07
2018-03-23T17:55:31.900Z,24.30
2018-03-23T17:58:04.469Z,24.37
2018-03-23T18:00:36.778Z,25.23
2018-03-23T18:03:09.080Z,25.73
2018-03-23T18:05:41.513Z,26.37
2018-03-23T18:08:13.865Z,25.80
2018-03-23T18:10:46.723Z,25.90
2018-03-23T18:13:19.079Z,24.77
2018-03-23T18:15:51.734Z,26.57
2018-03-23T18:18:24.378Z,25.80
2018-03-23T18:20:57.124Z,26.73
2018-03-23T18:23:30.304Z,25.07
2018-03-23T18:26:03.760Z,24.97
2018-03-23T18:28:36.358Z,24.77
2018-03-23T18:31:09.859Z,26.80
2018-03-23T18:33:42.395Z,29.40
2018-03-23T18:36:15.467Z,26.87
2018-03-23T18:38:49.373Z,29.37
2018-03-23T18:41:22.010Z,27.20
2018-03-23T18:43:54.710Z,28.70
2018-03-23T18:46:27.831Z,28.20
2018-03-23T18:49:00.871Z,30.07
2018-03-23T18:51:33.485Z,26.63
2018-03-23T18:54:05.871Z,27.57
2018-03-23T18:56:38.319Z,29.03
2018-03-23T18:59:11.183Z,27.87
2018-03-23T19:01:43.604Z,28.20
2018-03-23T19:04:16.032Z,27.87
2018-03-23T19:06:48.297Z,29.23
2018-03-23T19:09:20.719Z,27.93
2018-03-23T19:11:53.105Z,28.30
2018-03-23T19:14:25.439Z,25.83
2018-03-23T19:16:57.944Z,27.07
2018-03-23T19:19:30.336Z,28.40
2018-03-23T19:22:03.372Z,26.33
2018-03-23T19:24:35.734Z,30.20
2018-03-23T19:27:08.067Z,27.17
2018-03-23T19:29:40.455Z,28.97
2018-03-23T19:32:12.970Z,27.47
2018-03-23T19:34:46.068Z,26.40
2018-03-23T19:37:18.322Z,27.37
2018-03-23T19:39:50.621Z,27.27
2018-03-23T19:42:23.001Z,26.53
2018-03-23T19:44:55.340Z,26.03
2018-03-23T19:47:27.727Z,25.60
2018-03-23T19:50:00.116Z,25.57
2018-03-23T19:52:33.063Z,27.30
2018-03-23T19:55:05.379Z,26.30
2018-03-23T19:57:37.794Z,28.00
2018-03-23T20:00:10.134Z,27.03
2018-03-23T20:02:42.628Z,24.47
2018-03-23T20:05:14.815Z,24.70
2018-03-23T20:07:47.217Z,25.60
2018-03-23T20:10:19.413Z,26.00
2018-03-23T20:12:52.804Z,26.07
2018-03-23T20:15:25.200Z,24.60
2018-03-23T20:18:03.652Z,25.03
2018-03-23T20:20:42.713Z,23.87
2018-03-23T20:23:15.119Z,24.17
2018-03-23T20:25:47.653Z,23.63
2018-03-23T20:28:26.747Z,23.67
2018-03-23T20:30:59.282Z,24.00
2018-03-23T20:33:31.870Z,25.87
2018-03-23T20:36:04.234Z,24.80
2018-03-23T20:38:36.641Z,25.80
2018-03-23T20:41:08.976Z,26.40
2018-03-23T20:43:41.469Z,24.57
2018-03-23T20:46:14.635Z,24.67
2018-03-23T20:48:54.131Z,25.30
2018-03-23T20:51:27.265Z,25.80
2018-03-23T20:53:59.640Z,24.80
2018-03-23T20:56:31.918Z,26.40
2018-03-23T20:59:05.075Z,26.33
2018-03-23T21:01:37.439Z,25.13
2018-03-23T21:04:10.348Z,25.73
2018-03-23T21:06:42.618Z,25.40
2018-03-23T21:09:15.000Z,24.50
2018-03-23T21:11:48.178Z,25.23
2018-03-23T21:14:20.413Z,25.73
2018-03-23T21:16:52.948Z,28.07
2018-03-23T21:19:25.436Z,28.00
2018-03-23T21:21:57.975Z,27.43
2018-03-23T21:24:31.106Z,26.10
2018-03-23T21:27:03.331Z,25.27
2018-03-23T21:29:35.984Z,27.70
2018-03-23T21:32:08.591Z,25.83
2018-03-23T21:34:41.272Z,29.90
2018-03-23T21:37:13.663Z,30.60
2018-03-23T21:39:46.748Z,28.70
2018-03-23T21:42:19.046Z,31.60
2018-03-23T21:44:51.454Z,28.50
2018-03-23T21:47:23.951Z,31.20
2018-03-23T21:49:57.044Z,30.37
2018-03-23T21:52:30.296Z,29.70
2018-03-23T21:55:03.282Z,29.43
2018-03-23T21:57:35.646Z,32.30
2018-03-23T22:00:08.064Z,31.57
2018-03-23T22:02:41.245Z,30.63
2018-03-23T22:05:13.579Z,32.63
2018-03-23T22:07:45.958Z,30.23
2018-03-23T22:10:18.396Z,30.90
2018-03-23T22:12:51.510Z,32.67
2018-03-23T22:15:23.864Z,31.00
2018-03-23T22:17:56.259Z,29.10
2018-03-23T22:20:28.711Z,31.30
2018-03-23T22:23:01.056Z,30.23
2018-03-23T22:25:33.436Z,28.00
2018-03-23T22:28:05.835Z,28.80
2018-03-23T22:30:38.259Z,28.17
2018-03-23T22:33:10.582Z,27.50
2018-03-23T22:35:42.848Z,28.03
2018-03-23T22:38:15.096Z,26.73
2018-03-23T22:40:47.550Z,26.93
2018-03-23T22:43:19.960Z,26.67
2018-03-23T22:45:52.207Z,26.87
2018-03-23T22:48:24.703Z,25.90
2018-03-23T22:50:57.154Z,26.10
2018-03-23T22:53:29.462Z,27.77
2018-03-23T22:56:01.863Z,25.50
2018-03-23T22:58:34.971Z,26.00
2018-03-23T23:01:08.167Z,24.93
2018-03-23T23:03:41.172Z,25.20
2018-03-23T23:06:13.645Z,26.53
2018-03-23T23:08:45.945Z,25.53
2018-03-23T23:11:18.198Z,24.97
2018-03-23T23:13:51.260Z,25.70
2018-03-23T23:16:23.651Z,24.20
2018-03-23T23:18:55.895Z,24.00
2018-03-23T23:21:28.153Z,25.17
2018-03-23T23:24:00.538Z,24.27
2018-03-23T23:26:32.955Z,22.23
2018-03-23T23:29:05.295Z,22.03
2018-03-23T23:31:37.596Z,22.07
2018-03-23T23:34:09.929Z,23.07
2018-03-23T23:36:42.283Z,21.23
2018-03-23T23:39:14.587Z,20.63
2018-03-23T23:41:46.850Z,20.07
2018-03-23T23:44:19.908Z,22.50
2018-03-23T23:46:52.208Z,20.37
2018-03-23T23:49:24.507Z,20.00
2018-03-23T23:51:56.928Z,19.73
2018-03-23T23:54:30.096Z,18.77
2018-03-23T23:57:03.229Z,20.47
2018-03-23T23:59:35.562Z,18.97
