createdAt,value
2022-09-28T00:01:18.454Z,98023.88
2022-09-28T00:03:45.975Z,98023.22
2022-09-28T00:06:14.378Z,98019.44
2022-09-28T00:08:42.242Z,98010.69
2022-09-28T00:11:13.654Z,98003.75
2022-09-28T00:13:40.528Z,98003.47
2022-09-28T00:16:10.535Z,97984.97
2022-09-28T00:18:37.341Z,97976.38
2022-09-28T00:21:09.304Z,97980.41
2022-09-28T00:23:56.398Z,97967.19
2022-09-28T00:26:23.537Z,97965.81
2022-09-28T00:28:59.059Z,97965.97
2022-09-28T00:31:32.546Z,97954.56
2022-09-28T00:34:00.403Z,97949.56
2022-09-28T00:36:28.588Z,97947.78
2022-09-28T00:38:58.781Z,97952.34
2022-09-28T00:41:26.847Z,97954.72
2022-09-28T00:43:54.606Z,97944.16
2022-09-28T00:46:34.161Z,97939.16
2022-09-28T00:49:04.102Z,97939.00
2022-09-28T00:51:31.860Z,97937.22
2022-09-28T00:53:59.517Z,97931.63
2022-09-28T00:56:28.384Z,97926.34
2022-09-28T00:58:54.969Z,97915.81
2022-09-28T01:01:21.697Z,97919.41
2022-09-28T01:03:48.719Z,97914.00
2022-09-28T01:06:18.678Z,97921.63
2022-09-28T01:08:45.825Z,97908.28
2022-09-28T01:11:13.244Z,97917.88
2022-09-28T01:13:40.269Z,97902.19
2022-09-28T01:16:28.988Z,97895.91
2022-09-28T01:19:08.700Z,97895.22
2022-09-28T01:21:50.304Z,97892.44
2022-09-28T01:24:40.300Z,97891.16
2022-09-28T01:27:28.500Z,97885.88
2022-09-28T01:30:05.776Z,97871.69
2022-09-28T01:32:35.078Z,97868.63
2022-09-28T01:35:08.810Z,97868.78
2022-09-28T01:37:43.812Z,97862.50
2022-09-28T01:40:12.051Z,97864.00
2022-09-28T01:42:39.894Z,97865.13
2022-09-28T01:45:12.321Z,97866.66
2022-09-28T01:47:40.534Z,97861.38
2022-09-28T01:50:14.692Z,97854.16
2022-09-28T01:52:50.044Z,97855.13
2022-09-28T01:55:29.014Z,97859.13
2022-09-28T01:58:00.690Z,97849.25
2022-09-28T02:00:27.969Z,97854.09
2022-09-28T02:02:59.415Z,97847.53
2022-09-28T02:05:39.343Z,97839.28
2022-09-28T02:08:09.859Z,97843.75
2022-09-28T02:11:15.335Z,97848.22
2022-09-28T02:13:51.364Z,97835.97
2022-09-28T02:16:40.752Z,97843.06
2022-09-28T02:19:11.214Z,97837.94
2022-09-28T02:21:38.139Z,97844.88
2022-09-28T02:24:11.523Z,97836.97
2022-09-28T02:26:41.794Z,97829.03
2022-09-28T02:29:08.339Z,97831.50
2022-09-28T02:31:35.571Z,97822.78
2022-09-28T02:34:02.458Z,97821.94
2022-09-28T02:36:29.853Z,97821.66
2022-09-28T02:38:58.214Z,97826.06
2022-09-28T02:41:33.766Z,97809.41
2022-09-28T02:44:26.514Z,97817.34
2022-09-28T02:47:00.251Z,97823.44
2022-09-28T02:49:46.915Z,97808.44
2022-09-28T02:52:38.611Z,97810.91
2022-09-28T02:55:10.917Z,97819.38
2022-09-28T02:57:48.352Z,97811.75
2022-09-28T03:00:18.776Z,97811.75
2022-09-28T03:03:08.057Z,97803.00
2022-09-28T03:05:47.024Z,97809.09
2022-09-28T03:08:27.800Z,97818.03
2022-09-28T03:10:59.168Z,97812.88
2022-09-28T03:13:26.813Z,97815.84
2022-09-28T03:16:27.383Z,97803.44
2022-09-28T03:18:54.224Z,97799.97
2022-09-28T03:21:20.735Z,97800.81
2022-09-28T03:23:47.776Z,97808.72
2022-09-28T03:26:16.715Z,97804.44
2022-09-28T03:28:44.211Z,97805.25
2022-09-28T03:31:16.095Z,97811.16
2022-09-28T03:33:42.524Z,97814.47
2022-09-28T03:36:09.627Z,97827.53
2022-09-28T03:38:36.926Z,97819.75
2022-09-28T03:41:03.452Z,97815.13
2022-09-28T03:43:34.599Z,97815.13
2022-09-28T03:46:02.602Z,97811.69
2022-09-28T03:48:34.513Z,97817.50
2022-09-28T03:51:03.297Z,97806.63
2022-09-28T03:53:30.060Z,97802.03
2022-09-28T03:56:05.425Z,97804.50
2022-09-28T03:58:32.833Z,97801.06
2022-09-28T04:01:04.357Z,97801.34
2022-09-28T04:03:31.249Z,97810.22
2022-09-28T04:05:58.081Z,97800.97
2022-09-28T04:08:24.648Z,97810.88
2022-09-28T04:10:51.072Z,97812.66
2022-09-28T04:13:18.511Z,97816.16
2022-09-28T04:15:52.773Z,97824.88
2022-09-28T04:18:20.467Z,97823.06
2022-09-28T04:21:15.237Z,97827.38
2022-09-28T04:23:48.760Z,97824.06
2022-09-28T04:26:26.256Z,97831.28
2022-09-28T04:29:11.447Z,97828.81
2022-09-28T04:31:42.335Z,97826.84
2022-09-28T04:34:09.019Z,97822.09
2022-09-28T04:36:37.059Z,97832.88
2022-09-28T04:39:03.857Z,97839.81
2022-09-28T04:41:31.536Z,97837.88
2022-09-28T04:43:57.944Z,97839.06
2022-09-28T04:46:25.988Z,97840.94
2022-09-28T04:49:04.232Z,97836.50
2022-09-28T06:49:17.300Z,97941.69
2022-09-28T06:52:04.603Z,97948.63
2022-09-28T06:54:54.188Z,97942.31
2022-09-28T06:57:22.914Z,97947.72
2022-09-28T06:59:49.436Z,97949.50
2022-09-28T07:02:15.980Z,97960.47
2022-09-28T07:04:59.452Z,97961.81
2022-09-28T07:07:40.472Z,97965.16
2022-09-28T07:10:45.176Z,97967.50
2022-09-28T07:13:48.073Z,97976.25
2022-09-28T07:16:12.431Z,97978.16
2022-09-28T07:18:38.907Z,97980.66
2022-09-28T07:21:07.788Z,97982.41
2022-09-28T07:23:46.174Z,97987.25
2022-09-28T07:26:24.587Z,97992.09
2022-09-28T07:28:57.156Z,97992.63
2022-09-28T07:31:33.674Z,97997.09
2022-09-28T07:34:19.085Z,97999.88
2022-09-28T07:36:59.530Z,98005.97
2022-09-28T07:39:25.983Z,98007.34
2022-09-28T07:41:54.386Z,98010.09
2022-09-28T07:44:23.071Z,98010.78
2022-09-28T07:46:53.207Z,98015.63
2022-09-28T07:49:30.545Z,98020.91
2022-09-28T07:52:13.717Z,98030.50
2022-09-28T07:55:04.600Z,98028.69
2022-09-28T07:58:01.703Z,98030.50
2022-09-28T08:01:06.764Z,98036.91
2022-09-28T08:03:35.145Z,98037.59
2022-09-28T08:06:04.840Z,98042.28
2022-09-28T08:08:33.610Z,98040.03
2022-09-28T08:11:00.069Z,98042.53
2022-09-28T08:14:04.826Z,98047.44
2022-09-28T08:16:52.032Z,98047.56
2022-09-28T08:19:52.269Z,98053.53
2022-09-28T08:22:19.439Z,98051.94
2022-09-28T08:24:49.270Z,98057.09
2022-09-28T08:27:16.884Z,98058.91
2022-09-28T08:29:43.492Z,98062.84
2022-09-28T08:32:29.832Z,98066.75
2022-09-28T08:35:26.151Z,98072.06
2022-09-28T08:38:10.795Z,98078.97
2022-09-28T08:41:34.752Z,98075.66
2022-09-28T08:44:24.467Z,98085.69
2022-09-28T08:47:35.688Z,98078.91
2022-09-28T08:50:24.141Z,98082.19
2022-09-28T08:53:06.036Z,98084.25
2022-09-28T08:55:50.355Z,98084.66
2022-09-28T08:58:38.093Z,98083.41
2022-09-28T09:01:07.760Z,98088.06
2022-09-28T09:03:39.276Z,98093.63
2022-09-28T09:06:44.459Z,98094.81
2022-09-28T09:09:32.153Z,98091.25
2022-09-28T09:12:08.448Z,98097.19
2022-09-28T09:14:52.020Z,98087.97
2022-09-28T09:17:52.312Z,98099.63
2022-09-28T09:20:45.372Z,98104.63
2022-09-28T09:23:40.809Z,98097.81
2022-09-28T09:26:25.281Z,98098.75
2022-09-28T09:29:11.558Z,98091.41
2022-09-28T09:32:08.182Z,98101.06
2022-09-28T09:35:07.580Z,98093.81
2022-09-28T09:37:42.654Z,98093.66
2022-09-28T09:41:20.588Z,98093.88
2022-09-28T09:44:30.836Z,98094.94
2022-09-28T09:47:46.735Z,98106.59
2022-09-28T09:50:50.604Z,98095.31
2022-09-28T09:53:27.187Z,98097.25
2022-09-28T09:55:57.251Z,98098.94
2022-09-28T09:58:42.413Z,98095.31
2022-09-28T10:01:32.663Z,98098.78
2022-09-28T10:04:24.808Z,98095.13
2022-09-28T10:06:58.538Z,98093.84
2022-09-28T10:09:28.683Z,98098.53
2022-09-28T10:12:04.760Z,98093.75
2022-09-28T10:14:31.509Z,98090.13
2022-09-28T10:17:03.651Z,98085.34
2022-09-28T10:19:58.787Z,98093.66
2022-09-28T10:22:43.857Z,98095.00
2022-09-28T10:25:15.282Z,98091.91
2022-09-28T10:27:45.976Z,98094.59
2022-09-28T10:30:17.614Z,98097.44
2022-09-28T10:32:47.053Z,98092.22
2022-09-28T10:35:21.972Z,98100.72
2022-09-28T10:38:03.116Z,98091.16
2022-09-28T10:41:01.059Z,98096.63
2022-09-28T10:44:08.770Z,98102.66
2022-09-28T10:46:42.100Z,98104.06
2022-09-28T10:49:17.640Z,98105.91
2022-09-28T10:51:58.732Z,98109.19
2022-09-28T10:54:34.064Z,98109.97
2022-09-28T10:57:00.756Z,98114.44
2022-09-28T10:59:41.497Z,98109.78
2022-09-28T11:02:35.720Z,98114.22
2022-09-28T11:05:21.975Z,98121.94
2022-09-28T11:07:49.732Z,98128.63
2022-09-28T11:10:26.236Z,98120.16
2022-09-28T11:12:57.202Z,98120.53
2022-09-28T11:15:27.013Z,98119.59
2022-09-28T11:17:53.530Z,98116.16
2022-09-28T11:20:27.473Z,98116.66
2022-09-28T11:22:56.452Z,98118.19
2022-09-28T11:25:29.005Z,98121.19
2022-09-28T11:28:01.456Z,98114.06
2022-09-28T11:30:32.696Z,98116.56
2022-09-28T11:33:29.608Z,98122.72
2022-09-28T11:36:48.189Z,98116.25
2022-09-28T11:39:39.427Z,98118.25
2022-09-28T11:42:16.579Z,98117.63
2022-09-28T11:44:46.347Z,98110.13
2022-09-28T11:47:44.337Z,98118.75
2022-09-28T11:50:35.683Z,98121.41
2022-09-28T11:53:18.574Z,98119.63
2022-09-28T11:55:59.848Z,98114.16
2022-09-28T11:58:32.856Z,98120.63
2022-09-28T12:01:18.887Z,98122.63
2022-09-28T12:04:09.569Z,98120.81
2022-09-28T12:06:45.193Z,98117.00
2022-09-28T12:09:25.460Z,98116.00
2022-09-28T12:12:03.473Z,98122.47
2022-09-28T12:14:45.558Z,98125.63
2022-09-28T12:17:25.726Z,98119.16
2022-09-28T12:19:59.513Z,98116.34
2022-09-28T12:22:32.790Z,98116.03
2022-09-28T12:24:59.293Z,98115.50
2022-09-28T12:27:42.877Z,98104.72
2022-09-28T12:30:19.227Z,98113.34
2022-09-28T12:32:53.340Z,98112.69
2022-09-28T12:35:31.522Z,98111.34
2022-09-28T12:38:10.066Z,98109.72
2022-09-28T12:40:47.458Z,98113.00
2022-09-28T12:43:31.027Z,98106.53
2022-09-28T12:46:12.083Z,98114.34
2022-09-28T12:49:15.880Z,98115.84
2022-09-28T12:51:49.598Z,98100.88
2022-09-28T12:54:34.301Z,98104.88
2022-09-28T12:57:34.431Z,98108.72
2022-09-28T13:00:10.660Z,98108.84
2022-09-28T13:02:50.742Z,98117.00
2022-09-28T13:05:17.044Z,98106.38
2022-09-28T13:07:55.672Z,98113.03
2022-09-28T13:10:33.758Z,98110.03
2022-09-28T13:13:15.504Z,98110.34
2022-09-28T13:15:50.934Z,98115.19
2022-09-28T13:18:27.108Z,98112.53
2022-09-28T13:21:17.214Z,98115.00
2022-09-28T13:23:48.531Z,98103.72
2022-09-28T13:26:36.328Z,98107.19
2022-09-28T13:29:14.502Z,98109.69
2022-09-28T13:31:47.419Z,98106.84
2022-09-28T13:34:20.490Z,98109.03
2022-09-28T13:37:21.739Z,98112.69
2022-09-28T13:39:53.042Z,98104.22
2022-09-28T13:42:34.971Z,98103.41
2022-09-28T13:45:10.377Z,98107.69
2022-09-28T13:48:01.014Z,98103.22
2022-09-28T13:51:01.356Z,98106.69
2022-09-28T13:53:51.266Z,98119.97
2022-09-28T13:56:31.500Z,98107.88
2022-09-28T13:59:10.910Z,98109.03
2022-09-28T14:02:06.898Z,98111.03
2022-09-28T14:04:57.726Z,98108.03
2022-09-28T14:07:25.105Z,98110.19
2022-09-28T14:10:16.948Z,98109.69
2022-09-28T14:12:48.382Z,98115.81
2022-09-28T14:15:35.000Z,98116.81
2022-09-28T14:18:16.548Z,98114.16
2022-09-28T14:20:50.707Z,98117.50
2022-09-28T14:23:40.087Z,98108.19
2022-09-28T14:26:29.852Z,98107.19
2022-09-28T14:29:17.649Z,98103.88
2022-09-28T14:31:45.196Z,98119.66
2022-09-28T14:34:44.988Z,98121.16
2022-09-28T14:37:39.351Z,98116.50
2022-09-28T14:40:39.991Z,98116.50
2022-09-28T14:43:24.322Z,98112.19
2022-09-28T14:45:54.387Z,98113.34
2022-09-28T14:48:22.405Z,98116.50
2022-09-28T14:50:49.884Z,98116.81
2022-09-28T14:53:21.872Z,98121.97
2022-09-28T14:55:51.804Z,98126.47
2022-09-28T14:58:22.327Z,98127.81
2022-09-28T15:00:51.492Z,98123.47
2022-09-28T15:03:18.197Z,98129.13
2022-09-28T15:05:49.564Z,98122.47
2022-09-28T15:08:20.170Z,98124.94
2022-09-28T15:10:48.409Z,98128.13
2022-09-28T15:13:20.768Z,98132.28
2022-09-28T15:15:50.424Z,98130.44
2022-09-28T15:18:44.788Z,98128.56
2022-09-28T15:21:12.411Z,98133.19
2022-09-28T15:23:41.284Z,98134.03
2022-09-28T15:26:38.708Z,98128.72
2022-09-28T15:29:16.787Z,98140.56
2022-09-28T15:31:43.270Z,98141.91
2022-09-28T15:34:50.837Z,98145.22
2022-09-28T15:37:40.656Z,98148.53
2022-09-28T15:40:13.919Z,98149.03
2022-09-28T15:42:40.366Z,98157.03
2022-09-28T15:45:26.565Z,98140.41
2022-09-28T15:47:58.245Z,98139.22
2022-09-28T15:50:28.116Z,98147.69
2022-09-28T15:53:02.975Z,98139.22
2022-09-28T15:55:34.913Z,98147.56
2022-09-28T15:58:17.666Z,98156.38
2022-09-28T16:00:46.331Z,98158.22
2022-09-28T16:03:15.764Z,98163.16
2022-09-28T16:05:46.688Z,98162.16
2022-09-28T16:08:21.155Z,98157.50
2022-09-28T16:11:15.159Z,98159.84
2022-09-28T16:14:02.440Z,98165.66
2022-09-28T16:16:58.151Z,98163.16
2022-09-28T16:19:37.746Z,98167.97
2022-09-28T16:22:06.303Z,98170.97
2022-09-28T16:24:37.400Z,98170.63
2022-09-28T16:27:07.013Z,98170.28
2022-09-28T16:29:41.304Z,98170.78
2022-09-28T16:32:25.816Z,98171.13
2022-09-28T16:35:07.228Z,98170.09
2022-09-28T16:37:33.771Z,98179.91
2022-09-28T16:40:00.269Z,98169.94
2022-09-28T16:42:27.328Z,98170.41
2022-09-28T16:44:56.341Z,98177.53
2022-09-28T16:47:23.328Z,98171.72
2022-09-28T16:49:49.763Z,98181.84
2022-09-28T16:52:38.756Z,98184.81
2022-09-28T16:58:04.744Z,98179.50
2022-09-28T17:00:32.362Z,98182.47
2022-09-28T17:02:59.091Z,98176.81
2022-09-28T17:05:25.541Z,98183.59
2022-09-28T17:08:03.461Z,98191.06
2022-09-28T17:10:56.108Z,98187.06
2022-09-28T17:13:35.906Z,98185.56
2022-09-28T17:16:10.254Z,98191.34
2022-09-28T17:18:38.972Z,98193.47
2022-09-28T17:21:15.555Z,98193.09
2022-09-28T17:23:43.459Z,98192.75
2022-09-28T17:26:31.374Z,98195.22
2022-09-28T17:28:59.245Z,98197.31
2022-09-28T17:31:26.131Z,98190.97
2022-09-28T17:33:52.649Z,98189.63
2022-09-28T17:36:19.165Z,98197.91
2022-09-28T17:38:46.714Z,98203.81
2022-09-28T17:41:20.009Z,98207.09
2022-09-28T17:43:46.821Z,98203.41
2022-09-28T17:46:31.350Z,98206.97
2022-09-28T17:48:59.759Z,98209.59
2022-09-28T17:51:30.854Z,98208.19
2022-09-28T17:53:57.937Z,98215.50
2022-09-28T17:56:29.701Z,98213.97
2022-09-28T17:59:01.016Z,98215.28
2022-09-28T18:01:33.604Z,98215.03
2022-09-28T18:04:01.667Z,98212.84
2022-09-28T18:06:28.153Z,98222.06
2022-09-28T18:08:54.738Z,98216.56
2022-09-28T18:11:21.383Z,98223.16
2022-09-28T18:13:47.778Z,98219.44
2022-09-28T18:16:14.636Z,98221.56
2022-09-28T18:18:41.187Z,98214.88
2022-09-28T18:21:07.698Z,98220.50
2022-09-28T18:23:38.252Z,98221.63
2022-09-28T18:26:15.134Z,98216.63
2022-09-28T18:28:41.624Z,98216.09
2022-09-28T18:31:13.488Z,98219.34
2022-09-28T18:33:40.628Z,98218.97
2022-09-28T18:36:07.905Z,98215.22
2022-09-28T18:38:38.032Z,98218.19
2022-09-28T18:41:15.383Z,98216.50
2022-09-28T18:43:51.280Z,98225.84
2022-09-28T18:46:18.226Z,98233.66
2022-09-28T18:48:45.092Z,98230.47
2022-09-28T18:51:12.464Z,98228.81
2022-09-28T18:53:39.911Z,98242.19
2022-09-28T18:56:11.203Z,98245.00
2022-09-28T18:58:38.848Z,98243.31
2022-09-28T19:01:29.396Z,98246.94
2022-09-28T19:04:01.740Z,98250.69
2022-09-28T19:06:28.732Z,98245.69
2022-09-28T19:08:56.121Z,98256.28
2022-09-28T19:11:23.609Z,98257.41
2022-09-28T19:13:50.296Z,98256.69
2022-09-28T19:16:20.527Z,98264.09
2022-09-28T19:18:47.594Z,98264.78
2022-09-28T19:21:15.062Z,98268.41
2022-09-28T19:23:48.087Z,98262.81
2022-09-28T19:26:21.166Z,98263.66
2022-09-28T19:28:50.988Z,98263.81
2022-09-28T19:31:17.675Z,98262.97
2022-09-28T19:33:46.556Z,98266.47
2022-09-28T19:36:16.515Z,98264.47
2022-09-28T19:38:42.937Z,98263.94
2022-09-28T19:41:39.019Z,98268.66
2022-09-28T19:44:06.404Z,98263.53
2022-09-28T19:46:34.195Z,98267.03
2022-09-28T19:49:06.050Z,98264.81
2022-09-28T19:51:32.903Z,98278.19
2022-09-28T19:54:01.540Z,98275.00
2022-09-28T19:56:31.591Z,98282.38
2022-09-28T19:58:58.973Z,98285.88
2022-09-28T20:01:25.677Z,98285.88
2022-09-28T20:03:54.248Z,98282.94
2022-09-28T20:06:20.641Z,98284.22
2022-09-28T20:08:47.244Z,98288.22
2022-09-28T20:11:13.632Z,98288.69
2022-09-28T20:13:40.020Z,98293.25
2022-09-28T20:16:08.385Z,98300.22
2022-09-28T20:18:36.580Z,98297.72
2022-09-28T20:21:07.900Z,98305.09
2022-09-28T20:23:36.068Z,98301.50
2022-09-28T20:26:04.541Z,98307.44
2022-09-28T20:28:31.555Z,98311.22
2022-09-28T20:31:05.117Z,98304.69
2022-09-28T20:33:32.977Z,98304.38
2022-09-28T20:36:10.423Z,98307.03
2022-09-28T20:38:40.372Z,98308.56
2022-09-28T20:41:08.395Z,98310.50
2022-09-28T20:43:35.129Z,98314.13
2022-09-28T20:46:02.534Z,98306.88
2022-09-28T20:48:29.502Z,98307.03
2022-09-28T20:51:03.480Z,98314.66
2022-09-28T20:53:33.169Z,98306.63
2022-09-28T20:56:01.071Z,98307.44
2022-09-28T20:58:27.853Z,98314.41
2022-09-28T21:01:17.227Z,98318.00
2022-09-28T21:03:49.212Z,98308.41
2022-09-28T21:06:17.296Z,98309.53
2022-09-28T21:08:44.426Z,98311.50
2022-09-28T21:11:12.368Z,98312.88
2022-09-28T21:13:41.423Z,98314.41
2022-09-28T21:16:08.425Z,98311.75
2022-09-28T21:18:38.808Z,98316.19
2022-09-28T21:21:07.279Z,98321.63
2022-09-28T21:23:34.340Z,98314.53
2022-09-28T21:26:05.793Z,98312.72
2022-09-28T21:28:32.904Z,98312.56
2022-09-28T21:30:59.675Z,98313.28
2022-09-28T21:33:26.148Z,98315.47
2022-09-28T21:35:52.586Z,98318.53
2022-09-28T21:38:19.052Z,98313.78
2022-09-28T21:40:45.516Z,98316.28
2022-09-28T21:43:11.999Z,98315.31
2022-09-28T21:45:39.460Z,98309.88
2022-09-28T21:48:05.862Z,98306.25
2022-09-28T21:50:32.509Z,98307.66
2022-09-28T21:52:59.337Z,98312.63
2022-09-28T21:55:25.723Z,98310.69
2022-09-28T21:57:52.150Z,98312.63
2022-09-28T22:00:23.040Z,98314.47
2022-09-28T22:02:49.980Z,98315.44
2022-09-28T22:05:16.827Z,98312.94
2022-09-28T22:07:43.336Z,98317.38
2022-09-28T22:10:13.952Z,98322.97
2022-09-28T22:12:40.571Z,98316.97
2022-09-28T22:15:07.576Z,98316.16
2022-09-28T22:17:34.063Z,98326.75
2022-09-28T22:20:00.625Z,98320.59
2022-09-28T22:22:29.204Z,98323.94
2022-09-28T22:24:56.093Z,98327.13
2022-09-28T22:27:22.529Z,98330.19
2022-09-28T22:29:49.089Z,98327.53
2022-09-28T22:32:15.515Z,98332.13
2022-09-28T22:34:41.896Z,98330.47
2022-09-28T22:37:08.307Z,98327.41
2022-09-28T22:39:37.705Z,98334.22
2022-09-28T22:42:04.561Z,98335.06
2022-09-28T22:44:31.007Z,98330.91
2022-09-28T22:46:57.960Z,98328.53
2022-09-28T22:49:24.419Z,98331.75
2022-09-28T22:51:50.808Z,98331.34
2022-09-28T22:54:17.390Z,98326.34
2022-09-28T22:56:44.056Z,98320.50
2022-09-28T22:59:11.523Z,98313.69
2022-09-28T23:01:38.422Z,98319.28
2022-09-28T23:04:05.101Z,98325.53
2022-09-28T23:06:32.958Z,98318.72
2022-09-28T23:09:00.112Z,98316.22
2022-09-28T23:11:27.439Z,98321.94
2022-09-28T23:13:56.002Z,98319.69
2022-09-28T23:16:24.696Z,98328.06
2022-09-28T23:18:52.338Z,98329.34
2022-09-28T23:21:20.561Z,98326.28
2022-09-28T23:23:52.259Z,98335.19
2022-09-28T23:26:26.919Z,98326.53
2022-09-28T23:28:54.186Z,98334.47
2022-09-28T23:31:23.300Z,98333.34
2022-09-28T23:33:50.264Z,98326.81
2022-09-28T23:36:17.408Z,98325.84
2022-09-28T23:38:44.060Z,98324.31
2022-09-28T23:41:10.724Z,98318.47
2022-09-28T23:43:37.284Z,98318.88
2022-09-28T23:46:04.898Z,98310.44
2022-09-28T23:48:31.456Z,98328.22
2022-09-28T23:50:57.982Z,98323.91
2022-09-28T23:53:24.661Z,98325.00
2022-09-28T23:55:51.120Z,98323.34
2022-09-28T23:58:17.537Z,98318.47
