createdAt,value
2018-02-11T00:01:50.189Z,1.40
2018-02-11T00:04:17.318Z,1.50
2018-02-11T00:06:43.701Z,1.40
2018-02-11T00:09:10.891Z,1.50
2018-02-11T00:11:37.287Z,1.40
2018-02-11T00:14:04.462Z,1.50
2018-02-11T00:16:30.907Z,1.40
2018-02-11T00:18:57.326Z,1.50
2018-02-11T00:21:24.461Z,1.50
2018-02-11T00:23:50.897Z,1.50
2018-02-11T00:26:17.352Z,1.50
2018-02-11T00:28:43.772Z,1.50
2018-02-11T00:31:10.203Z,1.50
2018-02-11T00:33:36.585Z,1.50
2018-02-11T00:36:03.019Z,1.60
2018-02-11T00:38:30.181Z,1.50
2018-02-11T00:40:57.364Z,1.60
2018-02-11T00:43:24.493Z,1.60
2018-02-11T00:45:50.906Z,1.60
2018-02-11T00:48:17.328Z,1.60
2018-02-11T00:50:43.732Z,1.60
2018-02-11T00:53:10.130Z,1.60
2018-02-11T00:55:37.295Z,1.50
2018-02-11T00:58:03.707Z,1.50
2018-02-11T01:00:30.133Z,1.50
2018-02-11T01:02:56.529Z,1.50
2018-02-11T01:05:22.986Z,1.40
2018-02-11T01:07:49.413Z,1.40
2018-02-11T01:10:16.556Z,1.40
2018-02-11T01:12:42.958Z,1.30
2018-02-11T01:15:09.394Z,1.40
2018-02-11T01:17:36.521Z,1.40
2018-02-11T01:20:03.046Z,1.40
2018-02-11T01:22:30.498Z,1.40
2018-02-11T01:24:57.644Z,1.30
2018-02-11T01:27:24.030Z,1.20
2018-02-11T01:29:51.176Z,1.20
2018-02-11T01:32:17.578Z,1.20
2018-02-11T01:34:43.977Z,1.30
2018-02-11T01:37:10.371Z,1.40
2018-02-11T01:39:37.523Z,1.40
2018-02-11T01:42:03.900Z,1.40
2018-02-11T01:44:30.291Z,1.40
2018-02-11T01:46:56.711Z,1.40
2018-02-11T01:49:23.128Z,1.40
2018-02-11T01:51:49.554Z,1.40
2018-02-11T01:54:15.970Z,1.40
2018-02-11T01:56:43.152Z,1.40
2018-02-11T01:59:09.553Z,1.50
2018-02-11T02:01:35.951Z,1.50
2018-02-11T02:04:03.121Z,1.50
2018-02-11T02:06:30.278Z,1.50
2018-02-11T02:08:56.756Z,1.50
2018-02-11T02:11:24.260Z,1.50
2018-02-11T02:13:50.656Z,1.50
2018-02-11T02:16:17.077Z,1.50
2018-02-11T02:18:43.518Z,1.50
2018-02-11T02:21:09.947Z,1.60
2018-02-11T02:23:37.075Z,1.60
2018-02-11T02:26:03.488Z,1.60
2018-02-11T02:28:29.898Z,1.60
2018-02-11T02:30:56.280Z,1.70
2018-02-11T02:33:23.442Z,1.80
2018-02-11T02:35:49.877Z,1.80
2018-02-11T02:38:16.312Z,1.80
2018-02-11T02:40:42.769Z,1.80
2018-02-11T02:43:09.187Z,1.80
2018-02-11T02:45:36.322Z,1.60
2018-02-11T02:48:02.760Z,1.60
2018-02-11T02:50:29.178Z,1.60
2018-02-11T02:52:55.583Z,1.60
2018-02-11T02:55:21.971Z,1.60
2018-02-11T02:57:49.136Z,1.50
2018-02-11T03:00:16.253Z,1.40
2018-02-11T03:02:42.659Z,1.40
2018-02-11T03:05:09.081Z,1.40
2018-02-11T03:07:35.480Z,1.40
2018-02-11T03:10:02.783Z,1.50
2018-02-11T03:12:29.197Z,1.40
2018-02-11T03:14:55.602Z,1.50
2018-02-11T03:17:22.030Z,1.40
2018-02-11T03:19:49.177Z,1.40
2018-02-11T03:22:15.603Z,1.40
2018-02-11T03:24:41.998Z,1.40
2018-02-11T03:27:09.121Z,1.40
2018-02-11T03:29:35.503Z,1.30
2018-02-11T03:32:01.929Z,1.30
2018-02-11T03:34:28.319Z,1.30
2018-02-11T03:36:54.748Z,1.30
2018-02-11T03:39:21.208Z,1.30
2018-02-11T03:41:48.359Z,1.10
2018-02-11T03:44:14.767Z,1.10
2018-02-11T03:46:41.197Z,1.00
2018-02-11T03:49:07.601Z,0.90
2018-02-11T03:51:34.748Z,0.70
2018-02-11T03:54:01.143Z,0.70
2018-02-11T03:56:27.542Z,0.60
2018-02-11T03:58:53.960Z,0.50
2018-02-11T04:01:20.371Z,0.40
2018-02-11T04:03:47.532Z,0.20
2018-02-11T04:06:13.970Z,0.20
2018-02-11T04:08:40.379Z,0.10
2018-02-11T04:11:06.797Z,0.10
2018-02-11T04:13:33.201Z,0.00
2018-02-11T04:15:59.735Z,0.00
2018-02-11T04:18:26.928Z,-0.10
2018-02-11T04:20:53.343Z,-0.10
2018-02-11T04:23:19.726Z,-0.10
2018-02-11T04:25:46.880Z,-0.10
2018-02-11T04:28:13.289Z,-0.20
2018-02-11T04:30:39.720Z,-0.20
2018-02-11T04:33:06.125Z,-0.20
2018-02-11T04:35:32.536Z,-0.20
2018-02-11T04:37:58.953Z,-0.20
2018-02-11T04:40:25.374Z,-0.20
2018-02-11T04:42:51.822Z,-0.20
2018-02-11T04:45:18.239Z,-0.30
2018-02-11T04:47:45.390Z,-0.50
2018-02-11T04:50:11.802Z,-0.50
2018-02-11T04:52:38.234Z,-0.50
2018-02-11T04:55:04.721Z,-0.60
2018-02-11T04:57:31.545Z,-0.60
2018-02-11T04:59:58.701Z,-0.70
2018-02-11T05:02:25.853Z,-0.80
2018-02-11T05:04:52.249Z,-0.80
2018-02-11T05:07:18.650Z,-0.80
2018-02-11T05:09:45.046Z,-0.80
2018-02-11T05:12:12.222Z,-0.80
2018-02-11T05:14:39.362Z,-0.80
2018-02-11T05:17:05.776Z,-0.80
2018-02-11T05:19:32.223Z,-0.70
2018-02-11T05:21:58.670Z,-0.70
2018-02-11T05:24:25.090Z,-0.60
2018-02-11T05:26:51.494Z,-0.50
2018-02-11T05:29:18.181Z,-0.50
2018-02-11T05:31:44.614Z,-0.40
2018-02-11T05:34:11.022Z,-0.40
2018-02-11T05:36:37.446Z,-0.40
2018-02-11T05:39:03.934Z,-0.40
2018-02-11T05:41:30.329Z,-0.40
2018-02-11T05:43:56.754Z,-0.50
2018-02-11T05:46:23.854Z,-0.60
2018-02-11T05:48:50.235Z,-0.60
2018-02-11T05:51:16.659Z,-0.60
2018-02-11T05:53:43.072Z,-0.60
2018-02-11T05:56:09.488Z,-0.70
2018-02-11T05:58:35.890Z,-0.70
2018-02-11T06:01:02.375Z,-0.70
2018-02-11T06:03:29.530Z,-0.80
2018-02-11T06:05:56.679Z,-0.80
2018-02-11T06:08:23.095Z,-0.80
2018-02-11T06:10:49.507Z,-0.80
2018-02-11T06:13:15.914Z,-0.80
2018-02-11T06:15:42.337Z,-0.80
2018-02-11T06:18:08.782Z,-0.80
2018-02-11T06:20:35.962Z,-0.80
2018-02-11T06:23:03.125Z,-0.80
2018-02-11T06:25:30.297Z,-0.80
2018-02-11T06:27:57.441Z,-0.70
2018-02-11T06:30:23.856Z,-0.70
2018-02-11T06:32:50.244Z,-0.70
2018-02-11T06:35:16.674Z,-0.70
2018-02-11T06:37:43.075Z,-0.60
2018-02-11T06:40:09.480Z,-0.50
2018-02-11T06:42:35.915Z,-0.40
2018-02-11T06:45:03.121Z,-0.20
2018-02-11T06:47:29.529Z,-0.20
2018-02-11T06:49:56.697Z,0.00
2018-02-11T06:52:23.840Z,0.10
2018-02-11T06:54:50.292Z,0.10
2018-02-11T06:57:16.729Z,0.20
2018-02-11T06:59:43.136Z,0.20
2018-02-11T07:02:10.288Z,0.40
2018-02-11T07:04:36.744Z,0.40
2018-02-11T07:07:03.211Z,0.50
2018-02-11T07:09:29.650Z,0.50
2018-02-11T07:11:56.455Z,0.60
2018-02-11T07:14:22.917Z,0.60
2018-02-11T07:16:49.337Z,0.70
2018-02-11T07:19:15.734Z,0.80
2018-02-11T07:21:42.161Z,0.90
2018-02-11T07:24:09.273Z,1.10
2018-02-11T07:26:35.698Z,1.10
2018-02-11T07:29:02.868Z,1.40
2018-02-11T07:31:29.275Z,1.30
2018-02-11T07:33:55.688Z,1.30
2018-02-11T07:36:22.086Z,1.30
2018-02-11T07:38:48.513Z,1.20
2018-02-11T07:41:15.016Z,1.10
2018-02-11T07:43:41.402Z,1.00
2018-02-11T07:46:08.525Z,1.00
2018-02-11T07:48:34.950Z,1.00
2018-02-11T07:51:01.392Z,1.00
2018-02-11T07:53:28.523Z,1.00
2018-02-11T07:55:54.984Z,1.00
2018-02-11T07:58:21.432Z,1.10
2018-02-11T08:00:47.891Z,1.10
2018-02-11T08:03:14.365Z,1.20
2018-02-11T08:05:40.772Z,1.40
2018-02-11T08:08:07.180Z,1.60
2018-02-11T08:10:33.610Z,1.90
2018-02-11T08:13:00.067Z,2.30
2018-02-11T08:15:26.531Z,2.60
2018-02-11T08:17:52.945Z,4.20
2018-02-11T08:20:19.449Z,6.70
2018-02-11T08:22:45.907Z,8.40
2018-02-11T08:25:12.342Z,8.20
2018-02-11T08:27:38.758Z,7.20
2018-02-11T08:30:05.169Z,6.30
2018-02-11T08:32:31.615Z,5.50
2018-02-11T08:34:58.052Z,4.70
2018-02-11T08:37:24.485Z,4.10
2018-02-11T08:39:50.931Z,3.60
2018-02-11T08:42:17.357Z,3.30
2018-02-11T08:44:43.780Z,3.00
2018-02-11T08:47:10.280Z,2.80
2018-02-11T08:49:37.442Z,2.70
2018-02-11T08:52:03.924Z,2.70
2018-02-11T08:54:31.183Z,3.00
2018-02-11T08:56:58.371Z,3.40
2018-02-11T08:59:24.818Z,3.30
2018-02-11T09:01:51.991Z,6.10
2018-02-11T09:04:19.152Z,7.20
2018-02-11T09:06:45.558Z,7.10
2018-02-11T09:09:11.962Z,7.40
2018-02-11T09:11:38.388Z,6.90
2018-02-11T09:14:04.858Z,6.40
2018-02-11T09:16:31.527Z,5.80
2018-02-11T09:18:57.959Z,5.40
2018-02-11T09:21:24.399Z,5.50
2018-02-11T09:23:50.831Z,5.80
2018-02-11T09:26:17.278Z,6.20
2018-02-11T09:28:43.775Z,6.20
2018-02-11T09:31:10.216Z,6.70
2018-02-11T09:33:36.640Z,8.00
2018-02-11T09:36:03.840Z,8.20
2018-02-11T09:38:30.269Z,8.10
2018-02-11T09:40:57.531Z,7.50
2018-02-11T09:43:23.963Z,7.40
2018-02-11T09:45:50.460Z,7.10
2018-02-11T09:48:17.608Z,6.40
2018-02-11T09:50:44.040Z,6.40
2018-02-11T09:53:10.447Z,6.00
2018-02-11T09:55:37.884Z,5.20
2018-02-11T09:58:04.303Z,5.20
2018-02-11T10:00:30.835Z,4.90
2018-02-11T10:02:58.030Z,4.90
2018-02-11T10:05:24.626Z,4.90
2018-02-11T10:07:51.075Z,5.00
2018-02-11T10:10:17.508Z,5.00
2018-02-11T10:12:43.976Z,5.10
2018-02-11T10:15:10.476Z,5.00
2018-02-11T10:17:37.666Z,5.10
2018-02-11T10:20:04.873Z,5.10
2018-02-11T10:22:31.413Z,5.10
2018-02-11T10:24:57.847Z,5.20
2018-02-11T10:27:25.042Z,5.40
2018-02-11T10:29:51.480Z,5.40
2018-02-11T10:32:18.642Z,5.00
2018-02-11T10:34:45.832Z,4.70
2018-02-11T10:37:12.270Z,4.70
2018-02-11T10:39:39.446Z,4.30
2018-02-11T10:42:06.636Z,4.10
2018-02-11T10:44:33.065Z,4.10
2018-02-11T10:46:59.575Z,4.10
2018-02-11T10:49:26.029Z,4.00
2018-02-11T10:51:52.491Z,4.00
2018-02-11T10:54:18.966Z,4.00
2018-02-11T10:56:46.950Z,3.80
2018-02-11T10:59:14.158Z,3.80
2018-02-11T11:01:41.408Z,3.80
2018-02-11T11:04:07.822Z,3.80
2018-02-11T11:06:34.283Z,3.90
2018-02-11T11:09:00.753Z,4.00
2018-02-11T11:11:27.191Z,4.10
2018-02-11T11:13:53.636Z,4.20
2018-02-11T11:16:20.140Z,4.30
2018-02-11T11:18:46.602Z,4.40
2018-02-11T11:21:13.019Z,4.50
2018-02-11T11:23:39.437Z,4.70
2018-02-11T11:26:06.607Z,4.80
2018-02-11T11:28:33.777Z,4.70
2018-02-11T11:31:00.211Z,4.70
2018-02-11T11:33:26.666Z,4.70
2018-02-11T11:35:53.078Z,4.70
2018-02-11T11:38:19.521Z,4.60
2018-02-11T11:40:46.718Z,4.60
2018-02-11T11:43:13.152Z,4.60
2018-02-11T11:45:39.550Z,4.60
2018-02-11T11:48:06.003Z,4.60
2018-02-11T11:50:32.443Z,4.70
2018-02-11T11:52:58.930Z,4.60
2018-02-11T11:55:25.330Z,4.60
2018-02-11T11:57:51.776Z,4.60
2018-02-11T12:00:18.943Z,4.50
2018-02-11T12:02:46.122Z,4.50
2018-02-11T12:05:13.296Z,4.60
2018-02-11T12:07:40.426Z,4.60
2018-02-11T12:10:06.819Z,4.50
2018-02-11T12:12:34.006Z,4.50
2018-02-11T12:15:00.404Z,4.50
2018-02-11T12:17:26.939Z,4.50
2018-02-11T12:19:53.355Z,4.50
2018-02-11T12:22:20.569Z,4.50
2018-02-11T12:24:46.998Z,4.40
2018-02-11T12:27:13.438Z,4.50
2018-02-11T12:29:40.598Z,4.40
2018-02-11T12:32:07.095Z,4.40
2018-02-11T12:34:34.227Z,4.20
2018-02-11T12:37:00.645Z,4.20
2018-02-11T12:39:27.082Z,4.20
2018-02-11T12:41:53.479Z,4.20
2018-02-11T12:44:19.926Z,4.20
2018-02-11T12:46:46.368Z,4.10
2018-02-11T12:49:12.775Z,4.00
2018-02-11T12:51:39.960Z,3.80
2018-02-11T12:54:06.411Z,3.80
2018-02-11T12:56:33.597Z,3.70
2018-02-11T12:59:00.068Z,3.60
2018-02-11T13:01:26.477Z,3.60
2018-02-11T13:03:52.923Z,3.50
2018-02-11T13:06:19.340Z,3.50
2018-02-11T13:08:45.796Z,3.40
2018-02-11T13:11:12.218Z,3.40
2018-02-11T13:13:39.388Z,3.40
2018-02-11T13:16:06.597Z,3.40
2018-02-11T13:18:33.173Z,3.40
2018-02-11T13:20:59.594Z,3.40
2018-02-11T13:23:26.010Z,3.30
2018-02-11T13:25:53.256Z,3.10
2018-02-11T13:28:19.696Z,3.10
2018-02-11T13:30:46.124Z,3.00
2018-02-11T13:33:13.286Z,2.80
2018-02-11T13:35:40.548Z,2.70
2018-02-11T13:38:07.797Z,2.60
2018-02-11T13:40:34.265Z,2.50
2018-02-11T13:43:01.889Z,2.40
2018-02-11T13:45:28.294Z,2.40
2018-02-11T13:47:54.719Z,2.40
2018-02-11T13:50:21.142Z,2.30
2018-02-11T13:52:48.316Z,2.30
2018-02-11T13:55:17.492Z,2.30
2018-02-11T13:57:45.489Z,2.40
2018-02-11T14:00:11.899Z,2.40
2018-02-11T14:02:38.321Z,2.40
2018-02-11T14:05:05.480Z,2.50
2018-02-11T14:07:31.934Z,2.50
2018-02-11T14:09:58.357Z,2.60
2018-02-11T14:12:24.831Z,2.60
2018-02-11T14:14:51.284Z,2.60
2018-02-11T14:17:18.468Z,2.50
2018-02-11T14:19:44.911Z,2.50
2018-02-11T14:22:11.382Z,2.60
2018-02-11T14:24:37.859Z,2.50
2018-02-11T14:27:05.072Z,2.60
2018-02-11T14:29:31.649Z,2.50
2018-02-11T14:31:58.133Z,2.60
2018-02-11T14:34:24.737Z,2.70
2018-02-11T14:36:51.260Z,2.70
2018-02-11T14:39:17.776Z,2.70
2018-02-11T14:41:44.230Z,2.80
2018-02-11T14:44:10.730Z,2.80
2018-02-11T14:46:37.224Z,2.90
2018-02-11T14:49:03.741Z,2.90
2018-02-11T14:51:30.177Z,3.00
2018-02-11T14:53:57.580Z,3.00
2018-02-11T14:56:23.991Z,3.00
2018-02-11T14:58:50.557Z,2.90
2018-02-11T15:01:16.988Z,2.90
2018-02-11T15:03:43.403Z,2.90
2018-02-11T15:06:09.821Z,2.90
2018-02-11T15:08:37.087Z,2.90
2018-02-11T15:11:05.909Z,2.90
2018-02-11T15:13:32.331Z,2.90
2018-02-11T15:15:58.777Z,2.90
2018-02-11T15:18:25.230Z,2.80
2018-02-11T15:20:52.372Z,2.80
2018-02-11T15:23:18.776Z,2.80
2018-02-11T15:25:45.236Z,2.70
2018-02-11T15:28:11.654Z,2.70
2018-02-11T15:30:38.836Z,2.70
2018-02-11T15:33:05.995Z,2.70
2018-02-11T15:35:33.189Z,2.70
2018-02-11T15:37:59.652Z,2.60
2018-02-11T15:40:26.077Z,2.70
2018-02-11T15:42:52.520Z,2.70
2018-02-11T15:45:18.981Z,2.70
2018-02-11T15:47:45.448Z,2.70
2018-02-11T15:50:12.681Z,2.60
2018-02-11T15:52:39.117Z,2.60
2018-02-11T15:55:05.566Z,2.60
2018-02-11T15:57:31.997Z,2.60
2018-02-11T15:59:59.305Z,2.50
2018-02-11T16:02:25.730Z,2.50
2018-02-11T16:04:52.911Z,2.50
2018-02-11T16:07:20.076Z,2.50
2018-02-11T16:09:47.244Z,2.50
2018-02-11T16:12:14.432Z,2.40
2018-02-11T16:14:40.841Z,2.40
2018-02-11T16:17:07.277Z,2.40
2018-02-11T16:19:33.775Z,2.40
2018-02-11T16:22:00.217Z,2.40
2018-02-11T16:24:26.657Z,2.50
2018-02-11T16:26:53.117Z,2.40
2018-02-11T16:29:19.592Z,2.50
2018-02-11T16:31:46.014Z,2.40
2018-02-11T16:34:12.483Z,2.40
2018-02-11T16:36:38.985Z,2.40
2018-02-11T16:39:06.167Z,2.40
2018-02-11T16:41:32.615Z,2.40
2018-02-11T16:43:59.194Z,2.40
2018-02-11T16:46:25.634Z,2.40
2018-02-11T16:48:52.857Z,2.30
2018-02-11T16:51:19.304Z,2.30
2018-02-11T16:53:46.445Z,2.30
2018-02-11T16:56:12.857Z,2.30
2018-02-11T16:58:39.308Z,2.30
2018-02-11T17:01:05.710Z,2.30
2018-02-11T17:03:32.151Z,2.30
2018-02-11T17:05:59.330Z,2.30
2018-02-11T17:08:26.471Z,2.30
2018-02-11T17:10:52.895Z,2.30
2018-02-11T17:13:19.404Z,2.30
2018-02-11T17:15:46.565Z,2.30
2018-02-11T17:18:13.003Z,2.30
2018-02-11T17:20:39.479Z,2.40
2018-02-11T17:23:05.903Z,2.40
2018-02-11T17:25:32.329Z,2.40
2018-02-11T17:27:58.767Z,2.40
2018-02-11T17:30:25.206Z,2.40
2018-02-11T17:32:52.370Z,2.30
2018-02-11T17:35:18.840Z,2.30
2018-02-11T17:37:46.041Z,2.30
2018-02-11T17:40:12.518Z,2.30
2018-02-11T17:42:39.097Z,2.30
2018-02-11T17:45:05.561Z,2.30
2018-02-11T17:47:32.043Z,2.30
2018-02-11T17:49:59.286Z,2.30
2018-02-11T17:52:25.754Z,2.30
2018-02-11T17:54:52.207Z,2.30
2018-02-11T17:57:18.732Z,2.30
2018-02-11T17:59:45.360Z,2.30
2018-02-11T18:02:11.883Z,2.30
2018-02-11T18:04:38.452Z,2.30
2018-02-11T18:07:04.881Z,2.30
2018-02-11T18:09:31.313Z,2.20
2018-02-11T18:11:57.747Z,2.20
2018-02-11T18:14:24.206Z,2.20
2018-02-11T18:16:50.623Z,2.30
2018-02-11T18:19:18.137Z,2.20
2018-02-11T18:21:44.590Z,2.30
2018-02-11T18:24:11.041Z,2.20
2018-02-11T18:26:37.469Z,2.20
2018-02-11T18:29:03.887Z,2.20
2018-02-11T18:31:30.329Z,2.20
2018-02-11T18:33:56.780Z,2.30
2018-02-11T18:36:24.453Z,2.20
2018-02-11T18:38:50.900Z,2.20
2018-02-11T18:41:18.060Z,2.20
2018-02-11T18:43:45.222Z,2.10
2018-02-11T18:46:11.698Z,2.10
2018-02-11T18:48:38.937Z,2.10
2018-02-11T18:51:05.565Z,2.10
2018-02-11T18:53:31.993Z,2.10
2018-02-11T18:55:59.141Z,2.10
2018-02-11T18:58:25.588Z,2.10
2018-02-11T19:00:52.058Z,2.10
2018-02-11T19:03:18.550Z,2.10
2018-02-11T19:05:45.020Z,2.10
2018-02-11T19:08:11.484Z,2.10
2018-02-11T19:10:38.005Z,2.10
2018-02-11T19:13:05.161Z,2.10
2018-02-11T19:15:32.417Z,2.10
2018-02-11T19:17:59.624Z,2.10
2018-02-11T19:20:26.873Z,2.10
2018-02-11T19:22:53.335Z,2.10
2018-02-11T19:25:19.768Z,2.10
2018-02-11T19:27:46.264Z,2.10
2018-02-11T19:30:13.446Z,2.10
2018-02-11T19:32:39.877Z,2.10
2018-02-11T19:35:06.310Z,2.20
2018-02-11T19:37:32.707Z,2.20
2018-02-11T19:39:59.823Z,2.30
2018-02-11T19:42:26.238Z,2.20
2018-02-11T19:44:53.242Z,2.30
2018-02-11T19:47:19.678Z,2.30
2018-02-11T19:49:46.091Z,2.30
2018-02-11T19:52:12.485Z,2.20
2018-02-11T19:54:38.919Z,2.20
2018-02-11T19:57:06.091Z,2.20
2018-02-11T19:59:33.271Z,2.20
2018-02-11T20:01:59.670Z,2.20
2018-02-11T20:04:26.360Z,2.20
2018-02-11T20:06:52.814Z,2.10
2018-02-11T20:09:19.365Z,2.10
2018-02-11T20:11:45.824Z,2.10
2018-02-11T20:14:12.435Z,2.10
2018-02-11T20:16:38.981Z,2.10
2018-02-11T20:19:05.435Z,2.10
2018-02-11T20:21:31.959Z,2.10
2018-02-11T20:23:58.383Z,2.10
2018-02-11T20:26:24.811Z,2.10
2018-02-11T20:28:51.230Z,2.20
2018-02-11T20:31:17.672Z,2.10
2018-02-11T20:33:44.531Z,2.20
2018-02-11T20:36:10.991Z,2.20
2018-02-11T20:38:37.408Z,2.20
2018-02-11T20:41:03.841Z,2.10
2018-02-11T20:43:31.070Z,2.10
2018-02-11T20:45:57.450Z,2.10
2018-02-11T20:48:24.632Z,2.10
2018-02-11T20:50:51.781Z,2.20
2018-02-11T20:53:18.180Z,2.20
2018-02-11T20:55:45.262Z,2.20
2018-02-11T20:58:11.849Z,2.10
2018-02-11T21:00:39.257Z,2.10
2018-02-11T21:03:05.703Z,2.10
2018-02-11T21:05:32.304Z,2.10
2018-02-11T21:07:58.727Z,2.10
2018-02-11T21:10:25.946Z,2.10
2018-02-11T21:12:52.354Z,2.00
2018-02-11T21:15:18.783Z,2.10
2018-02-11T21:17:45.225Z,2.10
2018-02-11T21:20:12.425Z,2.10
2018-02-11T21:22:38.838Z,2.10
2018-02-11T21:25:05.266Z,2.20
2018-02-11T21:27:31.823Z,2.20
2018-02-11T21:29:59.280Z,2.20
2018-02-11T21:32:25.980Z,2.20
2018-02-11T21:34:52.408Z,2.30
2018-02-11T21:37:19.609Z,2.30
2018-02-11T21:39:46.073Z,2.30
2018-02-11T21:42:12.487Z,2.30
2018-02-11T21:44:38.900Z,2.30
2018-02-11T21:47:05.910Z,2.30
2018-02-11T21:49:32.705Z,2.30
2018-02-11T21:51:59.168Z,2.20
2018-02-11T21:54:25.841Z,2.20
2018-02-11T21:56:52.366Z,2.20
2018-02-11T21:59:19.634Z,2.10
2018-02-11T22:01:46.815Z,2.20
2018-02-11T22:04:14.041Z,2.20
2018-02-11T22:06:40.510Z,2.10
2018-02-11T22:09:07.016Z,2.20
2018-02-11T22:11:33.473Z,2.10
2018-02-11T22:13:59.893Z,2.10
2018-02-11T22:16:26.304Z,2.10
2018-02-11T22:18:52.842Z,2.10
2018-02-11T22:21:19.638Z,2.10
2018-02-11T22:23:46.118Z,2.10
2018-02-11T22:26:13.176Z,2.10
2018-02-11T22:28:39.783Z,2.00
2018-02-11T22:31:06.219Z,2.10
2018-02-11T22:33:32.669Z,2.10
2018-02-11T22:35:59.106Z,2.10
2018-02-11T22:38:25.546Z,2.10
2018-02-11T22:40:51.968Z,2.10
2018-02-11T22:43:18.374Z,2.10
2018-02-11T22:45:44.836Z,2.10
2018-02-11T22:48:11.378Z,2.20
2018-02-11T22:50:37.787Z,2.20
2018-02-11T22:53:04.945Z,2.30
2018-02-11T22:55:32.120Z,2.30
2018-02-11T22:57:59.322Z,2.40
2018-02-11T23:02:53.077Z,2.40
2018-02-11T23:05:19.491Z,2.50
2018-02-11T23:07:45.903Z,2.40
2018-02-11T23:10:12.357Z,2.50
2018-02-11T23:12:38.787Z,2.50
2018-02-11T23:15:05.259Z,2.60
2018-02-11T23:17:32.457Z,2.60
2018-02-11T23:19:58.865Z,2.60
2018-02-11T23:22:25.267Z,2.60
2018-02-11T23:24:51.685Z,2.60
2018-02-11T23:27:18.178Z,2.60
2018-02-11T23:29:44.653Z,2.60
2018-02-11T23:32:11.836Z,2.70
2018-02-11T23:34:38.271Z,2.70
2018-02-11T23:37:05.411Z,2.60
2018-02-11T23:39:31.887Z,2.60
2018-02-11T23:41:58.285Z,2.60
2018-02-11T23:44:24.730Z,2.50
2018-02-11T23:46:51.902Z,2.50
2018-02-11T23:49:19.086Z,2.50
2018-02-11T23:51:45.465Z,2.50
2018-02-11T23:54:11.880Z,2.50
2018-02-11T23:56:39.157Z,2.40
2018-02-11T23:59:06.316Z,2.50
