createdAt,value
2018-10-21T00:01:53.434Z,9.24
2018-10-21T00:04:22.286Z,9.29
2018-10-21T00:06:51.237Z,9.29
2018-10-21T00:09:21.368Z,9.30
2018-10-21T00:11:49.963Z,9.33
2018-10-21T00:14:18.727Z,9.37
2018-10-21T00:16:47.964Z,9.38
2018-10-21T00:19:16.701Z,9.41
2018-10-21T00:21:45.416Z,9.39
2018-10-21T00:24:14.805Z,9.37
2018-10-21T00:26:43.587Z,9.42
2018-10-21T00:29:12.215Z,9.42
2018-10-21T00:31:41.077Z,9.40
2018-10-21T00:34:09.682Z,9.38
2018-10-21T00:36:38.329Z,9.36
2018-10-21T00:39:09.990Z,9.33
2018-10-21T00:41:38.617Z,9.31
2018-10-21T00:44:07.355Z,9.37
2018-10-21T00:46:36.551Z,9.39
2018-10-21T00:49:05.258Z,9.40
2018-10-21T00:51:33.869Z,9.38
2018-10-21T00:54:03.918Z,9.42
2018-10-21T00:56:32.718Z,9.42
2018-10-21T00:59:01.565Z,9.42
2018-10-21T01:01:30.527Z,9.41
2018-10-21T01:03:59.044Z,9.41
2018-10-21T01:06:27.797Z,9.40
2018-10-21T01:08:56.847Z,9.42
2018-10-21T01:11:25.597Z,9.45
2018-10-21T01:13:54.752Z,9.43
2018-10-21T01:16:23.998Z,9.43
2018-10-21T01:23:37.742Z,9.28
2018-10-21T01:26:06.790Z,9.29
2018-10-21T01:28:35.758Z,9.30
2018-10-21T01:31:05.197Z,9.32
2018-10-21T01:33:33.963Z,9.36
2018-10-21T01:36:02.634Z,8.82
2018-10-21T01:38:31.361Z,9.41
2018-10-21T01:41:00.862Z,9.45
2018-10-21T01:43:30.590Z,9.44
2018-10-21T01:45:59.679Z,9.52
2018-10-21T01:48:29.792Z,9.55
2018-10-21T01:50:58.516Z,9.53
2018-10-21T01:53:27.136Z,9.55
2018-10-21T01:55:56.352Z,9.63
2018-10-21T01:58:24.971Z,9.65
2018-10-21T02:00:53.555Z,9.66
2018-10-21T02:03:22.551Z,9.67
2018-10-21T02:05:51.538Z,9.62
2018-10-21T02:08:20.282Z,9.62
2018-10-21T02:10:49.275Z,9.60
2018-10-21T02:13:18.036Z,9.61
2018-10-21T02:15:46.562Z,9.63
2018-10-21T02:18:15.473Z,9.59
2018-10-21T02:20:44.244Z,9.61
2018-10-21T02:23:13.017Z,9.57
2018-10-21T02:25:42.248Z,9.62
2018-10-21T02:28:11.104Z,9.64
2018-10-21T02:30:39.693Z,9.68
2018-10-21T02:33:09.427Z,9.65
2018-10-21T02:35:38.442Z,9.66
2018-10-21T02:38:07.055Z,9.65
2018-10-21T02:41:43.427Z,9.67
2018-10-21T02:44:17.658Z,9.59
2018-10-21T02:46:46.831Z,9.51
2018-10-21T02:49:16.564Z,9.52
2018-10-21T02:51:49.555Z,9.54
2018-10-21T02:54:22.822Z,9.50
2018-10-21T02:56:51.637Z,9.46
2018-10-21T02:59:21.562Z,9.44
2018-10-21T03:01:50.331Z,9.44
2018-10-21T03:04:19.223Z,9.45
2018-10-21T03:06:48.705Z,9.39
2018-10-21T03:09:17.924Z,9.33
2018-10-21T03:11:46.714Z,9.27
2018-10-21T03:14:16.015Z,7.97
2018-10-21T03:16:44.695Z,9.15
2018-10-21T03:19:13.656Z,9.09
2018-10-21T03:21:42.284Z,9.02
2018-10-21T03:24:11.005Z,8.95
2018-10-21T03:26:39.779Z,8.90
2018-10-21T03:29:08.774Z,8.84
2018-10-21T03:31:37.458Z,8.81
2018-10-21T03:34:06.474Z,8.75
2018-10-21T03:36:35.325Z,8.70
2018-10-21T03:39:05.566Z,8.66
2018-10-21T03:41:34.368Z,8.60
2018-10-21T03:44:03.380Z,8.52
2018-10-21T03:46:32.072Z,8.50
2018-10-21T03:49:00.924Z,8.50
2018-10-21T03:51:29.868Z,8.49
2018-10-21T03:53:58.526Z,8.44
2018-10-21T03:56:27.054Z,8.45
2018-10-21T03:58:56.029Z,8.40
2018-10-21T04:01:24.752Z,7.97
2018-10-21T04:03:53.629Z,8.38
2018-10-21T04:06:22.622Z,8.38
2018-10-21T04:08:52.151Z,8.35
2018-10-21T04:11:20.998Z,8.30
2018-10-21T04:13:50.131Z,8.32
2018-10-21T04:16:19.169Z,8.32
2018-10-21T04:18:47.588Z,8.30
2018-10-21T04:21:16.478Z,8.32
2018-10-21T04:23:45.044Z,7.73
2018-10-21T04:26:14.812Z,8.36
2018-10-21T04:28:44.373Z,8.38
2018-10-21T04:31:13.342Z,8.36
2018-10-21T04:33:43.803Z,8.14
2018-10-21T04:36:14.202Z,8.39
2018-10-21T04:40:49.744Z,7.91
2018-10-21T04:43:18.481Z,8.29
2018-10-21T04:45:47.471Z,8.30
2018-10-21T04:48:16.462Z,8.35
2018-10-21T04:50:45.308Z,8.38
2018-10-21T04:53:14.262Z,8.44
2018-10-21T04:55:43.549Z,8.49
2018-10-21T04:58:12.225Z,8.55
2018-10-21T05:00:41.443Z,8.57
2018-10-21T05:03:10.101Z,8.63
2018-10-21T05:05:44.071Z,8.65
2018-10-21T05:08:14.174Z,8.77
2018-10-21T05:10:46.796Z,8.84
2018-10-21T05:13:16.763Z,8.89
2018-10-21T05:15:47.129Z,8.93
2018-10-21T05:18:15.978Z,8.95
2018-10-21T05:20:44.657Z,8.95
2018-10-21T05:23:13.876Z,8.95
2018-10-21T05:25:42.336Z,8.92
2018-10-21T05:28:11.262Z,8.90
2018-10-21T05:30:40.831Z,8.85
2018-10-21T05:33:09.469Z,8.83
2018-10-21T05:35:39.433Z,8.80
2018-10-21T05:38:08.173Z,8.81
2018-10-21T05:40:36.676Z,8.81
2018-10-21T05:43:06.435Z,8.81
2018-10-21T05:45:35.361Z,8.82
2018-10-21T05:48:04.269Z,8.82
2018-10-21T05:50:32.730Z,8.81
2018-10-21T05:53:02.022Z,8.77
2018-10-21T05:55:30.704Z,8.73
2018-10-21T05:57:59.621Z,8.76
2018-10-21T06:00:28.896Z,8.75
2018-10-21T06:02:57.392Z,7.70
2018-10-21T06:05:49.484Z,8.78
2018-10-21T06:08:18.471Z,8.81
2018-10-21T06:10:47.086Z,8.81
2018-10-21T06:13:15.793Z,8.82
2018-10-21T06:15:44.854Z,8.87
2018-10-21T06:18:29.182Z,8.89
2018-10-21T06:21:01.091Z,8.26
2018-10-21T06:23:29.695Z,8.86
2018-10-21T06:25:58.816Z,8.81
2018-10-21T06:28:27.912Z,8.95
2018-10-21T06:30:56.636Z,8.95
2018-10-21T06:33:26.452Z,9.01
2018-10-21T06:35:55.305Z,9.04
2018-10-21T06:38:24.432Z,9.09
2018-10-21T06:40:53.275Z,9.16
2018-10-21T06:43:22.279Z,9.25
2018-10-21T06:45:51.690Z,9.29
2018-10-21T06:48:20.779Z,9.36
2018-10-21T06:50:49.878Z,9.43
2018-10-21T06:59:09.031Z,9.71
2018-10-21T07:01:37.481Z,9.74
2018-10-21T07:04:06.925Z,9.81
2018-10-21T07:06:36.129Z,9.88
2018-10-21T07:09:06.808Z,10.01
2018-10-21T07:11:35.625Z,10.09
2018-10-21T07:14:04.935Z,10.16
2018-10-21T07:16:33.921Z,10.25
2018-10-21T07:19:02.475Z,10.31
2018-10-21T07:21:31.461Z,10.38
2018-10-21T07:23:59.918Z,10.45
2018-10-21T07:26:28.346Z,10.49
2018-10-21T07:28:57.521Z,9.96
2018-10-21T07:31:26.722Z,10.69
2018-10-21T07:33:55.929Z,10.80
2018-10-21T07:36:24.876Z,10.98
2018-10-21T07:38:53.970Z,11.09
2018-10-21T07:41:23.951Z,11.26
2018-10-21T07:43:52.884Z,11.48
2018-10-21T07:46:21.813Z,11.62
2018-10-21T07:48:51.862Z,11.77
2018-10-21T07:51:21.285Z,11.87
2018-10-21T07:53:50.376Z,11.94
2018-10-21T07:56:19.763Z,12.01
2018-10-21T07:58:51.111Z,12.09
2018-10-21T08:01:20.144Z,12.11
2018-10-21T08:03:48.995Z,12.09
2018-10-21T08:06:24.534Z,12.15
2018-10-21T08:08:54.463Z,12.23
2018-10-21T08:11:23.699Z,12.27
2018-10-21T08:13:52.442Z,12.32
2018-10-21T08:16:21.999Z,12.41
2018-10-21T08:18:51.387Z,12.53
2018-10-21T08:21:20.320Z,12.69
2018-10-21T08:23:50.369Z,12.80
2018-10-21T08:26:19.527Z,12.91
2018-10-21T08:28:48.591Z,12.96
2018-10-21T08:31:17.359Z,13.04
2018-10-21T08:33:46.984Z,13.13
2018-10-21T08:36:15.749Z,13.24
2018-10-21T08:38:44.898Z,13.33
2018-10-21T08:41:14.231Z,13.35
2018-10-21T08:43:42.968Z,13.44
2018-10-21T08:46:12.370Z,13.55
2018-10-21T08:48:41.448Z,13.65
2018-10-21T08:51:10.243Z,13.71
2018-10-21T08:53:39.083Z,13.86
2018-10-21T08:56:08.855Z,13.88
2018-10-21T08:58:38.229Z,13.88
2018-10-21T09:01:07.975Z,13.97
2018-10-21T09:03:37.045Z,13.98
2018-10-21T09:06:06.716Z,13.96
2018-10-21T09:08:35.613Z,13.95
2018-10-21T09:11:04.450Z,13.95
2018-10-21T09:13:34.113Z,13.94
2018-10-21T09:16:03.260Z,13.85
2018-10-21T09:18:32.342Z,13.99
2018-10-21T09:21:01.331Z,14.09
2018-10-21T09:23:30.176Z,14.20
2018-10-21T09:25:58.909Z,14.24
2018-10-21T09:28:27.649Z,14.29
2018-10-21T09:30:56.955Z,14.35
2018-10-21T09:33:25.783Z,14.35
2018-10-21T09:35:55.372Z,14.37
2018-10-21T09:38:24.076Z,14.37
2018-10-21T09:40:52.701Z,14.28
2018-10-21T09:43:24.337Z,14.36
2018-10-21T09:45:53.658Z,14.35
2018-10-21T09:48:23.530Z,14.34
2018-10-21T09:50:52.829Z,14.33
2018-10-21T09:53:23.960Z,14.43
2018-10-21T09:55:52.859Z,14.49
2018-10-21T09:58:22.475Z,14.58
2018-10-21T10:00:59.155Z,14.67
2018-10-21T10:03:27.859Z,14.72
2018-10-21T10:05:59.114Z,14.81
2018-10-21T10:08:29.288Z,14.94
2018-10-21T10:10:58.122Z,14.97
2018-10-21T10:13:29.094Z,15.11
2018-10-21T10:15:57.994Z,15.16
2018-10-21T10:18:29.388Z,15.24
2018-10-21T10:20:58.457Z,15.30
2018-10-21T10:23:27.827Z,15.30
2018-10-21T10:25:57.586Z,15.36
2018-10-21T10:28:27.663Z,15.29
2018-10-21T10:30:58.710Z,15.20
2018-10-21T10:33:27.599Z,15.20
2018-10-21T10:35:56.600Z,15.19
2018-10-21T10:38:25.435Z,15.13
2018-10-21T10:40:54.468Z,15.09
2018-10-21T10:43:25.524Z,15.06
2018-10-21T10:45:58.220Z,15.08
2018-10-21T10:48:28.175Z,15.06
2018-10-21T10:50:58.015Z,15.09
2018-10-21T10:53:27.237Z,15.17
2018-10-21T10:55:56.693Z,15.26
2018-10-21T10:58:26.590Z,15.39
2018-10-21T11:00:55.594Z,15.48
2018-10-21T11:03:25.027Z,15.64
2018-10-21T11:05:54.856Z,15.87
2018-10-21T11:08:26.122Z,16.08
2018-10-21T11:10:55.411Z,16.29
2018-10-21T11:13:24.107Z,16.45
2018-10-21T11:15:52.974Z,16.65
2018-10-21T11:18:22.572Z,16.78
2018-10-21T11:20:53.423Z,16.89
2018-10-21T11:23:22.528Z,17.00
2018-10-21T11:25:52.082Z,17.10
2018-10-21T11:28:22.322Z,17.24
2018-10-21T11:30:51.788Z,17.27
2018-10-21T11:33:21.534Z,17.35
2018-10-21T11:35:52.282Z,17.43
2018-10-21T11:38:21.874Z,17.50
2018-10-21T11:40:51.501Z,17.51
2018-10-21T11:43:20.320Z,17.57
2018-10-21T11:45:49.675Z,17.43
2018-10-21T11:48:18.717Z,17.47
2018-10-21T11:50:48.676Z,17.41
2018-10-21T11:53:17.543Z,17.57
2018-10-21T11:55:47.949Z,17.61
2018-10-21T11:58:17.155Z,17.62
2018-10-21T12:00:48.140Z,17.54
2018-10-21T12:03:17.363Z,17.40
2018-10-21T12:07:11.008Z,17.17
2018-10-21T12:09:39.843Z,16.99
2018-10-21T12:12:08.505Z,17.01
2018-10-21T12:14:37.326Z,16.96
2018-10-21T12:17:06.391Z,16.91
2018-10-21T12:19:35.268Z,16.94
2018-10-21T12:22:04.160Z,16.89
2018-10-21T12:24:33.613Z,16.86
2018-10-21T12:27:02.352Z,16.87
2018-10-21T12:29:31.336Z,16.68
2018-10-21T12:32:00.524Z,16.70
2018-10-21T12:34:29.485Z,16.66
2018-10-21T12:36:58.887Z,16.60
2018-10-21T12:39:28.959Z,16.57
2018-10-21T12:41:59.112Z,16.52
2018-10-21T12:44:28.729Z,16.44
2018-10-21T12:46:59.546Z,16.40
2018-10-21T12:49:28.859Z,16.40
2018-10-21T12:52:04.880Z,15.81
2018-10-21T12:54:37.354Z,16.54
2018-10-21T12:57:09.271Z,16.29
2018-10-21T12:59:41.503Z,16.93
2018-10-21T13:02:11.843Z,17.13
2018-10-21T13:04:43.344Z,17.29
2018-10-21T13:07:14.483Z,17.40
2018-10-21T13:09:43.844Z,17.01
2018-10-21T13:12:13.374Z,17.60
2018-10-21T13:14:43.861Z,17.65
2018-10-21T13:17:13.437Z,17.70
2018-10-21T13:19:42.745Z,17.76
2018-10-21T13:22:11.969Z,17.78
2018-10-21T13:24:41.077Z,17.90
2018-10-21T13:27:11.202Z,17.92
2018-10-21T13:29:40.664Z,17.86
2018-10-21T13:33:34.877Z,17.90
2018-10-21T13:36:04.602Z,18.05
2018-10-21T13:38:34.021Z,18.21
2018-10-21T13:41:03.152Z,18.31
2018-10-21T13:43:33.172Z,18.46
2018-10-21T13:46:02.237Z,18.61
2018-10-21T13:48:31.112Z,18.66
2018-10-21T13:51:01.710Z,18.72
2018-10-21T13:53:30.946Z,18.78
2018-10-21T13:55:59.623Z,18.73
2018-10-21T13:58:29.150Z,18.83
2018-10-21T14:00:58.262Z,18.87
2018-10-21T14:03:27.681Z,18.90
2018-10-21T14:05:59.131Z,18.91
2018-10-21T14:08:28.958Z,18.98
2018-10-21T14:10:58.900Z,19.03
2018-10-21T14:13:27.689Z,19.03
2018-10-21T14:15:59.179Z,19.01
2018-10-21T14:18:28.379Z,18.35
2018-10-21T14:20:57.271Z,18.26
2018-10-21T14:23:27.106Z,18.80
2018-10-21T14:25:56.655Z,18.54
2018-10-21T14:28:25.624Z,18.24
2018-10-21T14:30:54.608Z,18.08
2018-10-21T14:33:23.597Z,17.90
2018-10-21T14:35:54.667Z,17.75
2018-10-21T14:38:24.712Z,17.59
2018-10-21T14:40:55.477Z,17.47
2018-10-21T14:43:25.097Z,17.36
2018-10-21T14:45:54.091Z,17.12
2018-10-21T14:48:23.801Z,16.58
2018-10-21T14:50:52.611Z,16.95
2018-10-21T14:53:21.756Z,16.87
2018-10-21T14:55:57.029Z,16.83
2018-10-21T14:58:26.773Z,16.76
2018-10-21T15:00:55.767Z,16.70
2018-10-21T15:03:26.055Z,16.62
2018-10-21T15:05:58.925Z,16.57
2018-10-21T15:08:28.423Z,16.50
2018-10-21T15:10:57.873Z,15.85
2018-10-21T15:13:26.623Z,16.37
2018-10-21T15:15:55.974Z,16.30
2018-10-21T15:18:26.730Z,16.19
2018-10-21T15:20:56.152Z,16.12
2018-10-21T15:23:25.833Z,16.01
2018-10-21T15:25:56.218Z,15.91
2018-10-21T15:28:25.154Z,15.79
2018-10-21T15:30:54.939Z,15.70
2018-10-21T15:33:24.021Z,15.63
2018-10-21T15:35:53.732Z,15.51
2018-10-21T15:38:24.067Z,15.42
2018-10-21T15:40:52.773Z,15.34
2018-10-21T15:43:21.701Z,15.23
2018-10-21T15:45:50.357Z,15.11
2018-10-21T15:48:19.053Z,15.01
2018-10-21T15:50:47.777Z,14.88
2018-10-21T15:53:16.591Z,14.76
2018-10-21T15:55:45.803Z,14.64
2018-10-21T15:58:14.539Z,14.51
2018-10-21T16:00:44.254Z,14.40
2018-10-21T16:03:13.282Z,14.27
2018-10-21T16:05:42.184Z,14.14
2018-10-21T16:08:11.071Z,14.05
2018-10-21T16:10:40.535Z,13.92
2018-10-21T16:13:10.680Z,13.81
2018-10-21T16:15:42.124Z,13.71
2018-10-21T16:18:21.197Z,13.62
2018-10-21T16:20:50.811Z,13.27
2018-10-21T16:23:20.106Z,13.43
2018-10-21T16:25:49.190Z,13.34
2018-10-21T16:28:18.004Z,13.23
2018-10-21T16:30:47.136Z,13.15
2018-10-21T16:33:15.968Z,13.08
2018-10-21T16:35:44.605Z,13.01
2018-10-21T16:38:14.146Z,12.92
2018-10-21T16:40:43.128Z,12.84
2018-10-21T16:43:12.728Z,12.77
2018-10-21T16:45:44.806Z,12.72
2018-10-21T16:48:14.641Z,12.66
2018-10-21T16:50:49.120Z,12.61
2018-10-21T16:53:19.274Z,12.55
2018-10-21T16:55:48.828Z,12.51
2018-10-21T16:58:19.022Z,12.47
2018-10-21T17:00:48.776Z,12.41
2018-10-21T17:03:20.487Z,12.36
2018-10-21T17:05:51.829Z,12.32
2018-10-21T17:08:25.065Z,10.98
2018-10-21T17:10:55.170Z,11.27
2018-10-21T17:13:25.702Z,11.81
2018-10-21T17:15:55.091Z,12.12
2018-10-21T17:18:23.799Z,12.10
2018-10-21T17:20:53.056Z,12.03
2018-10-21T17:23:22.077Z,11.99
2018-10-21T17:25:51.378Z,11.92
2018-10-21T17:28:20.359Z,11.89
2018-10-21T17:30:49.684Z,11.35
2018-10-21T17:33:18.787Z,11.61
2018-10-21T17:35:47.493Z,11.71
2018-10-21T17:38:16.214Z,11.67
2018-10-21T17:40:44.897Z,11.63
2018-10-21T17:43:13.827Z,11.60
2018-10-21T17:45:42.545Z,11.55
2018-10-21T17:48:12.417Z,11.54
2018-10-21T17:50:41.162Z,11.51
2018-10-21T17:53:11.237Z,11.50
2018-10-21T17:55:39.915Z,11.49
2018-10-21T17:58:08.842Z,10.79
2018-10-21T18:00:37.753Z,11.43
2018-10-21T18:03:07.046Z,11.42
2018-10-21T18:05:36.037Z,11.41
2018-10-21T18:08:05.191Z,11.40
2018-10-21T18:10:35.498Z,11.40
2018-10-21T18:13:05.679Z,11.39
2018-10-21T18:15:35.794Z,11.38
2018-10-21T18:18:05.804Z,11.34
2018-10-21T18:20:35.409Z,11.32
2018-10-21T18:23:04.645Z,11.29
2018-10-21T18:25:34.061Z,11.26
2018-10-21T18:28:04.150Z,11.21
2018-10-21T18:30:33.362Z,11.17
2018-10-21T18:33:02.735Z,11.15
2018-10-21T18:35:31.526Z,11.10
2018-10-21T18:38:01.255Z,11.07
2018-10-21T18:40:30.790Z,11.00
2018-10-21T18:43:00.102Z,10.95
2018-10-21T18:45:28.931Z,10.92
2018-10-21T18:47:58.134Z,10.86
2018-10-21T18:50:26.970Z,10.82
2018-10-21T18:52:56.008Z,10.76
2018-10-21T18:55:24.965Z,10.71
2018-10-21T18:57:54.976Z,10.70
2018-10-21T19:00:23.834Z,10.66
2018-10-21T19:02:53.166Z,10.66
2018-10-21T19:05:21.870Z,10.67
2018-10-21T19:07:50.989Z,10.62
2018-10-21T19:10:20.245Z,10.64
2018-10-21T19:12:59.573Z,10.59
2018-10-21T19:15:17.993Z,10.58
2018-10-21T19:17:47.594Z,10.56
2018-10-21T19:20:17.347Z,10.56
2018-10-21T19:22:46.127Z,10.52
2018-10-21T19:25:17.315Z,10.51
2018-10-21T19:27:47.895Z,10.47
2018-10-21T19:30:17.309Z,10.45
2018-10-21T19:32:46.445Z,10.43
2018-10-21T19:35:15.992Z,10.38
2018-10-21T19:37:45.725Z,10.37
2018-10-21T19:40:15.860Z,10.37
2018-10-21T19:42:45.042Z,10.33
2018-10-21T19:45:14.724Z,10.32
2018-10-21T19:47:43.751Z,10.30
2018-10-21T19:50:14.163Z,10.30
2018-10-21T19:52:44.533Z,10.29
2018-10-21T19:55:14.422Z,10.28
2018-10-21T19:57:43.819Z,10.25
2018-10-21T20:00:14.590Z,10.25
2018-10-21T20:02:43.578Z,10.23
2018-10-21T20:05:12.475Z,10.25
2018-10-21T20:07:41.544Z,10.23
2018-10-21T20:10:12.527Z,10.22
2018-10-21T20:12:41.651Z,10.22
2018-10-21T20:15:11.846Z,10.21
2018-10-21T20:17:41.558Z,10.20
2018-10-21T20:20:11.188Z,10.20
2018-10-21T20:22:41.777Z,10.20
2018-10-21T20:25:11.627Z,10.17
2018-10-21T20:27:40.447Z,10.15
2018-10-21T20:30:10.382Z,10.14
2018-10-21T20:32:39.478Z,10.14
2018-10-21T20:35:09.262Z,10.13
2018-10-21T20:37:38.358Z,10.10
2018-10-21T20:40:07.749Z,10.11
2018-10-21T20:42:36.706Z,10.11
2018-10-21T20:45:06.130Z,10.12
2018-10-21T20:47:35.996Z,9.62
2018-10-21T20:50:05.820Z,10.08
2018-10-21T20:52:35.310Z,10.09
2018-10-21T20:55:04.714Z,10.09
2018-10-21T20:57:34.245Z,10.09
2018-10-21T21:00:05.167Z,10.08
2018-10-21T21:02:34.294Z,10.09
2018-10-21T21:05:03.168Z,10.05
2018-10-21T21:07:32.542Z,10.09
2018-10-21T21:10:03.351Z,10.06
2018-10-21T21:12:32.492Z,10.09
2018-10-21T21:15:01.603Z,10.09
2018-10-21T21:17:30.946Z,10.09
2018-10-21T21:20:02.775Z,10.10
2018-10-21T21:22:33.420Z,10.10
2018-10-21T21:25:02.465Z,10.08
2018-10-21T21:27:31.171Z,10.10
2018-10-21T21:30:00.280Z,10.11
2018-10-21T21:32:29.562Z,10.06
2018-10-21T21:34:58.869Z,10.07
2018-10-21T21:37:28.288Z,10.07
2018-10-21T21:40:00.022Z,10.08
2018-10-21T21:42:29.840Z,10.06
2018-10-21T21:44:59.483Z,10.06
2018-10-21T21:47:29.547Z,10.03
2018-10-21T21:49:58.632Z,10.01
2018-10-21T21:52:28.513Z,9.95
2018-10-21T21:54:58.712Z,9.92
2018-10-21T21:57:28.530Z,9.93
2018-10-21T21:59:59.817Z,9.14
2018-10-21T22:02:28.662Z,9.93
2018-10-21T22:04:59.032Z,9.90
2018-10-21T22:07:28.767Z,9.92
2018-10-21T22:09:57.836Z,9.92
2018-10-21T22:12:28.897Z,9.93
2018-10-21T22:14:58.551Z,9.93
2018-10-21T22:17:30.385Z,9.92
2018-10-21T22:19:59.667Z,9.90
2018-10-21T22:22:28.766Z,9.90
2018-10-21T22:24:57.660Z,9.89
2018-10-21T22:27:26.304Z,9.86
2018-10-21T22:29:56.657Z,9.87
2018-10-21T22:32:25.688Z,9.84
2018-10-21T22:34:55.229Z,9.84
2018-10-21T22:37:24.188Z,9.82
2018-10-21T22:39:54.409Z,9.81
2018-10-21T22:42:23.921Z,9.78
2018-10-21T22:44:53.702Z,9.75
2018-10-21T22:47:23.264Z,9.80
2018-10-21T22:49:53.054Z,9.79
2018-10-21T22:52:23.326Z,9.77
2018-10-21T22:54:53.507Z,9.77
2018-10-21T22:57:23.545Z,9.75
2018-10-21T22:59:53.164Z,9.75
2018-10-21T23:02:22.327Z,9.72
2018-10-21T23:04:52.713Z,9.72
2018-10-21T23:07:21.979Z,9.71
2018-10-21T23:09:51.585Z,9.70
2018-10-21T23:12:20.699Z,9.66
2018-10-21T23:14:50.287Z,9.67
2018-10-21T23:17:19.853Z,9.51
2018-10-21T23:19:50.519Z,9.60
2018-10-21T23:22:20.217Z,9.59
2018-10-21T23:24:50.840Z,9.41
2018-10-21T23:27:20.085Z,9.50
2018-10-21T23:29:49.081Z,9.45
2018-10-21T23:32:17.929Z,9.38
2018-10-21T23:34:46.998Z,9.38
2018-10-21T23:37:16.158Z,9.37
2018-10-21T23:39:45.738Z,9.38
2018-10-21T23:42:16.623Z,9.32
2018-10-21T23:44:45.472Z,9.32
2018-10-21T23:47:14.368Z,9.33
2018-10-21T23:49:43.329Z,9.32
2018-10-21T23:52:12.734Z,9.30
2018-10-21T23:54:41.963Z,9.30
2018-10-21T23:57:10.958Z,9.25
2018-10-21T23:59:40.274Z,9.23
