createdAt,value
2023-01-17T00:00:59.914Z,3.50
2023-01-17T00:01:59.887Z,3.00
2023-01-17T00:02:59.937Z,3.30
2023-01-17T00:03:59.997Z,3.60
2023-01-17T00:04:59.838Z,3.70
2023-01-17T00:05:59.840Z,3.40
2023-01-17T00:06:59.869Z,3.80
2023-01-17T00:07:59.828Z,3.90
2023-01-17T00:08:59.778Z,3.10
2023-01-17T00:09:59.787Z,3.30
2023-01-17T00:10:59.774Z,3.10
2023-01-17T00:11:59.758Z,3.10
2023-01-17T00:12:59.773Z,3.00
2023-01-17T00:13:59.732Z,2.80
2023-01-17T00:14:59.747Z,3.10
2023-01-17T00:15:59.751Z,3.40
2023-01-17T00:16:59.705Z,3.40
2023-01-17T00:17:59.683Z,3.60
2023-01-17T00:18:59.657Z,3.10
2023-01-17T00:19:59.693Z,2.80
2023-01-17T00:20:59.643Z,2.50
2023-01-17T00:21:59.614Z,2.30
2023-01-17T00:22:59.605Z,2.20
2023-01-17T00:23:59.613Z,2.50
2023-01-17T00:24:59.613Z,2.10
2023-01-17T00:25:59.776Z,2.40
2023-01-17T00:26:59.552Z,2.50
2023-01-17T00:27:59.559Z,1.90
2023-01-17T00:28:59.581Z,2.20
2023-01-17T00:29:59.538Z,2.40
2023-01-17T00:30:59.529Z,2.30
2023-01-17T00:31:59.500Z,2.80
2023-01-17T00:32:59.479Z,2.90
2023-01-17T00:33:59.515Z,2.70
2023-01-17T00:34:59.448Z,2.80
2023-01-17T00:35:59.425Z,2.90
2023-01-17T00:36:59.466Z,2.40
2023-01-17T00:37:59.416Z,2.70
2023-01-17T00:38:59.404Z,2.80
2023-01-17T00:39:59.379Z,2.30
2023-01-17T00:40:59.363Z,2.70
2023-01-17T00:41:59.358Z,3.00
2023-01-17T00:42:59.334Z,2.90
2023-01-17T00:43:59.357Z,2.60
2023-01-17T00:44:59.316Z,2.60
2023-01-17T00:45:59.311Z,2.70
2023-01-17T00:46:59.315Z,2.80
2023-01-17T00:47:59.274Z,2.90
2023-01-17T00:48:59.241Z,2.70
2023-01-17T00:49:59.282Z,2.40
2023-01-17T00:50:59.240Z,2.40
2023-01-17T00:51:59.218Z,2.50
2023-01-17T00:52:59.214Z,2.70
2023-01-17T00:53:59.217Z,2.70
2023-01-17T00:54:59.194Z,2.30
2023-01-17T00:55:59.160Z,2.10
2023-01-17T00:56:59.185Z,2.30
2023-01-17T00:57:59.141Z,2.50
2023-01-17T00:58:59.128Z,2.40
2023-01-17T00:59:59.115Z,2.60
2023-01-17T01:00:59.199Z,2.20
2023-01-17T01:01:59.303Z,2.30
2023-01-17T01:02:59.109Z,3.30
2023-01-17T01:03:59.057Z,2.90
2023-01-17T01:04:59.077Z,2.50
2023-01-17T01:05:59.029Z,1.90
2023-01-17T01:06:59.008Z,1.70
2023-01-17T01:07:59.054Z,1.30
2023-01-17T01:08:59.003Z,1.20
2023-01-17T01:09:59.045Z,0.90
2023-01-17T01:10:58.981Z,0.80
2023-01-17T01:11:58.981Z,0.80
2023-01-17T01:12:58.940Z,1.00
2023-01-17T01:13:58.960Z,1.40
2023-01-17T01:14:58.900Z,0.90
2023-01-17T01:15:58.964Z,1.00
2023-01-17T01:16:58.890Z,0.90
2023-01-17T01:17:58.876Z,1.00
2023-01-17T01:18:58.875Z,1.00
2023-01-17T01:19:58.859Z,1.50
2023-01-17T01:20:58.848Z,1.30
2023-01-17T01:21:58.818Z,1.60
2023-01-17T01:22:58.801Z,1.30
2023-01-17T01:23:58.818Z,1.80
2023-01-17T01:24:58.765Z,1.90
2023-01-17T01:25:58.755Z,2.20
2023-01-17T01:26:58.764Z,1.90
2023-01-17T01:27:58.740Z,2.10
2023-01-17T01:28:58.715Z,2.00
2023-01-17T01:29:58.742Z,1.50
2023-01-17T01:30:58.719Z,1.40
2023-01-17T01:31:58.692Z,1.60
2023-01-17T01:32:58.668Z,1.20
2023-01-17T01:33:58.674Z,1.60
2023-01-17T01:34:58.679Z,1.70
2023-01-17T01:35:58.639Z,2.00
2023-01-17T01:36:58.605Z,1.80
2023-01-17T01:37:58.598Z,1.80
2023-01-17T01:38:58.601Z,2.30
2023-01-17T01:39:58.569Z,2.10
2023-01-17T01:40:58.668Z,2.40
2023-01-17T01:41:58.542Z,2.50
2023-01-17T01:42:58.527Z,2.60
2023-01-17T01:43:58.509Z,2.70
2023-01-17T01:44:58.545Z,2.40
2023-01-17T01:45:58.581Z,2.90
2023-01-17T01:46:58.595Z,3.10
2023-01-17T01:47:58.462Z,3.30
2023-01-17T01:48:58.479Z,3.40
2023-01-17T01:49:58.444Z,2.90
2023-01-17T01:50:58.491Z,3.10
2023-01-17T01:51:58.439Z,3.40
2023-01-17T01:52:58.408Z,3.20
2023-01-17T01:53:58.374Z,2.60
2023-01-17T01:54:58.405Z,2.40
2023-01-17T01:55:58.398Z,2.80
2023-01-17T01:56:58.414Z,2.70
2023-01-17T01:57:58.387Z,2.90
2023-01-17T01:58:58.380Z,2.50
2023-01-17T01:59:58.313Z,2.80
2023-01-17T02:00:58.389Z,2.80
2023-01-17T02:01:58.396Z,3.30
2023-01-17T02:02:58.286Z,3.50
2023-01-17T02:03:58.297Z,3.90
2023-01-17T02:04:58.298Z,3.50
2023-01-17T02:05:58.302Z,4.10
2023-01-17T02:06:58.217Z,4.40
2023-01-17T02:07:58.196Z,4.10
2023-01-17T02:08:58.235Z,4.40
2023-01-17T02:09:58.171Z,4.20
2023-01-17T02:10:58.240Z,4.30
2023-01-17T02:11:58.134Z,3.90
2023-01-17T02:12:58.154Z,3.80
2023-01-17T02:13:58.120Z,4.00
2023-01-17T02:14:58.137Z,4.00
2023-01-17T02:15:58.277Z,4.20
2023-01-17T02:16:58.111Z,3.90
2023-01-17T02:17:58.241Z,3.60
2023-01-17T02:18:58.108Z,3.00
2023-01-17T02:19:58.131Z,2.10
2023-01-17T02:20:58.028Z,2.60
2023-01-17T02:21:58.013Z,2.90
2023-01-17T02:22:58.045Z,2.10
2023-01-17T02:23:57.996Z,2.10
2023-01-17T02:24:58.047Z,2.10
2023-01-17T02:25:57.992Z,1.00
2023-01-17T02:26:57.943Z,0.70
2023-01-17T02:27:57.983Z,0.50
2023-01-17T02:28:57.947Z,0.60
2023-01-17T02:29:57.978Z,0.60
2023-01-17T02:30:57.928Z,0.40
2023-01-17T02:31:58.012Z,0.50
2023-01-17T02:32:57.911Z,0.70
2023-01-17T02:33:58.111Z,1.50
2023-01-17T02:34:57.945Z,1.30
2023-01-17T02:35:57.937Z,1.60
2023-01-17T02:36:58.053Z,1.50
2023-01-17T02:37:57.952Z,1.70
2023-01-17T02:38:58.021Z,2.30
2023-01-17T02:39:57.876Z,2.60
2023-01-17T02:40:57.852Z,2.80
2023-01-17T02:41:57.835Z,3.60
2023-01-17T02:42:57.788Z,4.50
2023-01-17T02:43:57.808Z,4.80
2023-01-17T02:44:57.720Z,5.40
2023-01-17T02:45:57.801Z,5.00
2023-01-17T02:46:57.714Z,5.90
2023-01-17T02:47:57.720Z,4.70
2023-01-17T02:48:57.648Z,4.80
2023-01-17T02:49:57.690Z,6.40
2023-01-17T02:51:04.367Z,5.50
2023-01-17T02:51:57.623Z,5.40
2023-01-17T02:52:57.672Z,4.60
2023-01-17T02:53:57.597Z,4.80
2023-01-17T02:54:57.572Z,4.90
2023-01-17T02:55:57.590Z,5.10
2023-01-17T02:56:57.587Z,4.90
2023-01-17T02:57:57.565Z,5.20
2023-01-17T02:58:57.566Z,5.60
2023-01-17T02:59:57.508Z,6.70
2023-01-17T03:00:57.620Z,6.40
2023-01-17T03:01:57.690Z,5.80
2023-01-17T03:02:57.486Z,7.20
2023-01-17T03:03:57.451Z,5.70
2023-01-17T03:04:57.476Z,5.50
2023-01-17T03:05:57.457Z,4.90
2023-01-17T03:06:57.422Z,4.40
2023-01-17T03:07:57.430Z,4.20
2023-01-17T03:08:57.380Z,3.80
2023-01-17T03:09:57.376Z,4.20
2023-01-17T03:10:57.376Z,3.40
2023-01-17T03:11:57.349Z,3.50
2023-01-17T03:12:57.353Z,3.20
2023-01-17T03:13:57.358Z,3.30
2023-01-17T03:14:57.316Z,3.50
2023-01-17T03:15:57.397Z,2.90
2023-01-17T03:16:57.332Z,3.60
2023-01-17T03:17:57.280Z,3.00
2023-01-17T03:18:57.276Z,3.00
2023-01-17T03:19:57.258Z,3.00
2023-01-17T03:20:57.234Z,2.10
2023-01-17T03:21:57.238Z,2.90
2023-01-17T03:22:57.235Z,2.50
2023-01-17T03:23:57.205Z,2.40
2023-01-17T03:24:57.180Z,2.40
2023-01-17T03:25:57.205Z,2.40
2023-01-17T03:26:57.179Z,2.10
2023-01-17T03:27:57.174Z,2.00
2023-01-17T03:28:57.125Z,2.40
2023-01-17T03:29:57.121Z,2.80
2023-01-17T03:32:19.834Z,3.30
2023-01-17T03:33:19.817Z,3.90
2023-01-17T03:34:19.787Z,4.30
2023-01-17T03:35:19.747Z,4.50
2023-01-17T03:36:19.753Z,4.70
2023-01-17T03:37:19.830Z,5.00
2023-01-17T03:38:19.713Z,4.70
2023-01-17T03:39:19.741Z,4.10
2023-01-17T03:40:19.681Z,4.10
2023-01-17T03:41:19.696Z,4.10
2023-01-17T03:42:19.675Z,3.10
2023-01-17T03:43:19.650Z,3.00
2023-01-17T03:44:19.710Z,2.80
2023-01-17T03:45:19.648Z,2.20
2023-01-17T03:46:19.633Z,2.30
2023-01-17T03:47:19.635Z,2.10
2023-01-17T03:48:19.606Z,2.40
2023-01-17T03:49:19.600Z,2.70
2023-01-17T03:50:19.557Z,2.10
2023-01-17T03:51:19.569Z,2.20
2023-01-17T03:52:19.539Z,2.60
2023-01-17T03:53:19.524Z,2.00
2023-01-17T03:54:19.526Z,2.40
2023-01-17T03:55:19.490Z,2.20
2023-01-17T03:56:19.509Z,2.20
2023-01-17T03:57:19.481Z,2.70
2023-01-17T03:58:19.456Z,2.80
2023-01-17T03:59:19.470Z,3.00
2023-01-17T04:00:19.446Z,4.30
2023-01-17T04:01:19.511Z,3.80
2023-01-17T04:02:19.434Z,4.40
2023-01-17T04:03:19.459Z,4.70
2023-01-17T04:04:19.405Z,4.00
2023-01-17T04:05:19.398Z,4.00
2023-01-17T04:06:19.361Z,4.90
2023-01-17T04:07:19.343Z,4.70
2023-01-17T04:08:19.319Z,4.40
2023-01-17T04:09:19.322Z,4.80
2023-01-17T04:10:19.345Z,4.30
2023-01-17T04:11:19.346Z,5.10
2023-01-17T04:12:19.276Z,4.80
2023-01-17T04:13:19.274Z,5.20
2023-01-17T04:14:19.251Z,5.30
2023-01-17T04:15:19.232Z,5.50
2023-01-17T04:16:19.282Z,5.10
2023-01-17T04:17:19.191Z,4.40
2023-01-17T04:18:19.194Z,5.00
2023-01-17T04:19:19.189Z,4.30
2023-01-17T04:20:19.214Z,4.80
2023-01-17T04:21:19.187Z,4.30
2023-01-17T04:22:19.167Z,4.30
2023-01-17T04:23:19.141Z,5.20
2023-01-17T04:24:19.159Z,4.70
2023-01-17T04:25:19.166Z,5.60
2023-01-17T04:26:19.091Z,5.70
2023-01-17T04:27:19.079Z,5.40
2023-01-17T04:28:19.081Z,4.80
2023-01-17T04:29:19.209Z,5.00
2023-01-17T04:30:19.065Z,4.50
2023-01-17T04:31:19.077Z,4.60
2023-01-17T04:32:19.025Z,5.10
2023-01-17T04:33:19.213Z,4.70
2023-01-17T04:34:19.016Z,5.10
2023-01-17T04:35:18.980Z,4.80
2023-01-17T04:36:18.944Z,4.60
2023-01-17T04:37:18.955Z,5.80
2023-01-17T04:38:19.179Z,5.30
2023-01-17T04:39:18.930Z,5.80
2023-01-17T04:40:18.901Z,5.60
2023-01-17T04:41:18.906Z,5.30
2023-01-17T04:42:18.871Z,6.00
2023-01-17T04:43:18.890Z,5.80
2023-01-17T04:44:18.916Z,5.20
2023-01-17T04:45:18.828Z,4.70
2023-01-17T04:46:18.827Z,4.80
2023-01-17T04:47:18.838Z,5.40
2023-01-17T04:48:18.820Z,4.30
2023-01-17T04:49:18.917Z,4.40
2023-01-17T04:50:18.849Z,5.00
2023-01-17T04:51:18.777Z,4.80
2023-01-17T04:52:18.763Z,5.40
2023-01-17T04:53:18.716Z,5.30
2023-01-17T04:54:18.736Z,5.80
2023-01-17T04:55:18.725Z,5.80
2023-01-17T04:56:18.693Z,5.30
2023-01-17T04:57:18.700Z,4.80
2023-01-17T04:58:18.691Z,5.10
2023-01-17T04:59:18.655Z,4.60
2023-01-17T05:00:18.627Z,4.30
2023-01-17T05:01:18.729Z,3.60
2023-01-17T05:02:18.657Z,3.90
2023-01-17T05:03:18.633Z,2.90
2023-01-17T05:04:18.585Z,3.90
2023-01-17T05:05:18.577Z,4.00
2023-01-17T05:06:18.571Z,4.30
2023-01-17T05:07:18.546Z,4.30
2023-01-17T05:08:18.556Z,4.10
2023-01-17T05:09:18.510Z,4.00
2023-01-17T05:10:18.508Z,4.40
2023-01-17T05:11:18.503Z,3.10
2023-01-17T05:12:18.485Z,3.70
2023-01-17T05:13:18.499Z,3.00
2023-01-17T05:14:18.485Z,2.70
2023-01-17T05:15:18.430Z,2.30
2023-01-17T05:16:18.435Z,2.80
2023-01-17T05:17:18.425Z,2.80
2023-01-17T05:18:18.403Z,2.60
2023-01-17T05:19:20.872Z,2.30
2023-01-17T05:20:18.373Z,2.10
2023-01-17T05:21:18.360Z,2.20
2023-01-17T05:22:18.358Z,2.20
2023-01-17T05:23:18.340Z,2.20
2023-01-17T05:24:18.317Z,2.20
2023-01-17T05:25:18.335Z,2.20
2023-01-17T05:26:18.358Z,2.50
2023-01-17T05:27:18.270Z,2.30
2023-01-17T05:28:18.287Z,2.60
2023-01-17T05:29:18.253Z,2.30
2023-01-17T05:30:18.248Z,2.20
2023-01-17T05:31:25.847Z,2.30
2023-01-17T05:32:18.241Z,2.50
2023-01-17T05:33:18.233Z,2.30
2023-01-17T05:34:18.184Z,2.90
2023-01-17T05:35:18.170Z,2.60
2023-01-17T05:36:20.373Z,2.60
2023-01-17T05:37:18.132Z,3.10
2023-01-17T05:38:18.151Z,3.30
2023-01-17T05:39:18.123Z,3.30
2023-01-17T05:40:18.117Z,3.60
2023-01-17T05:41:18.129Z,4.00
2023-01-17T05:42:18.070Z,4.40
2023-01-17T05:43:18.056Z,4.30
2023-01-17T05:44:18.063Z,4.50
2023-01-17T05:45:18.038Z,4.30
2023-01-17T05:46:18.183Z,4.50
2023-01-17T05:47:18.009Z,4.40
2023-01-17T05:48:18.010Z,4.60
2023-01-17T05:49:17.991Z,4.60
2023-01-17T05:50:18.006Z,4.70
2023-01-17T05:51:17.975Z,4.50
2023-01-17T05:52:17.984Z,4.80
2023-01-17T05:53:17.953Z,4.20
2023-01-17T05:54:17.979Z,4.90
2023-01-17T05:55:17.934Z,5.20
2023-01-17T05:56:17.940Z,4.70
2023-01-17T05:57:17.880Z,4.70
2023-01-17T05:58:17.857Z,4.80
2023-01-17T05:59:28.562Z,5.30
2023-01-17T06:00:18.902Z,5.90
2023-01-17T06:01:17.899Z,5.80
2023-01-17T06:02:17.886Z,5.80
2023-01-17T06:03:17.794Z,5.30
2023-01-17T06:04:17.811Z,5.90
2023-01-17T06:05:17.796Z,6.00
2023-01-17T06:06:17.755Z,5.90
2023-01-17T06:07:17.745Z,5.90
2023-01-17T06:08:17.744Z,6.10
2023-01-17T06:09:17.829Z,6.20
2023-01-17T06:10:17.713Z,6.00
2023-01-17T06:11:17.697Z,6.10
2023-01-17T06:12:17.685Z,5.90
2023-01-17T06:13:17.710Z,6.00
2023-01-17T06:14:17.689Z,6.50
2023-01-17T06:15:17.661Z,6.00
2023-01-17T06:16:17.663Z,6.00
2023-01-17T06:17:17.621Z,6.50
2023-01-17T06:18:17.635Z,6.00
2023-01-17T06:19:17.621Z,6.50
2023-01-17T06:20:17.622Z,6.80
2023-01-17T06:21:17.595Z,6.20
2023-01-17T06:22:17.573Z,6.50
2023-01-17T06:23:17.538Z,6.60
2023-01-17T06:24:17.530Z,6.10
2023-01-17T06:25:17.515Z,6.90
2023-01-17T06:26:17.527Z,6.50
2023-01-17T06:27:17.483Z,7.40
2023-01-17T06:28:17.490Z,6.60
2023-01-17T06:29:17.476Z,6.60
2023-01-17T06:30:17.471Z,7.10
2023-01-17T06:31:17.450Z,6.70
2023-01-17T06:32:17.461Z,6.50
2023-01-17T06:33:17.435Z,6.20
2023-01-17T06:34:17.405Z,6.90
2023-01-17T06:35:17.382Z,7.20
2023-01-17T06:36:17.388Z,7.00
2023-01-17T06:37:17.449Z,6.80
2023-01-17T06:38:17.379Z,7.00
2023-01-17T06:39:17.328Z,7.10
2023-01-17T06:40:17.400Z,6.60
2023-01-17T06:41:17.310Z,7.80
2023-01-17T06:42:17.280Z,8.10
2023-01-17T06:43:17.273Z,7.80
2023-01-17T06:44:17.252Z,8.40
2023-01-17T06:45:17.279Z,8.20
2023-01-17T06:46:17.322Z,8.40
2023-01-17T06:47:17.210Z,8.50
2023-01-17T06:48:17.224Z,8.10
2023-01-17T06:49:17.198Z,8.00
2023-01-17T06:50:17.330Z,8.10
2023-01-17T06:51:17.169Z,8.60
2023-01-17T06:52:17.177Z,8.30
2023-01-17T06:53:17.139Z,9.10
2023-01-17T06:54:17.130Z,8.30
2023-01-17T06:55:17.113Z,8.30
2023-01-17T06:56:17.096Z,8.10
2023-01-17T06:57:17.084Z,8.10
2023-01-17T06:58:17.124Z,8.10
2023-01-17T06:59:17.079Z,7.90
2023-01-17T07:00:19.739Z,8.40
2023-01-17T07:01:17.146Z,8.50
2023-01-17T07:02:17.022Z,8.80
2023-01-17T07:03:17.023Z,9.70
2023-01-17T07:04:17.025Z,9.30
2023-01-17T07:05:16.989Z,9.90
2023-01-17T07:06:16.970Z,9.40
2023-01-17T07:07:16.968Z,9.50
2023-01-17T07:08:17.055Z,9.40
2023-01-17T07:09:16.938Z,9.10
2023-01-17T07:10:16.961Z,9.60
2023-01-17T07:11:16.906Z,9.00
2023-01-17T07:12:16.889Z,9.20
2023-01-17T07:13:16.933Z,9.20
2023-01-17T07:14:16.861Z,9.60
2023-01-17T07:15:16.848Z,9.70
2023-01-17T07:16:16.891Z,10.10
2023-01-17T07:17:16.829Z,10.80
2023-01-17T07:18:16.810Z,9.70
2023-01-17T07:19:25.118Z,10.00
2023-01-17T07:20:16.781Z,9.60
2023-01-17T07:21:16.769Z,9.80
2023-01-17T07:22:16.758Z,10.60
2023-01-17T07:23:16.749Z,10.20
2023-01-17T07:24:16.749Z,10.10
2023-01-17T07:25:16.733Z,11.10
2023-01-17T07:26:16.742Z,12.20
2023-01-17T07:27:16.710Z,11.70
2023-01-17T07:28:16.751Z,11.90
2023-01-17T07:29:16.666Z,12.60
2023-01-17T07:30:16.678Z,12.30
2023-01-17T07:31:16.753Z,11.90
2023-01-17T07:32:16.653Z,12.10
2023-01-17T07:33:16.612Z,12.30
2023-01-17T07:34:16.599Z,11.30
2023-01-17T07:35:16.578Z,13.00
2023-01-17T07:36:16.587Z,13.00
2023-01-17T07:37:16.562Z,13.40
2023-01-17T07:38:16.541Z,13.30
2023-01-17T07:39:16.534Z,12.60
2023-01-17T07:40:16.516Z,12.90
2023-01-17T07:41:16.498Z,14.30
2023-01-17T07:42:16.503Z,13.80
2023-01-17T07:43:16.511Z,13.40
2023-01-17T07:44:16.483Z,12.90
2023-01-17T07:45:16.473Z,12.80
2023-01-17T07:46:16.478Z,13.10
2023-01-17T07:47:16.413Z,13.10
2023-01-17T07:48:16.523Z,13.50
2023-01-17T07:49:16.425Z,13.30
2023-01-17T07:50:16.376Z,13.90
2023-01-17T07:51:16.389Z,13.60
2023-01-17T07:52:18.154Z,13.40
2023-01-17T07:53:16.343Z,13.70
2023-01-17T07:54:16.337Z,14.60
2023-01-17T07:55:16.325Z,14.30
2023-01-17T07:56:16.311Z,14.20
2023-01-17T07:57:16.316Z,13.50
2023-01-17T07:58:16.272Z,14.20
2023-01-17T07:59:16.278Z,13.50
2023-01-17T08:00:16.246Z,14.00
2023-01-17T08:01:16.293Z,13.60
2023-01-17T08:02:16.208Z,13.80
2023-01-17T08:03:16.212Z,13.50
2023-01-17T08:04:16.256Z,14.30
2023-01-17T08:05:16.200Z,13.30
2023-01-17T08:06:16.163Z,13.50
2023-01-17T08:07:16.154Z,12.80
2023-01-17T08:08:17.833Z,12.40
2023-01-17T08:09:16.134Z,12.20
2023-01-17T08:10:16.145Z,12.20
2023-01-17T08:11:16.105Z,12.00
2023-01-17T08:12:16.096Z,12.40
2023-01-17T08:13:16.088Z,12.20
2023-01-17T08:14:16.060Z,12.10
2023-01-17T08:15:16.049Z,12.40
2023-01-17T08:16:16.095Z,11.90
2023-01-17T08:17:16.034Z,12.10
2023-01-17T08:18:16.007Z,12.50
2023-01-17T08:19:16.855Z,12.00
2023-01-17T08:20:16.027Z,12.00
2023-01-17T08:21:15.998Z,12.90
2023-01-17T08:22:15.976Z,13.00
2023-01-17T08:23:15.947Z,13.10
2023-01-17T08:24:15.931Z,14.20
2023-01-17T08:25:15.937Z,13.00
2023-01-17T08:26:15.917Z,13.90
2023-01-17T08:27:15.931Z,14.60
2023-01-17T08:28:15.932Z,13.50
2023-01-17T08:29:15.866Z,13.00
2023-01-17T08:30:15.863Z,13.60
2023-01-17T08:31:15.859Z,13.60
2023-01-17T08:32:15.879Z,14.00
2023-01-17T08:33:15.814Z,13.80
2023-01-17T08:34:15.805Z,14.30
2023-01-17T08:35:15.780Z,13.20
2023-01-17T08:36:15.774Z,13.80
2023-01-17T08:37:15.769Z,13.90
2023-01-17T08:38:15.941Z,13.70
2023-01-17T08:39:15.733Z,13.30
2023-01-17T08:40:15.755Z,13.80
2023-01-17T08:41:15.724Z,13.60
2023-01-17T08:42:15.698Z,13.90
2023-01-17T08:43:15.691Z,14.90
2023-01-17T08:44:15.675Z,15.00
2023-01-17T08:45:15.651Z,15.00
2023-01-17T08:46:15.638Z,14.60
2023-01-17T08:47:15.657Z,14.20
2023-01-17T08:48:15.614Z,14.20
2023-01-17T08:49:15.621Z,14.70
2023-01-17T08:50:15.614Z,14.10
2023-01-17T08:51:15.583Z,14.20
2023-01-17T08:52:15.557Z,15.00
2023-01-17T08:53:15.601Z,15.00
2023-01-17T08:54:15.544Z,14.70
2023-01-17T08:55:15.530Z,15.10
2023-01-17T08:56:15.509Z,15.00
2023-01-17T08:57:15.506Z,14.50
2023-01-17T08:58:15.519Z,15.00
2023-01-17T08:59:15.466Z,15.10
2023-01-17T09:00:15.487Z,14.50
2023-01-17T09:01:15.585Z,14.60
2023-01-17T09:02:15.436Z,13.70
2023-01-17T09:03:16.233Z,15.20
2023-01-17T09:04:15.507Z,14.40
2023-01-17T09:05:15.402Z,13.90
2023-01-17T09:06:15.373Z,14.10
2023-01-17T09:07:15.377Z,13.90
2023-01-17T09:08:15.360Z,14.00
2023-01-17T09:09:15.340Z,13.90
2023-01-17T09:10:15.349Z,14.70
2023-01-17T09:11:15.306Z,14.90
2023-01-17T09:12:15.293Z,14.30
2023-01-17T09:13:15.282Z,14.80
2023-01-17T09:14:15.284Z,14.00
2023-01-17T09:15:15.278Z,13.90
2023-01-17T09:16:15.279Z,13.30
2023-01-17T09:17:15.243Z,14.60
2023-01-17T09:18:15.251Z,14.10
2023-01-17T09:19:15.200Z,14.50
2023-01-17T09:20:15.210Z,14.40
2023-01-17T09:21:15.209Z,14.10
2023-01-17T09:22:15.219Z,13.90
2023-01-17T09:23:15.164Z,13.80
2023-01-17T09:24:15.134Z,13.70
2023-01-17T09:25:15.131Z,14.40
2023-01-17T09:26:15.118Z,14.50
2023-01-17T09:27:15.107Z,14.30
2023-01-17T09:28:15.092Z,13.80
2023-01-17T09:29:15.072Z,13.00
2023-01-17T09:30:15.055Z,13.60
2023-01-17T09:31:17.298Z,13.60
2023-01-17T09:32:15.036Z,14.20
2023-01-17T09:33:15.034Z,12.70
2023-01-17T22:59:31.993Z,28.50
2023-01-17T23:00:31.719Z,29.30
2023-01-17T23:01:31.717Z,27.80
2023-01-17T23:02:31.701Z,28.50
2023-01-17T23:03:31.758Z,28.20
2023-01-17T23:04:31.715Z,28.50
2023-01-17T23:05:31.723Z,28.00
2023-01-17T23:06:31.643Z,29.40
2023-01-17T23:07:31.603Z,28.10
2023-01-17T23:08:31.605Z,27.60
2023-01-17T23:09:31.613Z,28.20
2023-01-17T23:10:31.588Z,28.10
2023-01-17T23:11:31.617Z,27.60
2023-01-17T23:12:31.577Z,26.60
2023-01-17T23:13:31.536Z,26.80
2023-01-17T23:14:31.583Z,26.50
2023-01-17T23:15:31.553Z,26.50
2023-01-17T23:16:31.616Z,25.10
2023-01-17T23:17:31.561Z,24.70
2023-01-17T23:18:31.540Z,25.80
2023-01-17T23:19:31.524Z,24.40
2023-01-17T23:20:31.511Z,26.00
2023-01-17T23:21:31.424Z,25.30
2023-01-17T23:22:31.537Z,25.50
2023-01-17T23:23:31.439Z,25.20
2023-01-17T23:24:31.404Z,25.00
2023-01-17T23:25:31.412Z,24.30
2023-01-17T23:26:31.370Z,25.70
2023-01-17T23:27:31.430Z,24.10
2023-01-17T23:28:31.380Z,24.20
2023-01-17T23:29:31.356Z,24.20
2023-01-17T23:30:31.340Z,24.70
2023-01-17T23:31:31.353Z,24.50
2023-01-17T23:32:31.289Z,23.80
2023-01-17T23:33:31.354Z,23.70
2023-01-17T23:34:31.344Z,23.60
2023-01-17T23:35:31.268Z,24.00
2023-01-17T23:36:31.298Z,24.30
2023-01-17T23:37:31.319Z,24.80
2023-01-17T23:38:31.326Z,23.40
2023-01-17T23:39:31.315Z,24.40
2023-01-17T23:40:31.251Z,23.60
2023-01-17T23:41:31.238Z,24.00
2023-01-17T23:42:31.154Z,23.80
2023-01-17T23:43:31.220Z,22.60
2023-01-17T23:44:31.166Z,23.80
2023-01-17T23:45:31.161Z,24.00
2023-01-17T23:46:31.262Z,23.60
2023-01-17T23:47:31.127Z,23.10
2023-01-17T23:48:31.092Z,22.70
2023-01-17T23:49:31.141Z,23.90
2023-01-17T23:50:31.064Z,23.20
2023-01-17T23:51:31.123Z,24.00
2023-01-17T23:52:31.083Z,23.00
2023-01-17T23:53:31.072Z,22.70
2023-01-17T23:54:31.139Z,24.00
2023-01-17T23:55:31.023Z,23.20
2023-01-17T23:56:31.009Z,22.50
2023-01-17T23:57:30.989Z,23.70
2023-01-17T23:58:30.961Z,23.20
2023-01-17T23:59:30.974Z,23.60
